createdAt,value
2022-10-05T00:00:54.111Z,15.83
2022-10-05T00:01:56.793Z,15.82
2022-10-05T00:02:58.625Z,15.82
2022-10-05T00:04:18.787Z,15.80
2022-10-05T00:05:27.537Z,15.78
2022-10-05T00:06:29.117Z,15.77
2022-10-05T00:07:30.593Z,15.73
2022-10-05T00:08:32.910Z,15.72
2022-10-05T00:09:34.358Z,15.71
2022-10-05T00:10:35.896Z,15.71
2022-10-05T00:11:37.369Z,15.67
2022-10-05T00:12:38.859Z,15.66
2022-10-05T00:13:40.415Z,15.65
2022-10-05T00:14:41.985Z,15.64
2022-10-05T00:15:43.596Z,15.62
2022-10-05T00:16:45.375Z,15.59
2022-10-05T00:17:47.121Z,15.59
2022-10-05T00:18:49.318Z,15.58
2022-10-05T00:19:53.880Z,15.56
2022-10-05T00:20:55.415Z,15.56
2022-10-05T00:21:58.582Z,15.49
2022-10-05T00:23:01.055Z,15.54
2022-10-05T00:24:02.670Z,15.54
2022-10-05T00:25:08.107Z,15.53
2022-10-05T00:26:14.440Z,15.53
2022-10-05T00:27:19.181Z,15.53
2022-10-05T00:28:26.773Z,15.51
2022-10-05T00:29:28.357Z,15.50
2022-10-05T00:30:32.988Z,15.50
2022-10-05T00:31:34.551Z,15.49
2022-10-05T00:32:36.098Z,15.48
2022-10-05T00:33:37.605Z,15.46
2022-10-05T00:34:39.092Z,15.45
2022-10-05T00:35:40.579Z,15.44
2022-10-05T00:36:42.179Z,15.44
2022-10-05T00:37:43.856Z,15.42
2022-10-05T00:38:45.341Z,15.41
2022-10-05T00:39:46.795Z,15.40
2022-10-05T00:41:05.723Z,15.38
2022-10-05T00:42:22.197Z,15.38
2022-10-05T00:43:44.940Z,15.37
2022-10-05T00:44:46.472Z,15.34
2022-10-05T00:45:49.022Z,15.31
2022-10-05T00:46:56.716Z,15.27
2022-10-05T00:47:58.268Z,15.22
2022-10-05T00:49:00.211Z,15.20
2022-10-05T00:50:04.673Z,15.16
2022-10-05T00:51:26.372Z,15.15
2022-10-05T00:52:46.756Z,15.15
2022-10-05T00:54:18.603Z,15.14
2022-10-05T00:55:29.250Z,15.14
2022-10-05T00:56:30.719Z,15.14
2022-10-05T00:57:32.246Z,15.15
2022-10-05T00:58:52.339Z,15.14
2022-10-05T01:00:09.433Z,15.15
2022-10-05T01:01:15.336Z,15.16
2022-10-05T01:02:34.373Z,15.16
2022-10-05T01:03:40.497Z,15.16
2022-10-05T01:04:59.452Z,15.16
2022-10-05T01:06:04.008Z,15.10
2022-10-05T01:07:28.428Z,15.10
2022-10-05T01:08:30.004Z,15.10
2022-10-05T01:09:40.337Z,15.12
2022-10-05T01:10:44.649Z,15.10
2022-10-05T01:11:49.039Z,15.09
2022-10-05T01:12:53.149Z,15.07
2022-10-05T01:13:54.615Z,15.08
2022-10-05T01:14:59.937Z,15.07
2022-10-05T01:16:10.441Z,15.08
2022-10-05T01:17:30.431Z,15.09
2022-10-05T01:18:34.319Z,15.07
2022-10-05T01:19:44.459Z,15.06
2022-10-05T01:20:52.012Z,15.08
2022-10-05T01:22:16.639Z,15.01
2022-10-05T01:23:21.075Z,14.95
2022-10-05T01:24:22.495Z,14.93
2022-10-05T01:25:23.940Z,14.93
2022-10-05T01:26:28.157Z,14.92
2022-10-05T01:27:32.574Z,14.91
2022-10-05T01:28:46.165Z,14.87
2022-10-05T01:29:49.021Z,14.86
2022-10-05T01:30:50.528Z,14.86
2022-10-05T01:31:55.478Z,14.84
2022-10-05T01:32:59.576Z,14.82
2022-10-05T01:34:21.220Z,14.83
2022-10-05T01:35:22.868Z,14.80
2022-10-05T01:36:24.507Z,14.80
2022-10-05T01:37:39.544Z,14.78
2022-10-05T01:38:52.910Z,14.79
2022-10-05T01:39:57.015Z,14.76
2022-10-05T01:41:03.547Z,14.76
2022-10-05T01:42:24.207Z,14.76
2022-10-05T01:43:32.802Z,14.72
2022-10-05T01:45:00.555Z,14.68
2022-10-05T01:46:06.670Z,14.57
2022-10-05T01:47:09.898Z,14.54
2022-10-05T01:48:11.334Z,14.54
2022-10-05T01:49:28.271Z,14.57
2022-10-05T01:50:51.608Z,14.59
2022-10-05T01:51:57.483Z,14.56
2022-10-05T01:53:04.859Z,14.58
2022-10-05T01:54:15.289Z,14.59
2022-10-05T01:55:25.786Z,14.60
2022-10-05T01:56:37.606Z,14.58
2022-10-05T01:57:39.143Z,14.58
2022-10-05T01:59:01.967Z,14.55
2022-10-05T02:00:07.711Z,14.55
2022-10-05T02:01:25.907Z,14.56
2022-10-05T02:02:28.060Z,14.56
2022-10-05T02:03:35.645Z,14.58
2022-10-05T02:05:01.365Z,14.59
2022-10-05T02:06:06.069Z,14.60
2022-10-05T02:07:09.232Z,14.59
2022-10-05T02:08:39.916Z,14.56
2022-10-05T02:09:43.722Z,14.54
2022-10-05T02:10:50.746Z,14.55
2022-10-05T02:11:54.696Z,14.56
2022-10-05T02:13:00.866Z,14.56
2022-10-05T02:14:06.935Z,14.57
2022-10-05T02:15:15.839Z,14.58
2022-10-05T02:16:26.050Z,14.59
2022-10-05T02:17:29.551Z,14.59
2022-10-05T02:18:32.866Z,14.59
2022-10-05T02:19:42.188Z,14.58
2022-10-05T02:20:43.656Z,14.59
2022-10-05T02:21:47.253Z,14.60
2022-10-05T02:22:53.563Z,14.60
2022-10-05T02:23:56.719Z,14.60
2022-10-05T02:24:59.228Z,14.60
2022-10-05T02:26:02.611Z,14.58
2022-10-05T02:27:05.401Z,14.57
2022-10-05T02:28:14.329Z,14.56
2022-10-05T02:29:16.677Z,14.53
2022-10-05T02:30:19.133Z,14.51
2022-10-05T02:31:27.896Z,14.49
2022-10-05T02:32:33.295Z,14.45
2022-10-05T02:33:34.853Z,14.40
2022-10-05T02:34:41.841Z,14.40
2022-10-05T02:35:59.343Z,14.37
2022-10-05T02:37:19.185Z,14.30
2022-10-05T02:38:39.298Z,14.28
2022-10-05T02:39:49.677Z,14.23
2022-10-05T02:40:57.695Z,14.22
2022-10-05T02:42:05.375Z,14.24
2022-10-05T02:43:11.587Z,14.23
2022-10-05T02:44:21.827Z,14.23
2022-10-05T02:45:36.356Z,14.13
2022-10-05T02:46:45.215Z,14.06
2022-10-05T02:48:13.205Z,14.05
2022-10-05T02:49:35.011Z,14.01
2022-10-05T02:50:43.852Z,14.04
2022-10-05T02:51:47.351Z,14.01
2022-10-05T02:52:48.843Z,14.02
2022-10-05T02:54:08.655Z,14.02
2022-10-05T02:55:15.892Z,14.01
2022-10-05T02:56:17.522Z,14.02
2022-10-05T02:57:28.852Z,14.02
2022-10-05T02:58:37.289Z,14.01
2022-10-05T02:59:40.228Z,14.02
2022-10-05T03:00:45.908Z,14.01
2022-10-05T03:01:49.758Z,13.93
2022-10-05T03:02:54.122Z,13.77
2022-10-05T03:03:58.632Z,13.78
2022-10-05T03:05:06.006Z,13.62
2022-10-05T03:06:13.307Z,13.59
2022-10-05T03:07:15.019Z,13.57
2022-10-05T03:08:18.307Z,13.60
2022-10-05T03:09:20.745Z,13.60
2022-10-05T03:10:25.974Z,13.64
2022-10-05T03:11:33.945Z,13.65
2022-10-05T03:12:41.588Z,13.70
2022-10-05T03:14:09.747Z,13.75
2022-10-05T03:15:23.865Z,13.80
2022-10-05T03:16:43.647Z,13.83
2022-10-05T03:17:48.594Z,13.86
2022-10-05T03:18:50.026Z,13.86
2022-10-05T03:19:54.707Z,13.87
2022-10-05T03:21:14.364Z,13.85
2022-10-05T03:22:19.792Z,13.84
2022-10-05T03:23:33.352Z,13.84
2022-10-05T03:24:35.415Z,13.83
2022-10-05T03:25:49.151Z,13.83
2022-10-05T03:26:56.784Z,13.82
2022-10-05T03:28:01.454Z,13.81
2022-10-05T03:29:09.160Z,13.80
2022-10-05T03:30:14.846Z,13.82
2022-10-05T03:31:23.647Z,13.82
2022-10-05T03:32:31.301Z,13.81
2022-10-05T03:33:38.831Z,13.80
2022-10-05T03:34:43.462Z,13.79
2022-10-05T03:35:45.176Z,13.81
2022-10-05T03:36:52.532Z,13.83
2022-10-05T03:38:01.009Z,13.84
2022-10-05T03:39:21.146Z,13.84
2022-10-05T03:40:26.231Z,13.85
2022-10-05T03:41:28.486Z,13.81
2022-10-05T03:42:29.961Z,13.80
2022-10-05T03:43:43.071Z,13.76
2022-10-05T03:44:44.710Z,13.76
2022-10-05T03:45:52.246Z,13.75
2022-10-05T03:47:09.044Z,13.73
2022-10-05T03:48:36.806Z,13.65
2022-10-05T03:49:43.580Z,13.69
2022-10-05T03:50:55.692Z,13.68
2022-10-05T03:52:09.242Z,13.70
2022-10-05T03:53:23.210Z,13.68
2022-10-05T03:54:26.234Z,13.68
2022-10-05T03:55:34.010Z,13.64
2022-10-05T03:56:39.570Z,13.64
2022-10-05T03:57:41.390Z,13.65
2022-10-05T03:58:45.125Z,13.67
2022-10-05T04:00:00.778Z,13.69
2022-10-05T04:01:05.656Z,13.67
2022-10-05T04:02:16.160Z,13.67
2022-10-05T04:03:23.815Z,13.62
2022-10-05T04:04:31.137Z,13.55
2022-10-05T04:05:34.459Z,13.53
2022-10-05T04:06:38.346Z,13.56
2022-10-05T04:07:46.742Z,13.55
2022-10-05T04:09:03.211Z,13.52
2022-10-05T04:10:06.012Z,13.44
2022-10-05T04:11:12.311Z,13.42
2022-10-05T04:12:24.748Z,13.41
2022-10-05T04:13:30.290Z,13.47
2022-10-05T04:14:37.056Z,13.46
2022-10-05T04:15:58.944Z,13.50
2022-10-05T04:17:09.770Z,13.52
2022-10-05T04:18:19.290Z,13.54
2022-10-05T04:19:25.507Z,13.61
2022-10-05T04:20:33.629Z,13.64
2022-10-05T04:21:38.188Z,13.62
2022-10-05T04:23:05.649Z,13.59
2022-10-05T04:24:30.531Z,13.50
2022-10-05T04:25:34.731Z,13.43
2022-10-05T04:26:38.141Z,13.38
2022-10-05T04:27:41.646Z,13.33
2022-10-05T04:28:46.446Z,13.31
2022-10-05T04:29:53.643Z,13.17
2022-10-05T04:30:55.228Z,13.20
2022-10-05T04:32:05.382Z,13.19
2022-10-05T04:33:10.840Z,13.16
2022-10-05T04:34:32.647Z,13.13
2022-10-05T04:35:38.146Z,13.16
2022-10-05T04:36:41.541Z,13.22
2022-10-05T04:38:02.313Z,13.29
2022-10-05T04:39:35.987Z,13.34
2022-10-05T04:40:53.516Z,13.42
2022-10-05T04:41:55.173Z,13.48
2022-10-05T04:42:56.710Z,13.52
2022-10-05T04:43:58.216Z,13.57
2022-10-05T04:45:04.666Z,13.60
2022-10-05T04:46:11.834Z,13.64
2022-10-05T04:47:28.394Z,13.67
2022-10-05T04:48:32.759Z,13.70
2022-10-05T04:49:49.549Z,13.72
2022-10-05T04:51:09.675Z,13.73
2022-10-05T04:52:20.108Z,13.75
2022-10-05T04:53:24.942Z,13.76
2022-10-05T04:54:30.691Z,13.77
2022-10-05T04:56:07.566Z,13.78
2022-10-05T04:57:23.765Z,13.79
2022-10-05T04:58:42.207Z,13.80
2022-10-05T04:59:59.370Z,13.80
2022-10-05T05:01:19.576Z,13.81
2022-10-05T05:02:21.205Z,13.82
2022-10-05T05:03:29.214Z,13.83
2022-10-05T05:04:33.559Z,13.83
2022-10-05T05:05:58.697Z,13.83
2022-10-05T05:07:11.284Z,13.84
2022-10-05T05:08:31.045Z,13.76
2022-10-05T05:09:56.140Z,13.76
2022-10-05T05:11:16.768Z,13.77
2022-10-05T05:12:24.571Z,13.78
2022-10-05T05:13:28.708Z,13.79
2022-10-05T05:14:31.138Z,13.80
2022-10-05T05:15:50.920Z,13.80
2022-10-05T05:17:04.151Z,13.80
2022-10-05T05:18:05.610Z,13.81
2022-10-05T05:19:26.154Z,13.81
2022-10-05T05:20:27.993Z,13.82
2022-10-05T05:21:38.077Z,13.80
2022-10-05T05:22:46.663Z,13.78
2022-10-05T05:23:57.580Z,13.79
2022-10-05T05:25:17.863Z,13.80
2022-10-05T05:26:29.953Z,13.75
2022-10-05T05:27:31.495Z,13.75
2022-10-05T05:28:50.530Z,13.73
2022-10-05T05:30:11.154Z,13.74
2022-10-05T05:31:15.709Z,13.76
2022-10-05T05:32:28.144Z,13.76
2022-10-05T05:33:41.742Z,13.77
2022-10-05T05:34:48.243Z,13.79
2022-10-05T05:36:01.683Z,13.79
2022-10-05T05:37:29.215Z,13.81
2022-10-05T05:38:35.239Z,13.84
2022-10-05T05:39:45.227Z,13.87
2022-10-05T05:40:52.367Z,13.88
2022-10-05T05:41:57.104Z,13.90
2022-10-05T05:43:02.868Z,13.92
2022-10-05T05:44:10.071Z,13.94
2022-10-05T05:45:23.834Z,13.95
2022-10-05T05:46:44.683Z,13.96
2022-10-05T05:47:52.140Z,13.98
2022-10-05T05:48:55.832Z,14.00
2022-10-05T05:49:57.378Z,14.01
2022-10-05T05:51:01.557Z,14.01
2022-10-05T05:52:21.329Z,14.03
2022-10-05T05:53:25.628Z,14.03
2022-10-05T05:54:43.108Z,14.04
2022-10-05T05:55:48.541Z,14.01
2022-10-05T05:56:51.891Z,13.98
2022-10-05T05:57:54.770Z,14.00
2022-10-05T05:59:03.735Z,14.01
2022-10-05T06:00:06.421Z,14.00
2022-10-05T06:01:34.248Z,14.03
2022-10-05T06:03:06.157Z,14.03
2022-10-05T06:04:10.550Z,14.03
2022-10-05T06:05:21.459Z,14.04
2022-10-05T06:06:24.571Z,14.02
2022-10-05T06:07:30.523Z,14.01
2022-10-05T06:08:40.040Z,14.03
2022-10-05T06:10:04.379Z,13.98
2022-10-05T06:11:15.185Z,13.90
2022-10-05T06:12:18.254Z,13.87
2022-10-05T06:13:24.685Z,13.88
2022-10-05T06:14:33.282Z,13.87
2022-10-05T06:15:41.927Z,13.90
2022-10-05T06:16:47.723Z,13.89
2022-10-05T06:17:54.689Z,13.89
2022-10-05T06:18:58.653Z,13.94
2022-10-05T06:20:04.968Z,13.99
2022-10-05T06:21:14.641Z,14.04
2022-10-05T06:22:18.216Z,14.03
2022-10-05T06:23:22.122Z,14.07
2022-10-05T06:24:25.715Z,14.04
2022-10-05T06:25:30.023Z,14.00
2022-10-05T06:26:34.798Z,13.97
2022-10-05T06:27:57.553Z,13.91
2022-10-05T06:29:00.952Z,13.94
2022-10-05T06:30:20.894Z,13.95
2022-10-05T06:31:36.846Z,13.99
2022-10-05T06:32:50.401Z,14.01
2022-10-05T06:33:54.257Z,13.94
2022-10-05T06:35:03.980Z,13.86
2022-10-05T06:36:09.631Z,13.91
2022-10-05T06:37:12.966Z,13.88
2022-10-05T06:38:32.287Z,13.88
2022-10-05T06:39:33.838Z,13.96
2022-10-05T06:40:36.187Z,13.86
2022-10-05T06:41:47.861Z,13.84
2022-10-05T06:42:49.290Z,13.90
2022-10-05T06:43:56.276Z,13.96
2022-10-05T06:45:23.164Z,13.84
2022-10-05T06:46:50.687Z,13.80
2022-10-05T06:48:31.155Z,13.94
2022-10-05T06:50:04.251Z,14.07
2022-10-05T06:51:31.393Z,14.10
2022-10-05T06:52:42.717Z,14.02
2022-10-05T06:53:48.163Z,14.01
2022-10-05T06:54:52.168Z,14.00
2022-10-05T06:55:57.979Z,13.95
2022-10-05T06:57:04.620Z,13.77
2022-10-05T06:58:06.483Z,13.71
2022-10-05T06:59:28.379Z,13.60
2022-10-05T07:00:59.621Z,13.61
2022-10-05T07:02:10.233Z,13.54
2022-10-05T07:03:23.763Z,13.44
2022-10-05T07:04:43.929Z,13.40
2022-10-05T07:05:47.979Z,13.49
2022-10-05T07:06:51.247Z,13.57
2022-10-05T07:08:00.149Z,13.63
2022-10-05T07:09:01.983Z,13.65
2022-10-05T07:10:04.590Z,13.72
2022-10-05T07:11:24.621Z,13.80
2022-10-05T07:12:33.240Z,13.87
2022-10-05T07:13:47.588Z,13.88
2022-10-05T07:15:07.744Z,13.85
2022-10-05T07:16:15.212Z,13.87
2022-10-05T07:17:33.643Z,13.94
2022-10-05T07:18:56.707Z,13.96
2022-10-05T07:20:16.558Z,14.02
2022-10-05T07:21:23.953Z,14.09
2022-10-05T07:22:37.452Z,14.14
2022-10-05T07:23:45.557Z,14.11
2022-10-05T07:24:47.031Z,14.09
2022-10-05T07:25:59.283Z,14.12
2022-10-05T07:27:12.762Z,14.16
2022-10-05T07:28:18.287Z,14.20
2022-10-05T07:29:22.040Z,14.23
2022-10-05T07:30:23.552Z,14.25
2022-10-05T07:31:42.886Z,14.27
2022-10-05T07:32:44.380Z,14.27
2022-10-05T07:33:53.353Z,14.31
2022-10-05T07:35:01.359Z,14.42
2022-10-05T07:36:27.898Z,14.47
2022-10-05T07:37:55.593Z,14.42
2022-10-05T07:39:05.551Z,14.44
2022-10-05T07:40:10.653Z,14.52
2022-10-05T07:41:20.094Z,14.59
2022-10-05T07:42:31.636Z,14.66
2022-10-05T07:43:57.954Z,14.74
2022-10-05T07:45:02.072Z,14.77
2022-10-05T07:46:07.326Z,14.80
2022-10-05T07:47:10.498Z,14.88
2022-10-05T07:48:13.802Z,14.86
2022-10-05T07:49:33.933Z,14.79
2022-10-05T07:50:38.519Z,14.78
2022-10-05T07:51:45.142Z,14.83
2022-10-05T07:52:48.886Z,14.86
2022-10-05T07:54:10.608Z,14.91
2022-10-05T07:55:30.038Z,14.88
2022-10-05T07:56:41.634Z,14.90
2022-10-05T07:57:49.664Z,14.75
2022-10-05T07:59:04.227Z,14.67
2022-10-05T08:00:24.527Z,14.70
2022-10-05T08:01:29.639Z,14.69
2022-10-05T08:02:53.566Z,14.75
2022-10-05T08:04:02.522Z,14.86
2022-10-05T08:05:04.156Z,14.97
2022-10-05T08:06:05.866Z,15.07
2022-10-05T08:07:07.581Z,15.10
2022-10-05T08:08:16.849Z,15.16
2022-10-05T08:09:32.903Z,15.14
2022-10-05T08:10:41.911Z,15.12
2022-10-05T08:11:52.448Z,15.07
2022-10-05T08:13:14.998Z,15.04
2022-10-05T08:14:28.796Z,15.11
2022-10-05T08:15:32.026Z,15.17
2022-10-05T08:16:35.207Z,15.24
2022-10-05T08:17:45.780Z,15.33
2022-10-05T08:19:03.547Z,15.43
2022-10-05T08:20:16.457Z,15.39
2022-10-05T08:21:19.939Z,15.52
2022-10-05T08:22:24.899Z,15.65
2022-10-05T08:23:36.036Z,15.77
2022-10-05T08:24:46.183Z,15.86
2022-10-05T08:25:50.293Z,15.97
2022-10-05T08:26:53.003Z,15.98
2022-10-05T08:28:03.470Z,15.93
2022-10-05T08:29:23.806Z,16.00
2022-10-05T08:30:25.325Z,16.07
2022-10-05T08:31:27.248Z,16.08
2022-10-05T08:32:31.879Z,16.12
2022-10-05T08:33:56.685Z,16.13
2022-10-05T08:35:01.904Z,16.15
2022-10-05T08:36:07.661Z,16.10
2022-10-05T08:37:09.188Z,16.12
2022-10-05T08:38:17.369Z,16.23
2022-10-05T08:39:19.198Z,16.32
2022-10-05T08:40:39.621Z,16.37
2022-10-05T08:41:41.055Z,16.44
2022-10-05T08:42:57.683Z,16.39
2022-10-05T08:44:02.271Z,16.36
2022-10-05T08:45:06.726Z,16.35
2022-10-05T08:46:31.504Z,16.41
2022-10-05T08:47:45.610Z,16.47
2022-10-05T08:48:53.184Z,16.41
2022-10-05T08:50:13.682Z,16.41
2022-10-05T08:51:15.223Z,16.31
2022-10-05T08:52:16.976Z,16.26
2022-10-05T08:53:19.289Z,16.24
2022-10-05T08:54:32.603Z,16.26
2022-10-05T08:55:45.388Z,16.21
2022-10-05T08:56:50.896Z,16.08
2022-10-05T08:58:12.823Z,16.16
2022-10-05T08:59:20.402Z,16.26
2022-10-05T09:00:22.549Z,16.15
2022-10-05T09:01:31.220Z,16.16
2022-10-05T09:02:41.597Z,16.39
2022-10-05T09:03:46.942Z,16.51
2022-10-05T09:04:54.217Z,16.57
2022-10-05T09:05:58.426Z,16.67
2022-10-05T09:07:10.718Z,16.74
2022-10-05T09:08:14.904Z,16.85
2022-10-05T09:09:23.293Z,16.93
2022-10-05T09:10:30.734Z,17.12
2022-10-05T09:11:41.790Z,17.11
2022-10-05T09:12:52.155Z,17.05
2022-10-05T09:13:53.858Z,17.17
2022-10-05T09:15:20.953Z,17.11
2022-10-05T09:16:27.050Z,17.16
2022-10-05T09:17:39.346Z,17.08
2022-10-05T09:18:56.153Z,17.01
2022-10-05T09:20:08.543Z,17.14
2022-10-05T09:21:28.420Z,17.22
2022-10-05T09:22:35.281Z,17.41
2022-10-05T09:23:40.336Z,17.59
2022-10-05T09:24:53.859Z,17.75
2022-10-05T09:26:01.314Z,17.73
2022-10-05T09:27:10.230Z,17.92
2022-10-05T09:28:18.174Z,18.08
2022-10-05T09:29:38.413Z,18.11
2022-10-05T09:30:48.956Z,18.18
2022-10-05T09:31:50.767Z,18.26
2022-10-05T09:32:55.328Z,18.22
2022-10-05T09:34:02.620Z,18.31
2022-10-05T09:35:22.962Z,18.34
2022-10-05T09:36:28.001Z,18.21
2022-10-05T09:37:29.458Z,18.19
2022-10-05T09:38:33.681Z,18.32
2022-10-05T09:39:55.776Z,18.36
2022-10-05T09:40:59.260Z,18.45
2022-10-05T09:42:19.678Z,18.57
2022-10-05T09:43:40.196Z,18.72
2022-10-05T09:44:47.652Z,18.64
2022-10-05T09:46:07.810Z,18.53
2022-10-05T09:47:09.359Z,18.59
2022-10-05T09:48:36.671Z,18.65
2022-10-05T09:49:43.891Z,18.83
2022-10-05T09:51:04.118Z,18.85
2022-10-05T09:52:08.715Z,18.91
2022-10-05T09:53:10.123Z,18.89
2022-10-05T09:54:11.555Z,18.65
2022-10-05T09:55:31.675Z,18.62
2022-10-05T09:56:34.533Z,18.82
2022-10-05T09:57:53.147Z,18.94
2022-10-05T09:58:57.767Z,19.08
2022-10-05T10:00:09.690Z,19.13
2022-10-05T10:01:36.383Z,19.09
2022-10-05T10:02:58.340Z,19.15
2022-10-05T10:04:10.150Z,19.18
2022-10-05T10:05:19.983Z,19.24
2022-10-05T10:06:40.287Z,19.31
2022-10-05T10:07:41.750Z,19.34
2022-10-05T10:08:46.253Z,19.28
2022-10-05T10:10:06.409Z,19.19
2022-10-05T10:11:16.920Z,19.17
2022-10-05T10:12:36.989Z,19.15
2022-10-05T10:13:55.844Z,19.03
2022-10-05T10:15:15.793Z,18.99
2022-10-05T10:16:35.859Z,19.02
2022-10-05T10:17:40.179Z,19.10
2022-10-05T10:18:49.728Z,19.18
2022-10-05T10:19:51.151Z,19.26
2022-10-05T10:20:58.688Z,19.32
2022-10-05T10:22:18.798Z,19.36
2022-10-05T10:23:24.803Z,19.35
2022-10-05T10:24:26.220Z,19.36
2022-10-05T10:25:46.736Z,19.39
2022-10-05T10:27:02.709Z,19.44
2022-10-05T10:28:15.195Z,19.37
2022-10-05T10:29:19.518Z,19.36
2022-10-05T10:30:21.878Z,19.36
2022-10-05T10:31:24.696Z,19.29
2022-10-05T10:32:47.291Z,19.26
2022-10-05T10:34:07.611Z,19.32
2022-10-05T10:35:15.700Z,19.39
2022-10-05T10:36:40.177Z,19.46
2022-10-05T10:38:00.049Z,19.56
2022-10-05T10:39:07.610Z,19.72
2022-10-05T10:40:09.078Z,19.77
2022-10-05T10:41:13.599Z,19.87
2022-10-05T10:42:22.576Z,19.92
2022-10-05T10:43:32.839Z,20.02
2022-10-05T10:44:53.029Z,20.14
2022-10-05T10:46:07.967Z,20.40
2022-10-05T10:47:12.227Z,20.67
2022-10-05T10:48:19.628Z,20.79
2022-10-05T10:49:39.790Z,20.98
2022-10-05T10:50:59.838Z,21.05
2022-10-05T10:52:04.100Z,21.22
2022-10-05T10:53:10.376Z,21.21
2022-10-05T10:54:30.940Z,21.36
2022-10-05T10:55:35.431Z,21.58
2022-10-05T10:56:39.518Z,21.64
2022-10-05T10:57:40.981Z,21.65
2022-10-05T10:58:45.159Z,21.77
2022-10-05T10:59:58.751Z,21.89
2022-10-05T11:01:03.129Z,22.01
2022-10-05T11:02:19.655Z,22.17
2022-10-05T11:03:40.218Z,22.26
2022-10-05T11:05:01.759Z,22.27
2022-10-05T11:06:21.352Z,22.36
2022-10-05T11:07:31.954Z,22.45
2022-10-05T11:08:52.032Z,22.50
2022-10-05T11:09:56.332Z,22.51
2022-10-05T11:11:00.414Z,22.59
2022-10-05T11:12:01.921Z,22.63
2022-10-05T11:13:05.932Z,22.66
2022-10-05T11:14:07.348Z,22.64
2022-10-05T11:15:21.019Z,22.58
2022-10-05T11:16:25.337Z,22.57
2022-10-05T11:17:45.630Z,22.64
2022-10-05T11:18:47.109Z,22.69
2022-10-05T11:20:05.285Z,22.70
2022-10-05T11:21:16.806Z,22.61
2022-10-05T11:22:38.444Z,22.60
2022-10-05T11:23:51.003Z,22.63
2022-10-05T11:25:04.423Z,22.69
2022-10-05T11:26:11.801Z,22.64
2022-10-05T11:27:36.909Z,22.56
2022-10-05T11:28:41.403Z,22.64
2022-10-05T11:29:45.934Z,22.64
2022-10-05T11:31:10.139Z,22.59
2022-10-05T11:32:19.026Z,22.61
2022-10-05T11:33:29.280Z,22.59
2022-10-05T11:34:49.532Z,22.60
2022-10-05T11:36:08.820Z,22.66
2022-10-05T11:37:10.256Z,22.73
2022-10-05T11:38:30.023Z,22.78
2022-10-05T11:39:43.684Z,22.85
2022-10-05T11:40:55.855Z,22.87
2022-10-05T11:42:00.603Z,22.84
2022-10-05T11:43:20.402Z,22.87
2022-10-05T11:44:27.678Z,22.89
2022-10-05T11:45:29.087Z,22.86
2022-10-05T11:46:44.519Z,22.90
2022-10-05T11:48:05.072Z,22.92
2022-10-05T11:49:09.331Z,22.93
2022-10-05T11:50:20.382Z,22.99
2022-10-05T11:51:25.235Z,23.07
2022-10-05T11:52:39.225Z,23.11
2022-10-05T11:53:40.674Z,23.19
2022-10-05T11:55:11.802Z,23.23
2022-10-05T11:56:22.644Z,23.20
2022-10-05T11:57:28.782Z,23.22
2022-10-05T11:59:02.818Z,23.15
2022-10-05T12:00:10.114Z,23.12
2022-10-05T12:01:11.491Z,23.12
2022-10-05T12:02:31.568Z,23.12
2022-10-05T12:04:02.325Z,23.17
2022-10-05T12:05:11.239Z,23.27
2022-10-05T12:06:15.315Z,23.33
2022-10-05T12:07:20.407Z,23.36
2022-10-05T12:08:40.409Z,23.38
2022-10-05T12:10:12.746Z,23.37
2022-10-05T12:11:33.014Z,23.45
2022-10-05T12:12:38.544Z,23.45
2022-10-05T12:13:43.423Z,23.50
2022-10-05T12:14:56.933Z,23.53
2022-10-05T12:16:04.420Z,23.45
2022-10-05T12:17:11.252Z,23.51
2022-10-05T12:18:39.439Z,23.59
2022-10-05T12:19:48.463Z,23.61
2022-10-05T12:20:52.298Z,23.68
2022-10-05T12:21:59.886Z,23.75
2022-10-05T12:23:10.929Z,23.81
2022-10-05T12:24:12.846Z,23.87
2022-10-05T12:25:32.923Z,23.95
2022-10-05T12:26:42.115Z,24.04
2022-10-05T12:27:46.189Z,24.11
2022-10-05T12:28:49.209Z,24.14
2022-10-05T12:29:53.211Z,24.18
2022-10-05T12:31:00.357Z,24.18
2022-10-05T12:32:03.009Z,24.23
2022-10-05T12:33:07.642Z,24.30
2022-10-05T12:34:12.759Z,24.36
2022-10-05T12:35:14.245Z,24.42
2022-10-05T12:36:26.348Z,24.39
2022-10-05T12:37:36.548Z,24.38
2022-10-05T12:38:38.558Z,24.41
2022-10-05T12:39:56.798Z,24.39
2022-10-05T12:41:17.123Z,24.44
2022-10-05T12:42:29.126Z,24.47
2022-10-05T12:43:46.192Z,24.42
2022-10-05T12:45:07.041Z,24.47
2022-10-05T12:46:11.373Z,24.52
2022-10-05T12:47:17.110Z,24.50
2022-10-05T12:48:25.068Z,24.64
2022-10-05T12:49:42.920Z,24.70
2022-10-05T12:50:47.509Z,24.77
2022-10-05T12:51:49.375Z,24.83
2022-10-05T12:53:03.065Z,24.87
2022-10-05T12:54:23.069Z,24.90
2022-10-05T12:55:26.261Z,25.00
2022-10-05T12:56:33.612Z,25.04
2022-10-05T12:57:41.181Z,25.10
2022-10-05T12:58:42.707Z,25.14
2022-10-05T12:59:50.056Z,25.15
2022-10-05T13:00:57.336Z,25.16
2022-10-05T13:02:17.521Z,25.17
2022-10-05T13:03:24.310Z,25.22
2022-10-05T13:04:35.595Z,25.26
2022-10-05T13:05:44.767Z,25.30
2022-10-05T13:06:50.140Z,25.29
2022-10-05T13:08:06.936Z,25.29
2022-10-05T13:09:10.161Z,25.34
2022-10-05T13:10:11.625Z,25.37
2022-10-05T13:11:21.317Z,25.40
2022-10-05T13:12:23.056Z,25.39
2022-10-05T13:13:24.553Z,25.41
2022-10-05T13:14:45.332Z,25.46
2022-10-05T13:16:05.519Z,25.52
2022-10-05T13:17:13.223Z,25.57
2022-10-05T13:18:14.759Z,25.61
2022-10-05T13:19:19.536Z,25.62
2022-10-05T13:20:24.109Z,25.57
2022-10-05T13:21:34.538Z,25.60
2022-10-05T13:22:46.621Z,25.62
2022-10-05T13:24:08.408Z,25.64
2022-10-05T13:25:28.462Z,25.67
2022-10-05T13:26:33.970Z,25.69
2022-10-05T13:27:36.700Z,25.68
2022-10-05T13:28:53.290Z,25.69
2022-10-05T13:29:56.370Z,25.71
2022-10-05T13:31:01.108Z,25.65
2022-10-05T13:32:02.552Z,25.63
2022-10-05T13:33:07.416Z,25.62
2022-10-05T13:34:21.278Z,25.64
2022-10-05T13:35:25.853Z,25.67
2022-10-05T13:36:27.285Z,25.66
2022-10-05T13:37:40.987Z,25.64
2022-10-05T13:38:56.786Z,25.65
2022-10-05T13:40:16.800Z,25.68
2022-10-05T13:41:23.660Z,25.68
2022-10-05T13:42:28.795Z,25.65
2022-10-05T13:44:42.471Z,25.71
2022-10-05T13:45:47.120Z,25.73
2022-10-05T13:46:49.759Z,25.74
2022-10-05T13:47:51.215Z,25.74
2022-10-05T13:49:04.843Z,25.73
2022-10-05T13:50:10.273Z,25.76
2022-10-05T13:51:11.958Z,25.75
2022-10-05T13:52:35.067Z,25.72
2022-10-05T13:53:45.585Z,25.68
2022-10-05T13:55:13.232Z,25.70
2022-10-05T13:56:21.655Z,25.70
2022-10-05T13:57:29.944Z,25.71
2022-10-05T13:59:00.677Z,25.74
2022-10-05T14:00:03.594Z,25.77
2022-10-05T14:01:13.511Z,25.79
2022-10-05T14:02:20.188Z,25.78
2022-10-05T14:03:27.660Z,25.75
2022-10-05T14:04:30.009Z,25.75
2022-10-05T14:05:31.547Z,25.73
2022-10-05T14:06:33.167Z,25.73
2022-10-05T14:07:34.990Z,25.77
2022-10-05T14:08:45.301Z,25.78
2022-10-05T14:09:47.720Z,25.75
2022-10-05T14:10:49.183Z,25.79
2022-10-05T14:12:02.502Z,25.83
2022-10-05T14:13:22.576Z,25.89
2022-10-05T14:14:25.033Z,25.95
2022-10-05T14:15:30.669Z,25.99
2022-10-05T14:16:33.258Z,26.01
2022-10-05T14:17:34.805Z,26.02
2022-10-05T14:18:36.835Z,26.06
2022-10-05T14:19:42.124Z,26.11
2022-10-05T14:20:56.619Z,26.14
2022-10-05T14:22:02.163Z,26.19
2022-10-05T14:23:05.963Z,26.23
2022-10-05T14:24:42.306Z,26.26
2022-10-05T14:25:53.653Z,26.31
2022-10-05T14:26:55.288Z,26.32
2022-10-05T14:28:11.847Z,26.31
2022-10-05T14:29:19.336Z,26.33
2022-10-05T14:30:23.546Z,26.33
2022-10-05T14:31:28.898Z,26.36
2022-10-05T14:32:31.487Z,26.37
2022-10-05T14:33:33.641Z,26.34
2022-10-05T14:34:35.926Z,26.35
2022-10-05T14:35:48.921Z,26.36
2022-10-05T14:36:54.879Z,26.38
2022-10-05T14:37:56.359Z,26.37
2022-10-05T14:39:00.499Z,26.36
2022-10-05T14:40:03.360Z,26.36
2022-10-05T14:41:06.094Z,26.37
2022-10-05T14:42:15.096Z,26.38
2022-10-05T14:43:16.504Z,26.35
2022-10-05T14:44:17.942Z,26.33
2022-10-05T14:45:19.949Z,26.30
2022-10-05T14:46:25.353Z,26.28
2022-10-05T14:47:30.449Z,26.26
2022-10-05T14:48:40.898Z,26.24
2022-10-05T14:49:48.813Z,26.14
2022-10-05T14:51:13.222Z,26.16
2022-10-05T14:52:32.533Z,26.17
2022-10-05T14:53:38.454Z,26.19
2022-10-05T14:54:41.230Z,26.18
2022-10-05T14:55:55.781Z,26.20
2022-10-05T14:57:04.367Z,26.22
2022-10-05T14:58:10.126Z,26.23
2022-10-05T14:59:22.232Z,26.25