createdAt,value
2016-06-04T00:00:34.339Z,19.48
2016-06-04T00:01:34.357Z,19.39
2016-06-04T00:02:34.391Z,19.37
2016-06-04T00:03:34.424Z,19.36
2016-06-04T00:04:34.428Z,19.28
2016-06-04T00:05:34.446Z,19.41
2016-06-04T00:06:34.480Z,19.44
2016-06-04T00:07:34.499Z,19.4
2016-06-04T00:08:34.532Z,19.37
2016-06-04T00:09:34.566Z,19.4
2016-06-04T00:10:34.585Z,19.44
2016-06-04T00:11:34.618Z,19.39
2016-06-04T00:12:34.636Z,19.36
2016-06-04T00:13:34.655Z,19.26
2016-06-04T00:14:34.688Z,19.29
2016-06-04T00:15:34.707Z,19.25
2016-06-04T00:16:34.740Z,19.26
2016-06-04T00:17:34.775Z,19.28
2016-06-04T00:18:34.793Z,19.25
2016-06-04T00:19:34.811Z,19.32
2016-06-04T00:20:34.846Z,19.32
2016-06-04T00:21:34.895Z,19.28
2016-06-04T00:22:34.882Z,19.14
2016-06-04T00:23:34.916Z,19.28
2016-06-04T00:24:34.934Z,19.28
2016-06-04T00:25:34.968Z,19.18
2016-06-04T00:26:35.050Z,19.29
2016-06-04T00:27:35.020Z,19.22
2016-06-04T00:28:35.038Z,19.23
2016-06-04T00:29:35.073Z,19.19
2016-06-04T00:30:34.935Z,19.19
2016-06-04T00:31:35.125Z,19.22
2016-06-04T00:32:35.158Z,19.21
2016-06-04T00:33:35.177Z,19.25
2016-06-04T00:34:35.196Z,19.18
2016-06-04T00:35:35.230Z,19.14
2016-06-04T00:36:35.310Z,19.18
2016-06-04T00:37:35.282Z,19.21
2016-06-04T00:38:35.347Z,19.23
2016-06-04T00:39:35.319Z,19.23
2016-06-04T00:40:35.196Z,19.23
2016-06-04T00:41:35.886Z,19.18
2016-06-04T00:42:35.405Z,19.18
2016-06-04T00:43:35.470Z,19.23
2016-06-04T00:44:35.457Z,19.23
2016-06-04T00:45:35.475Z,19.18
2016-06-04T00:46:35.510Z,19.14
2016-06-04T00:47:35.543Z,19.18
2016-06-04T00:48:35.562Z,19.16
2016-06-04T00:49:35.579Z,19.14
2016-06-04T00:50:35.614Z,19.11
2016-06-04T00:51:35.632Z,19.23
2016-06-04T00:52:35.697Z,19.22
2016-06-04T00:53:35.701Z,19.21
2016-06-04T00:54:35.718Z,19.21
2016-06-04T00:55:35.861Z,19.19
2016-06-04T00:56:35.770Z,19.18
2016-06-04T00:57:35.789Z,19.22
2016-06-04T00:58:35.823Z,19.14
2016-06-04T00:59:35.853Z,19.21
2016-06-04T01:00:35.905Z,19.22
2016-06-04T01:01:35.972Z,19.18
2016-06-04T01:02:36.087Z,19.18
2016-06-04T01:03:36.091Z,19.16
2016-06-04T01:04:36.135Z,19.14
2016-06-04T01:05:36.166Z,19.19
2016-06-04T01:06:36.212Z,19.19
2016-06-04T01:07:36.242Z,19.18
2016-06-04T01:08:36.288Z,19.18
2016-06-04T01:09:36.330Z,19.11
2016-06-04T01:10:36.353Z,19.19
2016-06-04T01:11:36.938Z,19.18
2016-06-04T01:12:36.398Z,19.19
2016-06-04T01:13:36.436Z,19.19
2016-06-04T01:14:36.473Z,19.19
2016-06-04T01:15:36.493Z,19.13
2016-06-04T01:16:36.528Z,19.19
2016-06-04T01:17:36.548Z,19.19
2016-06-04T01:18:36.584Z,19.16
2016-06-04T01:19:36.603Z,19.11
2016-06-04T01:20:36.637Z,19.21
2016-06-04T01:21:36.657Z,19.16
2016-06-04T01:22:36.691Z,19.18
2016-06-04T01:23:36.710Z,19.18
2016-06-04T01:24:36.572Z,19.16
2016-06-04T01:25:36.934Z,19.11
2016-06-04T01:26:37.094Z,19.21
2016-06-04T01:27:36.815Z,19.08
2016-06-04T01:28:36.834Z,19.14
2016-06-04T01:29:36.868Z,19.21
2016-06-04T01:30:36.887Z,19.18
2016-06-04T01:31:36.921Z,19.14
2016-06-04T01:32:36.939Z,19.11
2016-06-04T01:33:36.973Z,19.14
2016-06-04T01:34:37.037Z,19
2016-06-04T01:35:37.010Z,19.16
2016-06-04T01:36:37.043Z,19.07
2016-06-04T01:37:37.062Z,19.19
2016-06-04T01:38:37.096Z,19.1
2016-06-04T01:39:37.114Z,19.11
2016-06-04T01:40:37.148Z,19.1
2016-06-04T01:41:37.026Z,19.08
2016-06-04T01:42:37.216Z,19.14
2016-06-04T01:43:37.266Z,19.08
2016-06-04T01:44:37.253Z,19.08
2016-06-04T01:45:37.271Z,19.1
2016-06-04T01:46:37.289Z,19.16
2016-06-04T01:47:37.323Z,19.06
2016-06-04T01:48:37.342Z,19.1
2016-06-04T01:49:37.360Z,19.16
2016-06-04T01:50:37.394Z,19.02
2016-06-04T01:51:37.412Z,19.06
2016-06-04T01:52:37.446Z,19.02
2016-06-04T01:53:37.480Z,19.07
2016-06-04T01:54:37.498Z,19.02
2016-06-04T01:55:37.532Z,19.08
2016-06-04T01:56:37.644Z,19.07
2016-06-04T01:57:37.585Z,19.07
2016-06-04T01:58:37.603Z,19.04
2016-06-04T01:59:37.621Z,19.06
2016-06-04T02:00:37.654Z,19.07
2016-06-04T02:01:37.518Z,19.04
2016-06-04T02:02:37.707Z,19.02
2016-06-04T02:03:37.725Z,19.1
2016-06-04T02:04:37.760Z,19.04
2016-06-04T02:05:37.809Z,19.04
2016-06-04T02:06:37.842Z,19.1
2016-06-04T02:07:37.831Z,19.1
2016-06-04T02:08:37.864Z,19.02
2016-06-04T02:09:37.881Z,19.07
2016-06-04T02:10:37.760Z,19.02
2016-06-04T02:11:38.107Z,19.08
2016-06-04T02:12:37.952Z,19.06
2016-06-04T02:13:37.987Z,19.06
2016-06-04T02:14:38.020Z,19.06
2016-06-04T02:15:38.055Z,19.11
2016-06-04T02:16:38.057Z,19.11
2016-06-04T02:17:38.091Z,19.11
2016-06-04T02:18:38.125Z,19.07
2016-06-04T02:19:38.144Z,19.07
2016-06-04T02:20:38.161Z,19.04
2016-06-04T02:21:38.039Z,19.06
2016-06-04T02:22:38.199Z,19.13
2016-06-04T02:23:38.233Z,19.13
2016-06-04T02:24:38.267Z,19.18
2016-06-04T02:25:38.394Z,19.18
2016-06-04T02:26:38.818Z,18.99
2016-06-04T02:27:38.352Z,19.11
2016-06-04T02:28:38.355Z,19.11
2016-06-04T02:29:38.389Z,18.99
2016-06-04T02:30:38.407Z,19.11
2016-06-04T02:31:38.441Z,19.13
2016-06-04T02:32:38.304Z,19.02
2016-06-04T02:33:38.493Z,19.11
2016-06-04T02:34:38.528Z,19.11
2016-06-04T02:35:38.546Z,19.02
2016-06-04T02:36:38.596Z,19.07
2016-06-04T02:37:38.614Z,19.13
2016-06-04T02:38:38.631Z,19.08
2016-06-04T02:39:38.651Z,18.94
2016-06-04T02:40:39.059Z,19
2016-06-04T02:41:39.468Z,19.06
2016-06-04T02:42:38.721Z,19.1
2016-06-04T02:43:38.739Z,19
2016-06-04T02:44:38.773Z,19.06
2016-06-04T02:45:38.792Z,18.94
2016-06-04T02:46:38.825Z,19.06
2016-06-04T02:47:38.844Z,19.14
2016-06-04T02:48:38.877Z,19.02
2016-06-04T02:49:38.896Z,19.07
2016-06-04T02:50:38.930Z,19
2016-06-04T02:51:38.980Z,18.88
2016-06-04T02:52:38.966Z,18.91
2016-06-04T02:53:39.000Z,19
2016-06-04T02:54:39.019Z,19
2016-06-04T02:55:39.038Z,19
2016-06-04T02:56:39.071Z,19.07
2016-06-04T02:57:39.105Z,18.95
2016-06-04T02:58:39.138Z,19.02
2016-06-04T02:59:39.157Z,18.98
2016-06-04T03:00:39.207Z,18.98
2016-06-04T03:01:39.210Z,18.9
2016-06-04T03:02:39.228Z,18.99
2016-06-04T03:03:39.262Z,19
2016-06-04T03:04:39.280Z,19.02
2016-06-04T03:05:39.299Z,18.88
2016-06-04T03:06:39.317Z,18.94
2016-06-04T03:07:39.351Z,18.91
2016-06-04T03:08:39.370Z,18.99
2016-06-04T03:09:39.403Z,19.06
2016-06-04T03:10:39.515Z,18.98
2016-06-04T03:11:39.455Z,18.99
2016-06-04T03:12:39.489Z,18.95
2016-06-04T03:13:39.508Z,18.98
2016-06-04T03:14:39.542Z,18.9
2016-06-04T03:15:39.559Z,18.94
2016-06-04T03:16:39.594Z,18.9
2016-06-04T03:17:39.628Z,18.92
2016-06-04T03:18:39.661Z,18.95
2016-06-04T03:19:39.665Z,18.91
2016-06-04T03:20:39.683Z,18.95
2016-06-04T03:21:39.700Z,18.92
2016-06-04T03:22:39.736Z,18.94
2016-06-04T03:23:39.769Z,18.95
2016-06-04T03:24:39.788Z,18.9
2016-06-04T03:25:40.665Z,18.95
2016-06-04T03:26:40.543Z,18.91
2016-06-04T03:27:39.874Z,18.9
2016-06-04T03:28:39.892Z,18.87
2016-06-04T03:29:39.910Z,18.91
2016-06-04T03:30:39.788Z,18.9
2016-06-04T03:31:39.963Z,18.9
2016-06-04T03:32:39.981Z,18.87
2016-06-04T03:33:40.014Z,18.9
2016-06-04T03:34:40.033Z,18.91
2016-06-04T03:35:40.067Z,18.85
2016-06-04T03:36:40.085Z,18.91
2016-06-04T03:37:40.103Z,18.82
2016-06-04T03:38:40.137Z,18.92
2016-06-04T03:39:40.171Z,18.82
2016-06-04T03:40:40.565Z,18.87
2016-06-04T03:41:41.067Z,18.85
2016-06-04T03:42:40.242Z,18.87
2016-06-04T03:43:40.259Z,18.81
2016-06-04T03:44:40.294Z,18.84
2016-06-04T03:45:40.312Z,18.76
2016-06-04T03:46:40.347Z,18.84
2016-06-04T03:47:40.365Z,18.81
2016-06-04T03:48:40.398Z,18.76
2016-06-04T03:49:40.417Z,18.87
2016-06-04T03:50:40.450Z,18.82
2016-06-04T03:51:40.469Z,18.81
2016-06-04T03:52:40.502Z,18.82
2016-06-04T03:53:40.522Z,18.76
2016-06-04T03:54:40.539Z,18.82
2016-06-04T03:55:40.667Z,18.81
2016-06-04T03:56:40.935Z,18.81
2016-06-04T03:57:40.610Z,18.82
2016-06-04T03:58:40.644Z,18.82
2016-06-04T03:59:40.663Z,18.82
2016-06-04T04:00:40.696Z,18.78
2016-06-04T04:01:40.715Z,18.82
2016-06-04T04:02:40.749Z,18.87
2016-06-04T04:03:40.783Z,18.87
2016-06-04T04:04:40.801Z,18.87
2016-06-04T04:05:40.851Z,18.76
2016-06-04T04:06:40.869Z,18.81
2016-06-04T04:07:40.871Z,18.81
2016-06-04T04:08:40.906Z,18.81
2016-06-04T04:09:40.923Z,18.84
2016-06-04T04:10:41.411Z,18.85
2016-06-04T04:11:41.289Z,18.69
2016-06-04T04:12:41.010Z,18.75
2016-06-04T04:13:41.044Z,18.76
2016-06-04T04:14:41.047Z,18.84
2016-06-04T04:15:41.096Z,18.84
2016-06-04T04:16:41.177Z,18.78
2016-06-04T04:17:41.117Z,18.73
2016-06-04T04:18:41.151Z,18.75
2016-06-04T04:19:41.185Z,18.75
2016-06-04T04:20:41.188Z,18.73
2016-06-04T04:21:41.222Z,18.78
2016-06-04T04:22:41.256Z,18.76
2016-06-04T04:23:41.289Z,18.81
2016-06-04T04:24:41.308Z,18.78
2016-06-04T04:25:42.827Z,18.76
2016-06-04T04:26:41.986Z,18.82
2016-06-04T04:27:41.394Z,18.75
2016-06-04T04:28:41.397Z,18.75
2016-06-04T04:29:41.463Z,18.8
2016-06-04T04:30:41.449Z,18.72
2016-06-04T04:31:41.482Z,18.78
2016-06-04T04:32:41.376Z,18.7
2016-06-04T04:33:41.535Z,18.8
2016-06-04T04:34:41.554Z,18.73
2016-06-04T04:35:41.587Z,18.73
2016-06-04T04:36:41.606Z,18.76
2016-06-04T04:37:41.624Z,18.78
2016-06-04T04:38:41.657Z,18.75
2016-06-04T04:39:41.677Z,18.73
2016-06-04T04:40:41.757Z,18.69
2016-06-04T04:41:41.745Z,18.78
2016-06-04T04:42:41.747Z,18.78
2016-06-04T04:43:41.781Z,18.73
2016-06-04T04:44:41.815Z,18.75
2016-06-04T04:45:41.834Z,18.78
2016-06-04T04:46:41.851Z,18.81
2016-06-04T04:47:41.886Z,18.78
2016-06-04T04:48:41.903Z,18.8
2016-06-04T04:49:41.937Z,18.78
2016-06-04T04:50:41.800Z,18.75
2016-06-04T04:51:41.975Z,18.76
2016-06-04T04:52:42.024Z,18.66
2016-06-04T04:53:42.027Z,18.76
2016-06-04T04:54:42.061Z,18.76
2016-06-04T04:55:42.486Z,18.73
2016-06-04T04:56:42.113Z,18.78
2016-06-04T04:57:42.146Z,18.8
2016-06-04T04:58:42.150Z,18.75
2016-06-04T04:59:42.183Z,18.82
2016-06-04T05:00:42.216Z,18.8
2016-06-04T05:01:42.251Z,18.75
2016-06-04T05:02:42.301Z,18.72
2016-06-04T05:03:42.288Z,18.73
2016-06-04T05:04:42.322Z,18.75
2016-06-04T05:05:42.324Z,18.78
2016-06-04T05:06:42.358Z,18.81
2016-06-04T05:07:42.393Z,18.76
2016-06-04T05:08:42.410Z,18.81
2016-06-04T05:09:42.445Z,18.81
2016-06-04T05:10:42.463Z,18.7
2016-06-04T05:11:43.231Z,18.82
2016-06-04T05:12:42.531Z,18.84
2016-06-04T05:13:42.534Z,18.76
2016-06-04T05:14:42.396Z,18.72
2016-06-04T05:15:42.586Z,18.73
2016-06-04T05:16:42.603Z,18.85
2016-06-04T05:17:42.638Z,18.75
2016-06-04T05:18:42.672Z,18.87
2016-06-04T05:19:42.690Z,18.81
2016-06-04T05:20:42.725Z,18.78
2016-06-04T05:21:42.728Z,18.81
2016-06-04T05:22:42.776Z,18.8
2016-06-04T05:23:42.794Z,18.76
2016-06-04T05:24:42.814Z,18.7
2016-06-04T05:25:42.956Z,18.87
2016-06-04T05:26:43.412Z,18.78
2016-06-04T05:27:42.899Z,18.84
2016-06-04T05:28:42.917Z,18.78
2016-06-04T05:29:42.967Z,18.87
2016-06-04T05:30:42.954Z,18.8
2016-06-04T05:31:43.019Z,18.78
2016-06-04T05:32:43.022Z,18.8
2016-06-04T05:33:43.041Z,18.82
2016-06-04T05:34:43.074Z,18.84
2016-06-04T05:35:43.093Z,18.81
2016-06-04T05:36:43.126Z,18.8
2016-06-04T05:37:43.146Z,18.82
2016-06-04T05:38:43.163Z,18.81
2016-06-04T05:39:43.182Z,18.82
2016-06-04T05:40:43.325Z,18.84
2016-06-04T05:41:43.577Z,18.81
2016-06-04T05:42:43.268Z,18.81
2016-06-04T05:43:43.301Z,18.81
2016-06-04T05:44:43.320Z,18.85
2016-06-04T05:45:43.338Z,18.76
2016-06-04T05:46:43.372Z,18.78
2016-06-04T05:47:43.390Z,18.82
2016-06-04T05:48:43.425Z,18.8
2016-06-04T05:49:43.459Z,18.87
2016-06-04T05:50:43.476Z,18.76
2016-06-04T05:51:43.495Z,18.9
2016-06-04T05:52:43.545Z,18.81
2016-06-04T05:53:43.547Z,18.87
2016-06-04T05:54:43.597Z,18.88
2016-06-04T05:55:44.412Z,18.78
2016-06-04T05:56:44.508Z,18.92
2016-06-04T05:57:43.761Z,18.87
2016-06-04T05:58:43.702Z,18.92
2016-06-04T05:59:43.689Z,18.87
2016-06-04T06:00:43.738Z,18.91
2016-06-04T06:01:43.741Z,18.91
2016-06-04T06:02:43.790Z,18.92
2016-06-04T06:03:43.794Z,18.9
2016-06-04T06:04:43.827Z,18.92
2016-06-04T06:05:43.846Z,18.9
2016-06-04T06:06:43.894Z,18.92
2016-06-04T06:07:43.897Z,18.99
2016-06-04T06:08:43.931Z,18.98
2016-06-04T06:09:43.949Z,18.92
2016-06-04T06:10:44.093Z,19.02
2016-06-04T06:11:44.737Z,18.92
2016-06-04T06:12:44.035Z,19.02
2016-06-04T06:13:44.054Z,18.99
2016-06-04T06:14:44.088Z,18.99
2016-06-04T06:15:44.107Z,18.87
2016-06-04T06:16:44.125Z,19.02
2016-06-04T06:17:44.174Z,18.91
2016-06-04T06:18:44.177Z,19
2016-06-04T06:19:44.211Z,18.99
2016-06-04T06:20:44.229Z,19
2016-06-04T06:21:44.264Z,19
2016-06-04T06:22:44.281Z,18.94
2016-06-04T06:23:44.331Z,19
2016-06-04T06:24:44.364Z,18.98
2016-06-04T06:25:44.774Z,19.04
2016-06-04T06:26:44.387Z,19.1
2016-06-04T06:27:44.483Z,19.08
2016-06-04T06:28:44.422Z,19.06
2016-06-04T06:29:44.472Z,19
2016-06-04T06:30:44.475Z,18.88
2016-06-04T06:31:44.524Z,19.13
2016-06-04T06:32:44.527Z,19.07
2016-06-04T06:33:44.561Z,19
2016-06-04T06:34:44.580Z,19
2016-06-04T06:35:44.629Z,19.14
2016-06-04T06:36:44.632Z,19.06
2016-06-04T06:37:44.682Z,19.07
2016-06-04T06:38:44.684Z,19.08
2016-06-04T06:39:44.718Z,19.06
2016-06-04T06:40:45.002Z,19.11
2016-06-04T06:41:44.895Z,19.02
2016-06-04T06:42:44.804Z,19.07
2016-06-04T06:43:44.823Z,19.07
2016-06-04T06:44:44.840Z,19.02
2016-06-04T06:45:44.874Z,19.06
2016-06-04T06:46:44.877Z,19.06
2016-06-04T06:47:44.927Z,19.18
2016-06-04T06:48:44.929Z,19.13
2016-06-04T06:49:44.823Z,19.06
2016-06-04T06:50:44.981Z,19.16
2016-06-04T06:51:45.016Z,19.14
2016-06-04T06:52:45.034Z,19.19
2016-06-04T06:53:45.068Z,19.22
2016-06-04T06:54:45.133Z,19.18
2016-06-04T06:55:45.120Z,19.14
2016-06-04T06:56:44.998Z,19.14
2016-06-04T06:57:45.172Z,19.18
2016-06-04T06:58:45.191Z,19.19
2016-06-04T06:59:45.225Z,19.21
2016-06-04T07:00:45.087Z,19.25
2016-06-04T07:01:45.106Z,19.22
2016-06-04T07:02:45.295Z,19.18
2016-06-04T07:03:45.314Z,19.19
2016-06-04T07:04:45.347Z,19.21
2016-06-04T07:05:45.366Z,19.25
2016-06-04T07:06:45.400Z,19.29
2016-06-04T07:07:45.419Z,19.26
2016-06-04T07:08:45.436Z,19.23
2016-06-04T07:09:45.470Z,19.29
2016-06-04T07:10:45.520Z,19.26
2016-06-04T07:11:45.413Z,19.26
2016-06-04T07:12:45.540Z,19.37
2016-06-04T07:13:45.434Z,19.41
2016-06-04T07:14:45.594Z,19.43
2016-06-04T07:15:45.627Z,19.44
2016-06-04T07:16:45.489Z,19.46
2016-06-04T07:17:45.695Z,19.48
2016-06-04T07:18:45.698Z,19.41
2016-06-04T07:19:45.716Z,19.41
2016-06-04T07:20:45.750Z,19.43
2016-06-04T07:21:45.612Z,19.39
2016-06-04T07:22:45.803Z,19.48
2016-06-04T07:23:45.837Z,19.47
2016-06-04T07:24:45.854Z,19.56
2016-06-04T07:25:46.028Z,19.51
2016-06-04T07:26:46.454Z,19.47
2016-06-04T07:27:45.925Z,19.5
2016-06-04T07:28:45.975Z,19.55
2016-06-04T07:29:45.978Z,19.47
2016-06-04T07:30:46.027Z,19.61
2016-06-04T07:31:46.030Z,19.56
2016-06-04T07:32:46.047Z,19.65
2016-06-04T07:33:46.097Z,19.61
2016-06-04T07:34:46.116Z,19.65
2016-06-04T07:35:46.150Z,19.59
2016-06-04T07:36:46.152Z,19.61
2016-06-04T07:37:46.186Z,19.69
2016-06-04T07:38:47.314Z,19.73
2016-06-04T07:39:46.255Z,19.63
2016-06-04T07:40:46.257Z,19.73
2016-06-04T07:41:46.619Z,19.69
2016-06-04T07:42:46.310Z,19.76
2016-06-04T07:43:46.344Z,19.71
2016-06-04T07:44:46.362Z,19.69
2016-06-04T07:45:46.410Z,19.71
2016-06-04T07:46:46.413Z,19.78
2016-06-04T07:47:46.448Z,19.76
2016-06-04T07:48:46.482Z,19.71
2016-06-04T07:49:46.500Z,19.76
2016-06-04T07:50:46.534Z,19.74
2016-06-04T07:51:46.552Z,19.8
2016-06-04T07:52:46.570Z,19.74
2016-06-04T07:53:46.589Z,19.76
2016-06-04T07:54:46.622Z,19.8
2016-06-04T07:55:46.767Z,19.74
2016-06-04T07:56:46.956Z,19.76
2016-06-04T07:57:46.693Z,19.74
2016-06-04T07:58:46.728Z,19.84
2016-06-04T07:59:46.777Z,19.78
2016-06-04T08:00:46.795Z,19.83
2016-06-04T08:01:46.798Z,19.83
2016-06-04T08:02:46.831Z,19.87
2016-06-04T08:03:46.866Z,19.78
2016-06-04T08:04:46.884Z,19.81
2016-06-04T08:05:46.761Z,19.88
2016-06-04T08:06:46.936Z,19.81
2016-06-04T08:07:46.970Z,19.84
2016-06-04T08:08:46.973Z,19.87
2016-06-04T08:09:47.007Z,19.92
2016-06-04T08:10:47.072Z,19.87
2016-06-04T08:11:47.059Z,19.87
2016-06-04T08:12:47.187Z,19.86
2016-06-04T08:13:47.127Z,19.87
2016-06-04T08:14:47.145Z,19.88
2016-06-04T08:15:47.164Z,19.83
2016-06-04T08:16:47.229Z,19.87
2016-06-04T08:17:47.247Z,19.87
2016-06-04T08:18:47.249Z,19.87
2016-06-04T08:19:47.284Z,19.88
2016-06-04T08:20:47.146Z,19.94
2016-06-04T08:21:47.320Z,19.87
2016-06-04T08:22:47.339Z,19.92
2016-06-04T08:23:47.372Z,19.95
2016-06-04T08:24:47.391Z,19.95
2016-06-04T08:25:47.268Z,19.98
2016-06-04T08:26:47.865Z,19.92
2016-06-04T08:27:47.478Z,19.95
2016-06-04T08:28:47.495Z,19.99
2016-06-04T08:29:47.514Z,19.96
2016-06-04T08:30:47.547Z,19.99
2016-06-04T08:31:47.597Z,20.02
2016-06-04T08:32:47.600Z,20.01
2016-06-04T08:33:47.618Z,20.03
2016-06-04T08:34:47.668Z,20.03
2016-06-04T08:35:47.686Z,20.1
2016-06-04T08:36:47.735Z,20.1
2016-06-04T08:37:47.754Z,20.1
2016-06-04T08:38:47.850Z,20.05
2016-06-04T08:39:47.790Z,20.05
2016-06-04T08:40:47.824Z,20.11
2016-06-04T08:41:47.843Z,20.11
2016-06-04T08:42:48.345Z,20.17
2016-06-04T08:43:47.879Z,20.16
2016-06-04T08:44:47.914Z,20.2
2016-06-04T08:45:47.947Z,20.17
2016-06-04T08:46:47.966Z,20.14
2016-06-04T08:47:48.031Z,20.16
2016-06-04T08:48:48.018Z,20.18
2016-06-04T08:49:48.037Z,20.17
2016-06-04T08:50:48.070Z,20.18
2016-06-04T08:51:48.088Z,20.21
2016-06-04T08:52:48.123Z,20.23
2016-06-04T08:53:48.140Z,20.21
2016-06-04T08:54:48.190Z,20.31
2016-06-04T08:55:48.193Z,20.23
2016-06-04T08:56:48.226Z,20.31
2016-06-04T08:57:48.261Z,20.33
2016-06-04T08:58:48.279Z,20.31
2016-06-04T08:59:48.313Z,20.31
2016-06-04T09:00:48.331Z,20.33
2016-06-04T09:01:48.365Z,20.26
2016-06-04T09:02:48.384Z,20.39
2016-06-04T09:03:48.449Z,20.29
2016-06-04T09:04:48.436Z,20.24
2016-06-04T09:05:48.455Z,20.31
2016-06-04T09:06:48.520Z,20.28
2016-06-04T09:07:48.522Z,20.33
2016-06-04T09:08:48.541Z,20.42
2016-06-04T09:09:48.559Z,20.39
2016-06-04T09:10:48.593Z,20.42
2016-06-04T09:11:48.611Z,20.33
2016-06-04T09:12:48.645Z,20.36
2016-06-04T09:13:48.663Z,20.42
2016-06-04T09:14:48.697Z,20.38
2016-06-04T09:15:48.731Z,20.42
2016-06-04T09:16:48.594Z,20.51
2016-06-04T09:17:48.768Z,20.43
2016-06-04T09:18:48.801Z,20.43
2016-06-04T09:19:48.821Z,20.47
2016-06-04T09:20:48.854Z,20.48
2016-06-04T09:21:48.888Z,20.43
2016-06-04T09:22:48.938Z,20.51
2016-06-04T09:23:48.924Z,20.47
2016-06-04T09:24:48.959Z,20.48
2016-06-04T09:25:48.993Z,20.54
2016-06-04T09:26:49.011Z,20.48
2016-06-04T09:27:49.107Z,20.51
2016-06-04T09:28:49.344Z,20.55
2016-06-04T09:29:49.082Z,20.58
2016-06-04T09:30:49.115Z,20.58
2016-06-04T09:31:49.149Z,20.59
2016-06-04T09:32:49.167Z,20.59
2016-06-04T09:33:49.202Z,20.54
2016-06-04T09:34:49.220Z,20.57
2016-06-04T09:35:49.254Z,20.59
2016-06-04T09:36:49.288Z,20.62
2016-06-04T09:37:49.306Z,20.62
2016-06-04T09:38:49.325Z,20.57
2016-06-04T09:39:49.358Z,20.59
2016-06-04T09:40:49.377Z,20.67
2016-06-04T09:41:49.427Z,20.66
2016-06-04T09:42:49.430Z,20.66
2016-06-04T09:43:49.463Z,20.58
2016-06-04T09:44:49.497Z,20.61
2016-06-04T09:45:49.515Z,20.66
2016-06-04T09:46:49.533Z,20.62
2016-06-04T09:47:49.568Z,20.62
2016-06-04T09:48:49.585Z,20.64
2016-06-04T09:49:49.619Z,20.62
2016-06-04T09:50:49.654Z,20.67
2016-06-04T09:51:49.672Z,20.69
2016-06-04T09:52:49.690Z,20.76
2016-06-04T09:53:49.723Z,20.7
2016-06-04T09:54:49.758Z,20.8
2016-06-04T09:55:49.776Z,20.8
2016-06-04T09:56:49.810Z,20.79
2016-06-04T09:57:49.828Z,20.77
2016-06-04T09:58:50.019Z,20.66
2016-06-04T09:59:49.928Z,20.8
2016-06-04T10:00:49.915Z,20.77
2016-06-04T10:01:49.933Z,20.79
2016-06-04T10:02:49.967Z,20.74
2016-06-04T10:03:49.986Z,20.76
2016-06-04T10:04:50.020Z,20.79
2016-06-04T10:05:50.054Z,20.91
2016-06-04T10:06:50.132Z,20.88
2016-06-04T10:07:50.194Z,20.87
2016-06-04T10:08:50.240Z,20.88
2016-06-04T10:09:50.270Z,20.89
2016-06-04T10:10:50.320Z,20.89
2016-06-04T10:11:50.365Z,20.87
2016-06-04T10:12:50.393Z,20.88
2016-06-04T10:13:50.453Z,20.85
2016-06-04T10:14:50.512Z,20.88
2016-06-04T10:15:50.505Z,20.91
2016-06-04T10:16:50.527Z,20.87
2016-06-04T10:17:50.579Z,20.84
2016-06-04T10:18:50.601Z,20.88
2016-06-04T10:19:50.623Z,20.94
2016-06-04T10:20:50.659Z,20.8
2016-06-04T10:21:50.554Z,20.94
2016-06-04T10:22:50.558Z,20.82
2016-06-04T10:23:50.593Z,20.84
2016-06-04T10:24:50.770Z,20.89
2016-06-04T10:25:50.633Z,20.84
2016-06-04T10:26:50.854Z,20.89
2016-06-04T10:27:51.671Z,20.84
2016-06-04T10:28:51.376Z,20.89
2016-06-04T10:29:50.911Z,20.88
2016-06-04T10:30:50.944Z,20.98
2016-06-04T10:31:50.963Z,20.94
2016-06-04T10:32:50.982Z,20.94
2016-06-04T10:33:51.015Z,20.91
2016-06-04T10:34:51.049Z,20.85
2016-06-04T10:35:51.068Z,20.95
2016-06-04T10:36:51.101Z,20.92
2016-06-04T10:37:51.135Z,20.89
2016-06-04T10:38:51.154Z,20.91
2016-06-04T10:39:51.188Z,20.97
2016-06-04T10:40:51.206Z,20.97
2016-06-04T10:41:51.224Z,20.94
2016-06-04T10:42:52.149Z,20.94
2016-06-04T10:43:51.262Z,20.94
2016-06-04T10:44:51.170Z,20.92
2016-06-04T10:45:51.345Z,20.94
2016-06-04T10:46:51.362Z,20.92
2016-06-04T10:47:51.398Z,20.95
2016-06-04T10:48:51.415Z,20.95
2016-06-04T10:49:51.464Z,20.92
2016-06-04T10:50:51.467Z,20.89
2016-06-04T10:51:51.501Z,20.95
2016-06-04T10:52:51.536Z,20.98
2016-06-04T10:53:51.553Z,20.91
2016-06-04T10:54:51.588Z,20.94
2016-06-04T10:55:51.605Z,20.95
2016-06-04T10:56:51.639Z,20.94
2016-06-04T10:57:51.549Z,20.97
2016-06-04T10:58:51.691Z,20.94
2016-06-04T10:59:51.711Z,21.03
2016-06-04T11:00:51.744Z,20.94
2016-06-04T11:01:51.778Z,20.94
2016-06-04T11:02:51.828Z,20.98
2016-06-04T11:03:51.831Z,20.91
2016-06-04T11:04:51.849Z,20.94
2016-06-04T11:05:51.868Z,21.01
2016-06-04T11:06:51.901Z,20.92
2016-06-04T11:07:51.935Z,20.92
2016-06-04T11:08:51.954Z,20.97
2016-06-04T11:09:51.987Z,20.95
2016-06-04T11:10:52.006Z,21.12
2016-06-04T11:11:52.039Z,21.06
2016-06-04T11:12:52.074Z,21.06
2016-06-04T11:13:51.951Z,21.09
2016-06-04T11:14:52.126Z,20.94
2016-06-04T11:15:52.176Z,20.99
2016-06-04T11:16:52.179Z,20.94
2016-06-04T11:17:52.228Z,20.99
2016-06-04T11:18:52.231Z,21.03
2016-06-04T11:19:52.109Z,21.09
2016-06-04T11:20:52.126Z,21.04
2016-06-04T11:21:52.161Z,20.98
2016-06-04T11:22:52.334Z,21.03
2016-06-04T11:23:52.384Z,21.01
2016-06-04T11:24:52.403Z,21.04
2016-06-04T11:25:52.422Z,21.03
2016-06-04T11:26:52.455Z,21.07
2016-06-04T11:27:53.427Z,21.07
2016-06-04T11:28:52.508Z,21.06
2016-06-04T11:29:52.526Z,21.09
2016-06-04T11:30:52.560Z,21.03
2016-06-04T11:31:52.578Z,21.01
2016-06-04T11:32:52.611Z,21.09
2016-06-04T11:33:52.630Z,21.06
2016-06-04T11:34:52.664Z,21.1
2016-06-04T11:35:52.714Z,21.14
2016-06-04T11:36:52.716Z,21.19
2016-06-04T11:37:52.749Z,21.17
2016-06-04T11:38:52.800Z,21.16
2016-06-04T11:39:52.802Z,21.19
2016-06-04T11:40:52.680Z,21.19
2016-06-04T11:41:53.464Z,21.13
2016-06-04T11:42:52.888Z,21.28
2016-06-04T11:43:52.922Z,21.29
2016-06-04T11:44:52.941Z,21.21
2016-06-04T11:45:53.037Z,21.21
2016-06-04T11:46:52.992Z,21.27
2016-06-04T11:47:53.027Z,21.29
2016-06-04T11:48:53.046Z,21.29
2016-06-04T11:49:53.079Z,21.35
2016-06-04T11:50:53.098Z,21.32
2016-06-04T11:51:53.163Z,21.32
2016-06-04T11:52:53.150Z,21.34
2016-06-04T11:53:53.184Z,21.32
2016-06-04T11:54:53.218Z,21.38
2016-06-04T11:55:53.252Z,21.44
2016-06-04T11:56:53.129Z,21.46
2016-06-04T11:57:53.304Z,21.5
2016-06-04T11:58:53.322Z,21.5
2016-06-04T11:59:53.341Z,21.5
2016-06-04T12:00:53.375Z,21.58
2016-06-04T12:01:53.393Z,21.58
2016-06-04T12:02:53.427Z,21.62
2016-06-04T12:03:53.460Z,21.62
2016-06-04T12:04:53.480Z,21.53
2016-06-04T12:05:53.513Z,21.72
2016-06-04T12:06:53.532Z,21.71
2016-06-04T12:07:53.565Z,21.69
2016-06-04T12:08:53.600Z,21.79
2016-06-04T12:09:53.633Z,21.79
2016-06-04T12:10:53.668Z,21.8
2016-06-04T12:11:53.545Z,21.72
2016-06-04T12:12:53.704Z,21.86
2016-06-04T12:13:53.722Z,21.82
2016-06-04T12:14:53.756Z,21.83
2016-06-04T12:15:53.774Z,21.77
2016-06-04T12:16:53.809Z,21.88
2016-06-04T12:17:53.842Z,21.91
2016-06-04T12:18:53.876Z,22
2016-06-04T12:19:53.895Z,21.92
2016-06-04T12:20:53.913Z,21.88
2016-06-04T12:21:53.947Z,21.9
2016-06-04T12:22:53.981Z,21.91
2016-06-04T12:23:53.998Z,21.9
2016-06-04T12:24:54.033Z,22.06
2016-06-04T12:25:54.067Z,22.03
2016-06-04T12:26:54.085Z,22.09
2016-06-04T12:27:54.120Z,22.03
2016-06-04T12:28:54.684Z,22.03
2016-06-04T12:29:54.172Z,22.03
2016-06-04T12:30:54.189Z,22.07
2016-06-04T12:31:54.224Z,22.05
2016-06-04T12:32:54.258Z,22.03
2016-06-04T12:33:54.291Z,22.02
2016-06-04T12:34:54.310Z,22.12
2016-06-04T12:35:54.344Z,22.1
2016-06-04T12:36:54.363Z,22.12
2016-06-04T12:37:54.380Z,22.09
2016-06-04T12:38:54.414Z,22.12
2016-06-04T12:39:54.449Z,22.07
2016-06-04T12:40:54.482Z,22.09
2016-06-04T12:41:54.516Z,22.12
2016-06-04T12:42:55.019Z,22.14
2016-06-04T12:43:54.552Z,22.17
2016-06-04T12:44:54.571Z,22.14
2016-06-04T12:45:54.448Z,22.22
2016-06-04T12:46:54.640Z,22.14
2016-06-04T12:47:54.657Z,22.21
2016-06-04T12:48:54.691Z,22.28
2016-06-04T12:49:54.725Z,22.24
2016-06-04T12:50:54.743Z,22.22
2016-06-04T12:51:54.793Z,22.27
2016-06-04T12:52:54.795Z,22.27
2016-06-04T12:53:54.829Z,22.24
2016-06-04T12:54:54.848Z,22.3
2016-06-04T12:55:54.882Z,22.25
2016-06-04T12:56:55.056Z,22.27