createdAt,value
2019-04-23T00:01:29.994Z,2.70
2019-04-23T00:03:51.601Z,2.50
2019-04-23T00:06:24.832Z,2.70
2019-04-23T00:11:35.656Z,2.70
2019-04-23T00:13:58.083Z,2.77
2019-04-23T00:18:49.683Z,2.67
2019-04-23T00:22:05.503Z,2.90
2019-04-23T00:27:37.250Z,2.80
2019-04-23T00:30:20.280Z,2.60
2019-04-23T00:35:00.709Z,2.90
2019-04-23T00:37:31.347Z,2.50
2019-04-23T00:39:59.193Z,3.00
2019-04-23T00:42:36.600Z,3.00
2019-04-23T00:44:56.267Z,3.20
2019-04-23T00:47:33.005Z,2.90
2019-04-23T00:50:07.747Z,3.07
2019-04-23T00:55:07.581Z,3.23
2019-04-23T00:57:29.367Z,3.27
2019-04-23T01:00:03.475Z,3.00
2019-04-23T01:02:31.145Z,3.37
2019-04-23T01:05:04.731Z,2.93
2019-04-23T01:10:08.777Z,3.00
2019-04-23T01:12:41.036Z,3.40
2019-04-23T01:15:04.761Z,2.93
2019-04-23T01:17:39.564Z,2.73
2019-04-23T01:20:14.820Z,3.17
2019-04-23T01:22:31.488Z,3.20
2019-04-23T01:25:28.663Z,3.20
2019-04-23T01:28:15.461Z,3.47
2019-04-23T01:30:46.904Z,3.60
2019-04-23T01:33:21.238Z,3.20
2019-04-23T01:35:57.345Z,3.43
2019-04-23T01:38:18.470Z,3.30
2019-04-23T01:41:02.104Z,3.77
2019-04-23T01:43:16.419Z,3.47
2019-04-23T01:45:34.180Z,3.23
2019-04-23T01:48:13.135Z,3.37
2019-04-23T01:50:48.684Z,3.40
2019-04-23T01:53:18.373Z,3.63
2019-04-23T01:55:46.925Z,3.40
2019-04-23T01:58:36.554Z,3.27
2019-04-23T02:00:47.684Z,3.57
2019-04-23T02:03:15.516Z,3.70
2019-04-23T02:08:17.475Z,3.90
2019-04-23T02:10:51.418Z,3.97
2019-04-23T02:13:16.515Z,4.03
2019-04-23T02:15:42.019Z,3.60
2019-04-23T02:20:47.819Z,3.97
2019-04-23T02:26:09.060Z,4.00
2019-04-23T02:28:31.544Z,3.80
2019-04-23T02:33:34.491Z,3.87
2019-04-23T02:38:42.205Z,5.27
2019-04-23T02:43:20.210Z,4.00
2019-04-23T02:46:02.400Z,4.07
2019-04-23T02:53:42.208Z,4.00
2019-04-23T02:56:05.089Z,4.57
2019-04-23T03:01:18.323Z,4.43
2019-04-23T03:03:38.343Z,4.50
2019-04-23T03:05:58.694Z,4.33
2019-04-23T03:11:07.755Z,4.20
2019-04-23T03:13:51.164Z,4.07
2019-04-23T03:18:58.186Z,4.60
2019-04-23T03:21:31.304Z,4.70
2019-04-23T03:27:10.392Z,4.70
2019-04-23T03:29:35.589Z,4.20
2019-04-23T03:39:53.023Z,5.03
2019-04-23T03:47:24.895Z,5.00
2019-04-23T03:49:56.039Z,5.00
2019-04-23T03:59:58.900Z,4.40
2019-04-23T04:07:29.359Z,4.70
2019-04-23T04:12:25.473Z,4.90
2019-04-23T04:27:19.494Z,5.07
2019-04-23T04:29:54.838Z,5.00
2019-04-23T04:32:42.921Z,4.87
2019-04-23T04:44:47.871Z,5.07
2019-04-23T04:47:21.371Z,4.70
2019-04-23T04:52:44.303Z,4.73
2019-04-23T04:54:32.150Z,5.10
2019-04-23T04:57:37.256Z,5.03
2019-04-23T04:59:53.868Z,4.93
2019-04-23T05:07:23.517Z,5.13
2019-04-23T05:10:01.712Z,4.77
2019-04-23T05:12:25.511Z,5.07
2019-04-23T05:14:52.661Z,4.40
2019-04-23T05:17:32.542Z,4.80
2019-04-23T05:19:58.937Z,5.17
2019-04-23T05:22:31.201Z,4.73
2019-04-23T05:24:51.051Z,4.63
2019-04-23T05:27:28.974Z,5.23
2019-04-23T05:32:23.751Z,4.93
2019-04-23T05:35:00.597Z,5.20
2019-04-23T05:37:20.506Z,4.70
2019-04-23T05:40:18.709Z,4.70
2019-04-23T05:42:19.368Z,5.20
2019-04-23T05:47:27.901Z,4.70
2019-04-23T05:49:57.646Z,4.50
2019-04-23T05:52:27.865Z,4.53
2019-04-23T05:57:13.725Z,4.90
2019-04-23T05:59:51.708Z,4.27
2019-04-23T06:02:17.744Z,4.10
2019-04-23T06:04:49.633Z,4.17
2019-04-23T06:07:28.803Z,3.90
2019-04-23T06:09:49.893Z,3.90
2019-04-23T06:12:14.549Z,4.50
2019-04-23T06:17:24.240Z,4.07
2019-04-23T06:19:52.977Z,3.80
2019-04-23T06:23:05.486Z,4.37
2019-04-23T06:25:30.798Z,4.20
2019-04-23T06:27:49.395Z,4.00
2019-04-23T06:30:21.566Z,4.20
2019-04-23T06:33:08.805Z,4.20
2019-04-23T06:35:29.453Z,3.93
2019-04-23T06:38:22.963Z,4.40
2019-04-23T06:40:34.288Z,3.87
2019-04-23T06:43:16.605Z,4.13
2019-04-23T06:45:37.518Z,4.70
2019-04-23T06:48:09.154Z,3.57
2019-04-23T06:50:43.313Z,4.00
2019-04-23T06:53:02.449Z,3.80
2019-04-23T06:55:37.438Z,3.77
2019-04-23T06:58:15.699Z,4.27
2019-04-23T07:00:41.204Z,4.07
2019-04-23T07:03:09.478Z,3.90
2019-04-23T07:06:13.937Z,3.80
2019-04-23T07:08:32.714Z,4.40
2019-04-23T07:10:57.535Z,4.00
2019-04-23T07:13:36.149Z,4.23
2019-04-23T07:15:51.744Z,4.53
2019-04-23T07:18:22.538Z,4.13
2019-04-23T07:21:00.648Z,4.30
2019-04-23T07:23:28.450Z,3.83
2019-04-23T07:25:59.372Z,3.83
2019-04-23T07:28:37.241Z,4.20
2019-04-23T07:31:00.418Z,4.00
2019-04-23T07:33:29.790Z,3.80
2019-04-23T07:36:03.884Z,4.30
2019-04-23T07:41:59.411Z,4.10
2019-04-23T07:44:42.375Z,3.83
2019-04-23T07:49:49.097Z,4.30
2019-04-23T07:52:24.202Z,4.00
2019-04-23T07:54:52.657Z,3.90
2019-04-23T07:59:50.303Z,4.23
2019-04-23T08:02:21.414Z,4.20
2019-04-23T08:04:56.566Z,4.23
2019-04-23T08:07:17.937Z,4.37
2019-04-23T08:09:48.466Z,3.70
2019-04-23T08:12:23.796Z,4.07
2019-04-23T08:14:48.244Z,3.90
2019-04-23T08:17:10.370Z,4.40
2019-04-23T08:19:49.394Z,3.90
2019-04-23T08:22:23.155Z,4.03
2019-04-23T08:27:22.396Z,4.13
2019-04-23T08:29:55.677Z,4.30
2019-04-23T08:37:38.058Z,4.03
2019-04-23T08:39:52.434Z,4.40
2019-04-23T08:42:39.673Z,4.33
2019-04-23T08:45:31.352Z,4.50
2019-04-23T08:55:50.054Z,4.07
2019-04-23T08:58:23.829Z,4.37
2019-04-23T09:00:58.583Z,4.97
2019-04-23T09:03:25.826Z,4.50
2019-04-23T09:05:57.782Z,4.30
2019-04-23T09:10:58.073Z,4.50
2019-04-23T09:15:49.911Z,4.30
2019-04-23T09:18:33.144Z,4.07
2019-04-23T09:20:44.605Z,4.27
2019-04-23T09:23:32.942Z,4.33
2019-04-23T09:28:31.089Z,4.40
2019-04-23T09:30:55.435Z,4.33
2019-04-23T09:33:39.817Z,4.03
2019-04-23T09:36:27.500Z,4.53
2019-04-23T09:41:39.920Z,4.10
2019-04-23T09:47:26.229Z,4.40
2019-04-23T09:49:50.181Z,4.03
2019-04-23T09:52:41.073Z,4.42
2019-04-23T09:54:51.348Z,4.72
2019-04-23T09:57:10.798Z,4.55
2019-04-23T09:59:46.790Z,3.98
2019-04-23T10:02:08.682Z,4.70
2019-04-23T10:04:31.899Z,4.22
2019-04-23T10:07:01.284Z,4.50
2019-04-23T10:09:16.694Z,4.37
2019-04-23T10:11:47.236Z,4.37
2019-04-23T10:14:16.482Z,4.12
2019-04-23T10:16:45.173Z,4.35
2019-04-23T10:19:13.119Z,4.20
2019-04-23T10:21:49.210Z,4.30
2019-04-23T10:24:17.090Z,4.30
2019-04-23T10:26:46.085Z,4.25
2019-04-23T10:29:18.406Z,4.20
2019-04-23T10:31:46.208Z,4.60
2019-04-23T10:34:14.799Z,4.60
2019-04-23T10:36:44.139Z,4.20
2019-04-23T10:39:19.539Z,4.03
2019-04-23T10:41:57.647Z,4.58
2019-04-23T10:44:33.003Z,4.53
2019-04-23T10:48:07.477Z,4.35
2019-04-23T10:58:24.956Z,4.72
2019-04-23T11:00:53.444Z,4.40
2019-04-23T11:03:41.937Z,4.22
2019-04-23T11:06:00.189Z,4.83
2019-04-23T11:08:25.624Z,4.55
2019-04-23T11:10:58.558Z,4.65
2019-04-23T11:13:31.507Z,4.78
2019-04-23T11:18:53.889Z,4.70
2019-04-23T11:21:13.994Z,4.60
2019-04-23T11:23:34.847Z,4.40
2019-04-23T11:26:20.034Z,4.40
2019-04-23T11:28:41.694Z,4.53
2019-04-23T11:31:25.063Z,4.33
2019-04-23T11:33:46.446Z,4.95
2019-04-23T11:36:43.582Z,5.10
2019-04-23T11:38:54.787Z,4.65
2019-04-23T11:41:20.728Z,4.58
2019-04-23T11:43:44.336Z,4.40
2019-04-23T11:48:52.278Z,4.80
2019-04-23T11:53:50.985Z,4.65
2019-04-23T11:56:22.870Z,4.58
2019-04-23T11:58:42.751Z,4.62
2019-04-23T12:04:28.825Z,4.33
2019-04-23T12:07:06.224Z,4.22
2019-04-23T12:09:46.563Z,4.33
2019-04-23T12:12:13.233Z,4.45
2019-04-23T12:17:24.892Z,4.70
2019-04-23T12:19:56.126Z,4.70
2019-04-23T12:22:21.827Z,4.33
2019-04-23T12:25:06.490Z,4.58
2019-04-23T12:27:23.498Z,4.65
2019-04-23T12:29:46.271Z,4.55
2019-04-23T12:37:34.651Z,4.40
2019-04-23T12:40:13.018Z,4.60
2019-04-23T12:42:57.144Z,4.92
2019-04-23T12:47:46.333Z,4.35
2019-04-23T12:50:21.390Z,4.67
2019-04-23T12:52:34.311Z,5.43
2019-04-23T12:57:39.280Z,4.53
2019-04-23T13:02:40.254Z,4.70
2019-04-23T13:05:05.049Z,4.60
2019-04-23T13:10:01.498Z,5.00
2019-04-23T13:12:50.258Z,4.53
2019-04-23T13:15:05.824Z,4.80
2019-04-23T13:22:43.002Z,4.70
2019-04-23T13:25:34.576Z,4.63
2019-04-23T13:28:06.739Z,4.83
2019-04-23T13:30:50.826Z,4.87
2019-04-23T13:33:08.167Z,4.77
2019-04-23T13:35:48.694Z,5.10
2019-04-23T13:38:07.642Z,5.20
2019-04-23T13:40:33.071Z,5.10
2019-04-23T13:43:19.179Z,5.17
2019-04-23T13:48:03.419Z,5.63
2019-04-23T13:50:37.272Z,5.17
2019-04-23T13:55:21.738Z,4.77
2019-04-23T13:58:21.558Z,4.97
2019-04-23T14:00:41.866Z,5.07
2019-04-23T14:02:54.769Z,5.10
2019-04-23T14:06:01.759Z,5.00
2019-04-23T14:08:33.524Z,5.00
2019-04-23T14:16:22.801Z,5.10
2019-04-23T14:20:57.534Z,4.87
2019-04-23T14:23:41.197Z,5.07
2019-04-23T14:26:10.473Z,4.63
2019-04-23T14:28:28.094Z,4.67
2019-04-23T14:30:59.145Z,4.73
2019-04-23T14:33:37.922Z,4.90
2019-04-23T14:35:53.651Z,5.03
2019-04-23T14:41:06.046Z,4.87
2019-04-23T14:43:22.602Z,4.70
2019-04-23T14:46:27.129Z,5.10
2019-04-23T14:48:39.113Z,4.93
2019-04-23T14:51:16.558Z,4.70
2019-04-23T14:53:42.715Z,5.43
2019-04-23T15:01:22.400Z,5.40
2019-04-23T15:03:40.200Z,5.30
2019-04-23T15:13:39.124Z,5.90
2019-04-23T15:24:00.812Z,5.13
2019-04-23T15:28:34.108Z,5.47
2019-04-23T15:34:02.181Z,5.43
2019-04-23T15:36:32.116Z,5.10
2019-04-23T15:41:24.984Z,5.70
2019-04-23T15:43:57.253Z,6.00
2019-04-23T15:46:31.031Z,5.30
2019-04-23T15:49:01.433Z,5.57
2019-04-23T15:51:28.573Z,5.63
2019-04-23T15:53:52.843Z,5.37
2019-04-23T15:56:33.529Z,5.40
2019-04-23T15:59:04.442Z,5.67
2019-04-23T16:03:22.280Z,6.27
2019-04-23T16:05:50.948Z,5.97
2019-04-23T16:08:59.691Z,5.47
2019-04-23T16:11:32.816Z,5.97
2019-04-23T16:14:05.876Z,5.60
2019-04-23T16:16:26.004Z,6.13
2019-04-23T16:19:21.961Z,5.30
2019-04-23T16:21:59.020Z,5.90
2019-04-23T16:26:55.860Z,5.80
2019-04-23T16:32:26.354Z,5.60
2019-04-23T16:34:38.090Z,6.10
2019-04-23T16:39:58.356Z,6.07
2019-04-23T16:42:26.242Z,5.83
2019-04-23T16:49:57.645Z,5.93
2019-04-23T16:52:24.880Z,5.93
2019-04-23T17:00:34.155Z,6.40
2019-04-23T17:02:21.201Z,5.60
2019-04-23T17:07:13.165Z,5.80
2019-04-23T17:09:51.179Z,5.90
2019-04-23T17:12:13.450Z,6.70
2019-04-23T17:14:48.165Z,6.27
2019-04-23T17:17:15.626Z,6.53
2019-04-23T17:19:48.425Z,6.77
2019-04-23T17:22:17.622Z,6.40
2019-04-23T17:24:56.474Z,6.13
2019-04-23T17:27:24.174Z,6.30
2019-04-23T17:32:16.525Z,5.87
2019-04-23T17:35:17.534Z,6.23
2019-04-23T17:40:44.837Z,6.37
2019-04-23T17:43:01.496Z,6.53
2019-04-23T17:45:46.621Z,6.70
2019-04-23T17:48:12.918Z,6.37
2019-04-23T17:56:01.088Z,6.50
2019-04-23T17:58:24.237Z,7.33
2019-04-23T18:01:02.505Z,6.50
2019-04-23T18:03:25.627Z,7.50
2019-04-23T18:06:08.898Z,7.03
2019-04-23T18:08:17.745Z,7.47
2019-04-23T18:10:59.467Z,7.27
2019-04-23T18:13:25.550Z,7.33
2019-04-23T18:15:59.900Z,7.17
2019-04-23T18:18:31.008Z,7.17
2019-04-23T18:21:32.273Z,7.37
2019-04-23T18:24:24.209Z,6.63
2019-04-23T18:27:00.095Z,7.20
2019-04-23T18:29:44.004Z,7.53
2019-04-23T18:32:43.406Z,6.67
2019-04-23T18:35:19.344Z,6.70
2019-04-23T18:37:34.264Z,6.87
2019-04-23T18:40:03.676Z,7.33
2019-04-23T18:42:41.173Z,7.00
2019-04-23T18:45:16.750Z,6.93
2019-04-23T18:47:48.741Z,13.03
2019-04-23T18:50:10.352Z,9.00
2019-04-23T18:55:18.824Z,10.37
2019-04-23T18:57:41.812Z,43.20
2019-04-23T19:03:01.323Z,12.37
2019-04-23T19:08:32.073Z,8.23
2019-04-23T19:11:02.032Z,8.43
2019-04-23T19:16:02.294Z,8.73
2019-04-23T19:18:35.600Z,9.70
2019-04-23T19:23:42.844Z,8.73
2019-04-23T19:26:02.195Z,8.73
2019-04-23T19:31:42.084Z,7.67
2019-04-23T19:36:49.223Z,7.73
2019-04-23T19:39:11.541Z,7.47
2019-04-23T19:41:49.523Z,7.60
2019-04-23T19:44:08.597Z,7.30
2019-04-23T19:47:00.208Z,8.33
2019-04-23T19:49:11.186Z,7.70
2019-04-23T19:51:45.498Z,8.70
2019-04-23T19:54:19.464Z,7.67
2019-04-23T19:59:14.940Z,7.77
2019-04-23T20:01:39.034Z,7.13
2019-04-23T20:04:04.167Z,6.93
2019-04-23T20:07:07.530Z,7.17
2019-04-23T20:11:52.735Z,8.63
2019-04-23T20:14:11.835Z,6.47
2019-04-23T20:16:49.005Z,7.00
2019-04-23T20:19:19.321Z,7.30
2019-04-23T20:21:57.359Z,7.23
2019-04-23T20:26:50.903Z,6.43
2019-04-23T20:30:14.401Z,7.30
2019-04-23T20:35:00.301Z,7.50
2019-04-23T20:37:25.866Z,7.67
2019-04-23T20:42:16.275Z,6.90
2019-04-23T20:45:05.987Z,7.40
2019-04-23T20:47:39.896Z,6.87
2019-04-23T20:52:13.706Z,7.23
2019-04-23T20:57:43.917Z,6.63
2019-04-23T21:00:04.919Z,7.40
2019-04-23T21:03:25.844Z,7.23
2019-04-23T21:05:24.561Z,7.40
2019-04-23T21:20:35.658Z,7.27
2019-04-23T21:23:04.633Z,6.77
2019-04-23T21:25:30.490Z,6.80
2019-04-23T21:33:15.799Z,7.60
2019-04-23T21:36:18.523Z,6.37
2019-04-23T21:39:15.151Z,7.40
2019-04-23T21:44:12.974Z,7.27
2019-04-23T21:46:51.396Z,7.73
2019-04-23T21:49:37.239Z,6.97
2019-04-23T21:52:05.098Z,6.87
2019-04-23T21:54:06.099Z,7.17
2019-04-23T21:56:44.618Z,7.23
2019-04-23T21:59:06.898Z,7.00
2019-04-23T22:04:24.679Z,8.33
2019-04-23T22:06:52.733Z,8.50
2019-04-23T22:09:22.611Z,8.30
2019-04-23T22:14:27.091Z,8.93
2019-04-23T22:17:01.546Z,8.43
2019-04-23T22:22:00.916Z,8.83
2019-04-23T22:24:31.650Z,9.80
2019-04-23T22:26:57.633Z,9.53
2019-04-23T22:29:35.841Z,9.50
2019-04-23T22:32:23.471Z,8.80
2019-04-23T22:34:57.450Z,9.93
2019-04-23T22:37:17.842Z,8.70
2019-04-23T22:42:36.364Z,8.93
2019-04-23T22:44:57.621Z,9.17
2019-04-23T22:47:08.920Z,8.53
2019-04-23T22:52:21.702Z,8.17
2019-04-23T22:54:56.598Z,8.70
2019-04-23T22:57:23.333Z,8.50
2019-04-23T23:00:03.282Z,8.40
2019-04-23T23:02:44.337Z,8.30
2019-04-23T23:05:15.433Z,8.87
2019-04-23T23:07:42.818Z,8.30
2019-04-23T23:10:09.017Z,8.13
2019-04-23T23:13:01.726Z,8.77
2019-04-23T23:15:22.768Z,9.57
2019-04-23T23:18:02.370Z,9.20
2019-04-23T23:22:58.457Z,9.53
2019-04-23T23:25:20.570Z,9.30
2019-04-23T23:27:52.093Z,8.83
2019-04-23T23:30:19.688Z,9.20
2019-04-23T23:35:24.510Z,8.80
2019-04-23T23:37:50.487Z,9.50
2019-04-23T23:43:00.243Z,9.20
2019-04-23T23:45:40.898Z,8.93
2019-04-23T23:47:52.223Z,9.83
2019-04-23T23:50:35.345Z,9.40
2019-04-23T23:53:29.783Z,9.73
2019-04-23T23:55:48.721Z,8.73
2019-04-23T23:58:18.356Z,9.70
