createdAt,value
2023-02-22T00:02:29.060Z,16.90
2023-02-22T00:04:59.623Z,17.83
2023-02-22T00:07:27.800Z,17.63
2023-02-22T00:10:01.586Z,16.67
2023-02-22T00:12:31.138Z,18.17
2023-02-22T00:15:00.447Z,17.20
2023-02-22T00:17:30.629Z,18.80
2023-02-22T00:20:01.419Z,19.03
2023-02-22T00:22:29.439Z,18.00
2023-02-22T00:24:59.148Z,18.33
2023-02-22T00:27:27.084Z,17.77
2023-02-22T00:29:56.533Z,17.77
2023-02-22T00:32:27.848Z,17.00
2023-02-22T00:34:56.085Z,18.83
2023-02-22T00:37:25.823Z,17.83
2023-02-22T00:39:53.849Z,17.87
2023-02-22T00:42:21.723Z,17.67
2023-02-22T00:44:49.688Z,18.23
2023-02-22T00:47:18.027Z,17.70
2023-02-22T00:49:45.943Z,17.77
2023-02-22T00:52:13.828Z,16.83
2023-02-22T00:54:43.063Z,19.37
2023-02-22T00:57:12.297Z,17.57
2023-02-22T00:59:40.231Z,18.43
2023-02-22T01:02:10.503Z,18.57
2023-02-22T01:04:39.178Z,17.77
2023-02-22T01:07:07.555Z,16.50
2023-02-22T01:09:36.262Z,17.27
2023-02-22T01:12:10.336Z,18.80
2023-02-22T01:14:40.118Z,16.37
2023-02-22T01:17:09.185Z,17.13
2023-02-22T01:19:37.048Z,16.60
2023-02-22T01:22:05.737Z,16.63
2023-02-22T01:24:34.327Z,17.67
2023-02-22T01:27:07.263Z,16.47
2023-02-22T01:29:36.866Z,17.00
2023-02-22T01:32:06.527Z,16.60
2023-02-22T01:34:39.690Z,16.77
2023-02-22T01:37:07.851Z,15.33
2023-02-22T01:39:36.161Z,16.27
2023-02-22T01:42:07.585Z,15.67
2023-02-22T01:44:38.625Z,16.13
2023-02-22T01:47:08.898Z,15.80
2023-02-22T01:49:45.998Z,15.30
2023-02-22T01:52:21.623Z,14.97
2023-02-22T01:54:53.341Z,14.80
2023-02-22T01:57:24.940Z,14.87
2023-02-22T01:59:59.922Z,15.17
2023-02-22T02:02:29.278Z,14.47
2023-02-22T02:04:59.292Z,14.90
2023-02-22T02:07:29.552Z,15.50
2023-02-22T02:10:00.205Z,14.87
2023-02-22T02:12:31.046Z,14.47
2023-02-22T02:15:26.034Z,13.50
2023-02-22T02:17:56.618Z,13.97
2023-02-22T02:20:33.060Z,13.20
2023-02-22T02:23:12.298Z,13.53
2023-02-22T02:26:13.628Z,13.20
2023-02-22T02:29:08.572Z,14.97
2023-02-22T02:32:03.724Z,13.83
2023-02-22T02:34:35.818Z,13.63
2023-02-22T02:37:12.222Z,13.60
2023-02-22T02:39:50.270Z,13.77
2023-02-22T02:42:22.840Z,13.47
2023-02-22T02:44:56.708Z,13.27
2023-02-22T02:47:31.740Z,12.50
2023-02-22T02:50:07.337Z,12.67
2023-02-22T02:52:36.478Z,13.07
2023-02-22T02:55:06.419Z,12.97
2023-02-22T02:57:34.424Z,12.10
2023-02-22T03:00:02.351Z,12.87
2023-02-22T03:02:46.276Z,12.67
2023-02-22T03:05:32.575Z,13.53
2023-02-22T03:08:07.637Z,13.37
2023-02-22T03:10:50.381Z,13.10
2023-02-22T03:13:29.892Z,13.30
2023-02-22T03:16:07.744Z,13.30
2023-02-22T03:18:46.345Z,12.90
2023-02-22T03:21:22.385Z,13.13
2023-02-22T03:23:57.880Z,13.40
2023-02-22T03:26:30.513Z,13.27
2023-02-22T03:28:59.481Z,14.10
2023-02-22T03:31:32.795Z,12.93
2023-02-22T03:34:05.782Z,13.37
2023-02-22T03:36:42.594Z,13.93
2023-02-22T03:39:16.806Z,13.13
2023-02-22T03:41:51.325Z,13.07
2023-02-22T03:44:24.552Z,12.27
2023-02-22T03:46:56.816Z,13.70
2023-02-22T03:49:34.973Z,13.97
2023-02-22T03:52:06.509Z,12.47
2023-02-22T03:54:35.081Z,13.53
2023-02-22T03:57:14.152Z,14.13
2023-02-22T03:59:42.547Z,12.53
2023-02-22T04:02:11.664Z,14.50
2023-02-22T04:04:52.953Z,13.40
2023-02-22T04:07:20.878Z,13.37
2023-02-22T04:09:48.781Z,13.97
2023-02-22T04:12:16.955Z,13.10
2023-02-22T04:14:45.008Z,13.43
2023-02-22T04:17:12.902Z,13.90
2023-02-22T04:19:43.523Z,13.20
2023-02-22T04:22:11.467Z,14.83
2023-02-22T04:24:39.404Z,13.53
2023-02-22T04:27:07.325Z,14.53
2023-02-22T04:29:35.297Z,15.27
2023-02-22T04:32:03.311Z,15.30
2023-02-22T04:34:31.223Z,14.83
2023-02-22T04:37:00.470Z,15.03
2023-02-22T04:39:28.512Z,14.13
2023-02-22T04:41:56.421Z,14.20
2023-02-22T04:44:24.313Z,14.13
2023-02-22T04:46:52.634Z,14.87
2023-02-22T04:49:20.602Z,13.57
2023-02-22T04:51:48.531Z,14.77
2023-02-22T04:54:18.352Z,14.93
2023-02-22T04:56:46.737Z,15.20
2023-02-22T04:59:14.902Z,14.67
2023-02-22T05:01:42.802Z,15.00
2023-02-22T05:04:10.650Z,14.63
2023-02-22T05:06:38.591Z,16.20
2023-02-22T05:09:06.597Z,14.83
2023-02-22T05:11:35.901Z,15.23
2023-02-22T05:14:03.797Z,15.73
2023-02-22T05:16:31.779Z,14.70
2023-02-22T05:18:59.673Z,15.43
2023-02-22T05:21:27.636Z,15.73
2023-02-22T05:23:58.965Z,16.60
2023-02-22T05:26:26.877Z,16.13
2023-02-22T05:28:56.131Z,16.00
2023-02-22T05:31:24.173Z,15.50
2023-02-22T05:33:52.184Z,16.77
2023-02-22T05:36:20.134Z,18.37
2023-02-22T05:38:48.266Z,18.33
2023-02-22T05:41:19.415Z,17.30
2023-02-22T05:43:47.788Z,18.73
2023-02-22T05:46:18.529Z,17.97
2023-02-22T05:48:46.453Z,16.97
2023-02-22T05:51:14.518Z,18.60
2023-02-22T05:53:42.630Z,17.90
2023-02-22T05:56:10.490Z,19.60
2023-02-22T05:58:48.416Z,19.10
2023-02-22T06:01:18.245Z,20.13
2023-02-22T06:03:48.639Z,18.80
2023-02-22T06:06:17.495Z,18.93
2023-02-22T06:08:45.487Z,19.57
2023-02-22T06:11:14.150Z,20.60
2023-02-22T06:13:42.091Z,19.60
2023-02-22T06:16:10.023Z,19.53
2023-02-22T06:18:39.632Z,19.67
2023-02-22T06:21:10.186Z,21.70
2023-02-22T06:23:38.104Z,19.57
2023-02-22T06:26:06.408Z,20.97
2023-02-22T06:28:34.456Z,20.63
2023-02-22T06:31:02.446Z,20.80
2023-02-22T06:33:30.489Z,21.00
2023-02-22T06:35:59.790Z,20.43
2023-02-22T06:38:28.612Z,20.87
2023-02-22T06:40:56.640Z,21.17
2023-02-22T06:43:24.970Z,20.70
2023-02-22T06:45:52.948Z,20.57
2023-02-22T06:48:21.038Z,20.90
2023-02-22T06:50:48.906Z,19.97
2023-02-22T06:53:18.199Z,20.13
2023-02-22T06:55:46.141Z,20.60
2023-02-22T06:58:14.017Z,20.03
2023-02-22T07:00:41.990Z,21.27
2023-02-22T07:03:10.005Z,20.77
2023-02-22T07:05:38.298Z,20.63
2023-02-22T07:08:08.632Z,19.57
2023-02-22T07:10:39.359Z,20.43
2023-02-22T07:13:08.737Z,20.23
2023-02-22T07:15:37.064Z,21.07
2023-02-22T07:18:05.690Z,21.87
2023-02-22T07:20:34.611Z,20.90
2023-02-22T07:23:02.871Z,19.67
2023-02-22T07:25:30.787Z,19.97
2023-02-22T07:28:00.601Z,19.83
2023-02-22T07:30:31.219Z,19.37
2023-02-22T07:33:00.525Z,19.87
2023-02-22T07:35:30.695Z,20.60
2023-02-22T07:37:58.900Z,19.23
2023-02-22T07:40:28.424Z,18.97
2023-02-22T07:43:00.400Z,19.43
2023-02-22T07:45:30.021Z,18.60
2023-02-22T07:47:58.407Z,18.40
2023-02-22T07:50:27.556Z,18.67
2023-02-22T07:52:57.018Z,17.67
2023-02-22T07:55:26.949Z,20.03
2023-02-22T07:57:56.681Z,18.27
2023-02-22T08:00:28.586Z,20.37
2023-02-22T08:02:57.151Z,20.40
2023-02-22T08:05:27.244Z,19.43
2023-02-22T08:07:55.501Z,20.93
2023-02-22T08:10:27.589Z,20.90
2023-02-22T08:12:56.850Z,21.67
2023-02-22T08:15:28.486Z,20.33
2023-02-22T08:18:00.986Z,19.33
2023-02-22T08:20:34.001Z,19.73
2023-02-22T08:23:03.337Z,19.60
2023-02-22T08:25:32.500Z,18.77
2023-02-22T08:28:02.262Z,19.07
2023-02-22T08:30:43.099Z,20.00
2023-02-22T08:33:16.350Z,19.87
2023-02-22T08:35:46.168Z,21.23
2023-02-22T08:38:28.843Z,21.63
2023-02-22T08:40:57.214Z,21.33
2023-02-22T08:43:25.996Z,20.47
2023-02-22T08:45:57.914Z,20.70
2023-02-22T08:48:28.419Z,20.83
2023-02-22T08:50:58.978Z,19.70
2023-02-22T08:53:28.010Z,21.73
2023-02-22T08:55:56.268Z,22.60
2023-02-22T08:58:24.623Z,20.50
2023-02-22T09:00:53.168Z,21.37
2023-02-22T09:03:22.951Z,20.73
2023-02-22T09:05:52.180Z,21.07
2023-02-22T09:08:25.280Z,20.27
2023-02-22T09:10:55.251Z,21.47
2023-02-22T09:13:23.535Z,22.13
2023-02-22T09:15:51.534Z,21.80
2023-02-22T09:18:21.066Z,21.57
2023-02-22T09:20:50.829Z,22.47
2023-02-22T09:23:21.732Z,21.73
2023-02-22T09:25:49.791Z,20.80
2023-02-22T09:28:18.582Z,21.17
2023-02-22T09:30:47.339Z,19.37
2023-02-22T09:33:17.427Z,19.87
2023-02-22T09:35:47.265Z,20.10
2023-02-22T09:38:20.374Z,19.10
2023-02-22T09:40:52.995Z,19.10
2023-02-22T09:43:40.606Z,20.20
2023-02-22T09:46:20.219Z,19.03
2023-02-22T09:49:07.360Z,20.03
2023-02-22T09:51:41.803Z,19.17
2023-02-22T09:54:20.300Z,19.23
2023-02-22T09:56:51.125Z,20.27
2023-02-22T09:59:27.028Z,19.90
2023-02-22T10:02:00.838Z,18.90
2023-02-22T10:04:41.327Z,20.90
2023-02-22T10:07:19.428Z,19.60
2023-02-22T10:09:50.798Z,21.07
2023-02-22T10:12:29.394Z,19.80
2023-02-22T10:15:24.672Z,19.67
2023-02-22T10:18:00.804Z,18.90
2023-02-22T10:20:43.608Z,19.77
2023-02-22T10:23:20.335Z,19.33
2023-02-22T10:25:57.331Z,20.00
2023-02-22T10:28:30.946Z,20.30
2023-02-22T10:31:02.088Z,19.97
2023-02-22T10:33:34.636Z,19.57
2023-02-22T10:36:03.136Z,19.93
2023-02-22T10:38:33.218Z,19.17
2023-02-22T10:41:17.615Z,19.60
2023-02-22T10:43:46.166Z,20.60
2023-02-22T10:46:18.588Z,18.47
2023-02-22T10:48:50.077Z,18.97
2023-02-22T10:51:18.125Z,18.03
2023-02-22T10:53:54.867Z,18.13
2023-02-22T10:56:25.962Z,19.27
2023-02-22T10:58:57.539Z,19.67
2023-02-22T11:01:29.409Z,18.57
2023-02-22T11:04:04.067Z,18.50
2023-02-22T11:06:33.695Z,19.17
2023-02-22T11:09:10.208Z,17.93
2023-02-22T11:11:46.798Z,17.87
2023-02-22T11:14:26.355Z,17.97
2023-02-22T11:16:56.850Z,18.87
2023-02-22T11:19:28.383Z,17.77
2023-02-22T11:21:59.018Z,17.57
2023-02-22T11:24:43.651Z,18.13
2023-02-22T11:27:26.424Z,17.83
2023-02-22T11:29:54.560Z,17.53
2023-02-22T11:32:24.844Z,17.03
2023-02-22T11:35:03.425Z,16.30
2023-02-22T11:37:41.990Z,16.30
2023-02-22T11:40:19.805Z,15.17
2023-02-22T11:42:50.206Z,15.13
2023-02-22T11:45:21.337Z,15.93
2023-02-22T11:47:53.566Z,15.30
2023-02-22T11:50:30.023Z,15.23
2023-02-22T11:53:17.435Z,15.13
2023-02-22T11:56:04.047Z,14.60
2023-02-22T11:58:42.655Z,14.50
2023-02-22T12:01:17.453Z,14.77
2023-02-22T12:04:25.122Z,14.87
2023-02-22T12:07:15.456Z,14.93
2023-02-22T12:10:05.489Z,14.17
2023-02-22T12:12:42.776Z,15.13
2023-02-22T12:15:31.475Z,14.63
2023-02-22T12:18:08.341Z,15.50
2023-02-22T12:20:40.667Z,15.07
2023-02-22T12:23:19.591Z,15.93
2023-02-22T12:25:58.710Z,15.00
2023-02-22T12:28:33.410Z,14.87
2023-02-22T12:31:15.696Z,14.63
2023-02-22T12:33:52.475Z,14.97
2023-02-22T12:36:34.036Z,15.30
2023-02-22T12:39:07.683Z,14.57
2023-02-22T12:41:41.562Z,15.37
2023-02-22T12:44:17.336Z,14.47
2023-02-22T12:46:50.269Z,15.93
2023-02-22T12:49:27.171Z,15.40
2023-02-22T12:52:01.456Z,14.60
2023-02-22T12:54:44.050Z,15.17
2023-02-22T12:57:18.891Z,14.33
2023-02-22T12:59:50.602Z,15.03
2023-02-22T13:02:28.491Z,14.33
2023-02-22T13:04:56.897Z,14.13
2023-02-22T13:07:42.536Z,14.77
2023-02-22T13:10:30.787Z,15.37
2023-02-22T13:13:05.308Z,14.33
2023-02-22T13:15:46.180Z,14.67
2023-02-22T13:18:22.309Z,14.80
2023-02-22T13:20:57.090Z,14.00
2023-02-22T13:23:43.690Z,14.33
2023-02-22T13:26:19.697Z,15.37
2023-02-22T13:28:53.951Z,14.37
2023-02-22T13:31:41.333Z,14.13
2023-02-22T13:34:50.020Z,14.33
2023-02-22T13:37:34.247Z,14.37
2023-02-22T13:40:36.584Z,15.27
2023-02-22T13:43:37.951Z,14.63
2023-02-22T13:46:44.162Z,14.23
2023-02-22T13:49:37.395Z,13.57
2023-02-22T13:52:13.565Z,13.90
2023-02-22T13:54:46.557Z,14.53
2023-02-22T13:57:23.097Z,14.50
2023-02-22T14:00:26.118Z,13.57
2023-02-22T14:03:03.720Z,13.97
2023-02-22T14:05:49.873Z,14.87
2023-02-22T14:08:46.557Z,13.90
2023-02-22T14:11:56.791Z,14.27
2023-02-22T14:14:26.437Z,14.23
2023-02-22T14:17:30.772Z,14.40
2023-02-22T14:20:14.694Z,15.17
2023-02-22T14:22:46.910Z,14.47
2023-02-22T14:25:39.188Z,14.43
2023-02-22T14:28:09.808Z,14.57
2023-02-22T14:30:41.072Z,14.77
2023-02-22T14:33:44.163Z,14.07
2023-02-22T14:36:14.644Z,14.93
2023-02-22T14:38:46.477Z,15.80
2023-02-22T14:41:15.952Z,14.87
2023-02-22T14:43:45.023Z,14.80
2023-02-22T14:46:21.125Z,14.80
2023-02-22T14:48:52.984Z,15.20
2023-02-22T14:51:29.104Z,15.10
2023-02-22T14:54:04.574Z,15.80
2023-02-22T14:56:41.232Z,15.30
2023-02-22T14:59:18.727Z,16.07
2023-02-22T15:01:58.718Z,15.67
2023-02-22T15:04:33.861Z,14.50
2023-02-22T15:07:22.433Z,15.20
2023-02-22T15:09:51.064Z,15.67
2023-02-22T15:12:29.855Z,15.43
2023-02-22T15:15:14.065Z,15.37
2023-02-22T15:17:46.098Z,15.20
2023-02-22T15:20:20.776Z,15.97
2023-02-22T15:22:50.979Z,17.10
2023-02-22T15:25:26.815Z,15.37
2023-02-22T15:27:55.269Z,15.40
2023-02-22T15:30:26.755Z,15.93
2023-02-22T15:33:04.236Z,15.63
2023-02-22T15:35:34.627Z,16.00
2023-02-22T15:38:06.999Z,16.93
2023-02-22T15:40:36.328Z,15.33
2023-02-22T15:43:08.875Z,15.63
2023-02-22T15:45:42.817Z,14.97
2023-02-22T15:48:12.673Z,16.00
2023-02-22T15:50:40.755Z,16.00
2023-02-22T15:53:27.345Z,16.20
2023-02-22T15:55:58.933Z,15.00
2023-02-22T15:58:29.983Z,15.00
2023-02-22T16:01:02.643Z,14.03
2023-02-22T16:03:38.734Z,14.13
2023-02-22T16:06:12.370Z,14.57
2023-02-22T16:08:54.720Z,13.70
2023-02-22T16:11:29.997Z,14.10
2023-02-22T16:14:01.661Z,13.33
2023-02-22T16:16:32.285Z,13.93
2023-02-22T16:19:37.035Z,13.67
2023-02-22T16:22:13.449Z,13.77
2023-02-22T16:24:42.963Z,13.77
2023-02-22T16:27:20.277Z,13.67
2023-02-22T16:30:22.183Z,13.37
2023-02-22T16:32:52.629Z,13.80
2023-02-22T16:35:20.605Z,13.47
2023-02-22T16:37:50.324Z,13.77
2023-02-22T16:40:24.816Z,14.17
2023-02-22T16:42:52.767Z,13.47
2023-02-22T16:45:22.329Z,12.77
2023-02-22T16:47:51.594Z,13.57
2023-02-22T16:50:19.508Z,13.97
2023-02-22T16:52:47.906Z,13.60
2023-02-22T16:55:18.776Z,13.47
2023-02-22T16:57:49.718Z,13.93
2023-02-22T17:00:31.001Z,14.13
2023-02-22T17:02:59.685Z,13.93
2023-02-22T17:05:27.759Z,13.73
2023-02-22T17:07:55.745Z,14.37
2023-02-22T17:10:23.742Z,14.50
2023-02-22T17:12:53.876Z,15.03
2023-02-22T17:15:24.621Z,13.97
2023-02-22T17:17:53.991Z,13.83
2023-02-22T17:20:30.107Z,14.47
2023-02-22T17:22:59.175Z,14.00
2023-02-22T17:25:30.971Z,14.40
2023-02-22T17:28:00.380Z,14.00
2023-02-22T17:30:28.521Z,14.80
2023-02-22T17:33:03.570Z,14.00
2023-02-22T17:35:35.616Z,14.30
2023-02-22T17:38:06.199Z,13.77
2023-02-22T17:40:35.077Z,14.77
2023-02-22T17:43:04.887Z,14.70
2023-02-22T17:45:32.914Z,15.23
2023-02-22T17:48:00.888Z,14.57
2023-02-22T17:50:31.350Z,14.40
2023-02-22T17:53:00.870Z,14.60
2023-02-22T17:55:29.144Z,14.67
2023-02-22T17:57:58.865Z,14.60
2023-02-22T18:00:33.947Z,14.17
2023-02-22T18:03:04.196Z,14.53
2023-02-22T18:05:33.035Z,14.80
2023-02-22T18:08:01.120Z,14.90
2023-02-22T18:10:29.011Z,15.33
2023-02-22T18:12:57.042Z,15.00
2023-02-22T18:15:28.288Z,15.87
2023-02-22T18:17:58.039Z,14.80
2023-02-22T18:20:31.079Z,15.33
2023-02-22T18:23:00.367Z,16.40
2023-02-22T18:25:28.515Z,16.77
2023-02-22T18:27:56.478Z,17.10
2023-02-22T18:30:24.876Z,15.73
2023-02-22T18:32:53.932Z,18.53
2023-02-22T18:35:25.358Z,17.23
2023-02-22T18:37:54.341Z,16.83
2023-02-22T18:40:23.839Z,18.27
2023-02-22T18:42:52.631Z,17.37
2023-02-22T18:45:21.179Z,18.03
2023-02-22T18:47:49.105Z,17.53
2023-02-22T18:50:17.820Z,18.70
2023-02-22T18:52:47.125Z,18.17
2023-02-22T18:55:17.218Z,19.30
2023-02-22T18:57:45.529Z,18.63
2023-02-22T19:00:16.660Z,18.87
2023-02-22T19:02:45.035Z,19.67
2023-02-22T19:05:19.571Z,20.90
2023-02-22T19:07:50.603Z,19.47
2023-02-22T19:10:22.914Z,20.53
2023-02-22T19:12:51.908Z,20.73
2023-02-22T19:15:20.377Z,22.53
2023-02-22T19:17:49.337Z,21.90
2023-02-22T19:20:18.108Z,21.70
2023-02-22T19:22:49.258Z,21.83
2023-02-22T19:25:18.772Z,23.20
2023-02-22T19:27:46.779Z,22.77
2023-02-22T19:30:16.828Z,23.70
2023-02-22T19:32:47.417Z,23.43
2023-02-22T19:35:26.036Z,24.17
2023-02-22T19:37:58.097Z,24.40
2023-02-22T19:40:27.546Z,23.63
2023-02-22T19:42:58.444Z,23.40
2023-02-22T19:45:30.369Z,24.20
2023-02-22T19:47:59.298Z,24.57
2023-02-22T19:50:27.422Z,25.47
2023-02-22T19:52:56.359Z,24.67
2023-02-22T19:55:26.648Z,24.23
2023-02-22T19:57:56.416Z,25.27
2023-02-22T20:00:27.068Z,24.37
2023-02-22T20:03:05.572Z,24.80
2023-02-22T20:05:37.139Z,25.10
2023-02-22T20:08:06.073Z,24.97
2023-02-22T20:10:38.070Z,24.83
2023-02-22T20:13:08.386Z,25.90
2023-02-22T20:15:37.501Z,25.37
2023-02-22T20:18:06.152Z,24.00
2023-02-22T20:20:34.534Z,24.47
2023-02-22T20:23:02.968Z,25.60
2023-02-22T20:25:32.340Z,23.63
2023-02-22T20:28:01.374Z,25.37
2023-02-22T20:30:33.613Z,25.50
2023-02-22T20:33:01.760Z,24.70
2023-02-22T20:35:30.101Z,24.83
2023-02-22T20:37:58.081Z,24.73
2023-02-22T20:40:26.036Z,24.47
2023-02-22T20:42:53.959Z,25.77
2023-02-22T20:45:22.566Z,25.50
2023-02-22T20:47:51.999Z,25.67
2023-02-22T20:50:20.221Z,24.93
2023-02-22T20:52:48.179Z,25.00
2023-02-22T20:55:16.270Z,25.20
2023-02-22T20:57:44.950Z,24.93
2023-02-22T21:00:15.588Z,24.80
2023-02-22T21:02:45.317Z,26.40
2023-02-22T21:05:24.676Z,25.97
2023-02-22T21:07:52.625Z,26.63
2023-02-22T21:10:21.967Z,25.00
2023-02-22T21:12:52.050Z,25.90
2023-02-22T21:15:20.175Z,26.30
2023-02-22T21:17:48.107Z,25.70
2023-02-22T21:20:21.774Z,25.43
2023-02-22T21:22:50.860Z,24.33
2023-02-22T21:25:18.834Z,24.97
2023-02-22T21:27:47.693Z,25.23
2023-02-22T21:30:16.060Z,25.37
2023-02-22T21:32:44.045Z,25.90
2023-02-22T21:35:11.932Z,27.60
2023-02-22T21:37:41.242Z,26.27
2023-02-22T21:40:12.011Z,25.13
2023-02-22T21:42:39.871Z,25.80
2023-02-22T21:45:08.887Z,26.10
2023-02-22T21:47:37.205Z,26.90
2023-02-22T21:50:07.262Z,27.10
2023-02-22T21:52:35.173Z,27.20
2023-02-22T21:55:05.401Z,26.27
2023-02-22T21:57:33.873Z,26.70
2023-02-22T22:00:12.817Z,26.33
2023-02-22T22:02:40.858Z,25.87
2023-02-22T22:05:11.622Z,26.13
2023-02-22T22:07:41.478Z,26.23
2023-02-22T22:10:26.300Z,25.60
2023-02-22T22:12:58.069Z,26.43
2023-02-22T22:15:25.985Z,26.23
2023-02-22T22:17:53.931Z,26.80
2023-02-22T22:20:22.154Z,25.83
2023-02-22T22:22:50.095Z,26.67
2023-02-22T22:25:21.080Z,24.80
2023-02-22T22:27:51.225Z,26.13
2023-02-22T22:30:20.044Z,26.33
2023-02-22T22:32:47.990Z,27.00
2023-02-22T22:35:16.010Z,25.70
2023-02-22T22:37:51.319Z,25.87
2023-02-22T22:40:21.317Z,25.80
2023-02-22T22:42:49.311Z,26.00
2023-02-22T22:45:18.188Z,26.13
2023-02-22T22:47:46.586Z,31.15
2023-02-22T22:50:19.953Z,26.60
2023-02-22T22:52:48.874Z,25.97
2023-02-22T22:55:16.932Z,25.03
2023-02-22T22:57:46.180Z,25.27
2023-02-22T23:00:33.518Z,26.33
2023-02-22T23:03:01.752Z,26.00
2023-02-22T23:05:29.813Z,26.10
2023-02-22T23:08:04.617Z,26.03
2023-02-22T23:10:33.369Z,25.27
2023-02-22T23:13:03.977Z,25.87
2023-02-22T23:15:31.897Z,25.87
2023-02-22T23:18:00.101Z,27.13
2023-02-22T23:20:28.103Z,26.87
2023-02-22T23:22:57.919Z,25.90
2023-02-22T23:25:26.222Z,26.13
2023-02-22T23:27:55.552Z,24.80
2023-02-22T23:30:25.062Z,26.93
2023-02-22T23:32:57.429Z,25.57
2023-02-22T23:35:26.670Z,26.23
2023-02-22T23:37:57.898Z,25.43
2023-02-22T23:40:26.222Z,24.97
2023-02-22T23:42:54.931Z,26.70
2023-02-22T23:45:25.650Z,25.70
2023-02-22T23:47:55.829Z,26.63
2023-02-22T23:50:24.798Z,26.07
2023-02-22T23:52:57.691Z,26.07
2023-02-22T23:55:26.306Z,25.77
2023-02-22T23:57:59.377Z,25.00
