createdAt,value
2018-10-01T00:03:20.996Z,12.60
2018-10-01T00:08:36.848Z,12.50
2018-10-01T00:11:08.415Z,12.40
2018-10-01T00:13:41.302Z,12.30
2018-10-01T00:16:14.043Z,12.30
2018-10-01T00:18:47.319Z,12.20
2018-10-01T00:21:24.776Z,12.20
2018-10-01T00:24:11.945Z,12.10
2018-10-01T00:27:01.527Z,12.10
2018-10-01T00:29:33.835Z,12.00
2018-10-01T00:32:07.038Z,12.00
2018-10-01T00:34:50.851Z,12.00
2018-10-01T00:37:25.341Z,12.00
2018-10-01T00:39:56.853Z,12.10
2018-10-01T00:46:14.492Z,12.10
2018-10-01T00:48:46.121Z,12.10
2018-10-01T00:51:16.338Z,12.00
2018-10-01T00:53:52.719Z,12.00
2018-10-01T00:56:31.056Z,12.00
2018-10-01T00:59:02.543Z,12.00
2018-10-01T01:01:37.985Z,12.00
2018-10-01T01:04:14.867Z,11.90
2018-10-01T01:07:08.832Z,11.90
2018-10-01T01:09:44.090Z,11.90
2018-10-01T01:12:14.724Z,11.90
2018-10-01T01:14:44.903Z,11.90
2018-10-01T01:17:20.900Z,11.90
2018-10-01T01:20:07.081Z,11.80
2018-10-01T01:22:37.986Z,11.70
2018-10-01T01:25:16.084Z,11.70
2018-10-01T01:28:04.171Z,11.60
2018-10-01T01:30:37.383Z,11.60
2018-10-01T01:33:17.846Z,11.50
2018-10-01T01:35:48.159Z,11.50
2018-10-01T01:38:19.401Z,11.50
2018-10-01T01:40:53.227Z,11.40
2018-10-01T01:43:42.665Z,11.40
2018-10-01T01:46:15.199Z,11.40
2018-10-01T01:48:47.550Z,11.40
2018-10-01T01:51:20.949Z,11.30
2018-10-01T01:53:55.912Z,11.30
2018-10-01T01:56:28.410Z,11.30
2018-10-01T01:58:59.742Z,11.30
2018-10-01T02:01:32.488Z,11.30
2018-10-01T02:04:39.595Z,11.30
2018-10-01T02:09:49.439Z,11.20
2018-10-01T02:12:20.738Z,11.20
2018-10-01T02:17:51.899Z,11.10
2018-10-01T02:20:24.074Z,11.10
2018-10-01T02:22:54.765Z,11.00
2018-10-01T02:25:31.583Z,11.00
2018-10-01T02:28:12.631Z,10.90
2018-10-01T02:33:21.051Z,11.00
2018-10-01T02:40:04.149Z,11.10
2018-10-01T02:45:15.127Z,11.20
2018-10-01T02:50:47.497Z,11.10
2018-10-01T02:53:33.711Z,11.10
2018-10-01T02:56:08.008Z,11.00
2018-10-01T02:58:49.751Z,11.00
2018-10-01T03:01:25.608Z,11.00
2018-10-01T03:04:21.191Z,11.00
2018-10-01T03:06:52.737Z,11.00
2018-10-01T03:09:25.692Z,11.00
2018-10-01T03:11:59.878Z,11.00
2018-10-01T03:14:30.234Z,11.00
2018-10-01T03:17:00.255Z,11.00
2018-10-01T03:19:31.652Z,11.00
2018-10-01T03:22:04.811Z,11.00
2018-10-01T03:24:36.681Z,10.90
2018-10-01T03:27:09.730Z,10.90
2018-10-01T03:29:48.744Z,10.90
2018-10-01T03:32:18.503Z,10.90
2018-10-01T03:34:51.269Z,10.80
2018-10-01T03:37:26.157Z,10.80
2018-10-01T03:42:32.484Z,10.70
2018-10-01T03:45:05.074Z,10.70
2018-10-01T03:47:36.799Z,10.60
2018-10-01T03:50:11.243Z,10.70
2018-10-01T03:52:43.744Z,10.70
2018-10-01T04:01:36.140Z,10.60
2018-10-01T04:04:10.809Z,10.50
2018-10-01T04:06:49.807Z,10.50
2018-10-01T04:09:22.450Z,10.50
2018-10-01T04:12:05.255Z,10.40
2018-10-01T04:14:36.429Z,10.40
2018-10-01T04:19:42.287Z,10.40
2018-10-01T04:22:14.513Z,10.40
2018-10-01T04:24:46.697Z,10.40
2018-10-01T04:27:18.307Z,10.30
2018-10-01T04:29:48.655Z,10.40
2018-10-01T04:32:20.463Z,10.40
2018-10-01T04:35:06.184Z,10.40
2018-10-01T04:37:39.177Z,10.40
2018-10-01T04:40:10.727Z,10.40
2018-10-01T04:42:45.370Z,10.40
2018-10-01T04:49:27.038Z,10.50
2018-10-01T04:52:01.658Z,10.50
2018-10-01T04:54:33.073Z,10.60
2018-10-01T04:57:03.893Z,10.60
2018-10-01T04:59:37.767Z,10.60
2018-10-01T05:02:15.001Z,10.70
2018-10-01T05:04:48.356Z,10.70
2018-10-01T05:07:28.648Z,10.70
2018-10-01T05:09:59.004Z,10.80
2018-10-01T05:12:33.366Z,10.80
2018-10-01T05:15:27.051Z,10.90
2018-10-01T05:18:03.438Z,10.90
2018-10-01T05:23:23.816Z,10.90
2018-10-01T05:25:53.620Z,11.00
2018-10-01T05:28:32.695Z,11.00
2018-10-01T05:31:09.762Z,11.00
2018-10-01T05:33:41.490Z,11.10
2018-10-01T05:36:11.043Z,11.10
2018-10-01T05:38:39.898Z,11.10
2018-10-01T05:41:09.187Z,11.10
2018-10-01T05:43:42.831Z,11.10
2018-10-01T05:46:13.100Z,11.20
2018-10-01T05:48:42.626Z,11.20
2018-10-01T05:51:12.981Z,11.20
2018-10-01T05:53:51.852Z,11.20
2018-10-01T05:56:21.740Z,11.30
2018-10-01T05:58:52.382Z,11.30
2018-10-01T06:01:21.024Z,11.30
2018-10-01T06:03:54.587Z,11.30
2018-10-01T06:06:23.143Z,11.30
2018-10-01T06:08:52.019Z,11.30
2018-10-01T06:11:23.444Z,11.30
2018-10-01T06:14:03.544Z,11.30
2018-10-01T06:19:40.960Z,11.30
2018-10-01T06:22:23.109Z,11.30
2018-10-01T06:28:26.047Z,11.30
2018-10-01T06:31:02.114Z,11.30
2018-10-01T06:33:47.346Z,11.30
2018-10-01T06:36:26.529Z,11.30
2018-10-01T06:39:05.151Z,11.40
2018-10-01T06:41:39.000Z,11.40
2018-10-01T06:44:13.541Z,11.50
2018-10-01T06:52:23.332Z,11.60
2018-10-01T07:00:26.629Z,11.80
2018-10-01T07:02:59.410Z,11.80
2018-10-01T07:05:29.415Z,11.90
2018-10-01T07:08:00.974Z,11.90
2018-10-01T07:10:33.859Z,11.90
2018-10-01T07:13:05.296Z,11.90
2018-10-01T07:15:35.571Z,11.90
2018-10-01T07:18:04.385Z,11.90
2018-10-01T07:20:33.105Z,11.90
2018-10-01T07:23:02.942Z,11.80
2018-10-01T07:25:32.150Z,11.90
2018-10-01T07:28:02.840Z,11.80
2018-10-01T07:30:32.736Z,11.90
2018-10-01T07:33:03.066Z,11.90
2018-10-01T07:35:33.804Z,11.90
2018-10-01T07:38:22.073Z,11.90
2018-10-01T07:40:57.700Z,11.90
2018-10-01T07:43:29.173Z,11.90
2018-10-01T07:45:58.859Z,12.00
2018-10-01T07:48:30.317Z,12.00
2018-10-01T07:51:11.544Z,12.00
2018-10-01T07:53:45.983Z,12.10
2018-10-01T07:56:19.968Z,12.20
2018-10-01T07:58:50.292Z,12.30
2018-10-01T08:01:21.782Z,12.30
2018-10-01T08:03:55.874Z,12.40
2018-10-01T08:06:24.399Z,12.50
2018-10-01T08:08:57.120Z,12.50
2018-10-01T08:11:26.060Z,12.50
2018-10-01T08:13:54.677Z,12.50
2018-10-01T08:16:23.214Z,12.50
2018-10-01T08:18:51.987Z,12.50
2018-10-01T08:23:54.748Z,12.50
2018-10-01T08:26:23.199Z,12.50
2018-10-01T08:28:51.743Z,12.50
2018-10-01T08:31:22.547Z,12.50
2018-10-01T08:33:52.310Z,12.50
2018-10-01T08:36:21.719Z,12.50
2018-10-01T08:38:50.898Z,12.60
2018-10-01T08:41:19.411Z,12.60
2018-10-01T08:43:48.085Z,12.60
2018-10-01T08:46:17.315Z,12.70
2018-10-01T08:48:54.189Z,12.70
2018-10-01T08:51:32.815Z,12.70
2018-10-01T08:54:08.837Z,12.80
2018-10-01T08:56:37.769Z,12.80
2018-10-01T08:59:08.381Z,12.90
2018-10-01T09:01:40.446Z,12.90
2018-10-01T09:04:10.545Z,12.90
2018-10-01T09:06:40.466Z,12.90
2018-10-01T09:09:18.832Z,13.00
2018-10-01T09:11:48.272Z,13.00
2018-10-01T09:14:17.999Z,13.00
2018-10-01T09:16:46.602Z,13.00
2018-10-01T09:19:15.000Z,13.10
2018-10-01T09:21:44.296Z,13.10
2018-10-01T09:24:13.686Z,13.10
2018-10-01T09:26:43.830Z,13.10
2018-10-01T09:29:13.807Z,13.20
2018-10-01T09:31:43.484Z,13.20
2018-10-01T09:34:12.604Z,13.20
2018-10-01T09:36:41.931Z,13.30
2018-10-01T09:39:11.075Z,13.30
2018-10-01T09:41:40.766Z,13.40
2018-10-01T09:44:09.747Z,13.50
2018-10-01T09:46:42.968Z,13.50
2018-10-01T09:49:13.661Z,13.50
2018-10-01T09:51:41.968Z,13.60
2018-10-01T09:54:10.595Z,13.60
2018-10-01T09:56:39.568Z,13.60
2018-10-01T09:59:09.431Z,13.60
2018-10-01T10:01:37.852Z,13.60
2018-10-01T10:04:07.266Z,13.60
2018-10-01T10:06:35.634Z,13.70
2018-10-01T10:12:21.488Z,13.70
2018-10-01T10:14:50.261Z,13.80
2018-10-01T10:17:22.379Z,13.80
2018-10-01T10:19:51.565Z,13.90
2018-10-01T10:22:20.004Z,14.00
2018-10-01T10:24:48.766Z,14.10
2018-10-01T10:27:18.048Z,14.20
2018-10-01T10:32:20.608Z,14.60
2018-10-01T10:37:33.798Z,15.20
2018-10-01T10:40:03.975Z,15.50
2018-10-01T10:42:33.488Z,15.70
2018-10-01T10:45:05.687Z,15.60
2018-10-01T10:47:35.393Z,15.40
2018-10-01T10:50:05.068Z,15.40
2018-10-01T10:52:34.348Z,15.40
2018-10-01T10:55:03.195Z,15.70
2018-10-01T10:57:33.545Z,16.10
2018-10-01T11:00:02.623Z,16.50
2018-10-01T11:02:36.636Z,16.80
2018-10-01T11:05:10.227Z,16.70
2018-10-01T11:10:19.830Z,16.40
2018-10-01T11:12:57.509Z,16.20
2018-10-01T11:18:10.099Z,16.20
2018-10-01T11:20:46.302Z,16.30
2018-10-01T11:23:17.990Z,16.40
2018-10-01T11:25:54.184Z,16.50
2018-10-01T11:28:23.503Z,16.50
2018-10-01T11:30:54.196Z,16.30
2018-10-01T11:33:28.337Z,16.00
2018-10-01T11:35:58.836Z,15.70
2018-10-01T11:38:34.897Z,15.30
2018-10-01T11:41:13.695Z,14.90
2018-10-01T11:43:46.648Z,14.70
2018-10-01T11:46:18.732Z,14.50
2018-10-01T11:48:50.349Z,14.40
2018-10-01T11:51:21.416Z,14.50
2018-10-01T12:04:52.819Z,14.80
2018-10-01T12:07:25.392Z,14.90
2018-10-01T12:09:59.107Z,15.10
2018-10-01T12:12:40.864Z,15.30
2018-10-01T12:15:21.807Z,15.50
2018-10-01T12:17:50.849Z,15.80
2018-10-01T12:20:21.726Z,16.00
2018-10-01T12:22:52.996Z,16.00
2018-10-01T12:28:05.126Z,16.00
2018-10-01T12:30:39.981Z,16.00
2018-10-01T12:33:10.697Z,15.90
2018-10-01T12:35:42.145Z,15.70
2018-10-01T12:38:13.715Z,15.50
2018-10-01T12:40:45.350Z,15.30
2018-10-01T12:43:17.627Z,15.20
2018-10-01T12:45:48.451Z,15.10
2018-10-01T12:50:59.349Z,15.30
2018-10-01T12:53:33.426Z,15.50
2018-10-01T12:56:02.160Z,15.60
2018-10-01T12:58:31.223Z,15.70
2018-10-01T13:01:00.112Z,15.80
2018-10-01T13:03:28.902Z,15.80
2018-10-01T13:08:43.350Z,15.80
2018-10-01T13:11:14.685Z,15.70
2018-10-01T13:13:46.877Z,15.60
2018-10-01T13:16:26.777Z,15.60
2018-10-01T13:18:56.213Z,15.50
2018-10-01T14:00:16.135Z,14.80
2018-10-01T14:02:46.893Z,14.80
2018-10-01T14:05:20.192Z,14.80
2018-10-01T14:07:57.901Z,14.90
2018-10-01T14:10:33.403Z,14.90
2018-10-01T14:13:13.848Z,14.90
2018-10-01T14:15:51.547Z,15.00
2018-10-01T14:18:29.307Z,15.10
2018-10-01T14:24:08.441Z,15.10
2018-10-01T14:26:43.139Z,15.10
2018-10-01T14:29:17.310Z,15.00
2018-10-01T14:31:57.382Z,15.00
2018-10-01T14:34:36.997Z,15.00
2018-10-01T14:37:11.760Z,14.90
2018-10-01T14:39:48.904Z,14.80
2018-10-01T14:42:23.479Z,14.80
2018-10-01T14:56:51.284Z,14.50
2018-10-01T15:05:49.218Z,14.60
2018-10-01T15:08:20.545Z,14.60
2018-10-01T15:13:45.791Z,14.40
2018-10-01T15:16:15.748Z,14.30
2018-10-01T15:19:00.482Z,14.30
2018-10-01T15:21:34.894Z,14.40
2018-10-01T15:24:37.327Z,14.40
2018-10-01T15:27:08.080Z,14.40
2018-10-01T15:29:41.793Z,14.40
2018-10-01T15:32:14.755Z,14.30
2018-10-01T15:34:44.472Z,14.20
2018-10-01T15:40:02.235Z,14.00
2018-10-01T15:42:32.640Z,13.90
2018-10-01T15:45:06.608Z,14.00
2018-10-01T15:47:50.339Z,14.40
2018-10-01T15:52:59.279Z,15.40
2018-10-01T15:58:17.244Z,15.90
2018-10-01T16:00:56.445Z,16.10
2018-10-01T16:06:14.308Z,16.10
2018-10-01T16:11:36.200Z,16.00
2018-10-01T16:14:15.897Z,15.50
2018-10-01T16:16:47.406Z,15.00
2018-10-01T16:22:03.588Z,14.10
2018-10-01T16:24:56.728Z,13.70
2018-10-01T17:06:11.255Z,12.30
2018-10-01T17:14:22.725Z,12.20
2018-10-01T17:21:16.114Z,12.10
2018-10-01T17:24:11.586Z,12.00
2018-10-01T17:26:45.877Z,12.00
2018-10-01T17:29:16.656Z,11.90
2018-10-01T17:31:46.089Z,11.90
2018-10-01T17:34:16.304Z,11.90
2018-10-01T17:36:55.511Z,11.90
2018-10-01T17:39:38.958Z,11.90
2018-10-01T17:42:18.957Z,11.80
2018-10-01T17:48:05.264Z,11.80
2018-10-01T17:50:45.786Z,11.70
2018-10-01T17:53:19.175Z,11.70
2018-10-01T17:56:18.910Z,11.70
2018-10-01T18:01:41.322Z,11.70
2018-10-01T18:10:12.031Z,11.60
2018-10-01T18:15:33.608Z,11.50
2018-10-01T18:18:05.057Z,11.50
2018-10-01T18:20:40.646Z,11.50
2018-10-01T18:26:12.354Z,11.40
2018-10-01T18:31:37.203Z,11.40
2018-10-01T18:34:32.808Z,11.40
2018-10-01T18:37:05.965Z,11.30
2018-10-01T18:39:40.051Z,11.30
2018-10-01T18:48:17.653Z,11.30
2018-10-01T18:50:55.253Z,11.20
2018-10-01T18:53:36.406Z,11.20
2018-10-01T18:56:11.045Z,11.20
2018-10-01T18:58:43.127Z,11.20
2018-10-01T19:01:16.005Z,11.20
2018-10-01T19:06:31.344Z,11.20
2018-10-01T19:09:07.324Z,11.10
2018-10-01T19:11:38.985Z,11.10
2018-10-01T19:16:58.357Z,11.00
2018-10-01T19:19:28.912Z,11.00
2018-10-01T19:22:04.693Z,11.00
2018-10-01T19:24:34.823Z,11.00
2018-10-01T19:29:43.582Z,11.00
2018-10-01T19:32:17.130Z,10.90
2018-10-01T19:34:46.474Z,10.90
2018-10-01T19:37:19.350Z,10.90
2018-10-01T19:39:51.399Z,10.80
2018-10-01T19:42:25.072Z,10.80
2018-10-01T19:44:58.050Z,10.80
2018-10-01T19:47:30.218Z,10.80
2018-10-01T19:52:47.390Z,10.70
2018-10-01T19:55:19.827Z,10.70
2018-10-01T19:57:52.753Z,10.70
2018-10-01T20:00:22.294Z,10.70
2018-10-01T20:06:04.126Z,10.70
2018-10-01T20:08:39.030Z,10.60
2018-10-01T20:11:22.110Z,10.60
2018-10-01T20:14:26.533Z,10.50
2018-10-01T20:19:46.102Z,10.50
2018-10-01T20:25:07.016Z,10.50
2018-10-01T20:27:38.447Z,10.50
2018-10-01T20:30:08.793Z,10.40
2018-10-01T20:35:25.552Z,10.40
2018-10-01T20:37:59.571Z,10.40
2018-10-01T20:40:32.938Z,10.30
2018-10-01T20:46:12.155Z,10.30
2018-10-01T20:51:22.832Z,10.30
2018-10-01T21:12:24.988Z,10.20
2018-10-01T21:26:52.586Z,10.10
2018-10-01T21:32:17.986Z,10.00
2018-10-01T21:43:39.937Z,10.00
2018-10-01T21:46:16.135Z,10.00
2018-10-01T21:48:53.125Z,10.00
2018-10-01T21:51:25.289Z,10.00
2018-10-01T21:56:49.071Z,9.90
2018-10-01T21:59:22.488Z,9.90
2018-10-01T22:02:13.522Z,9.80
2018-10-01T22:05:18.253Z,9.80
2018-10-01T22:07:58.239Z,9.80
2018-10-01T22:13:08.670Z,9.80
2018-10-01T22:15:49.655Z,9.80
2018-10-01T22:21:24.101Z,9.80
2018-10-01T22:24:13.769Z,9.80
2018-10-01T22:29:28.606Z,9.70
2018-10-01T22:32:05.442Z,9.70
2018-10-01T22:37:26.974Z,9.70
2018-10-01T22:40:00.408Z,9.70
2018-10-01T22:42:35.446Z,9.70
2018-10-01T22:45:08.933Z,9.70
2018-10-01T22:47:49.930Z,9.70
2018-10-01T22:55:58.327Z,9.70
2018-10-01T22:58:38.769Z,9.70
2018-10-01T23:01:12.581Z,9.70
2018-10-01T23:03:47.608Z,9.70
2018-10-01T23:06:20.143Z,9.70
2018-10-01T23:08:54.022Z,9.70
2018-10-01T23:11:33.275Z,9.60
2018-10-01T23:14:12.242Z,9.60
2018-10-01T23:16:41.700Z,9.60
2018-10-01T23:19:11.955Z,9.60
2018-10-01T23:21:43.707Z,9.60
2018-10-01T23:24:17.935Z,9.60
2018-10-01T23:26:49.629Z,9.60
2018-10-01T23:29:23.847Z,9.60
2018-10-01T23:31:56.284Z,9.60
2018-10-01T23:34:50.185Z,9.60
2018-10-01T23:37:25.151Z,9.60
2018-10-01T23:46:04.328Z,9.50
2018-10-01T23:52:33.956Z,9.40
2018-10-01T23:55:23.566Z,9.40
2018-10-01T23:58:04.430Z,9.40
