createdAt,value
2023-05-19T00:06:42.247Z,100.00
2023-05-19T00:46:46.812Z,100.00
2023-05-19T00:56:47.617Z,100.00
2023-05-19T01:06:48.735Z,100.00
2023-05-19T01:16:49.695Z,100.00
2023-05-19T01:26:50.684Z,100.00
2023-05-19T01:36:51.720Z,100.00
2023-05-19T01:46:53.205Z,100.00
2023-05-19T01:56:53.916Z,100.00
2023-05-19T02:06:54.802Z,100.00
2023-05-19T02:16:55.940Z,100.00
2023-05-19T02:26:56.862Z,100.00
2023-05-19T02:36:57.860Z,100.00
2023-05-19T02:46:59.143Z,100.00
2023-05-19T02:56:59.878Z,100.00
2023-05-19T03:07:00.944Z,100.00
2023-05-19T03:17:01.991Z,100.00
2023-05-19T03:27:02.912Z,100.00
2023-05-19T03:47:05.028Z,100.00
2023-05-19T03:57:06.165Z,100.00
2023-05-19T04:07:07.042Z,100.00
2023-05-19T04:17:08.222Z,100.00
2023-05-19T04:27:09.148Z,100.00
2023-05-19T04:37:10.230Z,100.00
2023-05-19T04:47:11.560Z,100.00
2023-05-19T04:57:12.253Z,100.00
2023-05-19T05:07:13.601Z,100.00
2023-05-19T05:17:14.496Z,100.00
2023-05-19T05:27:15.708Z,98.67
2023-05-19T05:37:16.769Z,97.84
2023-05-19T05:47:18.400Z,97.95
2023-05-19T05:57:19.277Z,96.22
2023-05-19T06:07:20.804Z,92.10
2023-05-19T06:17:22.001Z,88.50
2023-05-19T06:27:23.514Z,90.65
2023-05-19T06:37:25.010Z,82.89
2023-05-19T06:47:26.633Z,78.08
2023-05-19T06:57:27.888Z,79.81
2023-05-19T07:07:29.493Z,77.95
2023-05-19T07:17:31.215Z,78.06
2023-05-19T07:27:32.641Z,80.45
2023-05-19T07:37:34.256Z,78.44
2023-05-19T07:47:36.132Z,67.29
2023-05-19T07:57:37.987Z,67.89
2023-05-19T08:07:39.984Z,66.73
2023-05-19T08:17:41.820Z,61.93
2023-05-19T08:27:43.628Z,68.97
2023-05-19T08:37:45.371Z,66.78
2023-05-19T08:47:47.302Z,66.23
2023-05-19T09:07:50.322Z,66.18
2023-05-19T09:17:52.126Z,67.47
2023-05-19T09:27:53.581Z,66.78
2023-05-19T09:37:55.499Z,68.23
2023-05-19T09:47:57.048Z,66.92
2023-05-19T09:57:58.446Z,66.00
2023-05-19T10:08:00.150Z,67.32
2023-05-19T10:18:01.869Z,64.89
2023-05-19T10:28:03.469Z,63.16
2023-05-19T10:38:05.181Z,62.48
2023-05-19T10:48:06.932Z,63.45
2023-05-19T10:58:08.443Z,61.88
2023-05-19T11:08:10.301Z,62.19
2023-05-19T11:18:12.166Z,63.18
2023-05-19T11:28:13.587Z,63.44
2023-05-19T11:38:15.403Z,62.63
2023-05-19T11:48:17.470Z,63.60
2023-05-19T11:58:18.863Z,62.29
2023-05-19T12:08:20.376Z,63.40
2023-05-19T12:18:22.130Z,62.12
2023-05-19T12:28:23.900Z,61.97
2023-05-19T12:38:25.630Z,61.67
2023-05-19T12:48:27.363Z,60.92
2023-05-19T12:58:29.240Z,61.86
2023-05-19T13:08:30.803Z,60.97
2023-05-19T13:18:32.673Z,59.88
2023-05-19T13:28:34.329Z,60.48
2023-05-19T13:38:36.282Z,59.34
2023-05-19T13:48:38.111Z,57.25
2023-05-19T13:58:39.900Z,55.65
2023-05-19T14:08:41.745Z,56.27
2023-05-19T14:18:43.286Z,54.69
2023-05-19T14:28:45.087Z,54.68
2023-05-19T14:48:48.694Z,54.82
2023-05-19T14:58:50.537Z,54.94
2023-05-19T15:08:52.260Z,55.40
2023-05-19T15:18:54.188Z,54.50
2023-05-19T15:28:55.846Z,54.69
2023-05-19T15:38:57.621Z,53.76
2023-05-19T16:09:03.778Z,53.56
2023-05-19T16:19:05.430Z,53.32
2023-05-19T16:29:07.111Z,55.58
2023-05-19T16:39:09.267Z,56.94
2023-05-19T16:49:11.068Z,54.77
2023-05-19T16:59:12.748Z,56.48
2023-05-19T17:09:15.049Z,58.48
2023-05-19T17:19:16.496Z,59.48
2023-05-19T17:29:18.259Z,60.61
2023-05-19T17:39:21.302Z,61.95
2023-05-19T17:49:21.769Z,63.40
2023-05-19T17:59:24.006Z,65.90
2023-05-19T18:09:27.860Z,69.17
2023-05-19T18:19:27.219Z,72.42
2023-05-19T18:29:28.732Z,75.32
2023-05-19T18:39:30.495Z,76.63
2023-05-19T18:49:32.320Z,78.58
2023-05-19T18:59:33.844Z,81.49
2023-05-19T19:09:35.363Z,82.74
2023-05-19T19:19:36.681Z,82.77
2023-05-19T19:29:38.041Z,84.60
2023-05-19T19:39:39.548Z,85.47
2023-05-19T19:49:41.062Z,87.19
2023-05-19T20:09:43.869Z,89.21
2023-05-19T20:19:45.288Z,89.64
2023-05-19T20:29:46.635Z,89.93
2023-05-19T20:39:48.035Z,91.68
2023-05-19T20:49:49.505Z,92.19
2023-05-19T20:59:50.799Z,94.20
2023-05-19T21:09:52.173Z,93.92
2023-05-19T21:19:53.542Z,94.70
2023-05-19T21:29:55.087Z,94.55
2023-05-19T21:39:56.294Z,95.71
2023-05-19T21:49:57.585Z,96.57
2023-05-19T21:59:58.910Z,98.11
2023-05-19T22:10:00.280Z,100.00
2023-05-19T22:20:01.511Z,100.00
2023-05-19T22:30:02.869Z,100.00
2023-05-19T22:40:04.327Z,100.00
2023-05-19T22:50:05.598Z,100.00
2023-05-19T23:00:06.792Z,100.00
2023-05-19T23:10:07.995Z,100.00
2023-05-19T23:20:09.192Z,100.00
2023-05-19T23:30:10.359Z,100.00
2023-05-19T23:40:13.081Z,100.00
2023-05-19T23:50:14.309Z,100.00
