createdAt,value
2018-02-19T00:00:14.501Z,57.39
2018-02-19T00:02:47.405Z,57.40
2018-02-19T00:05:17.606Z,57.35
2018-02-19T00:07:47.496Z,57.32
2018-02-19T00:10:17.152Z,57.21
2018-02-19T00:12:46.412Z,57.47
2018-02-19T00:15:15.786Z,57.26
2018-02-19T00:17:45.044Z,57.14
2018-02-19T00:20:15.552Z,57.21
2018-02-19T00:22:44.845Z,57.22
2018-02-19T00:25:14.234Z,57.03
2018-02-19T00:27:44.179Z,56.68
2018-02-19T00:30:13.429Z,56.27
2018-02-19T00:32:42.754Z,56.54
2018-02-19T00:35:12.444Z,56.65
2018-02-19T00:37:41.685Z,56.51
2018-02-19T00:40:10.952Z,56.51
2018-02-19T00:42:40.356Z,55.84
2018-02-19T00:45:09.580Z,56.92
2018-02-19T00:47:39.338Z,56.81
2018-02-19T00:50:09.629Z,56.81
2018-02-19T00:52:38.913Z,56.84
2018-02-19T00:55:08.189Z,56.74
2018-02-19T00:57:37.505Z,56.75
2018-02-19T01:00:07.293Z,56.96
2018-02-19T01:02:36.586Z,56.74
2018-02-19T01:05:05.776Z,56.79
2018-02-19T01:07:35.410Z,56.75
2018-02-19T01:10:05.880Z,56.74
2018-02-19T01:12:35.153Z,56.78
2018-02-19T01:15:05.082Z,57.09
2018-02-19T01:17:34.309Z,56.53
2018-02-19T01:20:05.007Z,56.75
2018-02-19T01:22:34.762Z,56.74
2018-02-19T01:25:04.468Z,57.18
2018-02-19T01:27:33.726Z,57.30
2018-02-19T01:30:04.790Z,56.91
2018-02-19T01:32:34.229Z,56.96
2018-02-19T01:35:03.710Z,57.60
2018-02-19T01:37:32.974Z,57.53
2018-02-19T01:40:03.372Z,57.70
2018-02-19T01:42:32.602Z,57.48
2018-02-19T01:45:01.907Z,57.85
2018-02-19T01:47:31.129Z,57.86
2018-02-19T01:50:09.585Z,58.17
2018-02-19T01:52:39.617Z,58.03
2018-02-19T01:55:08.831Z,57.93
2018-02-19T01:57:38.039Z,58.00
2018-02-19T02:00:07.314Z,58.42
2018-02-19T02:02:36.934Z,58.57
2018-02-19T02:05:06.230Z,58.33
2018-02-19T02:07:35.455Z,58.40
2018-02-19T02:10:05.316Z,58.32
2018-02-19T02:12:34.562Z,58.44
2018-02-19T02:15:03.791Z,57.77
2018-02-19T02:17:33.448Z,57.80
2018-02-19T02:20:03.479Z,57.59
2018-02-19T02:22:32.714Z,57.60
2018-02-19T02:25:02.198Z,57.85
2018-02-19T02:27:31.435Z,57.83
2018-02-19T02:30:00.672Z,57.76
2018-02-19T02:32:30.385Z,57.66
2018-02-19T02:34:59.605Z,57.26
2018-02-19T02:37:28.811Z,57.50
2018-02-19T02:39:58.429Z,57.09
2018-02-19T02:42:27.656Z,57.39
2018-02-19T02:44:56.889Z,57.49
2018-02-19T02:47:26.450Z,57.26
2018-02-19T02:49:55.696Z,57.57
2018-02-19T02:52:24.992Z,57.54
2018-02-19T02:54:54.602Z,57.59
2018-02-19T02:57:23.831Z,57.86
2018-02-19T02:59:53.080Z,57.95
2018-02-19T03:02:23.240Z,58.20
2018-02-19T03:04:52.453Z,58.46
2018-02-19T03:07:21.738Z,58.88
2018-02-19T03:09:51.416Z,59.16
2018-02-19T03:12:20.643Z,59.15
2018-02-19T03:14:49.902Z,59.18
2018-02-19T03:17:20.070Z,59.40
2018-02-19T03:19:49.382Z,59.46
2018-02-19T03:22:18.628Z,59.67
2018-02-19T03:24:47.858Z,59.43
2018-02-19T03:27:17.980Z,59.32
2018-02-19T03:29:47.518Z,59.44
2018-02-19T03:32:17.058Z,59.04
2018-02-19T03:34:46.335Z,59.02
2018-02-19T03:37:15.618Z,59.31
2018-02-19T03:39:44.888Z,58.99
2018-02-19T03:42:15.648Z,59.25
2018-02-19T03:44:44.869Z,59.50
2018-02-19T03:47:14.263Z,59.70
2018-02-19T03:49:45.100Z,59.89
2018-02-19T03:52:14.405Z,59.61
2018-02-19T03:54:43.653Z,59.63
2018-02-19T03:57:12.872Z,59.53
2018-02-19T03:59:42.120Z,59.95
2018-02-19T04:02:11.784Z,60.19
2018-02-19T04:04:41.105Z,60.21
2018-02-19T04:07:10.360Z,60.28
2018-02-19T04:09:39.988Z,60.49
2018-02-19T04:12:09.218Z,60.39
2018-02-19T04:14:38.478Z,60.59
2018-02-19T04:17:07.692Z,61.03
2018-02-19T04:19:37.518Z,61.30
2018-02-19T04:22:06.760Z,61.56
2018-02-19T04:24:36.053Z,61.36
2018-02-19T04:27:05.433Z,61.55
2018-02-19T04:29:34.714Z,61.65
2018-02-19T04:32:05.074Z,61.66
2018-02-19T04:34:34.539Z,61.75
2018-02-19T04:37:04.118Z,61.88
2018-02-19T04:39:33.331Z,61.98
2018-02-19T04:42:03.086Z,61.99
2018-02-19T04:44:32.744Z,62.05
2018-02-19T04:47:02.136Z,62.34
2018-02-19T04:49:31.417Z,62.15
2018-02-19T04:52:00.639Z,62.26
2018-02-19T04:54:30.033Z,62.40
2018-02-19T04:56:59.244Z,62.25
2018-02-19T04:59:28.870Z,62.44
2018-02-19T05:01:58.134Z,62.41
2018-02-19T05:04:27.731Z,62.62
2018-02-19T05:06:56.973Z,62.87
2018-02-19T05:09:27.092Z,62.63
2018-02-19T05:11:56.339Z,62.45
2018-02-19T05:14:25.575Z,62.29
2018-02-19T05:16:54.850Z,62.27
2018-02-19T05:19:24.083Z,62.42
2018-02-19T05:21:53.770Z,62.47
2018-02-19T05:24:24.033Z,62.66
2018-02-19T05:26:53.311Z,62.65
2018-02-19T05:29:22.598Z,62.62
2018-02-19T05:31:51.838Z,62.62
2018-02-19T05:34:21.124Z,62.85
2018-02-19T05:36:50.923Z,62.90
2018-02-19T05:39:21.101Z,63.13
2018-02-19T05:41:50.323Z,62.93
2018-02-19T05:44:20.870Z,63.21
2018-02-19T05:46:50.194Z,63.01
2018-02-19T05:49:19.606Z,63.39
2018-02-19T05:51:49.180Z,63.64
2018-02-19T05:54:18.494Z,63.44
2018-02-19T05:56:47.751Z,63.52
2018-02-19T05:59:17.498Z,63.16
2018-02-19T06:01:46.755Z,63.19
2018-02-19T06:04:16.079Z,64.37
2018-02-19T06:06:45.883Z,63.65
2018-02-19T06:09:15.290Z,63.49
2018-02-19T06:11:44.651Z,64.04
2018-02-19T06:14:14.198Z,64.04
2018-02-19T06:16:43.407Z,63.91
2018-02-19T06:19:12.682Z,64.09
2018-02-19T06:21:42.406Z,63.88
2018-02-19T06:24:11.629Z,63.64
2018-02-19T06:26:40.931Z,63.79
2018-02-19T06:29:10.600Z,63.75
2018-02-19T06:31:41.004Z,63.29
2018-02-19T06:34:10.263Z,63.63
2018-02-19T06:36:39.934Z,63.63
2018-02-19T06:39:09.334Z,63.75
2018-02-19T06:41:38.554Z,64.23
2018-02-19T06:44:08.526Z,63.63
2018-02-19T06:46:37.758Z,63.64
2018-02-19T06:49:07.119Z,63.64
2018-02-19T06:51:36.743Z,63.82
2018-02-19T06:54:07.164Z,63.55
2018-02-19T06:56:36.424Z,63.49
2018-02-19T06:59:05.539Z,63.18
2018-02-19T07:01:34.868Z,62.92
2018-02-19T07:04:06.031Z,63.56
2018-02-19T07:06:35.900Z,63.47
2018-02-19T07:09:05.397Z,63.14
2018-02-19T07:11:34.632Z,63.19
2018-02-19T07:14:05.126Z,62.59
2018-02-19T07:16:34.376Z,62.64
2018-02-19T07:19:04.255Z,62.66
2018-02-19T07:21:34.491Z,61.80
2018-02-19T07:24:05.211Z,61.91
2018-02-19T07:26:34.524Z,61.78
2018-02-19T07:29:04.569Z,60.88
2018-02-19T07:31:33.854Z,61.35
2018-02-19T07:34:04.056Z,60.78
2018-02-19T07:36:33.654Z,60.79
2018-02-19T07:39:03.224Z,60.94
2018-02-19T07:41:32.531Z,61.05
2018-02-19T07:44:02.886Z,60.79
2018-02-19T07:46:33.587Z,60.85
2018-02-19T07:49:03.080Z,61.00
2018-02-19T07:51:32.306Z,60.94
2018-02-19T07:54:02.508Z,60.46
2018-02-19T07:59:07.838Z,60.76
2018-02-19T08:01:37.257Z,60.68
2018-02-19T08:04:06.971Z,60.49
2018-02-19T08:06:36.228Z,60.84
2018-02-19T08:09:06.352Z,60.59
2018-02-19T08:11:36.003Z,60.21
2018-02-19T08:14:05.981Z,60.17
2018-02-19T08:16:36.090Z,60.32
2018-02-19T08:19:05.912Z,59.60
2018-02-19T08:21:36.141Z,59.08
2018-02-19T08:24:06.035Z,58.66
2018-02-19T08:26:35.731Z,58.97
2018-02-19T08:29:05.206Z,59.00
2018-02-19T08:31:34.443Z,58.50
2018-02-19T08:34:04.946Z,58.42
2018-02-19T08:36:34.285Z,58.52
2018-02-19T08:39:03.935Z,58.43
2018-02-19T08:41:33.636Z,59.34
2018-02-19T08:44:05.098Z,59.83
2018-02-19T08:46:35.316Z,59.60
2018-02-19T08:49:04.929Z,59.90
2018-02-19T08:51:34.191Z,60.11
2018-02-19T08:54:04.704Z,59.60
2018-02-19T08:56:33.979Z,60.03
2018-02-19T08:59:03.449Z,60.08
2018-02-19T09:01:32.788Z,60.01
2018-02-19T09:04:03.187Z,59.42
2018-02-19T09:06:32.524Z,58.78
2018-02-19T09:09:01.879Z,58.61
2018-02-19T09:11:31.438Z,58.61
2018-02-19T09:14:00.807Z,58.99
2018-02-19T09:16:30.927Z,58.46
2018-02-19T09:19:00.541Z,57.45
2018-02-19T09:21:30.215Z,57.38
2018-02-19T09:23:59.579Z,57.09
2018-02-19T09:26:29.178Z,57.25
2018-02-19T09:28:58.411Z,56.67
2018-02-19T09:31:28.241Z,56.93
2018-02-19T09:33:57.483Z,56.70
2018-02-19T09:36:26.866Z,56.72
2018-02-19T09:38:56.445Z,56.59
2018-02-19T09:41:25.691Z,55.96
2018-02-19T09:43:54.988Z,56.25
2018-02-19T09:46:24.294Z,55.96
2018-02-19T09:48:53.527Z,55.93
2018-02-19T09:51:23.084Z,55.55
2018-02-19T09:53:52.338Z,55.15
2018-02-19T09:56:22.224Z,55.36
2018-02-19T09:58:51.771Z,55.27
2018-02-19T10:01:22.328Z,54.63
2018-02-19T10:03:51.565Z,54.23
2018-02-19T10:06:21.147Z,54.39
2018-02-19T10:08:50.431Z,53.85
2018-02-19T10:11:19.839Z,54.30
2018-02-19T10:13:49.414Z,54.83
2018-02-19T10:19:19.554Z,53.91
2018-02-19T10:21:50.065Z,53.69
2018-02-19T10:24:19.953Z,53.66
2018-02-19T10:26:49.560Z,52.35
2018-02-19T10:29:18.916Z,52.72
2018-02-19T10:31:48.183Z,52.65
2018-02-19T10:34:17.544Z,52.59
2018-02-19T10:36:46.806Z,52.63
2018-02-19T10:39:16.446Z,52.06
2018-02-19T10:41:45.711Z,52.28
2018-02-19T10:44:15.143Z,51.84
2018-02-19T10:46:44.437Z,52.07
2018-02-19T10:49:13.802Z,51.49
2018-02-19T10:51:44.412Z,51.94
2018-02-19T10:54:13.689Z,51.80
2018-02-19T10:56:42.947Z,51.40
2018-02-19T10:59:12.491Z,51.86
2018-02-19T11:01:41.720Z,52.17
2018-02-19T11:04:11.345Z,51.94
2018-02-19T11:06:40.914Z,52.53
2018-02-19T11:09:10.147Z,53.11
2018-02-19T11:11:39.426Z,53.46
2018-02-19T11:14:09.061Z,53.20
2018-02-19T11:16:38.382Z,53.53
2018-02-19T11:19:07.681Z,53.32
2018-02-19T11:21:36.994Z,53.53
2018-02-19T11:24:06.988Z,53.00
2018-02-19T11:26:36.211Z,52.66
2018-02-19T11:29:05.832Z,52.48
2018-02-19T11:31:35.091Z,52.59
2018-02-19T11:34:05.404Z,52.62
2018-02-19T11:36:34.994Z,53.50
2018-02-19T11:39:04.569Z,53.33
2018-02-19T11:41:33.809Z,52.21
2018-02-19T11:44:04.192Z,52.06
2018-02-19T11:46:33.517Z,51.50
2018-02-19T11:49:03.045Z,51.93
2018-02-19T11:51:32.559Z,51.29
2018-02-19T11:54:02.558Z,51.57
2018-02-19T11:56:31.793Z,52.55
2018-02-19T11:59:01.185Z,52.51
2018-02-19T12:01:30.914Z,52.30
2018-02-19T12:04:00.643Z,52.24
2018-02-19T12:06:30.016Z,52.49
2018-02-19T12:08:59.211Z,51.90
2018-02-19T12:11:28.795Z,51.70
2018-02-19T12:13:58.077Z,51.82
2018-02-19T12:16:27.378Z,51.83
2018-02-19T12:18:56.931Z,51.94
2018-02-19T12:21:26.264Z,52.15
2018-02-19T12:23:55.500Z,52.14
2018-02-19T12:26:25.051Z,51.80
2018-02-19T12:28:54.321Z,51.90
2018-02-19T12:31:23.615Z,52.08
2018-02-19T12:33:53.480Z,52.10
2018-02-19T12:36:22.819Z,52.28
2018-02-19T12:38:52.055Z,52.24
2018-02-19T12:41:21.621Z,51.91
2018-02-19T12:43:50.851Z,52.08
2018-02-19T12:46:20.096Z,51.65
2018-02-19T12:48:50.757Z,52.22
2018-02-19T12:51:21.295Z,52.19
2018-02-19T12:53:50.535Z,51.94
2018-02-19T12:56:21.184Z,52.30
2018-02-19T12:58:50.549Z,52.35
2018-02-19T13:01:20.370Z,52.47
2018-02-19T13:03:49.962Z,52.26
2018-02-19T13:06:19.586Z,52.20
2018-02-19T13:08:48.835Z,51.61
2018-02-19T13:11:18.175Z,51.95
2018-02-19T13:16:14.048Z,52.84
2018-02-19T13:18:43.875Z,53.26
2018-02-19T13:21:13.314Z,54.10
2018-02-19T13:23:42.834Z,53.64
2018-02-19T13:26:12.077Z,53.28
2018-02-19T13:28:41.360Z,53.49
2018-02-19T13:31:10.961Z,53.37
2018-02-19T13:33:40.244Z,53.18
2018-02-19T13:36:09.460Z,53.17
2018-02-19T13:38:39.038Z,53.32
2018-02-19T13:41:08.312Z,53.44
2018-02-19T13:43:38.275Z,54.00
2018-02-19T13:46:07.399Z,54.07
2018-02-19T13:48:36.671Z,54.61
2018-02-19T13:51:06.011Z,54.42
2018-02-19T13:53:35.248Z,54.34
2018-02-19T13:56:05.547Z,54.08
2018-02-19T13:58:36.202Z,54.32
2018-02-19T14:01:05.508Z,53.81
2018-02-19T14:03:34.749Z,53.69
2018-02-19T14:06:04.937Z,53.56
2018-02-19T14:08:34.199Z,53.08
2018-02-19T14:11:03.899Z,53.11
2018-02-19T14:13:33.136Z,53.59
2018-02-19T14:16:03.293Z,53.78
2018-02-19T14:18:32.835Z,54.13
2018-02-19T14:21:02.117Z,53.84
2018-02-19T14:23:31.447Z,53.51
2018-02-19T14:26:03.908Z,53.98
2018-02-19T14:28:33.280Z,53.37
2018-02-19T14:31:02.706Z,53.22
2018-02-19T14:33:32.030Z,53.27
2018-02-19T14:36:01.451Z,53.59
2018-02-19T14:38:30.990Z,53.95
2018-02-19T14:41:00.223Z,54.05
2018-02-19T14:43:29.480Z,53.97
2018-02-19T14:45:58.724Z,53.82
2018-02-19T14:48:28.050Z,53.78
2018-02-19T14:50:57.604Z,53.99
2018-02-19T14:53:27.115Z,54.07
2018-02-19T14:55:56.603Z,54.56
2018-02-19T14:58:25.859Z,54.28
2018-02-19T15:00:55.101Z,54.48
2018-02-19T15:03:24.366Z,53.98
2018-02-19T15:05:54.023Z,54.17
2018-02-19T15:08:23.265Z,54.45
2018-02-19T15:10:52.523Z,54.45
2018-02-19T15:13:22.088Z,54.83
2018-02-19T15:15:51.311Z,54.66
2018-02-19T15:18:21.503Z,55.45
2018-02-19T15:20:51.144Z,56.06
2018-02-19T15:23:20.419Z,55.86
2018-02-19T15:25:49.776Z,55.83
2018-02-19T15:28:20.392Z,55.57
2018-02-19T15:30:49.607Z,55.85
2018-02-19T15:33:18.980Z,55.69
2018-02-19T15:35:48.567Z,55.71
2018-02-19T15:40:40.963Z,56.89
2018-02-19T15:43:11.313Z,56.14
2018-02-19T15:45:40.931Z,56.59
2018-02-19T15:48:10.203Z,56.92
2018-02-19T15:50:39.824Z,57.29
2018-02-19T15:53:09.089Z,57.78
2018-02-19T15:55:38.411Z,57.55
2018-02-19T15:58:07.946Z,58.08
2018-02-19T16:00:37.245Z,57.45
2018-02-19T16:03:06.691Z,57.04
2018-02-19T16:05:36.552Z,56.73
2018-02-19T16:08:07.433Z,56.78
2018-02-19T16:10:36.717Z,56.79
2018-02-19T16:13:06.450Z,57.16
2018-02-19T16:15:35.739Z,56.93
2018-02-19T16:18:06.177Z,56.69
2018-02-19T16:20:35.811Z,56.92
2018-02-19T16:23:05.215Z,56.74
2018-02-19T16:25:34.483Z,57.02
2018-02-19T16:28:05.255Z,57.19
2018-02-19T16:30:34.597Z,56.93
2018-02-19T16:33:04.123Z,57.19
2018-02-19T16:35:33.663Z,57.43
2018-02-19T16:38:03.855Z,57.44
2018-02-19T16:40:33.131Z,57.55
2018-02-19T16:43:03.837Z,57.95
2018-02-19T16:45:33.075Z,58.33
2018-02-19T16:48:03.186Z,58.52
2018-02-19T16:50:32.735Z,58.21
2018-02-19T16:53:02.372Z,58.24
2018-02-19T16:55:31.730Z,58.11
2018-02-19T16:58:02.782Z,58.02
2018-02-19T17:00:33.718Z,58.30
2018-02-19T17:05:30.276Z,58.36
2018-02-19T17:08:00.283Z,58.33
2018-02-19T17:10:29.926Z,58.65
2018-02-19T17:12:59.487Z,58.72
2018-02-19T17:15:28.964Z,58.90
2018-02-19T17:17:58.279Z,58.55
2018-02-19T17:20:27.839Z,59.14
2018-02-19T17:22:57.058Z,58.74
2018-02-19T17:25:27.714Z,58.56
2018-02-19T17:27:57.323Z,58.60
2018-02-19T17:30:26.655Z,58.62
2018-02-19T17:32:56.020Z,58.93
2018-02-19T17:35:25.948Z,58.76
2018-02-19T17:37:55.319Z,58.59
2018-02-19T17:40:24.612Z,59.36
2018-02-19T17:42:54.197Z,59.50
2018-02-19T17:45:24.054Z,59.38
2018-02-19T17:47:53.419Z,58.99
2018-02-19T17:50:24.819Z,59.58
2018-02-19T17:52:54.098Z,59.50
2018-02-19T17:55:24.295Z,59.48
2018-02-19T17:57:53.991Z,59.50
2018-02-19T18:00:24.481Z,59.54
2018-02-19T18:02:53.773Z,59.17
2018-02-19T18:05:23.346Z,58.94
2018-02-19T18:07:52.574Z,58.77
2018-02-19T18:10:21.911Z,58.22
2018-02-19T18:12:51.448Z,57.83
2018-02-19T18:15:20.850Z,57.66
2018-02-19T18:17:50.153Z,57.34
2018-02-19T18:20:20.382Z,56.73
2018-02-19T18:22:49.625Z,57.64
2018-02-19T18:25:19.799Z,57.38
2018-02-19T18:27:49.413Z,57.01
2018-02-19T18:30:18.843Z,56.95
2018-02-19T18:32:48.123Z,56.64
2018-02-19T18:35:17.737Z,56.70
2018-02-19T18:37:47.005Z,57.03
2018-02-19T18:40:17.031Z,58.03
2018-02-19T18:42:46.636Z,58.12
2018-02-19T18:45:15.986Z,58.28
2018-02-19T18:47:45.290Z,58.03
2018-02-19T18:50:14.925Z,57.54
2018-02-19T18:52:44.575Z,57.84
2018-02-19T18:55:13.876Z,57.91
2018-02-19T18:57:43.465Z,58.35
2018-02-19T19:00:12.774Z,58.37
2018-02-19T19:02:42.086Z,58.38
2018-02-19T19:05:11.660Z,58.29
2018-02-19T19:09:57.534Z,58.37
2018-02-19T19:12:28.262Z,58.47
2018-02-19T19:14:57.479Z,58.56
2018-02-19T19:17:26.787Z,58.70
2018-02-19T19:19:56.110Z,58.58
2018-02-19T19:22:25.389Z,58.72
2018-02-19T19:24:54.894Z,58.61
2018-02-19T19:27:24.226Z,58.21
2018-02-19T19:29:53.500Z,58.32
2018-02-19T19:32:24.257Z,58.48
2018-02-19T19:34:53.539Z,58.10
2018-02-19T19:37:22.908Z,58.63
2018-02-19T19:39:52.474Z,58.66
2018-02-19T19:42:22.865Z,58.20
2018-02-19T19:44:52.164Z,58.01
2018-02-19T19:47:21.789Z,58.15
2018-02-19T19:49:51.081Z,57.95
2018-02-19T19:52:20.627Z,58.05
2018-02-19T19:54:50.419Z,57.94
2018-02-19T19:57:19.818Z,57.92
2018-02-19T19:59:49.192Z,57.94
2018-02-19T20:02:19.538Z,58.05
2018-02-19T20:04:48.968Z,57.87
2018-02-19T20:07:18.347Z,58.14
2018-02-19T20:09:47.881Z,58.02
2018-02-19T20:12:17.322Z,58.01
2018-02-19T20:14:46.609Z,58.16
2018-02-19T20:17:16.157Z,58.36
2018-02-19T20:19:45.403Z,58.24
2018-02-19T20:22:14.666Z,58.78
2018-02-19T20:24:46.080Z,58.77
2018-02-19T20:27:15.320Z,58.65
2018-02-19T20:29:44.592Z,58.80
2018-02-19T20:32:14.124Z,59.06
2018-02-19T20:34:45.270Z,59.21
2018-02-19T20:37:14.578Z,59.34
2018-02-19T20:39:44.199Z,58.83
2018-02-19T20:42:13.429Z,58.70
2018-02-19T20:44:42.652Z,58.33
2018-02-19T20:47:12.257Z,58.39
2018-02-19T20:49:41.595Z,58.30
2018-02-19T20:52:10.842Z,58.54
2018-02-19T20:54:40.427Z,58.36
2018-02-19T20:57:09.737Z,58.49
2018-02-19T20:59:39.036Z,58.40
2018-02-19T21:02:08.594Z,57.79
2018-02-19T21:04:37.884Z,58.14
2018-02-19T21:07:07.344Z,58.00
2018-02-19T21:09:38.123Z,57.94
2018-02-19T21:12:07.348Z,57.35
2018-02-19T21:14:36.606Z,57.16
2018-02-19T21:17:06.212Z,57.26
2018-02-19T21:19:35.518Z,57.25
2018-02-19T21:22:05.645Z,57.43
2018-02-19T21:24:35.390Z,57.33
2018-02-19T21:27:04.894Z,57.54
2018-02-19T21:29:34.168Z,57.37
2018-02-19T21:32:04.775Z,57.00
2018-02-19T21:34:35.006Z,57.11
2018-02-19T21:37:04.605Z,56.58
2018-02-19T21:39:34.141Z,56.90
2018-02-19T21:42:04.431Z,56.35
2018-02-19T21:44:33.699Z,56.09
2018-02-19T21:47:03.622Z,56.28
2018-02-19T21:49:33.271Z,56.59
2018-02-19T21:52:03.695Z,56.37
2018-02-19T21:54:33.330Z,56.50
2018-02-19T21:57:02.675Z,56.69
2018-02-19T21:59:31.928Z,56.92
2018-02-19T22:02:01.586Z,56.78
2018-02-19T22:04:30.842Z,56.46
2018-02-19T22:07:00.094Z,56.53
2018-02-19T22:09:29.785Z,56.30
2018-02-19T22:11:59.098Z,56.33
2018-02-19T22:14:29.096Z,55.88
2018-02-19T22:17:00.321Z,56.06
2018-02-19T22:19:30.514Z,56.24
2018-02-19T22:21:59.739Z,55.25
2018-02-19T22:24:29.312Z,54.66
2018-02-19T22:26:58.570Z,54.17
2018-02-19T22:29:28.120Z,53.94
2018-02-19T22:31:57.704Z,54.01
2018-02-19T22:34:26.939Z,54.05
2018-02-19T22:36:56.226Z,54.31
2018-02-19T22:39:25.949Z,54.32
2018-02-19T22:41:55.188Z,54.78
2018-02-19T22:44:24.689Z,54.44
2018-02-19T22:46:54.395Z,54.25
2018-02-19T22:49:23.618Z,54.50
2018-02-19T22:51:52.876Z,54.64
2018-02-19T22:54:22.448Z,54.90
2018-02-19T22:56:51.663Z,54.96
2018-02-19T22:59:21.785Z,55.00
2018-02-19T23:01:51.332Z,55.16
2018-02-19T23:04:20.605Z,55.06
2018-02-19T23:06:49.845Z,54.94
2018-02-19T23:09:20.601Z,54.83
2018-02-19T23:11:49.859Z,54.51
2018-02-19T23:14:19.137Z,54.33
2018-02-19T23:16:48.871Z,54.54
2018-02-19T23:19:18.298Z,54.29
2018-02-19T23:21:47.521Z,54.53
2018-02-19T23:24:16.995Z,54.62
2018-02-19T23:26:47.531Z,55.17
2018-02-19T23:29:16.813Z,54.86
2018-02-19T23:31:46.450Z,54.86
2018-02-19T23:34:15.691Z,55.12
2018-02-19T23:36:44.921Z,55.22
2018-02-19T23:39:14.679Z,55.66
2018-02-19T23:41:43.904Z,55.99
2018-02-19T23:44:13.204Z,56.04
2018-02-19T23:46:42.737Z,56.15
2018-02-19T23:49:11.993Z,56.37
2018-02-19T23:51:41.223Z,56.70
2018-02-19T23:54:19.403Z,56.50
2018-02-19T23:56:48.618Z,56.62
2018-02-19T23:59:17.959Z,56.88
