createdAt,value
2019-01-19T00:00:28.979Z,0
2019-01-19T00:01:29.578Z,0
2019-01-19T00:02:30.163Z,0
2019-01-19T00:03:30.754Z,0
2019-01-19T00:04:31.340Z,0
2019-01-19T00:05:31.933Z,0
2019-01-19T00:06:32.528Z,0
2019-01-19T00:07:33.119Z,0
2019-01-19T00:08:33.710Z,0
2019-01-19T00:09:34.307Z,0
2019-01-19T00:10:34.888Z,0
2019-01-19T00:11:35.480Z,0
2019-01-19T00:12:36.079Z,0
2019-01-19T00:13:36.670Z,0
2019-01-19T00:14:37.262Z,0
2019-01-19T00:15:37.869Z,0
2019-01-19T00:16:38.467Z,0
2019-01-19T00:17:39.041Z,0
2019-01-19T00:18:39.637Z,0
2019-01-19T00:19:40.235Z,0
2019-01-19T00:20:40.824Z,0
2019-01-19T00:21:41.438Z,0
2019-01-19T00:22:42.023Z,0
2019-01-19T00:23:42.620Z,0
2019-01-19T00:24:43.217Z,0
2019-01-19T00:25:43.810Z,0
2019-01-19T00:26:44.389Z,0
2019-01-19T00:27:45.013Z,0
2019-01-19T00:28:45.615Z,0
2019-01-19T00:29:46.200Z,0
2019-01-19T00:30:46.774Z,0
2019-01-19T00:31:47.371Z,0
2019-01-19T00:32:47.962Z,0
2019-01-19T00:33:48.560Z,0
2019-01-19T00:34:49.138Z,0
2019-01-19T00:35:49.732Z,0
2019-01-19T00:36:50.329Z,0
2019-01-19T00:37:50.914Z,0
2019-01-19T00:38:51.507Z,0
2019-01-19T00:39:52.098Z,0
2019-01-19T00:40:52.815Z,0
2019-01-19T00:41:53.402Z,0
2019-01-19T00:42:54.000Z,0
2019-01-19T00:43:54.590Z,0
2019-01-19T00:44:55.187Z,0
2019-01-19T00:45:55.774Z,0
2019-01-19T00:46:56.366Z,0
2019-01-19T00:47:56.949Z,0
2019-01-19T00:48:57.542Z,0
2019-01-19T00:49:58.138Z,0
2019-01-19T00:50:58.726Z,0
2019-01-19T00:51:59.312Z,0
2019-01-19T00:52:59.906Z,0
2019-01-19T00:54:00.493Z,0
2019-01-19T00:55:01.087Z,0
2019-01-19T00:56:01.675Z,0
2019-01-19T00:57:02.267Z,0
2019-01-19T00:58:02.858Z,0
2019-01-19T00:59:03.447Z,0
2019-01-19T01:00:04.045Z,0
2019-01-19T01:01:04.649Z,0
2019-01-19T01:02:05.247Z,0
2019-01-19T01:03:05.845Z,0
2019-01-19T01:04:06.443Z,0
2019-01-19T01:05:07.046Z,0
2019-01-19T01:06:07.644Z,0
2019-01-19T01:07:08.240Z,0
2019-01-19T01:08:08.860Z,0
2019-01-19T01:09:09.458Z,0
2019-01-19T01:10:10.053Z,0
2019-01-19T01:11:10.650Z,0
2019-01-19T01:12:11.246Z,0
2019-01-19T01:13:11.844Z,0
2019-01-19T01:14:12.443Z,0
2019-01-19T01:15:13.036Z,0
2019-01-19T01:16:13.634Z,0
2019-01-19T01:17:14.215Z,0
2019-01-19T01:18:14.808Z,0
2019-01-19T01:19:15.406Z,0
2019-01-19T01:20:15.991Z,0
2019-01-19T01:21:16.587Z,0
2019-01-19T01:22:17.171Z,0
2019-01-19T01:23:17.762Z,0
2019-01-19T01:24:18.352Z,0
2019-01-19T01:25:18.935Z,0
2019-01-19T01:26:19.528Z,0
2019-01-19T01:27:20.124Z,0
2019-01-19T01:28:20.717Z,0
2019-01-19T01:29:21.307Z,0
2019-01-19T01:30:21.899Z,0
2019-01-19T01:31:22.491Z,0
2019-01-19T01:32:23.082Z,0
2019-01-19T01:33:23.674Z,0
2019-01-19T01:34:24.269Z,0
2019-01-19T01:35:24.857Z,0
2019-01-19T01:36:25.444Z,0
2019-01-19T01:37:26.040Z,0
2019-01-19T01:38:26.632Z,0
2019-01-19T01:39:27.222Z,0
2019-01-19T01:40:27.815Z,0
2019-01-19T01:41:28.407Z,0
2019-01-19T01:42:29.001Z,0
2019-01-19T01:43:29.592Z,0
2019-01-19T01:44:30.186Z,0
2019-01-19T01:45:30.773Z,0
2019-01-19T01:46:31.359Z,0
2019-01-19T01:47:31.950Z,0
2019-01-19T01:48:32.534Z,0
2019-01-19T01:49:33.126Z,0
2019-01-19T01:50:33.720Z,0
2019-01-19T01:51:34.336Z,0
2019-01-19T01:52:34.906Z,0
2019-01-19T01:53:35.493Z,0
2019-01-19T01:54:36.084Z,0
2019-01-19T01:55:36.684Z,0
2019-01-19T01:56:37.277Z,0
2019-01-19T01:57:37.867Z,0
2019-01-19T01:58:38.463Z,0
2019-01-19T01:59:39.052Z,0
2019-01-19T02:00:39.644Z,0
2019-01-19T02:01:40.240Z,0
2019-01-19T02:02:40.828Z,0
2019-01-19T02:03:41.420Z,0
2019-01-19T02:04:42.003Z,0
2019-01-19T02:05:42.585Z,0
2019-01-19T02:06:43.167Z,0
2019-01-19T02:07:43.754Z,0
2019-01-19T02:08:44.339Z,0
2019-01-19T02:09:44.919Z,0
2019-01-19T02:10:45.514Z,0
2019-01-19T02:11:46.095Z,0
2019-01-19T02:12:46.675Z,0
2019-01-19T02:13:47.259Z,0
2019-01-19T02:14:47.858Z,0
2019-01-19T02:15:48.505Z,0
2019-01-19T02:16:49.028Z,0
2019-01-19T02:17:49.624Z,0
2019-01-19T02:18:50.221Z,0
2019-01-19T02:19:50.812Z,0
2019-01-19T02:20:51.405Z,0
2019-01-19T02:21:51.996Z,0
2019-01-19T02:22:52.581Z,0
2019-01-19T02:23:53.166Z,0
2019-01-19T02:24:53.755Z,0
2019-01-19T02:25:54.344Z,0
2019-01-19T02:26:54.929Z,0
2019-01-19T02:27:55.517Z,0
2019-01-19T02:28:56.102Z,0
2019-01-19T02:29:56.682Z,0
2019-01-19T02:30:57.267Z,0
2019-01-19T02:31:57.870Z,0
2019-01-19T02:32:58.447Z,0
2019-01-19T02:33:59.048Z,0
2019-01-19T02:34:59.632Z,0
2019-01-19T02:36:00.224Z,0
2019-01-19T02:37:00.818Z,0
2019-01-19T02:38:01.397Z,0
2019-01-19T02:39:01.992Z,0
2019-01-19T02:40:02.587Z,0
2019-01-19T02:41:03.181Z,0
2019-01-19T02:42:03.775Z,0
2019-01-19T02:43:04.363Z,0
2019-01-19T02:44:04.959Z,0
2019-01-19T02:45:05.548Z,0
2019-01-19T02:46:06.141Z,0
2019-01-19T02:47:06.731Z,0
2019-01-19T02:48:07.324Z,0
2019-01-19T02:49:07.917Z,0
2019-01-19T02:50:08.508Z,0
2019-01-19T02:51:09.097Z,0
2019-01-19T02:52:09.690Z,0
2019-01-19T02:53:10.281Z,0
2019-01-19T02:54:10.863Z,0
2019-01-19T02:55:11.456Z,0
2019-01-19T02:56:12.047Z,0
2019-01-19T02:57:12.640Z,0
2019-01-19T02:58:13.215Z,0
2019-01-19T02:59:13.808Z,0
2019-01-19T03:00:14.398Z,0
2019-01-19T03:01:14.988Z,0
2019-01-19T03:02:15.573Z,0
2019-01-19T03:03:16.163Z,0
2019-01-19T03:04:16.758Z,0
2019-01-19T03:05:17.351Z,0
2019-01-19T03:06:17.933Z,0
2019-01-19T03:07:18.519Z,0
2019-01-19T03:08:19.111Z,0
2019-01-19T03:09:19.698Z,0
2019-01-19T03:10:20.294Z,0
2019-01-19T03:11:20.879Z,0
2019-01-19T03:12:21.470Z,0
2019-01-19T03:13:22.052Z,0
2019-01-19T03:14:22.646Z,0
2019-01-19T03:15:23.237Z,0
2019-01-19T03:16:23.833Z,0
2019-01-19T03:17:24.429Z,0
2019-01-19T03:18:25.013Z,0
2019-01-19T03:19:25.601Z,0
2019-01-19T03:20:26.188Z,0
2019-01-19T03:21:26.776Z,0
2019-01-19T03:22:27.361Z,0
2019-01-19T03:23:27.947Z,0
2019-01-19T03:24:28.539Z,0
2019-01-19T03:25:29.126Z,0
2019-01-19T03:26:29.708Z,0
2019-01-19T03:27:30.301Z,0
2019-01-19T03:28:30.894Z,0
2019-01-19T03:29:31.479Z,0
2019-01-19T03:30:32.089Z,0
2019-01-19T03:31:32.658Z,0
2019-01-19T03:32:33.246Z,0
2019-01-19T03:33:33.838Z,0
2019-01-19T03:34:34.428Z,0
2019-01-19T03:35:35.022Z,0
2019-01-19T03:36:35.614Z,0
2019-01-19T03:37:36.203Z,0
2019-01-19T03:38:36.792Z,0
2019-01-19T03:39:37.381Z,0
2019-01-19T03:40:37.971Z,0
2019-01-19T03:41:38.556Z,0
2019-01-19T03:42:39.138Z,0
2019-01-19T03:43:39.727Z,0
2019-01-19T03:44:40.312Z,0
2019-01-19T03:45:40.903Z,0
2019-01-19T03:46:41.505Z,0
2019-01-19T03:47:42.089Z,0
2019-01-19T03:48:42.684Z,0
2019-01-19T03:49:43.275Z,0
2019-01-19T03:50:43.868Z,0
2019-01-19T03:51:44.459Z,0
2019-01-19T03:52:45.053Z,0
2019-01-19T03:53:45.629Z,0
2019-01-19T03:54:46.230Z,0
2019-01-19T03:55:46.810Z,0
2019-01-19T03:56:47.392Z,0
2019-01-19T03:57:47.979Z,0
2019-01-19T03:58:48.569Z,0
2019-01-19T03:59:49.154Z,0
2019-01-19T04:00:49.740Z,0
2019-01-19T04:01:50.339Z,0
2019-01-19T04:02:50.924Z,0
2019-01-19T04:03:51.516Z,0
2019-01-19T04:04:52.106Z,0
2019-01-19T04:05:52.692Z,0
2019-01-19T04:06:53.282Z,0
2019-01-19T04:07:53.865Z,0
2019-01-19T04:08:54.457Z,0
2019-01-19T04:09:55.048Z,0
2019-01-19T04:10:55.627Z,0
2019-01-19T04:11:56.227Z,0
2019-01-19T04:12:56.812Z,0
2019-01-19T04:13:57.395Z,0
2019-01-19T04:14:57.978Z,0
2019-01-19T04:15:58.564Z,0
2019-01-19T04:16:59.149Z,0
2019-01-19T04:17:59.736Z,0
2019-01-19T04:19:00.321Z,0
2019-01-19T04:20:00.914Z,0
2019-01-19T04:21:01.523Z,0
2019-01-19T04:22:02.103Z,0
2019-01-19T04:23:02.692Z,0
2019-01-19T04:24:03.280Z,0
2019-01-19T04:25:03.864Z,0
2019-01-19T04:26:04.480Z,0
2019-01-19T04:27:05.044Z,0
2019-01-19T04:28:05.643Z,0
2019-01-19T04:29:06.228Z,0
2019-01-19T04:30:06.823Z,0
2019-01-19T04:31:07.413Z,0
2019-01-19T04:32:07.999Z,0
2019-01-19T04:33:08.594Z,0
2019-01-19T04:34:09.181Z,0
2019-01-19T04:35:09.775Z,0
2019-01-19T04:36:10.356Z,0
2019-01-19T04:37:10.935Z,0
2019-01-19T04:38:11.537Z,0
2019-01-19T04:39:12.112Z,0
2019-01-19T04:40:12.702Z,0
2019-01-19T04:41:13.288Z,0
2019-01-19T04:42:13.877Z,0
2019-01-19T04:43:14.461Z,0
2019-01-19T04:44:15.046Z,0
2019-01-19T04:45:15.634Z,0
2019-01-19T04:46:16.228Z,0
2019-01-19T04:47:16.814Z,0
2019-01-19T04:48:17.404Z,0
2019-01-19T04:49:17.996Z,0
2019-01-19T04:50:18.604Z,0
2019-01-19T04:51:19.188Z,0
2019-01-19T04:52:19.773Z,0
2019-01-19T04:53:20.363Z,0
2019-01-19T04:54:20.950Z,0
2019-01-19T04:55:21.538Z,0
2019-01-19T04:56:22.128Z,0
2019-01-19T04:57:22.710Z,0
2019-01-19T04:58:23.293Z,0
2019-01-19T04:59:23.888Z,0
2019-01-19T05:00:24.478Z,0
2019-01-19T05:01:25.062Z,0
2019-01-19T05:02:25.657Z,0
2019-01-19T05:03:26.248Z,0
2019-01-19T05:04:26.838Z,0
2019-01-19T05:05:27.431Z,0
2019-01-19T05:06:30.541Z,0
2019-01-19T05:07:28.606Z,0
2019-01-19T05:08:29.200Z,0
2019-01-19T05:09:29.790Z,0
2019-01-19T05:10:30.384Z,0
2019-01-19T05:11:30.975Z,0
2019-01-19T05:12:31.566Z,0
2019-01-19T05:13:32.160Z,0
2019-01-19T05:14:32.755Z,0
2019-01-19T05:15:33.342Z,0
2019-01-19T05:16:33.933Z,0
2019-01-19T05:17:34.522Z,0
2019-01-19T05:18:35.114Z,0
2019-01-19T05:19:35.698Z,0
2019-01-19T05:20:36.290Z,0
2019-01-19T05:21:36.879Z,0
2019-01-19T05:22:37.463Z,0
2019-01-19T05:23:38.054Z,0
2019-01-19T05:24:38.640Z,0
2019-01-19T05:25:39.230Z,0
2019-01-19T05:26:39.827Z,0
2019-01-19T05:27:40.418Z,0
2019-01-19T05:28:41.022Z,0
2019-01-19T05:29:41.595Z,0
2019-01-19T05:30:42.189Z,0
2019-01-19T05:31:42.780Z,0
2019-01-19T05:32:43.360Z,0
2019-01-19T05:33:43.952Z,0
2019-01-19T05:34:44.543Z,0
2019-01-19T05:35:45.134Z,0
2019-01-19T05:36:45.716Z,0
2019-01-19T05:37:46.307Z,0
2019-01-19T05:38:46.898Z,0
2019-01-19T05:39:47.571Z,0
2019-01-19T05:40:48.075Z,0
2019-01-19T05:41:48.670Z,0
2019-01-19T05:42:49.252Z,0
2019-01-19T05:43:49.846Z,0
2019-01-19T05:44:50.440Z,0
2019-01-19T05:45:51.026Z,0
2019-01-19T05:46:51.622Z,0
2019-01-19T05:47:52.207Z,0
2019-01-19T05:48:52.802Z,0
2019-01-19T05:49:53.387Z,0
2019-01-19T05:50:53.969Z,0
2019-01-19T05:51:54.560Z,0
2019-01-19T05:52:55.151Z,0
2019-01-19T05:53:55.746Z,0
2019-01-19T05:54:56.335Z,0
2019-01-19T05:55:56.926Z,0
2019-01-19T05:56:57.520Z,0
2019-01-19T05:57:58.107Z,0
2019-01-19T05:58:58.702Z,0
2019-01-19T05:59:59.293Z,0
2019-01-19T06:00:59.891Z,0
2019-01-19T06:02:00.474Z,0
2019-01-19T06:03:01.068Z,0
2019-01-19T06:04:01.657Z,0
2019-01-19T06:05:02.248Z,0
2019-01-19T06:06:02.849Z,0
2019-01-19T06:07:03.437Z,0
2019-01-19T06:08:04.027Z,0
2019-01-19T06:09:04.615Z,0
2019-01-19T06:10:05.276Z,0
2019-01-19T06:11:05.852Z,0
2019-01-19T06:12:06.442Z,0
2019-01-19T06:13:07.068Z,0
2019-01-19T06:14:07.626Z,0
2019-01-19T06:15:08.227Z,0
2019-01-19T06:16:08.805Z,0
2019-01-19T06:17:09.389Z,0
2019-01-19T06:18:09.979Z,0
2019-01-19T06:19:10.573Z,0
2019-01-19T06:20:11.160Z,0
2019-01-19T06:21:11.753Z,0
2019-01-19T06:22:12.344Z,0
2019-01-19T06:23:12.968Z,0
2019-01-19T06:24:13.548Z,0
2019-01-19T06:25:14.151Z,0
2019-01-19T06:26:14.740Z,0
2019-01-19T06:27:15.342Z,0
2019-01-19T06:28:15.908Z,0
2019-01-19T06:29:16.527Z,0
2019-01-19T06:30:17.101Z,0
2019-01-19T06:31:17.696Z,0
2019-01-19T06:32:18.280Z,0
2019-01-19T06:33:18.862Z,0
2019-01-19T06:34:19.456Z,0
2019-01-19T06:35:20.048Z,0
2019-01-19T06:36:20.648Z,0
2019-01-19T06:37:21.232Z,0
2019-01-19T06:38:21.829Z,0
2019-01-19T06:39:22.419Z,0
2019-01-19T06:40:23.012Z,0
2019-01-19T06:41:23.597Z,0
2019-01-19T06:42:24.190Z,0
2019-01-19T06:43:24.789Z,0
2019-01-19T06:44:25.382Z,0
2019-01-19T06:45:25.964Z,0
2019-01-19T06:46:26.545Z,0
2019-01-19T06:47:27.136Z,0
2019-01-19T06:48:27.718Z,0
2019-01-19T06:49:28.307Z,0
2019-01-19T06:50:28.933Z,0
2019-01-19T06:51:29.517Z,0
2019-01-19T06:52:30.105Z,0
2019-01-19T06:53:30.700Z,0
2019-01-19T06:54:31.288Z,0
2019-01-19T06:55:31.882Z,0
2019-01-19T06:56:32.471Z,0
2019-01-19T06:57:33.064Z,0
2019-01-19T06:58:33.656Z,0
2019-01-19T06:59:34.248Z,0
2019-01-19T07:00:34.849Z,0
2019-01-19T07:01:35.427Z,0
2019-01-19T07:02:36.022Z,0
2019-01-19T07:03:36.612Z,0
2019-01-19T07:04:37.209Z,0
2019-01-19T07:05:37.798Z,0
2019-01-19T07:06:38.385Z,0
2019-01-19T07:07:39.012Z,0
2019-01-19T07:08:39.560Z,0
2019-01-19T07:09:40.153Z,0
2019-01-19T07:10:40.743Z,0
2019-01-19T07:11:41.343Z,0
2019-01-19T07:12:41.938Z,0
2019-01-19T07:13:42.534Z,0
2019-01-19T07:14:43.128Z,0
2019-01-19T07:15:43.717Z,0
2019-01-19T07:16:44.308Z,0
2019-01-19T07:17:44.905Z,0
2019-01-19T07:18:45.498Z,5
2019-01-19T07:19:46.083Z,5
2019-01-19T07:20:46.669Z,5
2019-01-19T07:21:47.254Z,5
2019-01-19T07:22:47.849Z,5
2019-01-19T07:23:48.445Z,5
2019-01-19T07:24:49.037Z,5
2019-01-19T07:25:49.626Z,5
2019-01-19T07:26:50.218Z,10
2019-01-19T07:27:50.810Z,10
2019-01-19T07:28:51.407Z,10
2019-01-19T07:29:51.999Z,10
2019-01-19T07:30:52.593Z,10
2019-01-19T07:31:53.192Z,10
2019-01-19T07:32:53.789Z,15
2019-01-19T07:33:54.376Z,15
2019-01-19T07:34:54.972Z,15
2019-01-19T07:35:55.555Z,15
2019-01-19T07:36:56.154Z,20
2019-01-19T07:37:56.751Z,20
2019-01-19T07:38:57.348Z,20
2019-01-19T07:39:57.954Z,20
2019-01-19T07:40:58.539Z,25
2019-01-19T07:41:59.129Z,25
2019-01-19T07:42:59.723Z,25
2019-01-19T07:44:00.315Z,30
2019-01-19T07:45:00.947Z,30
2019-01-19T07:46:01.582Z,30
2019-01-19T07:47:02.143Z,30
2019-01-19T07:48:02.727Z,35
2019-01-19T07:49:03.315Z,35
2019-01-19T07:50:03.912Z,35
2019-01-19T07:51:04.505Z,40
2019-01-19T07:52:05.105Z,40
2019-01-19T07:53:05.699Z,45
2019-01-19T07:54:06.293Z,45
2019-01-19T07:55:06.892Z,50
2019-01-19T07:56:07.487Z,50
2019-01-19T07:57:08.081Z,50
2019-01-19T07:58:08.666Z,50
2019-01-19T07:59:09.263Z,50
2019-01-19T08:00:09.861Z,50
2019-01-19T08:01:10.457Z,50
2019-01-19T08:02:11.045Z,50
2019-01-19T08:03:11.638Z,55
2019-01-19T08:04:12.224Z,55
2019-01-19T08:05:12.815Z,60
2019-01-19T08:06:13.431Z,60
2019-01-19T08:07:17.407Z,65
2019-01-19T08:08:14.636Z,70
2019-01-19T08:09:15.231Z,70
2019-01-19T08:10:15.817Z,75
2019-01-19T08:11:16.419Z,75
2019-01-19T08:12:17.006Z,80
2019-01-19T08:13:17.602Z,80
2019-01-19T08:14:18.193Z,80
2019-01-19T08:15:18.789Z,85
2019-01-19T08:16:19.387Z,85
2019-01-19T08:17:19.981Z,85
2019-01-19T08:18:20.571Z,80
2019-01-19T08:19:21.170Z,80
2019-01-19T08:20:21.768Z,85
2019-01-19T08:21:22.366Z,85
2019-01-19T08:22:22.963Z,85
2019-01-19T08:23:23.549Z,85
2019-01-19T08:24:24.139Z,85
2019-01-19T08:25:24.731Z,90
2019-01-19T08:26:25.329Z,90
2019-01-19T08:27:25.926Z,90
2019-01-19T08:28:26.521Z,90
2019-01-19T08:29:27.117Z,90
2019-01-19T08:30:27.707Z,95
2019-01-19T08:31:28.307Z,100
2019-01-19T08:32:28.903Z,95
2019-01-19T08:33:29.502Z,95
2019-01-19T08:34:30.096Z,95
2019-01-19T08:35:30.686Z,100
2019-01-19T08:36:31.327Z,100
2019-01-19T08:37:31.878Z,100
2019-01-19T08:38:32.470Z,100
2019-01-19T08:39:33.061Z,105
2019-01-19T08:40:33.660Z,105
2019-01-19T08:41:34.255Z,105
2019-01-19T08:42:34.855Z,105
2019-01-19T08:43:35.446Z,110
2019-01-19T08:44:36.034Z,110
2019-01-19T08:45:36.629Z,110
2019-01-19T08:46:37.226Z,110
2019-01-19T08:47:37.828Z,110
2019-01-19T08:48:38.422Z,110
2019-01-19T08:49:39.020Z,115
2019-01-19T08:50:39.619Z,115
2019-01-19T08:51:40.219Z,120
2019-01-19T08:52:40.827Z,125
2019-01-19T08:53:41.429Z,130
2019-01-19T08:54:42.017Z,135
2019-01-19T08:55:42.615Z,130
2019-01-19T08:56:43.222Z,130
2019-01-19T08:57:43.818Z,135
2019-01-19T08:58:44.418Z,145
2019-01-19T08:59:45.010Z,145
2019-01-19T09:00:45.609Z,140
2019-01-19T09:01:46.207Z,135
2019-01-19T09:02:46.808Z,135
2019-01-19T09:03:47.397Z,140
2019-01-19T09:04:47.988Z,155
2019-01-19T09:05:48.587Z,165
2019-01-19T09:06:49.188Z,165
2019-01-19T09:07:49.787Z,165
2019-01-19T09:08:50.387Z,170
2019-01-19T09:09:50.984Z,170
2019-01-19T09:10:51.572Z,155
2019-01-19T09:11:52.172Z,155
2019-01-19T09:12:52.766Z,165
2019-01-19T09:13:53.360Z,175
2019-01-19T09:14:53.955Z,190
2019-01-19T09:15:54.548Z,195
2019-01-19T09:16:55.143Z,210
2019-01-19T09:17:55.735Z,210
2019-01-19T09:18:56.333Z,205
2019-01-19T09:19:56.931Z,210
2019-01-19T09:20:57.527Z,215
2019-01-19T09:21:58.115Z,215
2019-01-19T09:22:58.712Z,230
2019-01-19T09:23:59.301Z,240
2019-01-19T09:24:59.896Z,230
2019-01-19T09:26:00.486Z,215
2019-01-19T09:27:01.085Z,185
2019-01-19T09:28:01.691Z,165
2019-01-19T09:29:02.282Z,160
2019-01-19T09:30:02.883Z,150
2019-01-19T09:31:03.490Z,145
2019-01-19T09:32:04.082Z,150
2019-01-19T09:33:04.681Z,155
2019-01-19T09:34:05.282Z,160
2019-01-19T09:35:05.880Z,155
2019-01-19T09:36:06.478Z,160
2019-01-19T09:37:07.072Z,205
2019-01-19T09:38:07.672Z,265
2019-01-19T09:39:08.271Z,315
2019-01-19T09:40:08.872Z,330
2019-01-19T09:41:09.472Z,305
2019-01-19T09:42:10.072Z,305
2019-01-19T09:43:10.673Z,255
2019-01-19T09:44:11.274Z,175
2019-01-19T09:45:11.879Z,165
2019-01-19T09:46:12.476Z,235
2019-01-19T09:47:13.094Z,310
2019-01-19T09:48:13.678Z,275
2019-01-19T09:49:14.279Z,255
2019-01-19T09:50:14.876Z,295
2019-01-19T09:51:15.480Z,345
2019-01-19T09:52:21.208Z,370
2019-01-19T09:53:16.682Z,380
2019-01-19T09:54:17.283Z,345
2019-01-19T09:55:17.875Z,300
2019-01-19T09:56:18.656Z,280
2019-01-19T09:57:19.076Z,270
2019-01-19T09:58:19.680Z,205
2019-01-19T09:59:20.278Z,170
2019-01-19T10:00:20.872Z,165
2019-01-19T10:01:21.505Z,180
2019-01-19T10:02:22.070Z,185
2019-01-19T10:03:22.666Z,205
2019-01-19T10:04:23.304Z,265
2019-01-19T10:05:23.874Z,350
2019-01-19T10:06:24.478Z,390
2019-01-19T10:07:25.076Z,395
2019-01-19T10:08:25.679Z,395
2019-01-19T10:09:26.304Z,400
2019-01-19T10:10:26.887Z,400
2019-01-19T10:11:27.481Z,345
2019-01-19T10:12:28.087Z,315
2019-01-19T10:13:28.688Z,300
2019-01-19T10:14:29.290Z,230
2019-01-19T10:15:29.895Z,210
2019-01-19T10:16:30.488Z,245
2019-01-19T10:17:31.083Z,305
2019-01-19T10:18:31.682Z,275
2019-01-19T10:19:32.342Z,245
2019-01-19T10:20:32.886Z,250
2019-01-19T10:21:33.480Z,315
2019-01-19T10:22:34.091Z,375
2019-01-19T10:23:34.687Z,410
2019-01-19T10:24:35.285Z,410
2019-01-19T10:25:35.885Z,410
2019-01-19T10:26:36.488Z,405
2019-01-19T10:27:37.539Z,370
2019-01-19T10:28:37.688Z,320
2019-01-19T10:29:38.290Z,280
2019-01-19T10:30:38.895Z,290
2019-01-19T10:31:39.500Z,255
2019-01-19T10:32:40.100Z,245
2019-01-19T10:33:40.703Z,325
2019-01-19T10:34:41.302Z,400
2019-01-19T10:35:41.903Z,415
2019-01-19T10:36:42.512Z,420
2019-01-19T10:37:43.108Z,385
2019-01-19T10:38:43.716Z,320
2019-01-19T10:39:44.326Z,310
2019-01-19T10:40:44.919Z,340
2019-01-19T10:41:45.525Z,405
2019-01-19T10:42:46.130Z,440
2019-01-19T10:43:46.727Z,450
2019-01-19T10:44:47.338Z,460
2019-01-19T10:45:47.935Z,460
2019-01-19T10:46:48.530Z,465
2019-01-19T10:47:50.035Z,470
2019-01-19T10:48:49.727Z,470
2019-01-19T10:49:50.330Z,480
2019-01-19T10:50:50.936Z,485
2019-01-19T10:51:51.530Z,485
2019-01-19T10:52:52.123Z,485
2019-01-19T10:53:52.720Z,490
2019-01-19T10:54:53.323Z,490
2019-01-19T10:55:53.929Z,495
2019-01-19T10:56:54.531Z,495
2019-01-19T10:57:55.129Z,495
2019-01-19T10:58:55.736Z,495
2019-01-19T10:59:56.331Z,495
2019-01-19T11:00:56.927Z,505
2019-01-19T11:01:57.530Z,500
2019-01-19T11:02:58.126Z,505
2019-01-19T11:03:58.729Z,505
2019-01-19T11:04:59.343Z,505
2019-01-19T11:05:59.929Z,505
2019-01-19T11:07:00.551Z,510
2019-01-19T11:08:03.785Z,510
2019-01-19T11:09:01.726Z,510
2019-01-19T11:10:02.327Z,520
2019-01-19T11:11:02.929Z,515
2019-01-19T11:12:03.526Z,515
2019-01-19T11:13:04.131Z,515
2019-01-19T11:14:04.727Z,520
2019-01-19T11:15:05.334Z,525
2019-01-19T11:16:05.932Z,520
2019-01-19T11:17:06.540Z,520
2019-01-19T11:18:07.143Z,520
2019-01-19T11:19:07.733Z,525
2019-01-19T11:20:08.336Z,520
2019-01-19T11:21:08.940Z,520
2019-01-19T11:22:09.546Z,525
2019-01-19T11:23:10.140Z,520
2019-01-19T11:24:10.742Z,520
2019-01-19T11:25:11.406Z,520
2019-01-19T11:26:11.943Z,520
2019-01-19T11:27:12.549Z,520
2019-01-19T11:28:13.153Z,520
2019-01-19T11:29:13.753Z,520
2019-01-19T11:30:14.356Z,515
2019-01-19T11:31:14.949Z,525
2019-01-19T11:32:15.547Z,520
2019-01-19T11:33:16.152Z,520
2019-01-19T11:34:16.757Z,520
2019-01-19T11:35:17.355Z,520
2019-01-19T11:36:17.958Z,520
2019-01-19T11:37:18.561Z,515
2019-01-19T11:38:20.295Z,515
2019-01-19T11:39:19.763Z,505
2019-01-19T11:40:20.358Z,485
2019-01-19T11:41:20.953Z,470
2019-01-19T11:42:21.559Z,455
2019-01-19T11:43:22.166Z,410
2019-01-19T11:44:22.763Z,345
2019-01-19T11:45:23.368Z,300
2019-01-19T11:46:23.969Z,305
2019-01-19T11:47:24.575Z,380
2019-01-19T11:48:25.166Z,390
2019-01-19T11:49:25.770Z,375
2019-01-19T11:50:26.381Z,370
2019-01-19T11:51:26.980Z,335
2019-01-19T11:52:27.570Z,375
2019-01-19T11:53:28.176Z,430
2019-01-19T11:54:28.782Z,460
2019-01-19T11:55:29.389Z,475
2019-01-19T11:56:29.995Z,480
2019-01-19T11:57:30.593Z,480
2019-01-19T11:58:31.200Z,455
2019-01-19T11:59:31.791Z,440
2019-01-19T12:00:32.393Z,410
2019-01-19T12:01:32.989Z,360
2019-01-19T12:02:37.078Z,370
2019-01-19T12:03:34.193Z,430
2019-01-19T12:04:34.787Z,420
2019-01-19T12:05:35.394Z,415
2019-01-19T12:06:35.993Z,380
2019-01-19T12:07:36.589Z,360
2019-01-19T12:08:37.188Z,330
2019-01-19T12:09:37.792Z,310
2019-01-19T12:10:38.395Z,335
2019-01-19T12:11:39.000Z,310
2019-01-19T12:12:39.601Z,285
2019-01-19T12:13:40.204Z,285
2019-01-19T12:14:40.804Z,285
2019-01-19T12:15:41.410Z,290
2019-01-19T12:16:42.000Z,295
2019-01-19T12:17:42.597Z,270
2019-01-19T12:18:43.202Z,255
2019-01-19T12:19:43.804Z,240
2019-01-19T12:20:44.394Z,250
2019-01-19T12:21:44.990Z,225
2019-01-19T12:22:45.597Z,210
2019-01-19T12:23:46.233Z,220
2019-01-19T12:24:46.821Z,205
2019-01-19T12:25:47.426Z,180
2019-01-19T12:26:48.023Z,180
2019-01-19T12:27:48.625Z,175
2019-01-19T12:28:49.230Z,195
2019-01-19T12:29:49.883Z,225
2019-01-19T12:30:51.472Z,240
2019-01-19T12:31:51.165Z,245
2019-01-19T12:32:51.743Z,230
2019-01-19T12:33:52.338Z,235
2019-01-19T12:34:52.948Z,230
2019-01-19T12:35:53.543Z,215
2019-01-19T12:36:54.145Z,210
2019-01-19T12:37:54.734Z,210
2019-01-19T12:38:55.341Z,190
2019-01-19T12:39:55.937Z,175
2019-01-19T12:40:56.582Z,165
2019-01-19T12:41:57.142Z,155
2019-01-19T12:42:57.746Z,155
2019-01-19T12:43:58.343Z,150
2019-01-19T12:44:58.935Z,150
2019-01-19T12:45:59.531Z,150
2019-01-19T12:47:00.128Z,150
2019-01-19T12:48:00.729Z,150
2019-01-19T12:49:01.321Z,150
2019-01-19T12:50:01.920Z,150
2019-01-19T12:51:02.519Z,150
2019-01-19T12:52:03.117Z,155
2019-01-19T12:53:03.715Z,150
2019-01-19T12:54:04.308Z,150
2019-01-19T12:55:04.907Z,155
2019-01-19T12:56:05.510Z,150
2019-01-19T12:57:06.098Z,150
2019-01-19T12:58:06.698Z,150
2019-01-19T12:59:07.300Z,150
2019-01-19T13:00:07.898Z,150
2019-01-19T13:01:08.498Z,150
2019-01-19T13:02:09.121Z,145
2019-01-19T13:03:09.698Z,145
2019-01-19T13:04:10.298Z,150
2019-01-19T13:05:10.899Z,150
2019-01-19T13:06:11.497Z,145
2019-01-19T13:07:12.087Z,145
2019-01-19T13:08:12.701Z,145
2019-01-19T13:09:13.295Z,145
2019-01-19T13:10:13.892Z,145
2019-01-19T13:11:14.482Z,145
2019-01-19T13:12:15.082Z,145
2019-01-19T13:13:15.677Z,145
2019-01-19T13:14:16.281Z,145
2019-01-19T13:15:16.877Z,140
2019-01-19T13:16:17.526Z,140
2019-01-19T13:17:18.130Z,140
2019-01-19T13:18:18.737Z,140
2019-01-19T13:19:19.336Z,140
2019-01-19T13:20:19.938Z,140
2019-01-19T13:21:20.536Z,140
2019-01-19T13:22:21.140Z,140
2019-01-19T13:23:21.742Z,140
2019-01-19T13:24:22.399Z,140
2019-01-19T13:25:22.936Z,140
2019-01-19T13:26:23.531Z,140
2019-01-19T13:27:24.134Z,140
2019-01-19T13:28:24.733Z,140
2019-01-19T13:29:25.331Z,140
2019-01-19T13:30:25.960Z,140
2019-01-19T13:31:26.606Z,140
2019-01-19T13:32:27.196Z,140
2019-01-19T13:33:27.735Z,140
2019-01-19T13:34:28.344Z,140
2019-01-19T13:35:28.933Z,135
2019-01-19T13:36:29.559Z,135
2019-01-19T13:37:30.130Z,135
2019-01-19T13:38:30.753Z,135
2019-01-19T13:39:31.321Z,135
2019-01-19T13:40:31.920Z,135
2019-01-19T13:41:32.525Z,135
2019-01-19T13:42:33.139Z,135
2019-01-19T13:43:33.725Z,135
2019-01-19T13:44:34.327Z,135
2019-01-19T13:45:34.926Z,135
2019-01-19T13:46:35.522Z,135
2019-01-19T13:47:36.111Z,135
2019-01-19T13:48:36.717Z,135
2019-01-19T13:49:37.325Z,130
2019-01-19T13:50:37.911Z,130
2019-01-19T13:51:39.224Z,130
2019-01-19T13:52:39.815Z,130
2019-01-19T13:53:40.401Z,130
2019-01-19T13:54:40.998Z,130
2019-01-19T13:55:41.596Z,130
2019-01-19T13:56:42.210Z,125
2019-01-19T13:57:42.793Z,125
2019-01-19T13:58:43.462Z,125
2019-01-19T13:59:43.976Z,125
2019-01-19T14:00:44.587Z,125
2019-01-19T14:01:45.216Z,120
2019-01-19T14:02:45.791Z,120
2019-01-19T14:03:46.392Z,120
2019-01-19T14:04:46.989Z,115
2019-01-19T14:05:47.582Z,115
2019-01-19T14:06:48.184Z,115
2019-01-19T14:07:48.789Z,115
2019-01-19T14:08:49.706Z,115
2019-01-19T14:09:49.971Z,115
2019-01-19T14:10:50.575Z,115
2019-01-19T14:11:51.178Z,115
2019-01-19T14:12:51.785Z,115
2019-01-19T14:13:52.371Z,110
2019-01-19T14:14:52.975Z,110
2019-01-19T14:15:53.642Z,110
2019-01-19T14:16:54.211Z,105
2019-01-19T14:17:54.813Z,105
2019-01-19T14:18:55.403Z,100
2019-01-19T14:19:56.000Z,100
2019-01-19T14:20:56.601Z,100
2019-01-19T14:21:57.191Z,100
2019-01-19T14:22:57.781Z,100
2019-01-19T14:23:58.377Z,100
2019-01-19T14:24:58.970Z,100
2019-01-19T14:25:59.572Z,95
2019-01-19T14:27:00.194Z,95