createdAt,value
2018-09-10T00:01:23.527Z,13.40
2018-09-10T00:03:52.175Z,13.40
2018-09-10T00:06:20.699Z,13.50
2018-09-10T00:08:49.998Z,13.50
2018-09-10T00:11:19.957Z,13.40
2018-09-10T00:13:48.389Z,13.40
2018-09-10T00:16:16.900Z,13.40
2018-09-10T00:18:45.425Z,13.30
2018-09-10T00:21:14.023Z,13.30
2018-09-10T00:23:42.468Z,13.20
2018-09-10T00:26:10.974Z,13.10
2018-09-10T00:28:39.492Z,13.10
2018-09-10T00:31:07.970Z,13.10
2018-09-10T00:33:36.476Z,13.10
2018-09-10T00:36:05.042Z,13.10
2018-09-10T00:38:33.744Z,13.00
2018-09-10T00:41:02.164Z,12.90
2018-09-10T00:43:30.645Z,12.90
2018-09-10T00:45:59.216Z,12.80
2018-09-10T00:48:27.891Z,12.80
2018-09-10T00:50:56.507Z,12.70
2018-09-10T00:53:25.162Z,12.70
2018-09-10T00:55:53.600Z,12.70
2018-09-10T00:58:22.064Z,12.60
2018-09-10T01:00:50.907Z,12.60
2018-09-10T01:03:19.413Z,12.50
2018-09-10T01:05:47.819Z,12.40
2018-09-10T01:08:16.287Z,12.50
2018-09-10T01:10:44.734Z,12.40
2018-09-10T01:13:13.196Z,12.40
2018-09-10T01:15:41.623Z,12.30
2018-09-10T01:18:10.175Z,12.30
2018-09-10T01:20:38.668Z,12.40
2018-09-10T01:23:07.300Z,12.40
2018-09-10T01:25:36.190Z,12.40
2018-09-10T01:28:04.841Z,12.40
2018-09-10T01:30:33.361Z,12.30
2018-09-10T01:33:01.810Z,12.40
2018-09-10T01:35:33.363Z,12.40
2018-09-10T01:38:01.835Z,12.40
2018-09-10T01:40:30.376Z,12.40
2018-09-10T01:42:58.894Z,12.40
2018-09-10T01:45:27.417Z,12.40
2018-09-10T01:47:55.878Z,12.40
2018-09-10T01:50:24.337Z,12.40
2018-09-10T01:52:52.852Z,12.30
2018-09-10T01:55:21.293Z,12.30
2018-09-10T01:57:55.786Z,12.30
2018-09-10T02:00:24.234Z,12.30
2018-09-10T02:02:52.682Z,12.30
2018-09-10T02:05:21.159Z,12.20
2018-09-10T02:07:49.640Z,12.20
2018-09-10T02:10:18.076Z,12.10
2018-09-10T02:12:46.507Z,12.10
2018-09-10T02:15:15.041Z,12.10
2018-09-10T02:17:43.536Z,12.00
2018-09-10T02:20:12.204Z,12.00
2018-09-10T02:22:40.684Z,12.00
2018-09-10T02:25:09.232Z,12.00
2018-09-10T02:27:37.709Z,11.90
2018-09-10T02:30:06.541Z,11.90
2018-09-10T02:32:35.016Z,11.90
2018-09-10T02:35:03.489Z,11.90
2018-09-10T02:37:31.970Z,11.90
2018-09-10T02:40:00.459Z,11.90
2018-09-10T02:42:28.937Z,11.90
2018-09-10T02:44:57.531Z,11.90
2018-09-10T02:47:25.933Z,11.90
2018-09-10T02:49:54.664Z,11.80
2018-09-10T02:52:23.139Z,11.80
2018-09-10T02:54:51.708Z,11.70
2018-09-10T02:57:20.245Z,11.70
2018-09-10T02:59:48.928Z,11.70
2018-09-10T03:02:17.442Z,11.60
2018-09-10T03:04:45.879Z,11.60
2018-09-10T03:07:15.383Z,11.60
2018-09-10T03:09:43.851Z,11.60
2018-09-10T03:12:12.353Z,11.60
2018-09-10T03:14:40.818Z,11.60
2018-09-10T03:17:09.405Z,11.60
2018-09-10T03:19:37.914Z,11.50
2018-09-10T03:22:06.393Z,11.60
2018-09-10T03:24:34.853Z,11.50
2018-09-10T03:27:03.275Z,11.40
2018-09-10T03:29:31.672Z,11.30
2018-09-10T03:32:00.125Z,11.30
2018-09-10T03:34:28.555Z,11.30
2018-09-10T03:36:57.119Z,11.30
2018-09-10T03:39:25.787Z,11.40
2018-09-10T03:41:54.339Z,11.30
2018-09-10T03:44:22.827Z,11.30
2018-09-10T03:46:51.239Z,11.30
2018-09-10T03:49:20.082Z,11.30
2018-09-10T03:51:48.511Z,11.20
2018-09-10T03:54:16.959Z,11.20
2018-09-10T03:56:45.410Z,11.20
2018-09-10T03:59:13.927Z,11.30
2018-09-10T04:01:42.453Z,11.20
2018-09-10T04:04:11.087Z,11.30
2018-09-10T04:06:39.605Z,11.30
2018-09-10T04:09:08.957Z,11.20
2018-09-10T04:11:37.441Z,11.20
2018-09-10T04:14:05.896Z,11.20
2018-09-10T04:16:34.480Z,11.20
2018-09-10T04:19:03.537Z,11.30
2018-09-10T04:21:32.323Z,11.30
2018-09-10T04:24:00.875Z,11.20
2018-09-10T04:26:29.343Z,11.20
2018-09-10T04:28:57.765Z,11.20
2018-09-10T04:31:26.181Z,11.20
2018-09-10T04:33:54.713Z,11.10
2018-09-10T04:36:23.239Z,11.10
2018-09-10T04:38:51.690Z,11.10
2018-09-10T04:41:20.209Z,11.10
2018-09-10T04:43:48.924Z,11.10
2018-09-10T04:46:17.353Z,11.10
2018-09-10T04:48:45.896Z,11.10
2018-09-10T04:51:14.354Z,11.10
2018-09-10T04:53:42.918Z,11.10
2018-09-10T04:56:11.589Z,11.10
2018-09-10T04:58:40.205Z,11.10
2018-09-10T05:01:08.666Z,11.20
2018-09-10T05:03:37.362Z,11.30
2018-09-10T05:06:05.808Z,11.30
2018-09-10T05:08:34.267Z,11.40
2018-09-10T05:11:02.697Z,11.60
2018-09-10T05:13:31.227Z,11.70
2018-09-10T05:15:59.726Z,11.70
2018-09-10T05:18:28.233Z,11.80
2018-09-10T05:20:56.855Z,11.90
2018-09-10T05:23:25.324Z,12.00
2018-09-10T05:25:53.877Z,12.10
2018-09-10T05:28:22.378Z,12.30
2018-09-10T05:30:51.025Z,12.40
2018-09-10T05:33:19.576Z,12.60
2018-09-10T05:35:48.102Z,12.70
2018-09-10T05:38:16.624Z,12.90
2018-09-10T05:40:45.271Z,13.00
2018-09-10T05:43:14.880Z,13.10
2018-09-10T05:45:44.205Z,13.20
2018-09-10T05:48:12.714Z,13.30
2018-09-10T05:50:41.202Z,13.40
2018-09-10T05:53:09.679Z,13.50
2018-09-10T05:55:38.263Z,13.50
2018-09-10T05:58:06.707Z,13.70
2018-09-10T06:00:35.436Z,14.30
2018-09-10T06:03:04.023Z,14.70
2018-09-10T06:05:32.666Z,14.90
2018-09-10T06:08:01.220Z,14.90
2018-09-10T06:10:29.982Z,15.20
2018-09-10T06:12:58.467Z,15.70
2018-09-10T06:15:27.019Z,16.30
2018-09-10T06:17:55.732Z,16.90
2018-09-10T06:20:24.352Z,17.60
2018-09-10T06:22:53.076Z,17.90
2018-09-10T06:25:21.656Z,17.80
2018-09-10T06:27:50.284Z,17.90
2018-09-10T06:30:18.855Z,17.80
2018-09-10T06:32:47.372Z,18.70
2018-09-10T06:35:15.912Z,19.00
2018-09-10T06:37:44.484Z,19.10
2018-09-10T06:40:12.993Z,19.40
2018-09-10T06:42:41.947Z,19.80
2018-09-10T06:45:10.478Z,19.90
2018-09-10T06:47:39.033Z,20.30
2018-09-10T06:50:07.527Z,20.60
2018-09-10T06:52:36.042Z,20.80
2018-09-10T06:55:04.956Z,20.90
2018-09-10T06:57:34.012Z,21.40
2018-09-10T07:00:03.045Z,21.70
2018-09-10T07:02:31.781Z,21.90
2018-09-10T07:05:00.575Z,22.10
2018-09-10T07:07:29.299Z,22.10
2018-09-10T07:09:58.209Z,22.60
2018-09-10T07:12:26.919Z,22.60
2018-09-10T07:14:55.442Z,23.00
2018-09-10T07:17:23.999Z,22.90
2018-09-10T07:19:52.493Z,23.40
2018-09-10T07:22:21.041Z,23.60
2018-09-10T07:24:49.532Z,24.20
2018-09-10T07:27:18.026Z,24.70
2018-09-10T07:29:46.496Z,24.10
2018-09-10T07:32:15.014Z,23.60
2018-09-10T07:34:43.640Z,24.40
2018-09-10T07:37:12.056Z,24.10
2018-09-10T07:39:40.573Z,24.80
2018-09-10T07:42:09.031Z,24.40
2018-09-10T07:44:37.549Z,24.60
2018-09-10T07:47:06.182Z,24.40
2018-09-10T07:49:35.054Z,23.70
2018-09-10T07:52:03.689Z,24.80
2018-09-10T07:54:32.379Z,25.70
2018-09-10T07:57:00.911Z,26.30
2018-09-10T07:59:29.423Z,26.80
2018-09-10T08:01:57.893Z,26.40
2018-09-10T08:04:26.410Z,26.70
2018-09-10T08:06:55.023Z,25.40
2018-09-10T08:09:23.665Z,25.90
2018-09-10T08:11:52.124Z,26.80
2018-09-10T08:14:20.613Z,27.70
2018-09-10T08:16:49.080Z,27.40
2018-09-10T08:19:18.209Z,26.30
2018-09-10T08:21:46.899Z,26.60
2018-09-10T08:24:15.519Z,26.50
2018-09-10T08:26:44.200Z,27.30
2018-09-10T08:29:12.712Z,27.70
2018-09-10T08:31:41.354Z,28.10
2018-09-10T08:34:09.949Z,28.10
2018-09-10T08:36:38.407Z,28.40
2018-09-10T08:39:07.950Z,29.50
2018-09-10T08:41:36.407Z,29.30
2018-09-10T08:44:04.923Z,29.30
2018-09-10T08:46:33.471Z,29.20
2018-09-10T08:49:02.022Z,29.10
2018-09-10T08:51:30.518Z,29.20
2018-09-10T08:53:58.968Z,30.10
2018-09-10T08:56:27.547Z,29.30
2018-09-10T08:58:56.079Z,29.20
2018-09-10T09:01:24.628Z,29.60
2018-09-10T09:03:53.262Z,29.50
2018-09-10T09:06:21.998Z,29.60
2018-09-10T09:08:50.614Z,30.70
2018-09-10T09:11:19.351Z,31.00
2018-09-10T09:13:48.869Z,30.90
2018-09-10T09:16:17.787Z,31.00
2018-09-10T09:18:46.436Z,31.10
2018-09-10T09:21:15.062Z,31.70
2018-09-10T09:23:43.519Z,31.60
2018-09-10T09:26:11.966Z,31.10
2018-09-10T09:28:40.481Z,30.90
2018-09-10T09:31:09.135Z,31.30
2018-09-10T09:33:37.661Z,31.30
2018-09-10T09:37:11.948Z,31.80
2018-09-10T09:39:45.753Z,32.50
2018-09-10T09:42:19.486Z,32.80
2018-09-10T09:44:53.177Z,33.20
2018-09-10T09:47:21.664Z,33.70
2018-09-10T09:49:50.172Z,33.90
2018-09-10T09:52:18.719Z,33.60
2018-09-10T09:54:47.209Z,33.10
2018-09-10T09:57:15.780Z,32.20
2018-09-10T09:59:44.335Z,32.00
2018-09-10T10:02:18.285Z,32.30
2018-09-10T10:04:47.155Z,32.20
2018-09-10T10:07:15.960Z,32.30
2018-09-10T10:09:44.562Z,33.00
2018-09-10T10:12:13.159Z,32.60
2018-09-10T10:14:41.689Z,32.90
2018-09-10T10:17:10.370Z,32.60
2018-09-10T10:19:39.081Z,33.30
2018-09-10T10:22:07.996Z,33.50
2018-09-10T10:24:36.487Z,33.80
2018-09-10T10:27:05.055Z,32.90
2018-09-10T10:29:33.601Z,32.90
2018-09-10T10:32:02.190Z,30.70
2018-09-10T10:34:30.731Z,31.60
2018-09-10T10:36:59.188Z,32.40
2018-09-10T10:39:27.774Z,33.60
2018-09-10T10:41:56.342Z,33.90
2018-09-10T10:44:24.953Z,33.50
2018-09-10T10:46:53.708Z,34.10
2018-09-10T10:49:22.229Z,33.40
2018-09-10T10:51:51.124Z,33.20
2018-09-10T10:54:19.721Z,34.30
2018-09-10T10:56:48.602Z,33.00
2018-09-10T10:59:17.228Z,34.20
2018-09-10T11:01:45.953Z,34.30
2018-09-10T11:04:14.756Z,35.30
2018-09-10T11:06:43.410Z,35.80
2018-09-10T11:09:12.006Z,35.90
2018-09-10T11:11:40.715Z,37.00
2018-09-10T11:14:09.356Z,37.40
2018-09-10T11:16:38.171Z,36.90
2018-09-10T11:19:06.997Z,36.10
2018-09-10T11:21:35.611Z,36.00
2018-09-10T11:24:04.264Z,35.40
2018-09-10T11:26:32.775Z,35.30
2018-09-10T11:29:01.559Z,36.00
2018-09-10T11:31:30.111Z,36.80
2018-09-10T11:33:58.754Z,37.00
2018-09-10T11:36:27.322Z,36.30
2018-09-10T11:38:56.218Z,35.00
2018-09-10T11:41:24.813Z,31.50
2018-09-10T11:43:53.798Z,31.60
2018-09-10T11:46:22.443Z,32.10
2018-09-10T11:48:51.105Z,31.90
2018-09-10T11:51:19.814Z,31.70
2018-09-10T11:53:48.386Z,31.70
2018-09-10T11:56:16.998Z,30.70
2018-09-10T11:58:45.681Z,29.60
2018-09-10T12:01:14.251Z,30.70
2018-09-10T12:03:43.425Z,31.80
2018-09-10T12:06:11.967Z,31.90
2018-09-10T12:08:40.511Z,31.20
2018-09-10T12:11:09.455Z,31.30
2018-09-10T12:13:38.053Z,31.50
2018-09-10T12:16:06.617Z,31.10
2018-09-10T12:18:35.115Z,31.50
2018-09-10T12:21:03.684Z,31.80
2018-09-10T12:23:32.230Z,32.30
2018-09-10T12:26:00.852Z,33.00
2018-09-10T12:28:29.529Z,32.40
2018-09-10T12:30:58.262Z,32.30
2018-09-10T12:33:26.892Z,32.50
2018-09-10T12:35:55.483Z,31.90
2018-09-10T12:38:23.997Z,32.30
2018-09-10T12:40:52.623Z,32.40
2018-09-10T12:43:21.221Z,31.80
2018-09-10T12:45:49.753Z,31.20
2018-09-10T12:48:21.146Z,31.40
2018-09-10T12:50:49.824Z,32.00
2018-09-10T12:53:18.352Z,31.90
2018-09-10T12:55:46.962Z,30.10
2018-09-10T12:58:15.565Z,30.40
2018-09-10T13:00:44.167Z,30.50
2018-09-10T13:03:12.667Z,30.00
2018-09-10T13:05:41.212Z,28.90
2018-09-10T13:08:09.879Z,28.90
2018-09-10T13:10:38.851Z,29.20
2018-09-10T13:13:07.477Z,28.80
2018-09-10T13:15:36.161Z,29.50
2018-09-10T13:18:04.957Z,30.10
2018-09-10T13:20:33.517Z,30.30
2018-09-10T13:23:02.140Z,30.00
2018-09-10T13:25:30.707Z,30.00
2018-09-10T13:27:59.341Z,30.20
2018-09-10T13:30:27.941Z,30.00
2018-09-10T13:32:56.601Z,29.50
2018-09-10T13:35:25.211Z,29.40
2018-09-10T13:37:53.955Z,28.90
2018-09-10T13:40:22.663Z,28.30
2018-09-10T13:42:51.404Z,28.10
2018-09-10T13:45:20.166Z,28.00
2018-09-10T13:47:48.924Z,27.90
2018-09-10T13:50:17.421Z,28.10
2018-09-10T13:52:45.938Z,28.20
2018-09-10T13:55:14.532Z,28.20
2018-09-10T13:57:43.205Z,28.00
2018-09-10T14:00:11.894Z,27.80
2018-09-10T14:02:40.483Z,27.80
2018-09-10T14:05:09.083Z,27.70
2018-09-10T14:07:37.748Z,27.60
2018-09-10T14:10:06.379Z,27.10
2018-09-10T14:12:34.914Z,27.10
2018-09-10T14:15:03.463Z,27.10
2018-09-10T14:17:31.984Z,27.00
2018-09-10T14:20:00.501Z,27.00
2018-09-10T14:22:29.016Z,27.10
2018-09-10T14:24:57.490Z,27.20
2018-09-10T14:27:26.071Z,27.10
2018-09-10T14:29:54.567Z,27.00
2018-09-10T14:32:23.369Z,26.80
2018-09-10T14:34:52.005Z,27.00
2018-09-10T14:37:20.561Z,27.10
2018-09-10T14:39:49.558Z,27.20
2018-09-10T14:42:18.177Z,27.30
2018-09-10T14:44:46.759Z,27.60
2018-09-10T14:47:15.459Z,28.00
2018-09-10T14:49:44.019Z,28.20
2018-09-10T14:52:12.501Z,28.10
2018-09-10T14:54:41.053Z,27.80
2018-09-10T14:57:09.595Z,27.60
2018-09-10T14:59:38.075Z,27.30
2018-09-10T15:02:06.663Z,27.20
2018-09-10T15:04:36.122Z,27.10
2018-09-10T15:07:04.709Z,27.00
2018-09-10T15:09:33.409Z,26.90
2018-09-10T15:12:01.900Z,26.90
2018-09-10T15:14:30.470Z,26.90
2018-09-10T15:16:59.051Z,26.70
2018-09-10T15:19:27.566Z,26.60
2018-09-10T15:21:56.112Z,26.50
2018-09-10T15:24:25.607Z,26.30
2018-09-10T15:26:54.373Z,26.20
2018-09-10T15:29:24.151Z,26.10
2018-09-10T15:31:52.628Z,26.00
2018-09-10T15:34:21.169Z,26.00
2018-09-10T15:36:49.718Z,25.90
2018-09-10T15:39:18.276Z,25.90
2018-09-10T15:41:46.724Z,25.80
2018-09-10T15:44:15.270Z,25.90
2018-09-10T15:46:43.743Z,25.80
2018-09-10T15:49:12.418Z,25.80
2018-09-10T15:51:40.775Z,25.80
2018-09-10T15:54:09.233Z,25.90
2018-09-10T15:56:37.773Z,25.90
2018-09-10T15:59:06.408Z,25.80
2018-09-10T16:01:35.084Z,25.80
2018-09-10T16:04:03.673Z,25.80
2018-09-10T16:06:32.318Z,25.80
2018-09-10T16:09:00.825Z,25.70
2018-09-10T16:11:29.313Z,25.70
2018-09-10T16:13:57.826Z,25.70
2018-09-10T16:16:26.315Z,25.80
2018-09-10T16:18:54.845Z,25.80
2018-09-10T16:21:23.376Z,25.70
2018-09-10T16:23:51.861Z,25.60
2018-09-10T16:26:20.421Z,25.60
2018-09-10T16:28:48.958Z,25.50
2018-09-10T16:31:17.483Z,25.40
2018-09-10T16:33:46.093Z,25.30
2018-09-10T16:36:14.796Z,25.20
2018-09-10T16:38:43.608Z,25.10
2018-09-10T16:41:12.477Z,25.00
2018-09-10T16:43:41.368Z,24.90
2018-09-10T16:46:10.455Z,24.80
2018-09-10T16:48:39.492Z,24.70
2018-09-10T16:51:08.787Z,24.60
2018-09-10T16:53:37.564Z,24.40
2018-09-10T16:56:06.254Z,24.40
2018-09-10T16:58:35.038Z,24.30
2018-09-10T17:01:03.882Z,24.20
2018-09-10T17:03:32.582Z,24.10
2018-09-10T17:06:01.507Z,24.00
2018-09-10T17:08:30.438Z,23.90
2018-09-10T17:10:59.334Z,23.80
2018-09-10T17:13:28.101Z,23.80
2018-09-10T17:15:56.872Z,23.70
2018-09-10T17:18:25.957Z,23.50
2018-09-10T17:20:54.760Z,23.40
2018-09-10T17:23:23.403Z,23.30
2018-09-10T17:25:53.811Z,23.20
2018-09-10T17:28:24.642Z,23.20
2018-09-10T17:30:54.330Z,23.00
2018-09-10T17:33:23.118Z,22.90
2018-09-10T17:35:52.860Z,22.80
2018-09-10T17:38:22.424Z,22.70
2018-09-10T17:40:52.281Z,22.70
2018-09-10T17:43:21.402Z,22.60
2018-09-10T17:45:50.728Z,22.50
2018-09-10T17:48:19.546Z,22.50
2018-09-10T17:50:48.405Z,22.40
2018-09-10T17:53:17.553Z,22.40
2018-09-10T17:55:46.493Z,22.30
2018-09-10T17:58:15.373Z,22.20
2018-09-10T18:00:46.740Z,22.20
2018-09-10T18:03:15.683Z,22.10
2018-09-10T18:05:46.328Z,22.00
2018-09-10T18:08:16.008Z,21.90
2018-09-10T18:10:45.029Z,21.90
2018-09-10T18:13:15.277Z,21.80
2018-09-10T18:15:45.103Z,21.80
2018-09-10T18:18:14.698Z,21.70
2018-09-10T18:20:43.552Z,21.60
2018-09-10T18:23:12.912Z,21.60
2018-09-10T18:25:42.416Z,21.50
2018-09-10T18:28:11.124Z,21.40
2018-09-10T18:30:40.522Z,21.30
2018-09-10T18:33:09.234Z,21.30
2018-09-10T18:35:39.361Z,21.20
2018-09-10T18:38:08.411Z,21.10
2018-09-10T18:40:37.558Z,21.20
2018-09-10T18:43:07.312Z,21.00
2018-09-10T18:45:36.494Z,21.00
2018-09-10T18:48:06.628Z,21.00
2018-09-10T18:50:36.387Z,20.90
2018-09-10T18:53:05.651Z,20.80
2018-09-10T18:55:34.709Z,20.80
2018-09-10T18:58:04.057Z,20.70
2018-09-10T19:00:33.391Z,20.60
2018-09-10T19:03:03.929Z,20.60
2018-09-10T19:05:32.935Z,20.60
2018-09-10T19:08:02.744Z,20.50
2018-09-10T19:10:33.005Z,20.50
2018-09-10T19:13:01.927Z,20.60
2018-09-10T19:15:31.094Z,20.50
2018-09-10T19:17:59.941Z,20.40
2018-09-10T19:20:28.642Z,20.40
2018-09-10T19:22:57.572Z,20.30
2018-09-10T19:25:26.453Z,20.30
2018-09-10T19:27:55.000Z,20.20
2018-09-10T19:30:23.965Z,20.10
2018-09-10T19:32:52.808Z,20.10
2018-09-10T19:35:21.795Z,20.10
2018-09-10T19:37:50.499Z,20.00
2018-09-10T19:40:19.430Z,20.00
2018-09-10T19:42:48.468Z,19.90
2018-09-10T19:45:17.221Z,19.90
2018-09-10T19:47:45.713Z,19.80
2018-09-10T19:50:14.318Z,19.80
2018-09-10T19:52:43.616Z,19.70
2018-09-10T19:55:13.368Z,19.70
2018-09-10T19:57:43.929Z,19.60
2018-09-10T20:00:12.984Z,19.60
2018-09-10T20:02:42.101Z,19.50
2018-09-10T20:05:11.674Z,19.50
2018-09-10T20:07:41.229Z,19.40
2018-09-10T20:10:10.138Z,19.40
2018-09-10T20:12:38.911Z,19.30
2018-09-10T20:15:08.438Z,19.30
2018-09-10T20:17:38.312Z,19.20
2018-09-10T20:20:07.762Z,19.10
2018-09-10T20:22:37.387Z,19.10
2018-09-10T20:25:06.558Z,19.00
2018-09-10T20:27:36.106Z,18.90
2018-09-10T20:30:05.391Z,18.80
2018-09-10T20:32:34.088Z,18.80
2018-09-10T20:35:03.030Z,18.70
2018-09-10T20:37:31.721Z,18.60
2018-09-10T20:40:00.388Z,18.50
2018-09-10T20:42:28.959Z,18.50
2018-09-10T20:44:57.516Z,18.40
2018-09-10T20:47:26.407Z,18.30
2018-09-10T20:49:55.321Z,18.20
2018-09-10T20:52:23.897Z,18.20
2018-09-10T20:54:52.568Z,18.00
2018-09-10T20:57:21.572Z,18.00
2018-09-10T20:59:50.254Z,18.00
2018-09-10T21:02:19.342Z,17.90
2018-09-10T21:04:47.897Z,17.90
2018-09-10T21:07:16.497Z,17.90
2018-09-10T21:09:45.282Z,17.90
2018-09-10T21:12:14.043Z,17.90
2018-09-10T21:14:42.635Z,17.80
2018-09-10T21:17:11.513Z,17.80
2018-09-10T21:19:40.093Z,17.70
2018-09-10T21:22:08.611Z,17.70
2018-09-10T21:24:37.187Z,17.60
2018-09-10T21:27:06.011Z,17.60
2018-09-10T21:29:34.965Z,17.50
2018-09-10T21:32:04.299Z,17.40
2018-09-10T21:34:32.913Z,17.40
2018-09-10T21:37:01.759Z,17.30
2018-09-10T21:39:30.478Z,17.20
2018-09-10T21:41:59.245Z,17.20
2018-09-10T21:44:28.029Z,17.20
2018-09-10T21:46:56.830Z,17.10
2018-09-10T21:49:25.407Z,17.20
2018-09-10T21:51:54.001Z,17.10
2018-09-10T21:54:22.574Z,17.10
2018-09-10T21:56:51.359Z,17.10
2018-09-10T21:59:20.300Z,17.10
2018-09-10T22:01:49.192Z,17.10
2018-09-10T22:04:17.688Z,17.10
2018-09-10T22:06:46.216Z,17.10
2018-09-10T22:09:14.706Z,17.10
2018-09-10T22:11:48.543Z,17.00
2018-09-10T22:14:17.174Z,17.00
2018-09-10T22:16:45.663Z,17.10
2018-09-10T22:19:14.217Z,17.00
2018-09-10T22:21:43.118Z,17.00
2018-09-10T22:24:11.651Z,17.00
2018-09-10T22:26:40.306Z,17.00
2018-09-10T22:29:08.797Z,17.00
2018-09-10T22:31:37.544Z,16.90
2018-09-10T22:34:06.852Z,16.90
2018-09-10T22:36:35.450Z,16.90
2018-09-10T22:39:04.742Z,16.80
2018-09-10T22:41:33.279Z,16.80
2018-09-10T22:44:01.898Z,16.80
2018-09-10T22:46:30.441Z,16.80
2018-09-10T22:48:59.024Z,16.80
2018-09-10T22:51:27.467Z,16.80
2018-09-10T22:53:56.047Z,16.80
2018-09-10T22:56:24.560Z,16.80
2018-09-10T22:58:53.046Z,16.70
2018-09-10T23:01:21.525Z,16.60
2018-09-10T23:03:49.997Z,16.60
2018-09-10T23:06:18.529Z,16.60
2018-09-10T23:08:47.104Z,16.50
2018-09-10T23:11:15.484Z,16.50
2018-09-10T23:13:44.068Z,16.50
2018-09-10T23:16:12.609Z,16.40
2018-09-10T23:18:41.274Z,16.40
2018-09-10T23:21:09.788Z,16.40
2018-09-10T23:23:38.306Z,16.40
2018-09-10T23:26:06.977Z,16.40
2018-09-10T23:28:35.466Z,16.30
2018-09-10T23:31:03.985Z,16.30
2018-09-10T23:33:32.525Z,16.20
2018-09-10T23:36:01.097Z,16.20
2018-09-10T23:38:29.549Z,16.20
2018-09-10T23:40:58.011Z,16.20
2018-09-10T23:43:26.490Z,16.20
2018-09-10T23:45:54.991Z,16.20
2018-09-10T23:48:23.455Z,16.20
2018-09-10T23:50:51.916Z,16.20
2018-09-10T23:53:20.496Z,16.20
2018-09-10T23:55:48.966Z,16.10
2018-09-10T23:58:17.530Z,16.10
