createdAt,value
2022-12-06T00:00:26.349Z,93.08
2022-12-06T00:04:18.678Z,92.98
2022-12-06T00:08:11.345Z,92.93
2022-12-06T00:12:04.163Z,93.12
2022-12-06T00:15:59.665Z,93.08
2022-12-06T00:19:52.332Z,92.99
2022-12-06T00:23:48.183Z,93.10
2022-12-06T00:27:40.770Z,93.02
2022-12-06T00:31:37.586Z,93.63
2022-12-06T00:35:29.892Z,93.35
2022-12-06T00:39:22.801Z,93.46
2022-12-06T00:43:15.478Z,93.50
2022-12-06T00:47:08.052Z,93.51
2022-12-06T00:51:00.732Z,93.33
2022-12-06T00:54:53.403Z,93.28
2022-12-06T00:58:46.532Z,93.38
2022-12-06T01:02:39.992Z,93.14
2022-12-06T01:06:35.313Z,93.37
2022-12-06T01:10:27.929Z,93.19
2022-12-06T01:14:20.643Z,93.31
2022-12-06T01:18:13.044Z,93.38
2022-12-06T01:22:05.772Z,93.69
2022-12-06T01:25:58.216Z,93.90
2022-12-06T01:29:50.948Z,93.69
2022-12-06T01:33:43.755Z,93.31
2022-12-06T01:37:36.255Z,93.30
2022-12-06T01:41:29.228Z,93.62
2022-12-06T01:45:21.897Z,93.26
2022-12-06T01:49:21.108Z,93.36
2022-12-06T01:53:14.332Z,93.46
2022-12-06T01:57:10.815Z,93.49
2022-12-06T02:01:03.535Z,93.90
2022-12-06T02:04:56.906Z,94.34
2022-12-06T02:08:50.487Z,94.28
2022-12-06T02:12:43.407Z,94.34
2022-12-06T02:16:46.217Z,94.61
2022-12-06T02:20:55.882Z,94.73
2022-12-06T02:25:31.579Z,94.60
2022-12-06T02:29:41.695Z,94.00
2022-12-06T02:33:46.094Z,94.33
2022-12-06T02:37:46.717Z,93.97
2022-12-06T02:41:45.636Z,93.84
2022-12-06T02:45:43.178Z,93.70
2022-12-06T02:49:39.111Z,92.94
2022-12-06T02:53:34.142Z,93.43
2022-12-06T02:57:42.951Z,93.14
2022-12-06T03:01:39.998Z,93.67
2022-12-06T03:05:41.994Z,93.55
2022-12-06T03:10:01.010Z,92.52
2022-12-06T03:14:08.949Z,93.09
2022-12-06T03:18:18.148Z,93.18
2022-12-06T03:22:39.386Z,93.26
2022-12-06T03:26:34.172Z,93.99
2022-12-06T03:30:29.099Z,94.21
2022-12-06T03:34:27.648Z,94.18
2022-12-06T03:38:28.244Z,93.99
2022-12-06T03:42:21.122Z,94.39
2022-12-06T03:46:21.009Z,94.49
2022-12-06T03:50:19.396Z,94.54
2022-12-06T03:54:12.580Z,94.71
2022-12-06T03:58:05.221Z,94.68
2022-12-06T04:01:57.722Z,94.52
2022-12-06T04:05:50.313Z,94.60
2022-12-06T04:10:03.414Z,94.39
2022-12-06T04:13:56.441Z,94.43
2022-12-06T04:18:07.514Z,94.38
2022-12-06T04:22:18.509Z,94.36
2022-12-06T04:26:14.941Z,94.42
2022-12-06T04:30:28.178Z,93.96
2022-12-06T04:34:39.595Z,94.04
2022-12-06T04:38:43.759Z,94.06
2022-12-06T04:42:54.923Z,94.34
2022-12-06T04:46:47.548Z,94.61
2022-12-06T04:50:40.190Z,94.70
2022-12-06T04:54:32.922Z,94.35
2022-12-06T04:58:25.519Z,94.11
2022-12-06T05:02:18.318Z,93.02
2022-12-06T05:06:11.070Z,93.01
2022-12-06T05:10:04.152Z,93.32
2022-12-06T05:13:56.891Z,92.91
2022-12-06T05:17:49.582Z,93.06
2022-12-06T05:21:42.130Z,92.64
2022-12-06T05:25:34.697Z,93.22
2022-12-06T05:29:27.179Z,93.01
2022-12-06T05:33:20.040Z,93.47
2022-12-06T05:37:12.644Z,93.57
2022-12-06T05:41:05.911Z,93.42
2022-12-06T05:44:58.536Z,93.46
2022-12-06T05:48:50.863Z,93.18
2022-12-06T05:52:43.751Z,93.51
2022-12-06T05:56:36.301Z,93.67
2022-12-06T06:00:28.721Z,93.64
2022-12-06T06:04:21.461Z,93.38
2022-12-06T06:08:14.488Z,93.43
2022-12-06T06:12:12.254Z,93.08
2022-12-06T06:16:05.630Z,93.29
2022-12-06T06:19:58.354Z,93.42
2022-12-06T06:23:50.920Z,93.46
2022-12-06T06:27:43.441Z,93.19
2022-12-06T06:31:36.191Z,93.42
2022-12-06T06:35:29.714Z,92.99
2022-12-06T06:39:22.280Z,92.77
2022-12-06T06:43:21.025Z,93.00
2022-12-06T06:47:13.504Z,93.19
2022-12-06T06:51:08.665Z,93.19
2022-12-06T06:55:01.274Z,92.72
2022-12-06T06:58:53.773Z,92.84
2022-12-06T07:02:46.477Z,92.78
2022-12-06T07:06:39.087Z,92.69
2022-12-06T07:10:31.893Z,92.77
2022-12-06T07:14:24.646Z,92.94
2022-12-06T07:18:17.934Z,92.79
2022-12-06T07:22:10.853Z,92.90
2022-12-06T07:26:23.173Z,93.30
2022-12-06T07:30:17.415Z,93.20
2022-12-06T07:34:11.787Z,92.89
2022-12-06T07:38:04.193Z,91.95
2022-12-06T07:42:15.267Z,91.69
2022-12-06T07:46:11.943Z,90.99
2022-12-06T07:50:07.135Z,90.84
2022-12-06T07:54:00.672Z,91.39
2022-12-06T07:57:53.067Z,91.74
2022-12-06T08:01:45.754Z,91.94
2022-12-06T08:05:38.307Z,91.91
2022-12-06T08:09:31.019Z,91.66
2022-12-06T08:13:23.419Z,91.58
2022-12-06T08:17:16.074Z,91.30
2022-12-06T08:21:09.340Z,91.00
2022-12-06T08:25:02.176Z,91.12
2022-12-06T08:28:54.873Z,90.79
2022-12-06T08:32:48.236Z,90.40
2022-12-06T08:36:41.318Z,90.73
2022-12-06T08:40:33.822Z,90.89
2022-12-06T08:44:28.517Z,90.84
2022-12-06T08:48:21.746Z,90.61
2022-12-06T08:52:14.636Z,90.38
2022-12-06T08:56:10.002Z,90.55
2022-12-06T09:00:02.917Z,90.57
2022-12-06T09:03:55.964Z,90.59
2022-12-06T09:07:48.613Z,90.17
2022-12-06T09:11:41.402Z,90.02
2022-12-06T09:15:34.257Z,89.81
2022-12-06T09:19:27.295Z,89.85
2022-12-06T09:23:19.991Z,89.76
2022-12-06T09:27:12.607Z,89.54
2022-12-06T09:31:06.626Z,89.88
2022-12-06T09:34:59.250Z,89.78
2022-12-06T09:39:05.593Z,90.12
2022-12-06T09:43:21.826Z,88.85
2022-12-06T09:47:39.285Z,89.13
2022-12-06T09:51:45.481Z,89.45
2022-12-06T09:55:52.201Z,90.01
2022-12-06T10:00:19.035Z,89.13
2022-12-06T10:04:27.104Z,88.78
2022-12-06T10:08:50.019Z,88.40
2022-12-06T10:13:12.472Z,88.09
2022-12-06T10:17:32.127Z,88.23
2022-12-06T10:21:49.616Z,88.12
2022-12-06T10:25:56.061Z,86.28
2022-12-06T10:30:01.378Z,86.08
2022-12-06T10:33:56.418Z,86.99
2022-12-06T10:37:58.129Z,87.13
2022-12-06T10:42:00.163Z,85.70
2022-12-06T10:46:23.008Z,82.57
2022-12-06T10:50:23.772Z,84.84
2022-12-06T10:54:30.320Z,84.70
2022-12-06T10:58:38.721Z,85.40
2022-12-06T11:02:40.562Z,85.15
2022-12-06T11:07:05.715Z,83.75
2022-12-06T11:10:59.661Z,83.84
2022-12-06T11:14:57.488Z,83.90
2022-12-06T11:18:51.161Z,84.21
2022-12-06T11:22:43.578Z,82.96
2022-12-06T11:26:44.345Z,83.72
2022-12-06T11:30:37.073Z,83.26
2022-12-06T11:34:48.223Z,83.65
2022-12-06T11:38:42.975Z,83.24
2022-12-06T11:42:35.879Z,80.94
2022-12-06T11:46:29.397Z,82.28
2022-12-06T11:50:22.757Z,81.53
2022-12-06T11:54:43.048Z,81.20
2022-12-06T11:58:44.332Z,81.89
2022-12-06T12:02:37.265Z,82.32
2022-12-06T12:06:29.832Z,82.32
2022-12-06T12:10:32.014Z,83.12
2022-12-06T12:14:28.248Z,83.13
2022-12-06T12:18:28.667Z,82.35
2022-12-06T12:22:30.794Z,82.57
2022-12-06T12:26:24.317Z,83.67
2022-12-06T12:30:32.013Z,81.58
2022-12-06T12:34:31.339Z,81.86
2022-12-06T12:38:39.561Z,83.04
2022-12-06T12:42:35.255Z,81.67
2022-12-06T12:46:29.286Z,80.61
2022-12-06T12:50:24.000Z,81.35
2022-12-06T12:54:28.812Z,81.10
2022-12-06T12:58:21.405Z,83.50
2022-12-06T13:02:31.824Z,81.47
2022-12-06T13:06:47.391Z,80.48
2022-12-06T13:10:43.790Z,79.84
2022-12-06T13:14:49.695Z,79.85
2022-12-06T13:18:46.363Z,80.45
2022-12-06T13:22:45.396Z,80.06
2022-12-06T13:26:44.118Z,80.07
2022-12-06T13:30:38.881Z,79.94
2022-12-06T13:34:38.295Z,79.80
2022-12-06T13:38:38.688Z,79.64
2022-12-06T13:42:37.235Z,78.79
2022-12-06T13:46:30.560Z,79.07
2022-12-06T13:50:23.543Z,79.37
2022-12-06T13:54:19.232Z,78.94
2022-12-06T13:58:11.869Z,79.12
2022-12-06T14:02:42.878Z,78.38
2022-12-06T14:06:44.168Z,77.87
2022-12-06T14:10:36.788Z,78.89
2022-12-06T14:14:29.479Z,79.52
2022-12-06T14:18:25.782Z,80.19
2022-12-06T14:22:28.180Z,80.15
2022-12-06T14:26:29.964Z,80.35
2022-12-06T14:30:26.216Z,79.21
2022-12-06T14:34:30.450Z,78.72
2022-12-06T14:38:29.390Z,78.89
2022-12-06T14:42:40.562Z,78.54
2022-12-06T14:46:33.339Z,79.35
2022-12-06T14:50:40.344Z,78.78
2022-12-06T14:54:42.808Z,78.79
2022-12-06T14:58:43.145Z,79.42
2022-12-06T15:02:40.329Z,79.39
2022-12-06T15:06:35.780Z,80.17
2022-12-06T15:10:32.856Z,80.17
2022-12-06T15:14:47.024Z,79.74
2022-12-06T15:18:39.438Z,80.68
2022-12-06T15:22:32.470Z,80.94
2022-12-06T15:26:25.299Z,81.35
2022-12-06T15:30:18.333Z,80.34
2022-12-06T15:34:29.147Z,80.47
2022-12-06T15:38:21.918Z,80.20
2022-12-06T15:42:20.008Z,80.45
2022-12-06T15:46:24.732Z,79.78
2022-12-06T15:50:18.042Z,80.29
2022-12-06T15:54:20.443Z,80.18
2022-12-06T15:58:13.030Z,80.13
2022-12-06T16:02:13.491Z,80.17
2022-12-06T16:06:06.159Z,79.98
2022-12-06T16:09:58.864Z,79.30
2022-12-06T16:13:51.924Z,79.62
2022-12-06T16:17:44.695Z,79.64
2022-12-06T16:21:54.584Z,79.45
2022-12-06T16:25:47.780Z,79.95
2022-12-06T16:29:40.516Z,79.69
2022-12-06T16:33:33.587Z,80.01
2022-12-06T16:37:26.533Z,79.65
2022-12-06T16:41:32.984Z,80.18
2022-12-06T16:45:25.757Z,80.48
2022-12-06T16:53:38.576Z,80.98
2022-12-06T16:57:31.715Z,80.89
2022-12-06T17:01:32.204Z,81.04
2022-12-06T17:05:27.721Z,81.25
2022-12-06T17:09:21.296Z,82.19
2022-12-06T17:13:14.519Z,82.26
2022-12-06T17:17:12.880Z,81.62
2022-12-06T17:21:07.499Z,81.25
2022-12-06T17:25:01.117Z,81.34
2022-12-06T17:28:55.161Z,81.16
2022-12-06T17:32:49.438Z,81.71
2022-12-06T17:36:43.457Z,82.05
2022-12-06T17:40:36.477Z,82.57
2022-12-06T17:44:29.730Z,82.92
2022-12-06T17:48:36.119Z,82.96
2022-12-06T17:52:32.349Z,82.57
2022-12-06T17:56:56.475Z,82.90
2022-12-06T18:00:49.512Z,82.97
2022-12-06T18:04:44.536Z,82.65
2022-12-06T18:08:39.033Z,82.53
2022-12-06T18:12:34.987Z,82.94
2022-12-06T18:16:37.059Z,82.74
2022-12-06T18:20:30.459Z,82.52
2022-12-06T18:24:26.861Z,82.47
2022-12-06T18:28:23.388Z,81.71
2022-12-06T18:32:17.139Z,82.23
2022-12-06T18:36:10.801Z,82.47
2022-12-06T18:40:05.180Z,82.28
2022-12-06T18:44:03.295Z,82.34
2022-12-06T18:48:06.340Z,81.85
2022-12-06T18:51:59.531Z,81.52
2022-12-06T18:55:53.210Z,81.97
2022-12-06T18:59:49.018Z,82.33
2022-12-06T19:03:44.139Z,82.51
2022-12-06T19:07:37.956Z,81.88
2022-12-06T19:11:32.279Z,81.80
2022-12-06T19:15:25.418Z,81.56
2022-12-06T19:19:24.741Z,81.25
2022-12-06T19:23:20.845Z,81.43
2022-12-06T19:27:19.726Z,81.56
2022-12-06T19:31:14.637Z,81.58
2022-12-06T19:35:12.189Z,82.10
2022-12-06T19:39:07.795Z,81.77
2022-12-06T19:43:19.328Z,82.00
2022-12-06T19:47:14.491Z,82.58
2022-12-06T19:51:09.127Z,82.67
2022-12-06T19:55:02.629Z,83.04
2022-12-06T19:58:58.862Z,83.41
2022-12-06T20:02:53.234Z,83.07
2022-12-06T20:06:46.655Z,82.83
2022-12-06T20:10:40.866Z,82.29
2022-12-06T20:14:42.717Z,82.80
2022-12-06T20:18:36.607Z,83.32
2022-12-06T20:22:30.069Z,83.18
2022-12-06T20:26:23.661Z,83.61
2022-12-06T20:30:17.492Z,83.57
2022-12-06T20:34:15.650Z,83.30
2022-12-06T20:38:08.752Z,83.53
2022-12-06T20:42:05.215Z,83.47
2022-12-06T20:46:13.165Z,83.01
2022-12-06T20:50:09.171Z,82.95
2022-12-06T20:54:05.773Z,82.54
2022-12-06T20:57:59.200Z,82.73
2022-12-06T21:01:53.602Z,82.81
2022-12-06T21:05:52.329Z,82.01
2022-12-06T21:09:49.588Z,82.16
2022-12-06T21:13:42.897Z,82.04
2022-12-06T21:17:35.535Z,82.13
2022-12-06T21:21:31.055Z,82.36
2022-12-06T21:25:23.793Z,82.59
2022-12-06T21:29:18.324Z,82.66
2022-12-06T21:33:11.008Z,83.23
2022-12-06T21:37:03.850Z,84.01
2022-12-06T21:41:01.429Z,83.83
2022-12-06T21:44:54.247Z,84.07
2022-12-06T21:48:51.598Z,84.42
2022-12-06T21:52:44.281Z,84.32
2022-12-06T21:56:38.369Z,84.32
2022-12-06T22:00:31.042Z,84.14
2022-12-06T22:04:23.566Z,84.52
2022-12-06T22:08:16.180Z,84.46
2022-12-06T22:12:08.957Z,84.17
2022-12-06T22:16:03.895Z,83.40
2022-12-06T22:19:56.593Z,83.36
2022-12-06T22:23:49.294Z,83.65
2022-12-06T22:27:41.970Z,83.91
2022-12-06T22:31:35.679Z,84.39
2022-12-06T22:35:28.455Z,84.59
2022-12-06T22:39:21.148Z,84.15
2022-12-06T22:43:13.793Z,84.38
2022-12-06T22:47:06.562Z,84.06
2022-12-06T22:51:19.879Z,84.61
2022-12-06T22:55:12.580Z,84.98
2022-12-06T22:59:05.416Z,84.32
2022-12-06T23:02:58.916Z,84.31
2022-12-06T23:06:51.641Z,83.76
2022-12-06T23:10:44.344Z,83.31
2022-12-06T23:14:36.971Z,83.46
2022-12-06T23:18:30.553Z,83.39
2022-12-06T23:22:23.343Z,83.76
2022-12-06T23:26:18.759Z,84.13
2022-12-06T23:30:11.853Z,84.69
2022-12-06T23:34:10.552Z,84.56
2022-12-06T23:38:03.102Z,84.37
2022-12-06T23:41:55.763Z,84.27
2022-12-06T23:45:58.396Z,84.44
2022-12-06T23:49:52.936Z,84.72
2022-12-06T23:53:50.397Z,84.96
2022-12-06T23:57:42.856Z,85.43
