createdAt,value
2022-08-03T00:04:14.985Z,90
2022-08-03T00:24:15.889Z,92
2022-08-03T00:34:16.862Z,93
2022-08-03T00:44:17.350Z,94
2022-08-03T00:54:17.978Z,93
2022-08-03T01:04:18.483Z,94
2022-08-03T01:14:20.011Z,94
2022-08-03T01:24:19.285Z,94
2022-08-03T01:34:19.568Z,94
2022-08-03T01:44:28.759Z,94
2022-08-03T01:54:20.604Z,95
2022-08-03T02:04:21.362Z,95
2022-08-03T02:14:22.370Z,95
2022-08-03T02:24:22.636Z,95
2022-08-03T02:34:22.898Z,95
2022-08-03T02:44:23.595Z,96
2022-08-03T02:54:23.768Z,96
2022-08-03T03:14:33.571Z,97
2022-08-03T03:24:25.040Z,98
2022-08-03T03:34:25.704Z,98
2022-08-03T03:44:26.791Z,98
2022-08-03T03:54:28.203Z,98
2022-08-03T04:04:27.801Z,98
2022-08-03T04:14:28.218Z,98
2022-08-03T04:24:28.550Z,98
2022-08-03T04:44:29.847Z,98
2022-08-03T05:04:31.176Z,98
2022-08-03T05:14:31.425Z,97
2022-08-03T05:54:57.065Z,87
2022-08-03T06:04:34.143Z,84
2022-08-03T06:14:35.062Z,81
2022-08-03T06:24:35.569Z,78
2022-08-03T06:34:36.113Z,77
2022-08-03T06:44:36.669Z,73
2022-08-03T06:54:37.504Z,73
2022-08-03T07:04:38.435Z,72
2022-08-03T07:14:38.553Z,69
2022-08-03T07:24:39.417Z,69
2022-08-03T07:34:40.086Z,67
2022-08-03T07:44:40.284Z,67
2022-08-03T07:54:41.657Z,63
2022-08-03T08:04:42.109Z,64
2022-08-03T08:14:42.564Z,63
2022-08-03T08:24:43.338Z,65
2022-08-03T08:34:44.231Z,62
2022-08-03T08:44:44.573Z,60
2022-08-03T08:54:44.990Z,58
2022-08-03T09:24:49.025Z,56
2022-08-03T09:44:48.610Z,52
2022-08-03T09:54:49.603Z,53
2022-08-03T10:44:52.559Z,51
2022-08-03T11:04:53.470Z,50
2022-08-03T11:44:56.029Z,47
2022-08-03T11:54:56.849Z,46
2022-08-03T12:04:56.748Z,47
2022-08-03T12:14:56.936Z,46
2022-08-03T12:24:57.932Z,47
2022-08-03T12:34:59.954Z,45
2022-08-03T12:44:59.310Z,45
2022-08-03T12:54:59.780Z,44
2022-08-03T13:25:01.527Z,43
2022-08-03T13:35:02.036Z,43
2022-08-03T13:45:02.144Z,43
2022-08-03T14:15:04.648Z,43
2022-08-03T14:25:05.213Z,43
2022-08-03T14:45:09.478Z,42
2022-08-03T14:55:07.080Z,41
2022-08-03T15:15:07.810Z,40
2022-08-03T15:35:08.416Z,41
2022-08-03T15:45:08.876Z,40
2022-08-03T15:55:09.351Z,39
2022-08-03T16:15:10.894Z,39
2022-08-03T16:25:13.951Z,39
2022-08-03T16:35:19.143Z,39
2022-08-03T17:05:13.513Z,41
2022-08-03T17:15:13.699Z,42
2022-08-03T17:25:21.814Z,42
2022-08-03T17:35:14.203Z,44
2022-08-03T17:45:15.513Z,44
2022-08-03T18:15:21.047Z,47
2022-08-03T18:25:16.853Z,49
2022-08-03T18:35:17.704Z,50
2022-08-03T18:45:55.397Z,52
2022-08-03T19:05:20.177Z,55
2022-08-03T19:15:21.177Z,55
2022-08-03T19:25:34.642Z,57
2022-08-03T19:35:46.550Z,59
2022-08-03T19:55:24.004Z,62
2022-08-03T20:05:24.433Z,63
2022-08-03T20:15:31.416Z,65
2022-08-03T20:25:25.167Z,67
2022-08-03T20:35:26.030Z,69
2022-08-03T20:45:58.148Z,69
2022-08-03T20:55:47.400Z,71
2022-08-03T21:05:30.988Z,73
2022-08-03T21:16:02.790Z,73
2022-08-03T21:25:28.561Z,75
2022-08-03T21:35:29.374Z,76
2022-08-03T21:45:30.449Z,78
2022-08-03T21:55:31.401Z,80
2022-08-03T22:05:43.102Z,81
2022-08-03T22:15:32.810Z,80
2022-08-03T22:25:33.557Z,82
2022-08-03T22:35:44.170Z,83
2022-08-03T22:45:45.406Z,84
2022-08-03T22:55:35.696Z,85
2022-08-03T23:05:59.829Z,85
2022-08-03T23:15:37.313Z,85
2022-08-03T23:25:41.237Z,84
2022-08-03T23:36:09.225Z,84
2022-08-03T23:45:38.567Z,85
2022-08-03T23:55:39.308Z,85
