createdAt,value
2023-05-22T00:02:26.213Z,62.01
2023-05-22T00:07:27.552Z,62.31
2023-05-22T00:12:27.674Z,62.58
2023-05-22T00:17:26.909Z,62.99
2023-05-22T00:22:28.628Z,63.42
2023-05-22T00:27:28.241Z,63.65
2023-05-22T00:32:28.506Z,63.88
2023-05-22T00:37:27.566Z,64.13
2023-05-22T00:42:27.589Z,64.58
2023-05-22T00:47:27.602Z,64.83
2023-05-22T00:52:27.031Z,65.03
2023-05-22T00:57:27.619Z,65.43
2023-05-22T01:02:29.185Z,65.68
2023-05-22T01:07:30.582Z,65.96
2023-05-22T01:12:44.693Z,66.21
2023-05-22T01:17:53.950Z,66.52
2023-05-22T01:23:34.593Z,66.85
2023-05-22T01:28:53.362Z,67.09
2023-05-22T01:33:56.534Z,67.46
2023-05-22T01:38:59.111Z,67.65
2023-05-22T01:43:59.505Z,67.66
2023-05-22T01:48:58.703Z,67.93
2023-05-22T01:54:09.552Z,68.21
2023-05-22T01:59:22.563Z,68.50
2023-05-22T02:04:26.040Z,68.74
2023-05-22T02:09:28.616Z,68.93
2023-05-22T02:14:28.320Z,69.22
2023-05-22T02:19:28.283Z,69.35
2023-05-22T02:24:28.011Z,69.64
2023-05-22T02:29:27.563Z,69.89
2023-05-22T02:34:27.829Z,70.06
2023-05-22T02:39:27.241Z,70.16
2023-05-22T02:44:27.257Z,70.40
2023-05-22T02:49:28.279Z,70.65
2023-05-22T02:54:27.631Z,70.83
2023-05-22T02:59:27.649Z,71.07
2023-05-22T03:04:29.859Z,71.22
2023-05-22T03:09:31.138Z,71.36
2023-05-22T03:14:30.475Z,71.43
2023-05-22T03:19:30.679Z,71.52
2023-05-22T03:24:29.768Z,71.66
2023-05-22T03:29:28.840Z,71.76
2023-05-22T03:34:30.216Z,71.86
2023-05-22T03:39:29.714Z,72.07
2023-05-22T03:44:32.852Z,72.21
2023-05-22T03:49:33.453Z,72.16
2023-05-22T03:54:32.682Z,72.03
2023-05-22T03:59:32.703Z,71.97
2023-05-22T04:04:32.449Z,71.89
2023-05-22T04:09:34.544Z,71.74
2023-05-22T04:14:33.851Z,71.54
2023-05-22T04:19:32.482Z,71.39
2023-05-22T04:24:32.220Z,71.20
2023-05-22T04:29:32.122Z,71.04
2023-05-22T04:34:31.368Z,70.93
2023-05-22T04:39:31.448Z,70.87
2023-05-22T04:44:34.565Z,70.57
2023-05-22T04:49:33.912Z,70.33
2023-05-22T04:54:33.345Z,70.01
2023-05-22T04:59:33.820Z,69.63
2023-05-22T05:04:32.994Z,69.28
2023-05-22T05:09:32.750Z,68.69
2023-05-22T05:14:32.669Z,67.96
2023-05-22T05:19:33.191Z,67.29
2023-05-22T05:24:34.046Z,66.61
2023-05-22T05:29:33.675Z,65.03
2023-05-22T05:34:42.156Z,63.76
2023-05-22T05:40:00.077Z,62.81
2023-05-22T05:44:59.702Z,61.90
2023-05-22T05:50:01.173Z,60.84
2023-05-22T05:55:03.257Z,60.15
2023-05-22T06:00:02.743Z,59.22
2023-05-22T06:05:15.700Z,58.19
2023-05-22T06:10:17.184Z,57.11
2023-05-22T06:15:31.689Z,55.79
2023-05-22T06:20:31.117Z,54.93
2023-05-22T06:25:31.484Z,53.83
2023-05-22T06:30:39.580Z,53.24
2023-05-22T06:35:41.106Z,52.70
2023-05-22T06:40:40.667Z,52.07
2023-05-22T06:45:52.993Z,51.10
2023-05-22T06:50:55.109Z,50.58
2023-05-22T06:55:54.905Z,49.24
2023-05-22T07:01:03.007Z,48.79
2023-05-22T07:06:08.999Z,48.71
2023-05-22T07:11:08.888Z,48.16
2023-05-22T07:16:09.120Z,46.63
2023-05-22T07:21:09.091Z,45.26
2023-05-22T07:26:10.097Z,44.62
2023-05-22T07:31:13.717Z,44.92
2023-05-22T07:36:13.614Z,43.53
2023-05-22T07:41:14.951Z,41.81
2023-05-22T07:46:15.396Z,41.76
2023-05-22T07:51:23.634Z,42.07
2023-05-22T07:56:27.848Z,40.11
2023-05-22T08:01:27.191Z,39.78
2023-05-22T08:06:27.074Z,38.58
2023-05-22T08:11:26.777Z,39.78
2023-05-22T08:16:26.293Z,39.50
2023-05-22T08:21:26.250Z,39.12
2023-05-22T08:26:26.501Z,37.41
2023-05-22T08:31:28.005Z,38.28
2023-05-22T08:36:27.521Z,38.78
2023-05-22T08:41:26.385Z,38.15
2023-05-22T08:46:28.496Z,37.51
2023-05-22T08:51:34.576Z,36.51
2023-05-22T08:56:39.803Z,36.84
2023-05-22T09:01:45.988Z,35.62
2023-05-22T09:06:48.230Z,35.71
2023-05-22T09:11:47.444Z,35.05
2023-05-22T09:16:55.060Z,34.93
2023-05-22T09:21:55.658Z,33.92
2023-05-22T09:26:56.029Z,33.16
2023-05-22T09:31:55.833Z,32.94
2023-05-22T09:37:02.717Z,32.55
2023-05-22T09:42:06.540Z,32.69
2023-05-22T09:47:07.699Z,32.38
2023-05-22T09:52:12.789Z,31.34
2023-05-22T09:57:19.467Z,30.44
2023-05-22T10:02:19.742Z,31.31
2023-05-22T10:07:23.219Z,31.63
2023-05-22T10:12:25.098Z,31.97
2023-05-22T10:17:25.380Z,30.97
2023-05-22T10:22:27.056Z,30.56
2023-05-22T10:27:26.207Z,30.72
2023-05-22T10:32:37.080Z,31.28
2023-05-22T10:37:47.365Z,30.18
2023-05-22T10:42:47.122Z,29.79
2023-05-22T10:47:48.456Z,29.56
2023-05-22T10:52:48.909Z,29.91
2023-05-22T10:57:48.458Z,29.64
2023-05-22T11:02:50.071Z,29.00
2023-05-22T11:07:53.421Z,29.94
2023-05-22T11:13:12.736Z,29.53
2023-05-22T11:18:16.940Z,28.51
2023-05-22T11:23:19.591Z,27.36
2023-05-22T11:28:19.543Z,28.22
2023-05-22T11:33:19.311Z,27.95
2023-05-22T11:38:20.965Z,28.03
2023-05-22T11:43:34.158Z,28.33
2023-05-22T11:48:33.750Z,28.39
2023-05-22T11:53:36.098Z,27.79
2023-05-22T11:58:36.254Z,27.75
2023-05-22T12:03:36.737Z,27.37
2023-05-22T12:08:37.023Z,26.49
2023-05-22T12:13:36.531Z,25.68
2023-05-22T12:18:42.725Z,24.44
2023-05-22T12:23:53.716Z,25.35
2023-05-22T12:28:56.224Z,25.85
2023-05-22T12:33:59.083Z,25.96
2023-05-22T12:39:01.080Z,26.59
2023-05-22T12:44:02.224Z,27.37
2023-05-22T12:49:02.040Z,27.63
2023-05-22T12:54:01.975Z,27.11
2023-05-22T12:59:01.879Z,26.93
2023-05-22T13:04:01.468Z,26.39
2023-05-22T13:09:00.805Z,26.74
2023-05-22T13:14:00.230Z,26.13
2023-05-22T13:18:59.601Z,24.88
2023-05-22T13:23:59.757Z,24.75
2023-05-22T13:28:58.995Z,23.98
2023-05-22T13:33:58.889Z,23.16
2023-05-22T13:38:59.013Z,23.25
2023-05-22T13:43:58.485Z,24.76
2023-05-22T13:48:57.813Z,25.42
2023-05-22T13:53:57.681Z,25.59
2023-05-22T13:58:57.136Z,25.74
2023-05-22T14:03:55.920Z,25.89
2023-05-22T14:08:55.605Z,26.89
2023-05-22T14:13:55.523Z,27.09
2023-05-22T14:18:54.919Z,27.55
2023-05-22T14:23:54.072Z,27.62
2023-05-22T14:28:54.643Z,27.33
2023-05-22T14:33:54.002Z,27.82
2023-05-22T14:38:56.858Z,27.84
2023-05-22T14:43:56.071Z,27.61
2023-05-22T14:48:55.224Z,27.46
2023-05-22T14:53:55.093Z,26.57
2023-05-22T14:58:54.432Z,25.76
2023-05-22T15:03:53.327Z,24.34
2023-05-22T15:08:52.410Z,24.02
2023-05-22T15:13:54.460Z,22.73
2023-05-22T15:18:55.079Z,21.95
2023-05-22T15:23:54.074Z,21.00
2023-05-22T15:28:52.942Z,20.26
2023-05-22T15:33:51.853Z,19.74
2023-05-22T15:38:51.397Z,18.96
2023-05-22T15:43:52.270Z,19.03
2023-05-22T15:48:51.193Z,18.84
2023-05-22T15:53:51.081Z,18.83
2023-05-22T15:58:50.237Z,19.04
2023-05-22T16:03:49.976Z,19.14
2023-05-22T16:08:49.071Z,19.20
2023-05-22T16:13:49.205Z,18.67
2023-05-22T16:18:48.608Z,18.49
2023-05-22T16:23:48.479Z,18.55
2023-05-22T16:28:48.033Z,17.90
2023-05-22T16:33:46.959Z,17.66
2023-05-22T16:38:46.738Z,17.65
2023-05-22T16:43:46.288Z,17.45
2023-05-22T16:48:46.293Z,17.22
2023-05-22T16:53:46.940Z,17.39
2023-05-22T16:58:46.212Z,17.54
2023-05-22T17:03:45.284Z,17.83
2023-05-22T17:08:44.123Z,18.18
2023-05-22T17:13:43.233Z,18.56
2023-05-22T17:18:42.299Z,18.61
2023-05-22T17:23:41.597Z,19.16
2023-05-22T17:28:41.069Z,19.68
2023-05-22T17:33:40.236Z,20.23
2023-05-22T17:38:39.603Z,20.25
2023-05-22T17:43:39.715Z,20.41
2023-05-22T17:48:41.211Z,20.59
2023-05-22T17:53:40.425Z,21.06
2023-05-22T17:58:40.097Z,21.55
2023-05-22T18:03:38.805Z,21.82
2023-05-22T18:08:40.084Z,22.37
2023-05-22T18:13:39.376Z,23.01
2023-05-22T18:18:38.569Z,23.67
2023-05-22T18:23:40.900Z,24.51
2023-05-22T18:28:39.580Z,25.35
2023-05-22T18:33:39.988Z,26.24
2023-05-22T18:38:39.854Z,27.12
2023-05-22T18:43:39.180Z,28.11
2023-05-22T18:48:38.358Z,29.00
2023-05-22T18:53:37.284Z,29.92
2023-05-22T18:58:41.295Z,30.91
2023-05-22T19:03:41.716Z,31.78
2023-05-22T19:08:41.501Z,32.81
2023-05-22T19:13:41.448Z,33.62
2023-05-22T19:18:40.832Z,34.56
2023-05-22T19:23:44.860Z,35.83
2023-05-22T19:28:43.900Z,37.06
2023-05-22T19:33:43.568Z,37.70
2023-05-22T19:38:46.215Z,38.47
2023-05-22T19:43:47.462Z,39.79
2023-05-22T19:48:48.238Z,41.15
2023-05-22T19:53:48.633Z,42.15
2023-05-22T19:58:48.506Z,42.83
2023-05-22T20:03:48.210Z,43.51
2023-05-22T20:08:49.190Z,44.03
2023-05-22T20:13:49.734Z,44.60
2023-05-22T20:18:57.929Z,45.31
2023-05-22T20:23:58.686Z,46.17
2023-05-22T20:29:02.436Z,46.91
2023-05-22T20:34:04.398Z,47.78
2023-05-22T20:39:06.491Z,48.24
2023-05-22T20:44:08.322Z,48.65
2023-05-22T20:49:07.940Z,49.06
2023-05-22T20:54:08.353Z,49.47
2023-05-22T20:59:08.385Z,50.13
2023-05-22T21:04:08.051Z,50.66
2023-05-22T21:09:07.524Z,50.96
2023-05-22T21:14:07.563Z,51.33
2023-05-22T21:19:09.661Z,51.85
2023-05-22T21:24:11.135Z,52.35
2023-05-22T21:29:10.262Z,52.79
2023-05-22T21:34:10.006Z,53.31
2023-05-22T21:39:09.368Z,53.74
2023-05-22T21:44:10.243Z,54.15
2023-05-22T21:49:09.911Z,54.50
2023-05-22T21:54:09.216Z,55.20
2023-05-22T21:59:08.792Z,55.74
2023-05-22T22:04:08.391Z,56.03
2023-05-22T22:09:07.470Z,56.37
2023-05-22T22:14:07.471Z,56.74
2023-05-22T22:19:07.590Z,57.34
2023-05-22T22:24:06.794Z,58.03
2023-05-22T22:29:06.149Z,58.47
2023-05-22T22:34:06.711Z,58.99
2023-05-22T22:39:06.257Z,59.46
2023-05-22T22:44:05.569Z,59.94
2023-05-22T22:49:05.082Z,60.30
2023-05-22T22:54:04.901Z,60.64
2023-05-22T22:59:04.733Z,60.97
2023-05-22T23:04:03.580Z,61.26
2023-05-22T23:09:03.856Z,61.56
2023-05-22T23:14:04.357Z,61.94
2023-05-22T23:19:03.761Z,62.27
2023-05-22T23:24:05.596Z,62.55
2023-05-22T23:29:06.729Z,62.81
2023-05-22T23:34:06.594Z,63.03
2023-05-22T23:39:15.406Z,63.23
2023-05-22T23:44:14.951Z,63.49
2023-05-22T23:49:15.219Z,63.83
2023-05-22T23:54:14.565Z,64.28
2023-05-22T23:59:13.956Z,64.64
