createdAt,value
2024-01-27T00:01:40.043Z,3.50
2024-01-27T00:04:09.319Z,3.50
2024-01-27T00:06:37.382Z,3.40
2024-01-27T00:09:07.346Z,3.40
2024-01-27T00:11:35.564Z,3.30
2024-01-27T00:14:05.837Z,3.30
2024-01-27T00:16:34.033Z,3.30
2024-01-27T00:19:02.420Z,3.20
2024-01-27T00:21:31.935Z,3.20
2024-01-27T00:24:02.236Z,3.10
2024-01-27T00:26:30.450Z,3.10
2024-01-27T00:28:58.431Z,3.10
2024-01-27T00:31:26.343Z,3.10
2024-01-27T00:33:54.483Z,3.00
2024-01-27T00:36:22.655Z,3.00
2024-01-27T00:38:52.154Z,3.00
2024-01-27T00:41:20.640Z,3.00
2024-01-27T00:43:48.696Z,3.00
2024-01-27T00:46:16.781Z,2.90
2024-01-27T00:48:44.798Z,3.00
2024-01-27T00:51:12.964Z,2.90
2024-01-27T00:53:40.994Z,2.90
2024-01-27T00:56:10.984Z,2.90
2024-01-27T00:58:38.847Z,2.90
2024-01-27T01:01:07.144Z,2.90
2024-01-27T01:03:35.308Z,2.90
2024-01-27T01:06:04.288Z,2.80
2024-01-27T01:08:33.167Z,2.80
2024-01-27T01:11:02.338Z,2.80
2024-01-27T01:13:34.255Z,2.80
2024-01-27T01:16:02.222Z,2.80
2024-01-27T01:18:30.284Z,2.70
2024-01-27T01:20:58.358Z,2.70
2024-01-27T01:23:26.274Z,2.80
2024-01-27T01:25:54.215Z,2.90
2024-01-27T01:28:22.827Z,2.90
2024-01-27T01:30:52.167Z,2.80
2024-01-27T01:33:20.500Z,2.60
2024-01-27T01:35:48.647Z,2.40
2024-01-27T01:38:16.586Z,2.30
2024-01-27T01:40:44.646Z,2.20
2024-01-27T01:43:13.837Z,2.00
2024-01-27T01:45:41.899Z,1.90
2024-01-27T01:48:11.508Z,1.70
2024-01-27T01:50:39.774Z,1.60
2024-01-27T01:53:08.951Z,1.60
2024-01-27T01:55:37.212Z,1.50
2024-01-27T01:58:05.645Z,1.40
2024-01-27T02:00:35.912Z,1.30
2024-01-27T02:03:04.041Z,1.30
2024-01-27T02:05:33.606Z,1.30
2024-01-27T02:08:03.003Z,1.30
2024-01-27T02:10:37.326Z,1.30
2024-01-27T02:13:06.619Z,1.30
2024-01-27T02:15:34.860Z,1.40
2024-01-27T02:18:03.014Z,1.40
2024-01-27T02:20:31.110Z,1.40
2024-01-27T02:23:00.336Z,1.40
2024-01-27T02:25:29.580Z,1.30
2024-01-27T02:28:00.337Z,1.20
2024-01-27T02:30:28.323Z,1.10
2024-01-27T02:32:57.843Z,1.10
2024-01-27T02:35:25.953Z,1.00
2024-01-27T02:37:53.922Z,0.90
2024-01-27T02:40:21.972Z,0.90
2024-01-27T02:42:51.407Z,1.00
2024-01-27T02:45:19.555Z,1.10
2024-01-27T02:47:47.807Z,1.30
2024-01-27T02:50:16.071Z,1.40
2024-01-27T02:52:44.122Z,1.30
2024-01-27T02:55:12.785Z,1.30
2024-01-27T02:57:42.316Z,1.30
2024-01-27T03:00:12.906Z,1.30
2024-01-27T03:02:40.980Z,1.40
2024-01-27T03:05:09.537Z,1.30
2024-01-27T03:07:37.464Z,1.40
2024-01-27T03:10:06.307Z,1.40
2024-01-27T03:12:34.391Z,1.40
2024-01-27T03:15:02.708Z,1.40
2024-01-27T03:17:32.119Z,1.40
2024-01-27T03:20:00.411Z,1.40
2024-01-27T03:22:28.496Z,1.30
2024-01-27T03:24:56.579Z,1.30
2024-01-27T03:27:30.495Z,1.30
2024-01-27T03:30:03.050Z,1.50
2024-01-27T03:32:34.115Z,1.30
2024-01-27T03:35:02.578Z,1.30
2024-01-27T03:37:30.509Z,1.30
2024-01-27T03:39:58.430Z,1.20
2024-01-27T03:42:26.709Z,1.20
2024-01-27T03:44:54.721Z,1.20
2024-01-27T03:47:22.989Z,1.10
2024-01-27T03:49:52.455Z,1.00
2024-01-27T03:52:20.369Z,1.00
2024-01-27T03:54:48.664Z,0.90
2024-01-27T03:57:17.469Z,0.90
2024-01-27T03:59:45.531Z,0.90
2024-01-27T04:02:13.530Z,0.90
2024-01-27T04:04:41.783Z,0.90
2024-01-27T04:07:11.687Z,0.90
2024-01-27T04:09:39.777Z,0.80
2024-01-27T04:12:08.662Z,0.70
2024-01-27T04:14:36.962Z,0.60
2024-01-27T04:17:05.037Z,0.70
2024-01-27T04:19:33.096Z,0.70
2024-01-27T04:22:01.133Z,0.70
2024-01-27T04:24:30.492Z,0.80
2024-01-27T04:26:58.503Z,0.80
2024-01-27T04:29:26.518Z,0.80
2024-01-27T04:31:54.447Z,0.90
2024-01-27T04:34:22.544Z,0.90
2024-01-27T04:36:50.605Z,0.80
2024-01-27T04:39:18.667Z,0.70
2024-01-27T04:41:48.084Z,0.60
2024-01-27T04:44:16.192Z,0.60
2024-01-27T04:46:46.859Z,0.60
2024-01-27T04:49:15.093Z,0.70
2024-01-27T04:51:43.134Z,0.60
2024-01-27T04:54:11.260Z,0.50
2024-01-27T04:56:39.278Z,0.60
2024-01-27T04:59:08.743Z,0.60
2024-01-27T05:01:36.804Z,0.50
2024-01-27T05:04:05.605Z,0.50
2024-01-27T05:06:33.859Z,0.30
2024-01-27T05:09:01.954Z,0.20
2024-01-27T05:11:33.549Z,0.10
2024-01-27T05:14:01.696Z,0.20
2024-01-27T05:16:31.361Z,0.10
2024-01-27T05:18:59.418Z,-0.10
2024-01-27T05:21:27.568Z,-0.10
2024-01-27T05:23:56.017Z,-0.20
2024-01-27T05:26:24.280Z,-0.20
2024-01-27T05:28:52.608Z,-0.10
2024-01-27T05:31:20.851Z,0.00
2024-01-27T05:33:50.313Z,-0.20
2024-01-27T05:36:18.537Z,-0.20
2024-01-27T05:38:46.432Z,-0.30
2024-01-27T05:41:14.447Z,-0.40
2024-01-27T05:43:42.578Z,-0.40
2024-01-27T05:46:11.683Z,-0.50
2024-01-27T05:48:39.960Z,-0.50
2024-01-27T05:51:09.629Z,-0.50
2024-01-27T05:53:38.220Z,-0.60
2024-01-27T05:56:06.671Z,-0.60
2024-01-27T05:58:34.897Z,-0.60
2024-01-27T06:01:02.945Z,-0.60
2024-01-27T06:03:32.514Z,-0.60
2024-01-27T06:06:02.948Z,-0.50
2024-01-27T06:08:32.833Z,-0.50
2024-01-27T06:11:00.767Z,-0.40
2024-01-27T06:13:28.735Z,-0.30
2024-01-27T06:15:56.788Z,-0.30
2024-01-27T06:18:25.625Z,-0.30
2024-01-27T06:20:54.154Z,-0.30
2024-01-27T06:23:22.293Z,-0.20
2024-01-27T06:25:51.857Z,-0.20
2024-01-27T06:28:20.229Z,-0.40
2024-01-27T06:30:48.518Z,-0.50
2024-01-27T06:33:16.647Z,-0.60
2024-01-27T06:35:44.940Z,-0.60
2024-01-27T06:38:12.919Z,-0.60
2024-01-27T06:40:40.830Z,-0.60
2024-01-27T06:43:11.129Z,-0.70
2024-01-27T06:45:39.161Z,-0.80
2024-01-27T06:48:08.398Z,-0.70
2024-01-27T06:50:36.412Z,-0.60
2024-01-27T06:53:04.900Z,-0.60
2024-01-27T06:55:33.946Z,-0.70
2024-01-27T06:58:01.874Z,-0.80
2024-01-27T07:00:31.300Z,-0.80
2024-01-27T07:03:00.561Z,-0.80
2024-01-27T07:05:28.816Z,-0.80
2024-01-27T07:07:56.873Z,-0.70
2024-01-27T07:10:24.935Z,-0.60
2024-01-27T07:12:52.938Z,-0.50
2024-01-27T07:15:22.821Z,-0.30
2024-01-27T07:17:52.816Z,-0.10
2024-01-27T07:20:21.766Z,-0.10
2024-01-27T07:22:53.710Z,-0.10
2024-01-27T07:25:21.893Z,0.00
2024-01-27T07:27:49.845Z,0.10
2024-01-27T07:30:18.142Z,0.20
2024-01-27T07:32:46.329Z,0.30
2024-01-27T07:35:16.179Z,0.40
2024-01-27T07:37:44.292Z,0.70
2024-01-27T07:40:13.348Z,0.90
2024-01-27T07:42:42.513Z,1.40
2024-01-27T07:45:10.959Z,2.10
2024-01-27T07:47:39.017Z,2.80
2024-01-27T07:50:07.955Z,3.20
2024-01-27T07:52:42.056Z,3.30
2024-01-27T07:55:11.396Z,3.80
2024-01-27T07:57:40.645Z,4.20
2024-01-27T08:00:10.223Z,4.30
2024-01-27T08:02:38.361Z,4.60
2024-01-27T08:05:07.077Z,4.90
2024-01-27T08:07:35.308Z,5.00
2024-01-27T08:10:05.922Z,5.10
2024-01-27T08:12:34.024Z,5.50
2024-01-27T08:15:02.162Z,6.20
2024-01-27T08:17:30.264Z,6.80
2024-01-27T08:20:00.412Z,7.20
2024-01-27T08:22:28.531Z,7.00
2024-01-27T08:24:57.732Z,6.80
2024-01-27T08:27:27.196Z,7.10
2024-01-27T08:29:58.122Z,7.50
2024-01-27T08:32:26.657Z,7.70
2024-01-27T08:34:54.630Z,8.00
2024-01-27T08:37:23.164Z,8.00
2024-01-27T08:39:52.127Z,8.20
2024-01-27T08:42:20.263Z,8.30
2024-01-27T08:44:49.687Z,8.30
2024-01-27T08:47:17.593Z,8.10
2024-01-27T08:49:45.535Z,7.70
2024-01-27T08:52:13.569Z,7.50
2024-01-27T08:54:42.130Z,7.10
2024-01-27T08:57:10.091Z,6.90
2024-01-27T08:59:38.253Z,7.10
2024-01-27T09:02:07.807Z,7.40
2024-01-27T09:04:38.594Z,7.80
2024-01-27T09:07:06.645Z,8.30
2024-01-27T09:09:34.974Z,9.10
2024-01-27T09:12:03.743Z,9.70
2024-01-27T09:14:31.678Z,10.20
2024-01-27T09:16:59.835Z,10.20
2024-01-27T09:19:29.508Z,9.40
2024-01-27T09:21:57.498Z,8.90
2024-01-27T09:24:25.439Z,9.00
2024-01-27T09:26:53.652Z,9.30
2024-01-27T09:29:21.773Z,9.50
2024-01-27T09:31:49.940Z,9.10
2024-01-27T09:34:18.097Z,7.80
2024-01-27T09:36:47.727Z,6.70
2024-01-27T09:39:15.758Z,5.80
2024-01-27T09:41:44.703Z,5.20
2024-01-27T09:44:14.608Z,4.90
2024-01-27T09:46:43.142Z,4.80
2024-01-27T09:49:12.987Z,4.90
2024-01-27T09:51:41.108Z,5.00
2024-01-27T09:54:11.414Z,5.00
2024-01-27T09:56:40.592Z,5.10
2024-01-27T09:59:10.891Z,5.00
2024-01-27T10:01:40.357Z,5.00
2024-01-27T10:04:13.885Z,5.10
2024-01-27T10:06:43.385Z,5.30
2024-01-27T10:09:12.862Z,5.40
2024-01-27T10:11:44.429Z,5.70
2024-01-27T10:14:12.646Z,5.90
2024-01-27T10:16:44.509Z,6.00
2024-01-27T10:19:18.688Z,5.90
2024-01-27T10:21:47.259Z,5.80
2024-01-27T10:24:17.937Z,5.80
2024-01-27T10:26:46.275Z,5.80
2024-01-27T10:29:14.281Z,5.80
2024-01-27T10:31:42.301Z,6.00
2024-01-27T10:34:16.295Z,6.20
2024-01-27T10:36:47.028Z,6.50
2024-01-27T10:39:24.170Z,6.50
2024-01-27T10:41:53.714Z,6.60
2024-01-27T10:44:23.217Z,6.70
2024-01-27T10:46:52.929Z,6.90
2024-01-27T10:49:21.343Z,6.90
2024-01-27T10:51:57.557Z,6.70
2024-01-27T10:54:28.961Z,6.40
2024-01-27T10:57:00.219Z,6.40
2024-01-27T10:59:29.942Z,6.70
2024-01-27T11:01:59.065Z,6.70
2024-01-27T11:04:28.124Z,6.80
2024-01-27T11:06:59.137Z,6.90
2024-01-27T11:09:33.990Z,6.80
2024-01-27T11:12:03.969Z,6.90
2024-01-27T11:14:32.158Z,6.70
2024-01-27T11:17:00.468Z,6.80
2024-01-27T11:19:29.646Z,7.00
2024-01-27T11:22:05.142Z,7.10
2024-01-27T11:24:35.223Z,7.20
2024-01-27T11:27:04.904Z,7.40
2024-01-27T11:29:35.162Z,7.60
2024-01-27T11:32:07.222Z,8.00
2024-01-27T11:34:48.294Z,8.20
2024-01-27T11:37:21.510Z,8.30
2024-01-27T11:39:54.017Z,8.30
2024-01-27T11:42:23.103Z,8.30
2024-01-27T11:44:51.916Z,8.10
2024-01-27T11:47:22.685Z,8.00
2024-01-27T11:49:56.801Z,7.90
2024-01-27T11:52:28.536Z,7.90
2024-01-27T11:54:59.128Z,7.80
2024-01-27T11:57:32.110Z,7.80
2024-01-27T12:00:00.699Z,7.60
2024-01-27T12:02:28.979Z,7.60
2024-01-27T12:04:57.627Z,7.50
2024-01-27T12:07:28.736Z,7.40
2024-01-27T12:10:07.922Z,7.30
2024-01-27T12:12:38.951Z,7.40
2024-01-27T12:15:08.986Z,7.30
2024-01-27T12:17:37.621Z,7.20
2024-01-27T12:20:18.869Z,7.30
2024-01-27T12:22:50.265Z,7.10
2024-01-27T12:25:53.261Z,7.10
2024-01-27T12:28:21.599Z,7.20
2024-01-27T12:30:49.843Z,7.20
2024-01-27T12:33:21.043Z,7.20
2024-01-27T12:35:49.611Z,7.20
2024-01-27T12:38:20.196Z,7.20
2024-01-27T12:40:55.572Z,7.10
2024-01-27T12:43:26.622Z,7.10
2024-01-27T12:45:54.914Z,7.00
2024-01-27T12:48:23.584Z,7.20
2024-01-27T12:50:54.137Z,7.20
2024-01-27T12:53:25.563Z,7.30
2024-01-27T12:55:56.455Z,7.20
2024-01-27T12:58:25.961Z,7.10
2024-01-27T13:00:55.653Z,7.10
2024-01-27T13:03:24.047Z,7.20
2024-01-27T13:05:56.009Z,7.20
2024-01-27T13:08:25.941Z,7.20
2024-01-27T13:10:56.054Z,7.10
2024-01-27T13:13:26.366Z,7.20
2024-01-27T13:15:54.454Z,7.20
2024-01-27T13:18:23.657Z,7.30
2024-01-27T13:20:52.976Z,7.30
2024-01-27T13:23:21.452Z,7.30
2024-01-27T13:26:02.028Z,7.40
2024-01-27T13:28:39.458Z,7.50
2024-01-27T13:31:08.474Z,7.90
2024-01-27T13:33:40.110Z,8.40
2024-01-27T13:36:09.261Z,9.10
2024-01-27T13:38:39.018Z,9.90
2024-01-27T13:41:07.548Z,10.60
2024-01-27T13:43:36.219Z,11.50
2024-01-27T13:46:05.779Z,12.10
2024-01-27T13:48:34.179Z,12.50
2024-01-27T13:51:02.570Z,13.00
2024-01-27T13:53:38.928Z,14.00
2024-01-27T13:56:14.978Z,14.90
2024-01-27T13:58:43.837Z,16.00
2024-01-27T14:01:13.872Z,16.80
2024-01-27T14:03:42.242Z,17.80
2024-01-27T14:06:14.218Z,18.60
2024-01-27T14:08:42.959Z,19.00
2024-01-27T14:11:13.682Z,19.50
2024-01-27T14:13:44.293Z,19.80
2024-01-27T14:16:13.799Z,19.60
2024-01-27T14:18:43.269Z,19.60
2024-01-27T14:21:12.438Z,19.90
2024-01-27T14:23:40.566Z,20.20
2024-01-27T14:26:15.443Z,20.60
2024-01-27T14:28:43.517Z,20.40
2024-01-27T14:31:15.137Z,20.60
2024-01-27T14:33:44.255Z,20.80
2024-01-27T14:36:12.943Z,20.80
2024-01-27T14:38:41.936Z,20.70
2024-01-27T14:41:10.048Z,20.90
2024-01-27T14:43:39.470Z,21.20
2024-01-27T14:46:08.021Z,21.40
2024-01-27T14:48:37.757Z,20.90
2024-01-27T14:51:08.122Z,20.00
2024-01-27T14:53:37.263Z,19.10
2024-01-27T14:56:05.819Z,17.60
2024-01-27T14:58:34.162Z,16.00
2024-01-27T15:04:26.956Z,13.50
2024-01-27T15:06:55.973Z,12.10
2024-01-27T15:09:24.147Z,11.30
2024-01-27T15:11:53.596Z,10.80
2024-01-27T15:14:21.999Z,10.30
2024-01-27T15:16:50.017Z,9.80
2024-01-27T15:19:19.779Z,9.50
2024-01-27T15:21:49.306Z,9.10
2024-01-27T15:24:17.306Z,8.90
2024-01-27T15:26:45.222Z,8.70
2024-01-27T15:29:13.275Z,8.60
2024-01-27T15:31:41.226Z,8.40
2024-01-27T15:34:09.902Z,8.20
2024-01-27T15:36:38.120Z,8.10
2024-01-27T15:39:09.008Z,8.00
2024-01-27T15:41:40.966Z,7.90
2024-01-27T15:44:09.124Z,7.70
2024-01-27T15:46:37.115Z,7.60
2024-01-27T15:49:05.197Z,7.50
2024-01-27T15:51:34.327Z,7.40
2024-01-27T15:54:02.458Z,7.30
2024-01-27T15:56:31.781Z,7.10
2024-01-27T15:59:05.650Z,6.90
2024-01-27T16:01:33.613Z,6.80
2024-01-27T16:04:02.597Z,6.70
2024-01-27T16:06:30.756Z,6.60
2024-01-27T16:08:59.066Z,6.40
2024-01-27T16:11:27.086Z,6.30
2024-01-27T16:13:56.327Z,6.20
2024-01-27T16:16:26.251Z,6.00
2024-01-27T16:18:54.320Z,5.90
2024-01-27T16:21:23.015Z,5.80
2024-01-27T16:23:51.171Z,5.70
2024-01-27T16:26:19.349Z,5.60
2024-01-27T16:28:48.264Z,5.50
2024-01-27T16:31:17.670Z,5.30
2024-01-27T16:33:45.813Z,5.20
2024-01-27T16:36:13.857Z,5.10
2024-01-27T16:38:44.798Z,5.00
2024-01-27T16:41:13.268Z,4.90
2024-01-27T16:43:41.129Z,4.80
2024-01-27T16:46:10.192Z,4.70
2024-01-27T16:48:42.316Z,4.60
2024-01-27T16:51:10.469Z,4.50
2024-01-27T16:53:38.398Z,4.40
2024-01-27T16:56:06.626Z,4.30
2024-01-27T16:58:36.331Z,4.20
2024-01-27T17:01:05.445Z,4.10
2024-01-27T17:03:33.586Z,4.10
2024-01-27T17:06:03.185Z,3.90
2024-01-27T17:08:31.179Z,3.90
2024-01-27T17:10:59.130Z,3.80
2024-01-27T17:13:27.084Z,3.70
2024-01-27T17:15:57.748Z,3.70
2024-01-27T17:18:25.989Z,3.70
2024-01-27T17:20:54.828Z,3.70
2024-01-27T17:23:31.257Z,3.60
2024-01-27T17:25:59.411Z,3.60
2024-01-27T17:28:27.621Z,3.50
2024-01-27T17:30:55.949Z,3.50
2024-01-27T17:33:24.177Z,3.40
2024-01-27T17:35:52.162Z,3.30
2024-01-27T17:38:21.096Z,3.20
2024-01-27T17:40:50.350Z,3.10
2024-01-27T17:43:18.260Z,3.00
2024-01-27T17:45:46.180Z,2.90
2024-01-27T17:48:16.099Z,2.80
2024-01-27T17:50:44.663Z,2.80
2024-01-27T17:53:15.529Z,2.70
2024-01-27T17:55:44.584Z,2.70
2024-01-27T17:58:14.284Z,2.70
2024-01-27T18:00:43.351Z,2.60
2024-01-27T18:03:11.496Z,2.60
2024-01-27T18:05:39.674Z,2.50
2024-01-27T18:08:08.077Z,2.50
2024-01-27T18:10:37.902Z,2.40
2024-01-27T18:13:06.182Z,2.40
2024-01-27T18:15:35.591Z,2.30
2024-01-27T18:18:03.783Z,2.30
2024-01-27T18:20:31.841Z,2.30
2024-01-27T18:22:59.789Z,2.30
2024-01-27T18:25:27.926Z,2.30
2024-01-27T18:27:55.911Z,2.30
2024-01-27T18:30:24.533Z,2.30
2024-01-27T18:32:54.162Z,2.30
2024-01-27T18:35:22.807Z,2.40
2024-01-27T18:37:51.535Z,2.40
2024-01-27T18:40:19.572Z,2.30
2024-01-27T18:42:47.828Z,2.30
2024-01-27T18:45:18.341Z,2.30
2024-01-27T18:47:46.424Z,2.30
2024-01-27T18:50:18.145Z,2.30
2024-01-27T18:52:50.779Z,2.20
2024-01-27T18:55:19.320Z,2.20
2024-01-27T18:57:47.252Z,2.20
2024-01-27T19:00:16.618Z,2.10
2024-01-27T19:02:44.715Z,2.10
2024-01-27T19:05:12.991Z,2.10
2024-01-27T19:07:42.367Z,2.00
2024-01-27T19:10:16.986Z,1.90
2024-01-27T19:12:45.120Z,1.70
2024-01-27T19:15:13.730Z,1.60
2024-01-27T19:17:42.005Z,1.50
2024-01-27T19:20:12.712Z,1.50
2024-01-27T19:22:44.615Z,1.50
2024-01-27T19:25:12.568Z,1.50
2024-01-27T19:27:40.564Z,1.50
2024-01-27T19:30:09.690Z,1.40
2024-01-27T19:32:37.741Z,1.40
2024-01-27T19:35:06.489Z,1.40
2024-01-27T19:37:36.009Z,1.40
2024-01-27T19:40:06.353Z,1.30
2024-01-27T19:42:34.820Z,1.20
2024-01-27T19:45:02.774Z,1.10
2024-01-27T19:47:32.065Z,1.10
2024-01-27T19:50:00.785Z,1.10
2024-01-27T19:52:28.958Z,1.10
2024-01-27T19:54:58.405Z,1.20
2024-01-27T19:57:27.866Z,1.20
2024-01-27T19:59:57.188Z,1.30
2024-01-27T20:02:25.157Z,1.30
2024-01-27T20:04:53.175Z,1.30
2024-01-27T20:07:21.655Z,1.40
2024-01-27T20:09:49.683Z,1.40
2024-01-27T20:12:17.805Z,1.40
2024-01-27T20:14:47.492Z,1.40
2024-01-27T20:17:15.694Z,1.40
2024-01-27T20:19:44.026Z,1.40
2024-01-27T20:22:14.652Z,1.40
2024-01-27T20:24:42.945Z,1.40
2024-01-27T20:27:11.022Z,1.40
2024-01-27T20:29:38.970Z,1.40
2024-01-27T20:32:08.522Z,1.40
2024-01-27T20:34:38.726Z,1.40
2024-01-27T20:37:07.771Z,1.50
2024-01-27T20:39:36.347Z,1.40
2024-01-27T20:42:05.720Z,1.30
2024-01-27T20:44:35.414Z,1.20
2024-01-27T20:47:03.895Z,1.00
2024-01-27T20:49:33.827Z,0.90
2024-01-27T20:52:04.165Z,0.90
2024-01-27T20:54:33.709Z,0.80
2024-01-27T20:57:01.881Z,0.80
2024-01-27T20:59:29.844Z,0.80
2024-01-27T21:02:02.958Z,0.70
2024-01-27T21:04:30.946Z,0.60
2024-01-27T21:07:02.077Z,0.50
2024-01-27T21:09:30.362Z,0.50
2024-01-27T21:11:58.386Z,0.40
2024-01-27T21:14:26.781Z,0.40
2024-01-27T21:16:55.273Z,0.40
2024-01-27T21:19:23.611Z,0.30
2024-01-27T21:21:51.665Z,0.40
2024-01-27T21:24:20.971Z,0.20
2024-01-27T21:26:51.183Z,0.20
2024-01-27T21:29:19.154Z,0.30
2024-01-27T21:31:47.075Z,0.20
2024-01-27T21:34:15.482Z,0.30
2024-01-27T21:36:43.628Z,0.30
2024-01-27T21:39:11.699Z,0.30
2024-01-27T21:41:41.053Z,0.30
2024-01-27T21:44:09.144Z,0.30
2024-01-27T21:46:37.035Z,0.30
2024-01-27T21:49:08.087Z,0.30
2024-01-27T21:51:36.228Z,0.20
2024-01-27T21:54:06.106Z,0.20
2024-01-27T21:56:35.137Z,0.20
2024-01-27T21:59:06.201Z,0.20
2024-01-27T22:01:34.449Z,0.30
2024-01-27T22:04:02.601Z,0.20
2024-01-27T22:06:30.707Z,0.10
2024-01-27T22:08:59.231Z,0.10
2024-01-27T22:11:27.229Z,0.10
2024-01-27T22:13:55.408Z,0.10
2024-01-27T22:16:28.253Z,0.10
2024-01-27T22:18:56.318Z,0.10
2024-01-27T22:21:25.350Z,0.10
2024-01-27T22:23:53.324Z,0.20
2024-01-27T22:26:21.350Z,0.10
2024-01-27T22:28:49.307Z,0.10
2024-01-27T22:31:17.205Z,0.10
2024-01-27T22:33:46.780Z,0.10
2024-01-27T22:36:15.867Z,0.00
2024-01-27T22:38:44.643Z,0.00
2024-01-27T22:41:12.626Z,0.00
2024-01-27T22:43:40.548Z,-0.10
2024-01-27T22:46:08.434Z,-0.10
2024-01-27T22:48:36.429Z,-0.20
2024-01-27T22:51:06.039Z,-0.20
2024-01-27T22:53:33.988Z,-0.20
2024-01-27T22:56:01.903Z,-0.20
2024-01-27T22:58:33.132Z,-0.30
2024-01-27T23:01:01.373Z,-0.30
2024-01-27T23:03:29.603Z,-0.30
2024-01-27T23:05:57.583Z,-0.40
2024-01-27T23:08:26.872Z,-0.40
2024-01-27T23:10:57.371Z,-0.40
2024-01-27T23:13:25.503Z,-0.50
2024-01-27T23:15:54.059Z,-0.50
2024-01-27T23:18:22.315Z,-0.50
2024-01-27T23:20:50.562Z,-0.50
2024-01-27T23:23:19.366Z,-0.40
2024-01-27T23:25:48.797Z,-0.30
2024-01-27T23:28:16.869Z,-0.40
2024-01-27T23:30:46.428Z,-0.50
2024-01-27T23:33:14.668Z,-0.50
2024-01-27T23:35:42.811Z,-0.60
2024-01-27T23:38:10.803Z,-0.60
2024-01-27T23:40:38.734Z,-0.60
2024-01-27T23:43:12.086Z,-0.70
2024-01-27T23:45:40.017Z,-0.70
2024-01-27T23:48:10.479Z,-0.70
2024-01-27T23:50:39.006Z,-0.70
2024-01-27T23:53:10.186Z,-0.80
2024-01-27T23:55:42.327Z,-0.80
2024-01-27T23:58:13.793Z,-0.80
