createdAt,value
2023-02-11T00:01:32.136Z,6.65
2023-02-11T00:04:01.699Z,6.65
2023-02-11T00:06:32.579Z,6.61
2023-02-11T00:09:00.699Z,6.60
2023-02-11T00:11:30.436Z,6.58
2023-02-11T00:14:15.648Z,6.55
2023-02-11T00:16:43.494Z,6.55
2023-02-11T00:19:11.431Z,6.51
2023-02-11T00:21:40.250Z,6.53
2023-02-11T00:24:07.978Z,6.48
2023-02-11T00:26:36.275Z,6.51
2023-02-11T00:29:05.506Z,6.50
2023-02-11T00:31:34.408Z,6.53
2023-02-11T00:34:02.523Z,6.51
2023-02-11T00:36:30.974Z,6.46
2023-02-11T00:38:59.742Z,6.53
2023-02-11T00:41:29.137Z,6.50
2023-02-11T00:43:57.310Z,6.53
2023-02-11T00:46:25.343Z,6.51
2023-02-11T00:48:57.562Z,6.55
2023-02-11T00:51:28.176Z,6.57
2023-02-11T00:53:56.142Z,6.54
2023-02-11T00:56:24.143Z,6.56
2023-02-11T00:58:52.030Z,6.58
2023-02-11T01:01:20.463Z,6.59
2023-02-11T01:03:48.457Z,6.57
2023-02-11T01:06:16.890Z,6.58
2023-02-11T01:08:45.531Z,6.56
2023-02-11T01:11:17.854Z,6.63
2023-02-11T01:13:48.920Z,6.64
2023-02-11T01:16:18.315Z,6.62
2023-02-11T01:18:47.556Z,6.68
2023-02-11T01:21:18.448Z,6.70
2023-02-11T01:23:46.179Z,6.72
2023-02-11T01:26:14.173Z,6.77
2023-02-11T01:28:42.239Z,6.75
2023-02-11T01:31:10.064Z,6.79
2023-02-11T01:33:38.026Z,6.84
2023-02-11T01:36:08.759Z,6.87
2023-02-11T01:38:37.284Z,6.88
2023-02-11T01:41:09.765Z,6.93
2023-02-11T01:43:46.544Z,6.94
2023-02-11T01:46:31.385Z,6.97
2023-02-11T01:49:18.660Z,6.96
2023-02-11T01:52:02.062Z,6.95
2023-02-11T01:55:01.058Z,6.89
2023-02-11T01:57:34.420Z,6.87
2023-02-11T02:00:24.113Z,6.89
2023-02-11T02:03:31.813Z,6.82
2023-02-11T02:06:12.456Z,6.81
2023-02-11T02:09:18.563Z,6.77
2023-02-11T02:11:46.292Z,6.75
2023-02-11T02:14:15.840Z,6.78
2023-02-11T02:16:44.560Z,6.82
2023-02-11T02:20:03.111Z,6.86
2023-02-11T02:23:05.788Z,6.86
2023-02-11T02:26:23.894Z,6.84
2023-02-11T02:29:24.967Z,6.86
2023-02-11T02:32:35.840Z,6.85
2023-02-11T02:35:36.420Z,6.85
2023-02-11T02:38:30.265Z,6.87
2023-02-11T02:41:13.069Z,6.82
2023-02-11T02:43:48.369Z,6.86
2023-02-11T02:46:27.645Z,6.87
2023-02-11T02:48:57.264Z,6.92
2023-02-11T02:52:03.734Z,6.94
2023-02-11T02:55:09.363Z,6.91
2023-02-11T02:58:54.170Z,6.89
2023-02-11T03:01:55.151Z,6.93
2023-02-11T03:05:02.539Z,6.96
2023-02-11T03:07:55.145Z,6.96
2023-02-11T03:10:34.781Z,6.92
2023-02-11T03:13:04.532Z,6.94
2023-02-11T03:15:43.229Z,7.00
2023-02-11T03:18:17.531Z,7.03
2023-02-11T03:20:50.687Z,7.03
2023-02-11T03:23:29.943Z,7.08
2023-02-11T03:26:08.757Z,7.07
2023-02-11T03:29:04.522Z,7.04
2023-02-11T03:31:51.228Z,7.08
2023-02-11T03:34:33.255Z,7.11
2023-02-11T03:37:14.613Z,7.15
2023-02-11T03:39:59.861Z,7.08
2023-02-11T03:42:38.241Z,7.15
2023-02-11T03:45:12.357Z,7.15
2023-02-11T03:47:47.198Z,7.17
2023-02-11T03:50:16.581Z,7.17
2023-02-11T03:52:46.492Z,7.21
2023-02-11T03:55:18.569Z,7.27
2023-02-11T03:57:47.725Z,7.30
2023-02-11T04:00:16.127Z,7.34
2023-02-11T04:02:44.747Z,7.33
2023-02-11T04:05:16.464Z,7.36
2023-02-11T04:07:44.481Z,7.43
2023-02-11T04:10:13.033Z,7.47
2023-02-11T04:12:41.016Z,7.49
2023-02-11T04:15:09.752Z,7.51
2023-02-11T04:17:37.646Z,7.50
2023-02-11T04:20:05.817Z,7.46
2023-02-11T04:22:33.768Z,7.54
2023-02-11T04:25:01.600Z,7.48
2023-02-11T04:27:29.365Z,7.54
2023-02-11T04:29:57.095Z,7.56
2023-02-11T04:32:24.935Z,7.59
2023-02-11T04:34:54.241Z,7.59
2023-02-11T04:37:22.478Z,7.63
2023-02-11T04:39:50.208Z,7.64
2023-02-11T04:42:17.877Z,7.67
2023-02-11T04:44:45.609Z,7.66
2023-02-11T04:47:15.397Z,7.67
2023-02-11T04:49:43.379Z,7.72
2023-02-11T04:52:11.455Z,7.73
2023-02-11T04:54:40.549Z,7.74
2023-02-11T04:57:08.428Z,7.66
2023-02-11T04:59:36.101Z,7.73
2023-02-11T05:02:04.243Z,7.72
2023-02-11T05:04:32.164Z,7.68
2023-02-11T05:07:00.053Z,7.63
2023-02-11T05:09:27.809Z,7.58
2023-02-11T05:11:56.150Z,7.56
2023-02-11T05:14:23.935Z,7.55
2023-02-11T05:16:51.757Z,7.53
2023-02-11T05:19:19.758Z,7.48
2023-02-11T05:22:01.467Z,7.53
2023-02-11T05:24:32.042Z,7.50
2023-02-11T05:27:00.599Z,7.51
2023-02-11T05:29:28.606Z,7.51
2023-02-11T05:31:56.518Z,7.50
2023-02-11T05:34:24.224Z,7.54
2023-02-11T05:36:54.808Z,7.56
2023-02-11T05:39:22.598Z,7.57
2023-02-11T05:41:50.377Z,7.58
2023-02-11T05:44:18.224Z,7.62
2023-02-11T05:46:46.258Z,7.66
2023-02-11T05:49:14.171Z,7.67
2023-02-11T05:51:42.076Z,7.66
2023-02-11T05:54:10.753Z,7.68
2023-02-11T05:56:38.529Z,7.66
2023-02-11T05:59:06.615Z,7.69
2023-02-11T06:01:34.300Z,7.73
2023-02-11T06:04:05.052Z,7.66
2023-02-11T06:06:32.852Z,7.57
2023-02-11T06:09:00.652Z,7.57
2023-02-11T06:11:28.450Z,7.55
2023-02-11T06:13:56.228Z,7.49
2023-02-11T06:16:24.539Z,7.42
2023-02-11T06:18:52.404Z,7.36
2023-02-11T06:21:20.392Z,7.30
2023-02-11T06:23:49.144Z,7.27
2023-02-11T06:26:20.450Z,7.33
2023-02-11T06:28:48.739Z,7.21
2023-02-11T06:31:17.281Z,7.24
2023-02-11T06:33:45.218Z,7.22
2023-02-11T06:36:19.550Z,7.24
2023-02-11T06:38:48.410Z,7.19
2023-02-11T06:41:20.248Z,7.14
2023-02-11T06:43:48.814Z,7.11
2023-02-11T06:46:16.862Z,7.07
2023-02-11T06:48:45.123Z,7.10
2023-02-11T06:51:14.883Z,7.11
2023-02-11T06:53:46.168Z,7.12
2023-02-11T06:56:22.430Z,7.15
2023-02-11T06:58:55.467Z,7.14
2023-02-11T07:01:25.934Z,7.17
2023-02-11T07:03:54.618Z,7.16
2023-02-11T07:06:27.722Z,7.12
2023-02-11T07:08:56.433Z,7.25
2023-02-11T07:11:29.127Z,7.31
2023-02-11T07:14:03.877Z,7.34
2023-02-11T07:16:33.001Z,7.42
2023-02-11T07:19:01.309Z,7.43
2023-02-11T07:21:29.925Z,7.45
2023-02-11T07:23:57.700Z,7.45
2023-02-11T07:26:29.082Z,7.47
2023-02-11T07:28:56.817Z,7.26
2023-02-11T07:31:29.190Z,7.42
2023-02-11T07:34:00.477Z,7.46
2023-02-11T07:36:31.846Z,7.46
2023-02-11T07:39:00.300Z,7.44
2023-02-11T07:41:28.440Z,7.45
2023-02-11T07:43:56.511Z,7.40
2023-02-11T07:46:27.758Z,7.40
2023-02-11T07:48:56.225Z,7.33
2023-02-11T07:51:29.378Z,7.33
2023-02-11T07:53:59.661Z,7.28
2023-02-11T07:56:29.512Z,7.32
2023-02-11T07:59:01.842Z,7.30
2023-02-11T08:01:31.110Z,7.25
2023-02-11T08:04:01.190Z,7.29
2023-02-11T08:06:33.494Z,7.30
2023-02-11T08:09:10.678Z,7.34
2023-02-11T08:11:38.494Z,7.37
2023-02-11T08:14:06.186Z,7.40
2023-02-11T08:16:36.840Z,7.36
2023-02-11T08:19:10.388Z,7.39
2023-02-11T08:21:39.449Z,7.37
2023-02-11T08:24:07.962Z,7.47
2023-02-11T08:26:36.543Z,7.41
2023-02-11T08:29:10.872Z,7.47
2023-02-11T08:31:42.299Z,7.46
2023-02-11T08:34:11.565Z,7.36
2023-02-11T08:36:41.607Z,7.40
2023-02-11T08:39:19.668Z,7.50
2023-02-11T08:41:50.929Z,7.51
2023-02-11T08:44:20.352Z,7.48
2023-02-11T08:46:49.064Z,7.53
2023-02-11T08:49:17.575Z,7.56
2023-02-11T08:51:45.965Z,7.58
2023-02-11T08:54:33.680Z,7.61
2023-02-11T08:57:02.306Z,7.64
2023-02-11T08:59:39.918Z,7.81
2023-02-11T09:02:12.900Z,7.93
2023-02-11T09:04:41.198Z,7.96
2023-02-11T09:07:09.110Z,8.05
2023-02-11T09:09:36.851Z,8.16
2023-02-11T09:12:05.302Z,8.17
2023-02-11T09:14:33.150Z,8.19
2023-02-11T09:17:00.992Z,8.19
2023-02-11T09:19:28.968Z,8.26
2023-02-11T09:21:56.959Z,8.31
2023-02-11T09:24:24.876Z,8.34
2023-02-11T09:26:52.688Z,8.45
2023-02-11T09:29:20.774Z,8.51
2023-02-11T09:31:48.871Z,8.58
2023-02-11T09:34:16.900Z,8.63
2023-02-11T09:36:44.696Z,8.65
2023-02-11T09:39:17.346Z,8.78
2023-02-11T09:42:30.905Z,8.85
2023-02-11T09:45:00.543Z,8.89
2023-02-11T09:47:47.228Z,9.03
2023-02-11T09:50:30.398Z,9.05
2023-02-11T09:53:25.319Z,9.12
2023-02-11T09:55:57.144Z,9.14
2023-02-11T09:58:39.905Z,9.19
2023-02-11T10:01:44.603Z,9.20
2023-02-11T10:05:15.664Z,9.14
2023-02-11T10:08:20.176Z,9.21
2023-02-11T10:10:59.944Z,9.26
2023-02-11T10:13:33.351Z,9.37
2023-02-11T10:16:31.234Z,9.47
2023-02-11T10:19:36.587Z,9.52
2023-02-11T10:22:45.331Z,9.61
2023-02-11T10:25:24.177Z,9.66
2023-02-11T10:27:55.079Z,9.71
2023-02-11T10:30:59.924Z,9.86
2023-02-11T10:34:00.100Z,10.00
2023-02-11T10:36:33.807Z,10.09
2023-02-11T10:39:17.325Z,10.22
2023-02-11T10:41:55.345Z,10.37
2023-02-11T10:45:02.706Z,10.46
2023-02-11T10:47:37.532Z,10.52
2023-02-11T10:50:38.521Z,10.67
2023-02-11T10:53:26.476Z,10.71
2023-02-11T10:55:57.430Z,10.83
2023-02-11T10:58:54.484Z,10.96
2023-02-11T11:01:24.725Z,11.01
2023-02-11T11:03:53.526Z,11.07
2023-02-11T11:06:33.781Z,11.15
2023-02-11T11:09:02.056Z,11.15
2023-02-11T11:11:30.186Z,11.17
2023-02-11T11:14:03.288Z,11.26
2023-02-11T11:16:36.022Z,11.30
2023-02-11T11:19:07.024Z,11.36
2023-02-11T11:21:49.795Z,11.39
2023-02-11T11:24:40.539Z,11.37
2023-02-11T11:27:21.865Z,11.40
2023-02-11T11:29:55.933Z,11.35
2023-02-11T11:32:33.718Z,11.45
2023-02-11T11:35:09.549Z,11.51
2023-02-11T11:37:38.862Z,11.51
2023-02-11T11:40:32.108Z,11.55
2023-02-11T11:43:14.393Z,11.63
2023-02-11T11:45:59.427Z,11.67
2023-02-11T11:48:38.340Z,11.69
2023-02-11T11:51:11.776Z,11.66
2023-02-11T11:53:58.629Z,11.80
2023-02-11T11:56:35.563Z,11.82
2023-02-11T11:59:17.112Z,11.89
2023-02-11T12:02:25.487Z,11.98
2023-02-11T12:05:13.796Z,12.00
2023-02-11T12:08:08.505Z,12.03
2023-02-11T12:10:51.267Z,12.05
2023-02-11T12:13:27.598Z,12.07
2023-02-11T12:16:33.727Z,12.11
2023-02-11T12:19:24.762Z,12.13
2023-02-11T12:22:02.009Z,12.19
2023-02-11T12:24:56.269Z,12.23
2023-02-11T12:27:51.142Z,12.24
2023-02-11T12:30:39.518Z,12.25
2023-02-11T12:33:26.830Z,12.26
2023-02-11T12:36:55.348Z,12.28
2023-02-11T12:39:51.871Z,12.25
2023-02-11T12:42:56.843Z,12.32
2023-02-11T12:45:51.997Z,12.37
2023-02-11T12:49:04.731Z,12.44
2023-02-11T12:52:03.180Z,12.47
2023-02-11T12:54:44.875Z,12.44
2023-02-11T12:57:28.400Z,12.38
2023-02-11T13:00:25.401Z,12.59
2023-02-11T13:03:17.881Z,12.58
2023-02-11T13:05:59.012Z,12.72
2023-02-11T13:08:50.108Z,12.75
2023-02-11T13:11:19.306Z,12.71
2023-02-11T13:14:12.473Z,12.84
2023-02-11T13:16:50.102Z,12.89
2023-02-11T13:19:44.207Z,12.97
2023-02-11T13:22:49.872Z,13.01
2023-02-11T13:25:48.406Z,13.06
2023-02-11T13:28:56.795Z,13.12
2023-02-11T13:31:27.482Z,13.15
2023-02-11T13:33:55.518Z,13.16
2023-02-11T13:36:32.902Z,13.29
2023-02-11T13:39:05.881Z,13.31
2023-02-11T13:41:39.171Z,13.35
2023-02-11T13:44:09.927Z,13.45
2023-02-11T13:47:01.274Z,13.51
2023-02-11T13:49:54.542Z,13.59
2023-02-11T13:52:28.747Z,13.68
2023-02-11T13:55:13.707Z,13.70
2023-02-11T13:57:42.585Z,13.77
2023-02-11T14:00:35.218Z,13.86
2023-02-11T14:03:56.233Z,13.87
2023-02-11T14:06:47.570Z,13.92
2023-02-11T14:09:17.195Z,13.89
2023-02-11T14:11:46.665Z,14.04
2023-02-11T14:14:28.152Z,14.03
2023-02-11T14:16:59.136Z,14.08
2023-02-11T14:19:45.913Z,14.09
2023-02-11T14:22:44.354Z,14.12
2023-02-11T14:25:26.829Z,14.11
2023-02-11T14:27:59.249Z,14.06
2023-02-11T14:30:56.253Z,14.05
2023-02-11T14:33:52.231Z,14.01
2023-02-11T14:36:53.676Z,13.96
2023-02-11T14:39:47.643Z,13.96
2023-02-11T14:42:27.047Z,13.90
2023-02-11T14:45:11.603Z,13.99
2023-02-11T14:48:14.561Z,13.97
2023-02-11T14:50:49.729Z,14.02
2023-02-11T14:53:43.043Z,14.04
2023-02-11T14:56:26.432Z,14.12
2023-02-11T14:59:02.723Z,14.09
2023-02-11T15:01:35.367Z,14.14
2023-02-11T15:04:06.422Z,14.13
2023-02-11T15:06:49.691Z,14.14
2023-02-11T15:09:29.386Z,14.14
2023-02-11T15:11:58.717Z,14.11
2023-02-11T15:14:34.492Z,14.10
2023-02-11T15:17:07.925Z,14.03
2023-02-11T15:19:41.555Z,14.04
2023-02-11T15:22:21.844Z,14.10
2023-02-11T15:25:14.894Z,14.03
2023-02-11T15:27:48.436Z,14.07
2023-02-11T15:30:22.399Z,14.09
2023-02-11T15:32:59.257Z,14.08
2023-02-11T15:35:31.440Z,14.10
2023-02-11T15:38:00.013Z,14.08
2023-02-11T15:40:33.071Z,14.10
2023-02-11T15:43:10.469Z,14.09
2023-02-11T15:46:01.818Z,14.14
2023-02-11T15:48:42.587Z,14.12
2023-02-11T15:51:35.471Z,14.17
2023-02-11T15:54:22.330Z,14.16
2023-02-11T15:56:59.744Z,14.16
2023-02-11T15:59:38.607Z,14.14
2023-02-11T16:02:32.613Z,14.12
2023-02-11T16:05:09.643Z,14.10
2023-02-11T16:07:46.325Z,14.08
2023-02-11T16:10:30.483Z,14.07
2023-02-11T16:13:25.731Z,13.99
2023-02-11T16:16:02.414Z,13.98
2023-02-11T16:18:52.155Z,13.93
2023-02-11T16:21:42.744Z,13.89
2023-02-11T16:24:28.020Z,13.85
2023-02-11T16:27:06.719Z,13.87
2023-02-11T16:29:37.581Z,13.86
2023-02-11T16:32:20.464Z,13.83
2023-02-11T16:34:49.147Z,13.83
2023-02-11T16:37:17.802Z,13.82
2023-02-11T16:39:45.525Z,13.84
2023-02-11T16:42:13.537Z,13.83
2023-02-11T16:44:41.330Z,13.83
2023-02-11T16:47:24.021Z,13.83
2023-02-11T16:49:52.264Z,13.73
2023-02-11T16:52:21.904Z,13.77
2023-02-11T16:54:50.073Z,13.72
2023-02-11T16:57:26.956Z,13.77
2023-02-11T16:59:56.344Z,13.79
2023-02-11T17:02:31.180Z,13.81
2023-02-11T17:05:06.292Z,13.78
2023-02-11T17:07:34.444Z,13.81
2023-02-11T17:10:02.195Z,13.79
2023-02-11T17:12:30.101Z,13.79
2023-02-11T17:14:57.954Z,13.81
2023-02-11T17:17:25.818Z,13.81
2023-02-11T17:19:53.620Z,13.75
2023-02-11T17:22:21.482Z,13.79
2023-02-11T17:24:49.546Z,13.81
2023-02-11T17:27:17.784Z,13.73
2023-02-11T17:29:45.552Z,13.74
2023-02-11T17:32:13.498Z,13.73
2023-02-11T17:34:41.385Z,13.68
2023-02-11T17:37:09.624Z,13.63
2023-02-11T17:39:39.114Z,13.57
2023-02-11T17:42:08.658Z,13.53
2023-02-11T17:44:37.268Z,13.47
2023-02-11T17:47:05.321Z,13.39
2023-02-11T17:49:33.261Z,13.35
2023-02-11T17:52:00.971Z,13.32
2023-02-11T17:54:28.789Z,13.36
2023-02-11T17:56:58.315Z,13.31
2023-02-11T17:59:28.435Z,13.35
2023-02-11T18:01:56.150Z,13.26
2023-02-11T18:04:24.146Z,13.42
2023-02-11T18:06:53.592Z,13.37
2023-02-11T18:09:21.397Z,13.41
2023-02-11T18:11:50.507Z,13.35
2023-02-11T18:14:22.272Z,13.38
2023-02-11T18:16:53.472Z,13.17
2023-02-11T18:19:21.388Z,13.21
2023-02-11T18:21:50.473Z,13.27
2023-02-11T18:24:18.941Z,13.31
2023-02-11T18:26:46.731Z,13.33
2023-02-11T18:29:14.674Z,13.29
2023-02-11T18:31:42.506Z,13.33
2023-02-11T18:34:11.556Z,13.35
2023-02-11T18:36:39.562Z,13.39
2023-02-11T18:39:07.664Z,13.31
2023-02-11T18:41:35.724Z,13.30
2023-02-11T18:44:04.913Z,13.29
2023-02-11T18:46:33.073Z,13.30
2023-02-11T18:49:01.353Z,13.31
2023-02-11T18:51:31.788Z,13.29
2023-02-11T18:54:01.239Z,13.35
2023-02-11T18:56:29.281Z,13.34
2023-02-11T18:59:01.210Z,13.36
2023-02-11T19:01:31.218Z,13.33
2023-02-11T19:04:03.468Z,13.34
2023-02-11T19:06:37.870Z,13.29
2023-02-11T19:09:17.529Z,13.26
2023-02-11T19:11:51.383Z,13.26
2023-02-11T19:14:31.363Z,13.20
2023-02-11T19:17:04.013Z,13.11
2023-02-11T19:19:35.020Z,13.11
2023-02-11T19:22:08.532Z,13.05
2023-02-11T19:24:38.821Z,12.99
2023-02-11T19:27:06.855Z,12.91
2023-02-11T19:29:35.113Z,12.98
2023-02-11T19:32:05.807Z,12.98
2023-02-11T19:34:40.925Z,12.96
2023-02-11T19:37:12.537Z,13.00
2023-02-11T19:39:41.252Z,12.83
2023-02-11T19:42:12.024Z,12.88
2023-02-11T19:44:39.900Z,12.97
2023-02-11T19:47:07.883Z,12.95
2023-02-11T19:49:36.007Z,12.96
2023-02-11T19:52:04.171Z,12.99
2023-02-11T19:54:31.970Z,12.97
2023-02-11T19:56:59.991Z,12.94
2023-02-11T19:59:27.841Z,12.95
2023-02-11T20:01:55.652Z,12.99
2023-02-11T20:04:25.099Z,12.96
2023-02-11T20:06:53.221Z,13.00
2023-02-11T20:09:22.712Z,13.03
2023-02-11T20:11:50.993Z,13.00
2023-02-11T20:14:19.214Z,13.02
2023-02-11T20:16:49.841Z,13.06
2023-02-11T20:19:21.585Z,13.05
2023-02-11T20:21:53.328Z,13.08
2023-02-11T20:24:21.721Z,12.89
2023-02-11T20:26:51.590Z,12.95
2023-02-11T20:29:19.430Z,13.01
2023-02-11T20:31:49.194Z,13.02
2023-02-11T20:34:18.110Z,13.05
2023-02-11T20:36:52.123Z,13.03
2023-02-11T20:39:22.670Z,13.03
2023-02-11T20:41:52.310Z,12.96
2023-02-11T20:44:23.654Z,12.98
2023-02-11T20:46:54.071Z,12.91
2023-02-11T20:49:24.828Z,12.87
2023-02-11T20:51:53.868Z,12.84
2023-02-11T20:54:23.581Z,12.85
2023-02-11T20:56:55.921Z,12.82
2023-02-11T20:59:24.188Z,12.73
2023-02-11T21:01:55.799Z,12.72
2023-02-11T21:04:27.182Z,12.70
2023-02-11T21:07:01.586Z,12.65
2023-02-11T21:09:32.385Z,12.65
2023-02-11T21:12:01.803Z,12.60
2023-02-11T21:14:30.150Z,12.62
2023-02-11T21:16:58.143Z,12.63
2023-02-11T21:19:26.251Z,12.59
2023-02-11T21:21:55.272Z,12.59
2023-02-11T21:24:23.786Z,12.63
2023-02-11T21:26:51.767Z,12.66
2023-02-11T21:29:19.578Z,12.65
2023-02-11T21:31:47.373Z,12.65
2023-02-11T21:34:16.151Z,12.65
2023-02-11T21:36:45.255Z,12.60
2023-02-11T21:39:14.849Z,12.63
2023-02-11T21:41:42.711Z,12.60
2023-02-11T21:44:11.602Z,12.59
2023-02-11T21:46:39.792Z,12.64
2023-02-11T21:49:07.544Z,12.65
2023-02-11T21:51:35.900Z,12.63
2023-02-11T21:54:04.080Z,12.62
2023-02-11T21:56:34.282Z,12.59
2023-02-11T21:59:02.893Z,12.55
2023-02-11T22:01:35.513Z,12.56
2023-02-11T22:04:04.113Z,12.53
2023-02-11T22:06:34.581Z,12.62
2023-02-11T22:09:05.936Z,12.62
2023-02-11T22:11:34.114Z,12.60
2023-02-11T22:14:02.274Z,12.63
2023-02-11T22:16:30.836Z,12.65
2023-02-11T22:18:58.988Z,12.62
2023-02-11T22:21:26.755Z,12.59
2023-02-11T22:23:55.816Z,12.60
2023-02-11T22:26:26.360Z,12.54
2023-02-11T22:28:54.896Z,12.51
2023-02-11T22:31:27.206Z,12.54
2023-02-11T22:33:56.355Z,12.51
2023-02-11T22:36:36.582Z,12.53
2023-02-11T22:39:11.103Z,12.52
2023-02-11T22:41:41.401Z,12.50
2023-02-11T22:44:10.141Z,12.45
2023-02-11T22:46:38.702Z,12.42
2023-02-11T22:49:07.423Z,12.42
2023-02-11T22:51:35.211Z,12.38
2023-02-11T22:54:06.821Z,12.40
2023-02-11T22:56:35.790Z,12.36
2023-02-11T22:59:07.356Z,12.35
2023-02-11T23:01:35.513Z,12.30
2023-02-11T23:04:06.609Z,12.28
2023-02-11T23:06:35.039Z,12.25
2023-02-11T23:09:08.746Z,12.27
2023-02-11T23:11:36.768Z,12.20
2023-02-11T23:14:05.200Z,12.20
2023-02-11T23:16:34.692Z,12.18
2023-02-11T23:19:08.245Z,12.19
2023-02-11T23:21:38.550Z,12.18
2023-02-11T23:24:12.838Z,12.21
2023-02-11T23:26:42.493Z,12.20
2023-02-11T23:29:11.258Z,12.19
2023-02-11T23:31:43.894Z,12.19
2023-02-11T23:34:14.989Z,12.18
2023-02-11T23:36:44.368Z,12.21
2023-02-11T23:39:15.875Z,12.16
2023-02-11T23:41:44.154Z,12.07
2023-02-11T23:44:12.389Z,12.14
2023-02-11T23:46:40.095Z,12.21
2023-02-11T23:49:07.982Z,12.26
2023-02-11T23:51:36.081Z,12.29
2023-02-11T23:54:04.110Z,12.28
2023-02-11T23:56:31.932Z,12.33
2023-02-11T23:58:59.786Z,12.34
