createdAt,value
2022-10-19T00:01:05.466Z,90.87
2022-10-19T00:03:34.036Z,90.80
2022-10-19T00:06:02.187Z,90.61
2022-10-19T00:08:31.559Z,90.25
2022-10-19T00:11:02.241Z,90.82
2022-10-19T00:13:30.380Z,93.74
2022-10-19T00:15:58.343Z,94.88
2022-10-19T00:18:26.324Z,95.91
2022-10-19T00:20:54.341Z,97.38
2022-10-19T00:23:22.950Z,94.61
2022-10-19T00:25:58.684Z,96.48
2022-10-19T00:28:26.783Z,96.97
2022-10-19T00:30:54.775Z,98.89
2022-10-19T00:33:22.916Z,98.26
2022-10-19T00:35:51.847Z,97.41
2022-10-19T00:38:21.301Z,96.35
2022-10-19T00:40:50.129Z,94.88
2022-10-19T00:43:21.716Z,94.85
2022-10-19T00:45:50.156Z,94.23
2022-10-19T00:48:22.855Z,94.87
2022-10-19T00:50:55.367Z,94.66
2022-10-19T00:53:27.145Z,96.57
2022-10-19T00:55:55.566Z,98.43
2022-10-19T00:58:25.294Z,98.42
2022-10-19T01:00:53.806Z,96.20
2022-10-19T01:03:22.615Z,97.64
2022-10-19T01:05:50.934Z,95.99
2022-10-19T01:08:19.256Z,94.07
2022-10-19T01:10:55.365Z,93.93
2022-10-19T01:13:43.777Z,93.84
2022-10-19T01:16:19.246Z,93.63
2022-10-19T01:18:54.197Z,93.95
2022-10-19T01:21:24.727Z,93.60
2022-10-19T01:24:27.501Z,93.07
2022-10-19T01:27:20.763Z,94.26
2022-10-19T01:30:07.579Z,95.69
2022-10-19T01:32:46.905Z,96.63
2022-10-19T01:35:24.645Z,94.56
2022-10-19T01:38:02.037Z,93.84
2022-10-19T01:40:36.960Z,92.82
2022-10-19T01:43:13.161Z,93.56
2022-10-19T01:45:48.877Z,94.62
2022-10-19T01:48:20.174Z,95.37
2022-10-19T01:50:53.547Z,97.70
2022-10-19T01:53:22.742Z,97.41
2022-10-19T01:55:53.430Z,99.59
2022-10-19T01:58:28.867Z,100.00
2022-10-19T02:01:01.720Z,100.00
2022-10-19T02:03:30.516Z,100.00
2022-10-19T02:06:00.637Z,100.00
2022-10-19T02:08:31.538Z,100.00
2022-10-19T02:11:01.032Z,100.00
2022-10-19T02:13:30.468Z,100.00
2022-10-19T02:16:04.376Z,100.00
2022-10-19T02:18:37.882Z,100.00
2022-10-19T02:21:07.343Z,100.00
2022-10-19T02:23:35.511Z,100.00
2022-10-19T02:26:03.928Z,100.00
2022-10-19T02:28:32.568Z,98.79
2022-10-19T02:31:02.394Z,98.43
2022-10-19T02:33:31.040Z,99.24
2022-10-19T02:36:00.805Z,99.17
2022-10-19T02:38:29.303Z,99.36
2022-10-19T02:41:04.388Z,100.00
2022-10-19T02:43:35.896Z,100.00
2022-10-19T02:46:08.697Z,100.00
2022-10-19T02:48:39.176Z,100.00
2022-10-19T02:51:07.530Z,100.00
2022-10-19T02:53:35.548Z,100.00
2022-10-19T02:56:03.490Z,99.76
2022-10-19T02:58:31.437Z,100.00
2022-10-19T03:00:59.490Z,100.00
2022-10-19T03:03:28.839Z,100.00
2022-10-19T03:05:56.864Z,100.00
2022-10-19T03:08:24.921Z,100.00
2022-10-19T03:10:52.868Z,100.00
2022-10-19T03:13:20.878Z,100.00
2022-10-19T03:15:49.129Z,100.00
2022-10-19T03:18:17.228Z,100.00
2022-10-19T03:20:46.733Z,100.00
2022-10-19T03:23:14.901Z,100.00
2022-10-19T03:25:42.820Z,100.00
2022-10-19T03:28:10.922Z,100.00
2022-10-19T03:30:38.854Z,100.00
2022-10-19T03:33:06.802Z,100.00
2022-10-19T03:35:34.876Z,100.00
2022-10-19T03:38:04.219Z,100.00
2022-10-19T03:40:32.417Z,100.00
2022-10-19T03:43:00.372Z,100.00
2022-10-19T03:45:28.436Z,100.00
2022-10-19T03:47:56.389Z,100.00
2022-10-19T03:50:24.393Z,100.00
2022-10-19T03:52:52.403Z,100.00
2022-10-19T03:55:21.745Z,100.00
2022-10-19T03:57:49.739Z,100.00
2022-10-19T04:00:17.729Z,100.00
2022-10-19T04:02:45.714Z,100.00
2022-10-19T04:05:13.797Z,100.00
2022-10-19T04:07:41.811Z,100.00
2022-10-19T04:10:10.045Z,100.00
2022-10-19T04:12:39.440Z,100.00
2022-10-19T04:15:08.326Z,100.00
2022-10-19T04:17:36.483Z,100.00
2022-10-19T04:20:05.230Z,100.00
2022-10-19T04:22:33.257Z,100.00
2022-10-19T04:25:01.330Z,100.00
2022-10-19T04:27:29.267Z,100.00
2022-10-19T04:29:58.627Z,100.00
2022-10-19T04:32:26.610Z,100.00
2022-10-19T04:34:54.579Z,100.00
2022-10-19T04:37:22.614Z,100.00
2022-10-19T04:39:50.549Z,100.00
2022-10-19T04:42:18.554Z,100.00
2022-10-19T04:44:46.632Z,100.00
2022-10-19T04:47:15.928Z,98.50
2022-10-19T04:49:43.941Z,96.03
2022-10-19T04:52:11.865Z,96.13
2022-10-19T04:54:39.815Z,99.16
2022-10-19T04:57:07.812Z,99.66
2022-10-19T04:59:36.004Z,98.53
2022-10-19T05:02:03.981Z,100.00
2022-10-19T05:04:33.268Z,97.67
2022-10-19T05:07:01.221Z,97.49
2022-10-19T05:09:29.129Z,97.94
2022-10-19T05:11:57.145Z,97.88
2022-10-19T05:14:25.589Z,97.66
2022-10-19T05:16:53.539Z,98.89
2022-10-19T05:19:21.487Z,98.92
2022-10-19T05:21:50.890Z,100.00
2022-10-19T05:24:18.838Z,99.48
2022-10-19T05:26:46.827Z,98.81
2022-10-19T05:29:15.231Z,97.42
2022-10-19T05:31:43.604Z,96.61
2022-10-19T05:34:11.647Z,95.07
2022-10-19T05:36:40.946Z,94.66
2022-10-19T05:39:14.761Z,94.58
2022-10-19T05:41:44.458Z,93.99
2022-10-19T05:44:15.882Z,92.21
2022-10-19T05:46:45.596Z,93.46
2022-10-19T05:49:14.399Z,90.98
2022-10-19T05:51:42.362Z,90.55
2022-10-19T05:54:15.383Z,90.65
2022-10-19T05:56:43.515Z,89.94
2022-10-19T05:59:15.878Z,89.83
2022-10-19T06:01:43.983Z,90.03
2022-10-19T06:04:14.099Z,89.75
2022-10-19T06:06:42.969Z,89.56
2022-10-19T06:09:12.762Z,89.79
2022-10-19T06:11:42.682Z,87.85
2022-10-19T06:14:14.638Z,87.09
2022-10-19T06:16:42.878Z,87.92
2022-10-19T06:19:10.874Z,88.74
2022-10-19T06:21:41.837Z,89.08
2022-10-19T06:24:14.576Z,88.76
2022-10-19T06:26:42.698Z,89.25
2022-10-19T06:29:10.860Z,88.36
2022-10-19T06:31:38.983Z,87.84
2022-10-19T06:34:07.543Z,87.21
2022-10-19T06:36:35.888Z,88.66
2022-10-19T06:39:04.491Z,88.89
2022-10-19T06:41:34.285Z,89.95
2022-10-19T06:44:18.804Z,88.45
2022-10-19T06:46:46.730Z,90.10
2022-10-19T06:49:15.794Z,90.03
2022-10-19T06:51:43.719Z,88.85
2022-10-19T06:54:11.753Z,88.22
2022-10-19T06:56:41.216Z,90.87
2022-10-19T06:59:09.290Z,91.75
2022-10-19T07:01:37.342Z,89.56
2022-10-19T07:04:05.597Z,89.24
2022-10-19T07:06:33.577Z,88.50
2022-10-19T07:09:02.717Z,89.70
2022-10-19T07:11:30.865Z,85.25
2022-10-19T07:14:00.184Z,84.05
2022-10-19T07:16:28.153Z,83.78
2022-10-19T07:18:56.112Z,83.83
2022-10-19T07:21:24.558Z,83.78
2022-10-19T07:23:52.582Z,82.15
2022-10-19T07:26:23.995Z,82.36
2022-10-19T07:28:52.421Z,83.38
2022-10-19T07:31:24.313Z,83.64
2022-10-19T07:33:54.846Z,83.58
2022-10-19T07:36:23.067Z,84.39
2022-10-19T07:38:51.206Z,83.05
2022-10-19T07:41:20.829Z,84.34
2022-10-19T07:43:49.695Z,83.63
2022-10-19T07:46:20.521Z,86.17
2022-10-19T07:48:50.615Z,87.28
2022-10-19T07:51:20.528Z,88.09
2022-10-19T07:53:48.814Z,86.92
2022-10-19T07:56:18.479Z,87.23
2022-10-19T07:58:46.775Z,89.11
2022-10-19T08:01:16.569Z,89.01
2022-10-19T08:06:35.231Z,89.26
2022-10-19T08:09:03.697Z,89.15
2022-10-19T08:11:34.340Z,90.17
2022-10-19T08:14:03.633Z,90.03
2022-10-19T08:16:34.294Z,89.21
2022-10-19T08:19:04.025Z,88.86
2022-10-19T08:21:32.311Z,86.63
2022-10-19T08:24:01.843Z,86.22
2022-10-19T08:26:30.753Z,86.53
2022-10-19T08:29:02.209Z,85.78
2022-10-19T08:31:30.432Z,88.43
2022-10-19T08:33:58.689Z,86.79
2022-10-19T08:36:31.253Z,86.75
2022-10-19T08:39:01.351Z,84.92
2022-10-19T08:41:35.047Z,83.38
2022-10-19T08:44:25.878Z,80.09
2022-10-19T08:47:03.394Z,79.87
2022-10-19T08:49:33.360Z,79.23
2022-10-19T08:52:05.699Z,79.46
2022-10-19T08:54:42.465Z,78.95
2022-10-19T08:57:21.261Z,80.08
2022-10-19T08:59:58.425Z,78.74
2022-10-19T09:02:43.676Z,78.65
2022-10-19T09:05:17.202Z,78.29
2022-10-19T09:07:47.632Z,78.13
2022-10-19T09:10:24.439Z,75.95
2022-10-19T09:12:58.899Z,76.42
2022-10-19T09:15:29.208Z,77.03
2022-10-19T09:17:57.283Z,77.79
2022-10-19T09:20:32.744Z,76.84
2022-10-19T09:23:08.636Z,75.24
2022-10-19T09:25:41.062Z,74.38
2022-10-19T09:28:33.904Z,73.00
2022-10-19T09:31:13.373Z,70.97
2022-10-19T09:33:58.339Z,69.26
2022-10-19T09:36:50.219Z,67.98
2022-10-19T09:39:19.118Z,66.33
2022-10-19T09:41:52.907Z,63.61
2022-10-19T09:44:21.326Z,61.91
2022-10-19T09:46:54.042Z,60.16
2022-10-19T09:49:40.764Z,62.56
2022-10-19T09:52:24.407Z,62.89
2022-10-19T09:55:02.084Z,64.60
2022-10-19T09:57:32.460Z,65.15
2022-10-19T10:00:00.789Z,66.63
2022-10-19T10:02:33.676Z,66.47
2022-10-19T10:05:07.479Z,67.06
2022-10-19T10:07:38.536Z,65.76
2022-10-19T10:10:24.593Z,65.97
2022-10-19T10:12:56.703Z,65.76
2022-10-19T10:15:27.978Z,64.70
2022-10-19T10:17:57.500Z,64.60
2022-10-19T10:20:29.555Z,63.67
2022-10-19T10:23:00.402Z,64.26
2022-10-19T10:25:32.106Z,64.50
2022-10-19T10:28:04.702Z,65.50
2022-10-19T10:30:37.823Z,64.44
2022-10-19T10:33:13.398Z,63.94
2022-10-19T10:35:58.001Z,64.37
2022-10-19T10:38:29.122Z,65.16
2022-10-19T10:41:00.974Z,64.87
2022-10-19T10:43:32.974Z,64.91
2022-10-19T10:46:05.314Z,64.13
2022-10-19T10:48:37.360Z,64.82
2022-10-19T10:51:19.762Z,63.74
2022-10-19T10:53:48.438Z,63.37
2022-10-19T10:56:27.730Z,63.38
2022-10-19T10:59:01.339Z,62.21
2022-10-19T11:01:38.004Z,63.11
2022-10-19T11:04:09.885Z,62.44
2022-10-19T11:06:44.512Z,62.61
2022-10-19T11:09:22.043Z,62.16
2022-10-19T11:11:55.966Z,60.26
2022-10-19T11:14:31.663Z,61.62
2022-10-19T11:17:05.428Z,60.74
2022-10-19T11:19:36.854Z,61.40
2022-10-19T11:22:23.582Z,61.22
2022-10-19T11:25:21.210Z,60.42
2022-10-19T11:28:00.892Z,60.02
2022-10-19T11:30:33.882Z,60.15
2022-10-19T11:33:07.425Z,60.95
2022-10-19T11:35:50.348Z,61.63
2022-10-19T11:38:30.394Z,62.57
2022-10-19T11:41:24.642Z,61.87
2022-10-19T11:44:07.042Z,64.04
2022-10-19T11:46:45.704Z,65.31
2022-10-19T11:49:23.264Z,64.38
2022-10-19T11:51:57.637Z,63.08
2022-10-19T11:54:45.653Z,62.97
2022-10-19T11:57:17.326Z,64.19
2022-10-19T12:00:14.079Z,64.32
2022-10-19T12:03:23.768Z,64.75
2022-10-19T12:06:03.318Z,65.41
2022-10-19T12:08:46.575Z,65.21
2022-10-19T12:11:29.562Z,64.18
2022-10-19T12:14:01.954Z,65.08
2022-10-19T12:16:36.779Z,65.81
2022-10-19T12:19:08.014Z,65.91
2022-10-19T12:21:39.644Z,64.62
2022-10-19T12:24:14.908Z,65.34
2022-10-19T12:26:45.721Z,64.58
2022-10-19T12:29:17.219Z,64.80
2022-10-19T12:31:46.035Z,64.37
2022-10-19T12:34:36.887Z,65.50
2022-10-19T12:37:09.652Z,63.66
2022-10-19T12:39:44.425Z,65.01
2022-10-19T12:42:23.507Z,66.38
2022-10-19T12:45:26.229Z,65.56
2022-10-19T12:48:24.673Z,65.59
2022-10-19T12:51:06.476Z,65.90
2022-10-19T12:53:38.178Z,65.69
2022-10-19T12:56:08.227Z,66.21
2022-10-19T12:58:47.950Z,64.63
2022-10-19T13:01:20.293Z,65.88
2022-10-19T13:03:51.126Z,66.10
2022-10-19T13:06:33.068Z,66.05
2022-10-19T13:09:04.530Z,66.53
2022-10-19T13:11:32.793Z,67.15
2022-10-19T13:14:07.396Z,67.92
2022-10-19T13:17:06.539Z,68.65
2022-10-19T13:19:34.667Z,68.54
2022-10-19T13:22:29.383Z,69.82
2022-10-19T13:25:30.065Z,70.17
2022-10-19T13:28:45.998Z,69.70
2022-10-19T13:31:30.063Z,68.86
2022-10-19T13:33:58.731Z,70.87
2022-10-19T13:36:27.555Z,70.52
2022-10-19T13:39:15.116Z,70.32
2022-10-19T13:41:54.546Z,70.20
2022-10-19T13:44:30.915Z,69.29
2022-10-19T13:47:33.216Z,70.08
2022-10-19T13:50:16.393Z,71.15
2022-10-19T13:53:06.774Z,72.05
2022-10-19T13:56:06.151Z,71.91
2022-10-19T13:59:07.796Z,70.52
2022-10-19T14:01:49.462Z,71.41
2022-10-19T14:04:36.146Z,71.67
2022-10-19T14:07:13.500Z,71.14
2022-10-19T14:10:09.115Z,72.72
2022-10-19T14:12:42.665Z,73.55
2022-10-19T14:15:22.523Z,73.14
2022-10-19T14:17:51.092Z,73.29
2022-10-19T14:20:31.508Z,72.86
2022-10-19T14:23:00.159Z,73.11
2022-10-19T14:25:29.761Z,73.70
2022-10-19T14:28:02.056Z,73.65
2022-10-19T14:30:32.529Z,73.18
2022-10-19T14:33:02.755Z,73.26
2022-10-19T14:35:34.421Z,72.86
2022-10-19T14:38:03.970Z,73.10
2022-10-19T14:40:33.722Z,72.12
2022-10-19T14:43:19.340Z,73.87
2022-10-19T14:46:04.833Z,74.39
2022-10-19T14:48:33.728Z,74.33
2022-10-19T14:51:01.920Z,75.09
2022-10-19T14:53:38.043Z,74.49
2022-10-19T14:56:10.832Z,73.46
2022-10-19T14:58:48.452Z,74.53
2022-10-19T15:01:18.641Z,74.83
2022-10-19T15:03:48.046Z,74.13
2022-10-19T15:06:20.079Z,75.48
2022-10-19T15:08:51.934Z,75.82
2022-10-19T15:11:27.845Z,75.11
2022-10-19T15:14:04.679Z,75.99
2022-10-19T15:16:53.036Z,76.28
2022-10-19T15:19:27.257Z,78.87
2022-10-19T15:22:08.454Z,79.10
2022-10-19T15:24:37.985Z,78.12
2022-10-19T15:27:19.366Z,77.14
2022-10-19T15:29:57.552Z,76.99
2022-10-19T15:32:28.288Z,76.45
2022-10-19T15:34:56.746Z,77.85
2022-10-19T15:39:54.827Z,76.51
2022-10-19T15:42:38.866Z,77.78
2022-10-19T15:45:36.351Z,79.00
2022-10-19T15:48:26.575Z,77.69
2022-10-19T15:50:56.115Z,78.03
2022-10-19T15:53:24.386Z,75.82
2022-10-19T15:55:52.459Z,75.84
2022-10-19T15:58:21.505Z,76.38
2022-10-19T16:00:50.888Z,76.32
2022-10-19T16:03:18.853Z,77.60
2022-10-19T16:05:47.255Z,77.33
2022-10-19T16:08:15.343Z,76.90
2022-10-19T16:10:43.323Z,78.47
2022-10-19T16:13:11.291Z,76.21
2022-10-19T16:15:39.249Z,77.36
2022-10-19T16:18:12.407Z,76.15
2022-10-19T16:20:40.422Z,76.95
2022-10-19T16:23:08.621Z,76.68
2022-10-19T16:25:36.893Z,75.71
2022-10-19T16:28:04.977Z,75.72
2022-10-19T16:30:32.946Z,76.46
2022-10-19T16:33:00.949Z,76.08
2022-10-19T16:35:30.267Z,74.25
2022-10-19T16:37:59.096Z,74.76
2022-10-19T16:40:27.082Z,77.07
2022-10-19T16:42:58.789Z,77.48
2022-10-19T16:45:26.834Z,77.48
2022-10-19T16:47:54.817Z,79.01
2022-10-19T16:50:22.795Z,79.10
2022-10-19T16:53:05.277Z,77.20
2022-10-19T16:55:33.281Z,80.80
2022-10-19T16:58:01.225Z,80.18
2022-10-19T17:00:29.244Z,80.84
2022-10-19T17:02:57.315Z,81.25
2022-10-19T17:05:25.429Z,81.96
2022-10-19T17:07:54.836Z,85.05
2022-10-19T17:10:22.823Z,84.87
2022-10-19T17:12:50.966Z,83.91
2022-10-19T17:18:08.554Z,82.59
2022-10-19T17:20:36.582Z,82.04
2022-10-19T17:23:05.949Z,82.06
2022-10-19T17:25:33.988Z,82.47
2022-10-19T17:28:02.049Z,83.73
2022-10-19T17:30:30.027Z,82.54
2022-10-19T17:32:58.017Z,82.93
2022-10-19T17:35:25.944Z,85.67
2022-10-19T17:37:53.946Z,86.09
2022-10-19T17:40:23.273Z,85.75
2022-10-19T17:42:51.276Z,86.83
2022-10-19T17:45:19.229Z,86.19
2022-10-19T17:47:47.201Z,86.51
2022-10-19T17:50:15.192Z,87.28
2022-10-19T17:52:43.251Z,86.58
2022-10-19T17:55:13.202Z,86.05
2022-10-19T17:57:42.934Z,88.36
2022-10-19T18:00:11.754Z,88.56
2022-10-19T18:02:45.559Z,88.10
2022-10-19T18:05:13.774Z,86.46
2022-10-19T18:07:44.545Z,87.03
2022-10-19T18:10:13.637Z,87.93
2022-10-19T18:12:42.943Z,87.03
2022-10-19T18:15:11.130Z,86.08
2022-10-19T18:17:39.394Z,86.26
2022-10-19T18:20:08.949Z,85.44
2022-10-19T18:22:37.017Z,84.99
2022-10-19T18:25:05.628Z,87.23
2022-10-19T18:27:33.965Z,86.59
2022-10-19T18:30:03.633Z,84.87
2022-10-19T18:32:31.699Z,84.65
2022-10-19T18:34:59.766Z,85.08
2022-10-19T18:37:27.770Z,85.28
2022-10-19T18:39:55.731Z,85.53
2022-10-19T18:42:23.716Z,84.65
2022-10-19T18:44:51.711Z,85.01
2022-10-19T18:47:21.078Z,85.60
2022-10-19T18:49:49.167Z,85.71
2022-10-19T18:52:17.112Z,86.07
2022-10-19T18:54:45.074Z,86.15
2022-10-19T18:57:13.034Z,85.12
2022-10-19T18:59:41.014Z,85.97
2022-10-19T19:02:17.112Z,84.38
2022-10-19T19:04:52.451Z,84.72
2022-10-19T19:07:20.540Z,84.20
2022-10-19T19:09:48.578Z,85.10
2022-10-19T19:12:16.566Z,85.56
2022-10-19T19:14:45.232Z,84.95
2022-10-19T19:17:13.255Z,85.25
2022-10-19T19:19:41.918Z,84.13
2022-10-19T19:22:11.305Z,84.15
2022-10-19T19:24:39.266Z,84.37
2022-10-19T19:27:07.305Z,85.27
2022-10-19T19:29:35.482Z,85.10
2022-10-19T19:32:04.549Z,84.59
2022-10-19T19:34:32.485Z,84.49
2022-10-19T19:37:00.525Z,84.27
2022-10-19T19:39:29.944Z,84.46
2022-10-19T19:41:57.935Z,83.45
2022-10-19T19:44:29.583Z,83.20
2022-10-19T19:46:57.707Z,83.22
2022-10-19T19:49:26.334Z,83.98
2022-10-19T19:51:55.396Z,85.17
2022-10-19T19:54:24.121Z,84.28
2022-10-19T19:56:54.493Z,83.88
2022-10-19T19:59:22.482Z,83.90
2022-10-19T20:01:50.592Z,85.44
2022-10-19T20:04:19.393Z,84.79
2022-10-19T20:06:47.398Z,85.89
2022-10-19T20:09:15.408Z,87.38
2022-10-19T20:11:43.411Z,86.35
2022-10-19T20:14:13.062Z,86.73
2022-10-19T20:16:41.536Z,86.39
2022-10-19T20:19:11.330Z,86.18
2022-10-19T20:21:39.849Z,85.89
2022-10-19T20:24:08.506Z,86.29
2022-10-19T20:26:36.612Z,86.35
2022-10-19T20:29:05.448Z,88.03
2022-10-19T20:31:39.553Z,90.09
2022-10-19T20:34:10.071Z,90.93
2022-10-19T20:36:38.173Z,90.37
2022-10-19T20:39:06.237Z,90.19
2022-10-19T20:41:34.258Z,90.80
2022-10-19T20:44:02.251Z,90.89
2022-10-19T20:46:31.347Z,90.73
2022-10-19T20:49:02.540Z,91.16
2022-10-19T20:51:32.651Z,91.97
2022-10-19T20:54:02.536Z,92.07
2022-10-19T20:56:32.929Z,92.17
2022-10-19T21:01:38.583Z,92.48
2022-10-19T21:04:10.033Z,91.59
2022-10-19T21:06:40.225Z,91.60
2022-10-19T21:09:08.735Z,90.55
2022-10-19T21:11:38.681Z,91.42
2022-10-19T21:14:09.450Z,90.16
2022-10-19T21:16:38.700Z,90.54
2022-10-19T21:19:11.700Z,90.88
2022-10-19T21:21:42.692Z,91.48
2022-10-19T21:24:14.299Z,91.93
2022-10-19T21:26:42.934Z,92.18
2022-10-19T21:29:12.801Z,91.35
2022-10-19T21:31:44.072Z,92.53
2022-10-19T21:34:17.754Z,93.67
2022-10-19T21:36:46.079Z,93.45
2022-10-19T21:39:14.168Z,93.74
2022-10-19T21:41:42.223Z,93.08
2022-10-19T21:44:10.522Z,93.93
2022-10-19T21:46:38.489Z,94.09
2022-10-19T21:49:06.479Z,93.83
2022-10-19T21:51:38.555Z,93.37
2022-10-19T21:54:08.803Z,93.72
2022-10-19T21:56:38.070Z,94.25
2022-10-19T21:59:06.125Z,93.46
2022-10-19T22:01:38.599Z,94.52
2022-10-19T22:04:12.187Z,93.11
2022-10-19T22:06:42.230Z,90.61
2022-10-19T22:09:12.972Z,88.48
2022-10-19T22:11:41.111Z,86.88
2022-10-19T22:14:09.113Z,86.03
2022-10-19T22:16:37.185Z,85.38
2022-10-19T22:19:06.733Z,83.40
2022-10-19T22:21:35.971Z,82.26
2022-10-19T22:24:07.759Z,81.43
2022-10-19T22:26:38.137Z,79.96
2022-10-19T22:29:08.111Z,76.95
2022-10-19T22:31:37.824Z,75.63
2022-10-19T22:34:08.274Z,76.33
2022-10-19T22:36:36.487Z,75.91
2022-10-19T22:39:06.737Z,75.74
2022-10-19T22:42:29.739Z,75.94
2022-10-19T22:45:16.139Z,74.15
2022-10-19T22:47:44.182Z,73.22
2022-10-19T22:50:12.209Z,74.69
2022-10-19T22:52:40.250Z,75.61
2022-10-19T22:55:10.109Z,75.39
2022-10-19T22:57:38.226Z,75.39
2022-10-19T23:00:07.318Z,75.01
2022-10-19T23:02:35.691Z,74.73
2022-10-19T23:05:03.968Z,74.52
2022-10-19T23:07:33.589Z,74.22
2022-10-19T23:10:01.943Z,73.84
2022-10-19T23:12:31.511Z,73.95
2022-10-19T23:14:59.530Z,73.71
2022-10-19T23:17:27.568Z,76.05
2022-10-19T23:19:55.752Z,75.06
2022-10-19T23:22:23.715Z,75.74
2022-10-19T23:24:51.761Z,74.90
2022-10-19T23:27:28.958Z,75.06
2022-10-19T23:29:58.451Z,76.41
2022-10-19T23:32:26.654Z,76.85
2022-10-19T23:34:54.666Z,76.48
2022-10-19T23:37:22.779Z,76.09
2022-10-19T23:39:50.862Z,76.22
2022-10-19T23:42:18.819Z,76.50
2022-10-19T23:44:46.781Z,76.79
2022-10-19T23:47:16.186Z,75.92
2022-10-19T23:49:44.209Z,75.80
2022-10-19T23:52:12.316Z,75.80
2022-10-19T23:54:40.256Z,76.40
2022-10-19T23:57:08.315Z,76.31
2022-10-19T23:59:36.312Z,77.65
