createdAt,value
2023-01-02T00:01:17.000Z,78
2023-01-02T00:11:18.949Z,78
2023-01-02T01:51:34.469Z,78
2023-01-02T02:11:37.759Z,83
2023-01-02T02:41:42.608Z,82
2023-01-02T02:51:44.476Z,82
2023-01-02T03:11:47.875Z,83
2023-01-02T03:21:49.705Z,83
2023-01-02T03:51:55.496Z,84
2023-01-02T04:01:57.674Z,85
2023-01-02T04:11:59.463Z,86
2023-01-02T04:32:02.393Z,87
2023-01-02T04:42:03.625Z,87
2023-01-02T04:52:05.526Z,86
2023-01-02T05:02:06.787Z,84
2023-01-02T05:12:08.215Z,84
2023-01-02T05:22:10.240Z,84
2023-01-02T05:32:11.653Z,83
2023-01-02T05:42:12.792Z,81
2023-01-02T06:02:15.320Z,81
2023-01-02T06:52:23.632Z,80
2023-01-02T07:32:30.676Z,83
2023-01-02T07:42:32.212Z,83
2023-01-02T10:22:57.051Z,86
2023-01-02T12:43:17.931Z,81
2023-01-02T12:53:19.754Z,81
2023-01-02T13:03:22.519Z,81
2023-01-02T13:13:22.963Z,81
2023-01-02T13:33:26.248Z,79
2023-01-02T13:53:29.983Z,79
2023-01-02T14:13:33.487Z,80
2023-01-02T14:33:36.567Z,81
2023-01-02T14:53:39.993Z,81
2023-01-02T15:03:41.430Z,81
2023-01-02T15:23:44.512Z,83
2023-01-02T15:33:46.018Z,85
2023-01-02T15:43:47.654Z,83
2023-01-02T15:53:49.401Z,83
2023-01-02T16:03:59.902Z,83
2023-01-02T16:13:52.837Z,83
2023-01-02T16:23:54.721Z,83
2023-01-02T16:33:55.859Z,82
2023-01-02T16:43:56.972Z,82
2023-01-02T16:53:59.021Z,81
2023-01-02T17:04:00.696Z,82
2023-01-02T17:14:02.310Z,82
2023-01-02T17:24:03.645Z,83
2023-01-02T17:34:05.513Z,83
2023-01-02T17:44:06.596Z,83
2023-01-02T17:54:08.415Z,82
2023-01-02T18:04:10.214Z,80
2023-01-02T18:34:24.327Z,81
2023-01-02T18:44:15.615Z,81
2023-01-02T19:04:26.549Z,83
2023-01-02T19:14:20.303Z,83
2023-01-02T19:24:21.799Z,83
2023-01-02T19:34:31.747Z,84
2023-01-02T19:44:33.104Z,84
2023-01-02T19:54:34.919Z,85
2023-01-02T20:04:36.824Z,84
2023-01-02T20:14:37.855Z,84
2023-01-02T20:24:39.496Z,84
2023-01-02T20:34:40.559Z,83
2023-01-02T20:44:41.908Z,83
2023-01-02T20:54:43.911Z,83
2023-01-02T21:04:45.492Z,83
2023-01-02T21:14:46.804Z,82
2023-01-02T21:34:49.774Z,82
2023-01-02T21:44:50.992Z,83
2023-01-02T21:54:52.471Z,82
2023-01-02T22:04:54.162Z,83
2023-01-02T22:14:56.044Z,84
2023-01-02T22:24:57.215Z,85
2023-01-02T22:34:58.301Z,85
2023-01-02T22:45:00.294Z,85
2023-01-02T22:55:01.903Z,85
2023-01-02T23:05:03.410Z,85
2023-01-02T23:15:05.060Z,85
2023-01-02T23:25:06.523Z,86
2023-01-02T23:35:08.354Z,86
2023-01-02T23:45:10.241Z,87
2023-01-02T23:55:12.214Z,87
