createdAt,value
2023-03-11T00:01:12.947Z,1.85
2023-03-11T00:03:41.754Z,1.90
2023-03-11T00:06:09.990Z,1.86
2023-03-11T00:08:40.174Z,1.88
2023-03-11T00:11:08.584Z,1.85
2023-03-11T00:13:37.978Z,1.81
2023-03-11T00:16:07.276Z,1.66
2023-03-11T00:18:35.856Z,1.60
2023-03-11T00:21:04.298Z,1.46
2023-03-11T00:23:32.928Z,1.49
2023-03-11T00:26:04.098Z,1.50
2023-03-11T00:28:34.406Z,1.41
2023-03-11T00:31:03.741Z,1.35
2023-03-11T00:33:34.301Z,1.28
2023-03-11T00:36:02.837Z,1.25
2023-03-11T00:38:31.137Z,1.33
2023-03-11T00:41:01.859Z,1.36
2023-03-11T00:43:32.370Z,1.42
2023-03-11T00:46:01.662Z,1.35
2023-03-11T00:48:30.144Z,1.36
2023-03-11T00:50:58.687Z,1.40
2023-03-11T00:53:26.710Z,1.27
2023-03-11T00:55:55.120Z,1.43
2023-03-11T00:58:28.375Z,1.19
2023-03-11T01:00:58.584Z,1.23
2023-03-11T01:03:27.556Z,1.37
2023-03-11T01:05:55.918Z,1.29
2023-03-11T01:08:24.005Z,1.31
2023-03-11T01:10:52.523Z,1.29
2023-03-11T01:13:21.445Z,1.23
2023-03-11T01:15:49.839Z,1.24
2023-03-11T01:18:20.601Z,1.15
2023-03-11T01:20:49.817Z,1.20
2023-03-11T01:23:20.864Z,1.31
2023-03-11T01:25:49.154Z,1.31
2023-03-11T01:28:17.587Z,1.14
2023-03-11T01:30:46.742Z,1.31
2023-03-11T01:33:18.587Z,1.34
2023-03-11T01:35:49.433Z,1.30
2023-03-11T01:38:20.052Z,1.09
2023-03-11T01:40:50.481Z,1.37
2023-03-11T01:43:50.650Z,1.34
2023-03-11T01:46:21.720Z,1.26
2023-03-11T01:48:51.946Z,1.31
2023-03-11T01:51:27.284Z,1.34
2023-03-11T01:53:57.297Z,1.34
2023-03-11T01:56:27.045Z,1.22
2023-03-11T01:58:56.329Z,1.39
2023-03-11T02:01:26.130Z,1.40
2023-03-11T02:03:55.156Z,1.48
2023-03-11T02:06:26.679Z,1.46
2023-03-11T02:08:56.097Z,1.43
2023-03-11T02:11:28.574Z,1.50
2023-03-11T02:14:00.765Z,1.50
2023-03-11T02:16:29.552Z,1.38
2023-03-11T02:19:02.218Z,1.39
2023-03-11T02:21:34.972Z,1.42
2023-03-11T02:24:15.169Z,1.29
2023-03-11T02:26:56.162Z,1.42
2023-03-11T02:29:26.627Z,1.39
2023-03-11T02:31:56.166Z,1.38
2023-03-11T02:34:27.405Z,1.32
2023-03-11T02:36:55.806Z,1.29
2023-03-11T02:39:32.671Z,1.20
2023-03-11T02:42:06.955Z,1.24
2023-03-11T02:44:36.510Z,1.28
2023-03-11T02:47:05.092Z,1.31
2023-03-11T02:49:34.777Z,1.39
2023-03-11T02:52:03.366Z,1.33
2023-03-11T02:54:33.906Z,1.49
2023-03-11T02:57:05.600Z,1.52
2023-03-11T02:59:33.914Z,1.46
2023-03-11T03:02:02.023Z,1.48
2023-03-11T03:04:30.424Z,1.50
2023-03-11T03:06:58.769Z,1.46
2023-03-11T03:09:27.794Z,1.55
2023-03-11T03:11:55.874Z,1.65
2023-03-11T03:14:25.591Z,1.63
2023-03-11T03:16:56.394Z,1.61
2023-03-11T03:19:25.245Z,1.58
2023-03-11T03:21:53.678Z,1.51
2023-03-11T03:24:21.768Z,1.64
2023-03-11T03:26:50.008Z,1.55
2023-03-11T03:29:19.765Z,1.61
2023-03-11T03:31:49.374Z,1.65
2023-03-11T03:34:17.787Z,1.67
2023-03-11T03:36:46.164Z,1.56
2023-03-11T03:39:14.569Z,1.56
2023-03-11T03:41:42.922Z,1.62
2023-03-11T03:44:11.227Z,1.54
2023-03-11T03:46:40.618Z,1.49
2023-03-11T03:49:10.233Z,1.48
2023-03-11T03:51:38.467Z,1.52
2023-03-11T03:54:06.663Z,1.55
2023-03-11T03:56:34.739Z,1.52
2023-03-11T03:59:03.153Z,1.33
2023-03-11T04:01:31.414Z,1.19
2023-03-11T04:03:59.653Z,1.25
2023-03-11T04:06:31.123Z,1.29
2023-03-11T04:08:59.649Z,1.29
2023-03-11T04:11:28.040Z,1.29
2023-03-11T04:13:56.397Z,1.38
2023-03-11T04:16:26.507Z,1.28
2023-03-11T04:18:54.761Z,1.30
2023-03-11T04:21:23.206Z,1.21
2023-03-11T04:23:52.970Z,1.28
2023-03-11T04:26:24.674Z,1.28
2023-03-11T04:28:53.389Z,1.21
2023-03-11T04:31:21.873Z,1.23
2023-03-11T04:33:50.070Z,1.21
2023-03-11T04:36:19.073Z,1.21
2023-03-11T04:38:48.580Z,1.28
2023-03-11T04:41:18.367Z,1.27
2023-03-11T04:43:46.630Z,1.21
2023-03-11T04:46:14.808Z,1.28
2023-03-11T04:48:43.851Z,1.32
2023-03-11T04:51:14.494Z,1.34
2023-03-11T04:53:42.684Z,1.37
2023-03-11T04:56:11.058Z,1.31
2023-03-11T04:58:42.415Z,1.23
2023-03-11T05:01:10.580Z,1.33
2023-03-11T05:03:38.857Z,1.32
2023-03-11T05:06:07.279Z,1.31
2023-03-11T05:08:35.855Z,1.31
2023-03-11T05:11:04.453Z,1.35
2023-03-11T05:13:32.802Z,1.32
2023-03-11T05:16:06.107Z,1.34
2023-03-11T05:18:34.277Z,1.26
2023-03-11T05:21:02.669Z,1.25
2023-03-11T05:23:31.012Z,1.31
2023-03-11T05:25:59.709Z,1.29
2023-03-11T05:28:27.955Z,1.35
2023-03-11T05:30:56.160Z,1.31
2023-03-11T05:33:25.918Z,1.35
2023-03-11T05:35:54.231Z,1.41
2023-03-11T05:38:22.762Z,1.47
2023-03-11T05:40:51.237Z,1.41
2023-03-11T05:43:19.711Z,1.40
2023-03-11T05:45:47.805Z,1.42
2023-03-11T05:48:16.102Z,1.34
2023-03-11T05:50:46.384Z,1.45
2023-03-11T05:53:14.439Z,1.39
2023-03-11T05:55:43.093Z,1.35
2023-03-11T05:58:11.738Z,1.37
2023-03-11T06:00:39.999Z,1.35
2023-03-11T06:03:09.462Z,1.33
2023-03-11T06:05:39.392Z,1.24
2023-03-11T06:08:12.029Z,1.19
2023-03-11T06:10:43.335Z,1.19
2023-03-11T06:13:12.223Z,1.18
2023-03-11T06:15:40.505Z,1.12
2023-03-11T06:18:08.727Z,1.10
2023-03-11T06:20:38.065Z,1.20
2023-03-11T06:23:07.812Z,1.10
2023-03-11T06:25:38.273Z,1.09
2023-03-11T06:28:06.796Z,1.19
2023-03-11T06:30:36.554Z,1.17
2023-03-11T06:33:04.699Z,1.05
2023-03-11T06:35:33.339Z,1.12
2023-03-11T06:38:01.601Z,1.12
2023-03-11T06:40:29.909Z,1.05
2023-03-11T06:42:59.820Z,1.05
2023-03-11T06:45:28.466Z,0.96
2023-03-11T06:47:56.629Z,0.92
2023-03-11T06:50:26.159Z,0.99
2023-03-11T06:52:54.473Z,1.11
2023-03-11T06:55:23.037Z,1.05
2023-03-11T06:57:51.344Z,1.13
2023-03-11T07:00:22.703Z,1.15
2023-03-11T07:02:51.589Z,1.19
2023-03-11T07:05:20.204Z,1.12
2023-03-11T07:07:49.903Z,1.11
2023-03-11T07:10:18.799Z,1.21
2023-03-11T07:12:47.529Z,1.37
2023-03-11T07:15:16.049Z,1.18
2023-03-11T07:17:45.707Z,1.39
2023-03-11T07:20:14.617Z,1.43
2023-03-11T07:22:42.917Z,1.58
2023-03-11T07:25:11.533Z,1.57
2023-03-11T07:27:39.651Z,1.67
2023-03-11T07:30:09.226Z,1.66
2023-03-11T07:32:37.630Z,1.65
2023-03-11T07:35:10.242Z,1.67
2023-03-11T07:37:38.387Z,1.66
2023-03-11T07:40:07.604Z,1.69
2023-03-11T07:42:35.780Z,1.79
2023-03-11T07:45:04.672Z,1.85
2023-03-11T07:47:32.816Z,1.86
2023-03-11T07:50:01.241Z,1.88
2023-03-11T07:52:34.641Z,1.84
2023-03-11T07:55:04.386Z,1.78
2023-03-11T07:57:32.888Z,1.72
2023-03-11T08:00:01.728Z,1.84
2023-03-11T08:02:30.444Z,1.95
2023-03-11T08:05:00.362Z,2.04
2023-03-11T08:07:28.747Z,2.06
2023-03-11T08:09:58.753Z,2.15
2023-03-11T08:12:27.238Z,2.01
2023-03-11T08:14:55.681Z,2.08
2023-03-11T08:17:23.812Z,2.16
2023-03-11T08:19:51.988Z,2.14
2023-03-11T08:22:20.350Z,2.18
2023-03-11T08:24:52.483Z,2.37
2023-03-11T08:27:22.168Z,1.96
2023-03-11T08:29:50.322Z,2.18
2023-03-11T08:32:18.484Z,2.38
2023-03-11T08:34:46.647Z,2.49
2023-03-11T08:37:15.235Z,2.39
2023-03-11T08:39:43.633Z,2.56
2023-03-11T08:42:11.955Z,2.70
2023-03-11T08:44:41.998Z,2.88
2023-03-11T08:47:10.345Z,3.07
2023-03-11T08:49:41.140Z,3.25
2023-03-11T08:52:09.663Z,3.08
2023-03-11T08:54:37.631Z,2.98
2023-03-11T08:57:05.684Z,2.88
2023-03-11T08:59:34.084Z,2.71
2023-03-11T09:02:07.331Z,2.77
2023-03-11T09:04:35.727Z,2.46
2023-03-11T09:07:05.222Z,2.45
2023-03-11T09:09:33.986Z,2.44
2023-03-11T09:12:02.331Z,2.37
2023-03-11T09:14:30.477Z,2.24
2023-03-11T09:17:00.712Z,2.35
2023-03-11T09:19:30.549Z,2.43
2023-03-11T09:22:01.599Z,2.46
2023-03-11T09:24:31.455Z,2.38
2023-03-11T09:26:59.743Z,2.25
2023-03-11T09:29:27.932Z,2.11
2023-03-11T09:31:56.185Z,2.27
2023-03-11T09:34:24.397Z,2.37
2023-03-11T09:36:54.366Z,2.55
2023-03-11T09:39:22.748Z,2.63
2023-03-11T09:41:58.895Z,2.42
2023-03-11T09:44:35.673Z,2.50
2023-03-11T09:47:40.039Z,2.63
2023-03-11T09:50:22.919Z,2.65
2023-03-11T09:53:02.974Z,2.82
2023-03-11T09:55:45.081Z,2.51
2023-03-11T09:58:23.084Z,2.66
2023-03-11T10:00:52.925Z,2.62
2023-03-11T10:03:31.961Z,2.88
2023-03-11T10:06:09.187Z,2.86
2023-03-11T10:08:45.382Z,2.76
2023-03-11T10:11:37.296Z,2.75
2023-03-11T10:14:21.130Z,2.93
2023-03-11T10:16:58.508Z,2.83
2023-03-11T10:19:40.755Z,2.84
2023-03-11T10:22:16.595Z,3.02
2023-03-11T10:24:59.386Z,3.26
2023-03-11T10:27:33.350Z,3.04
2023-03-11T10:30:11.609Z,3.27
2023-03-11T10:32:44.292Z,3.52
2023-03-11T10:35:20.099Z,3.66
2023-03-11T10:37:55.172Z,3.71
2023-03-11T10:40:42.643Z,3.76
2023-03-11T10:43:15.808Z,3.78
2023-03-11T10:45:46.564Z,3.97
2023-03-11T10:48:17.072Z,4.10
2023-03-11T10:50:52.316Z,4.18
2023-03-11T10:53:21.550Z,4.22
2023-03-11T10:55:53.568Z,4.63
2023-03-11T10:58:23.826Z,5.20
2023-03-11T11:01:04.197Z,6.02
2023-03-11T11:03:34.550Z,6.66
2023-03-11T11:06:06.307Z,7.14
2023-03-11T11:08:36.016Z,7.32
2023-03-11T11:11:13.779Z,7.70
2023-03-11T11:13:41.919Z,7.49
2023-03-11T11:16:21.668Z,7.53
2023-03-11T11:18:52.450Z,6.96
2023-03-11T11:21:33.161Z,6.04
2023-03-11T11:24:21.892Z,5.95
2023-03-11T11:30:16.388Z,5.78
2023-03-11T11:32:45.113Z,5.90
2023-03-11T11:35:15.257Z,5.80
2023-03-11T11:37:49.094Z,5.49
2023-03-11T11:40:30.082Z,5.62
2023-03-11T11:43:01.725Z,5.50
2023-03-11T11:45:38.336Z,5.80
2023-03-11T11:48:13.636Z,5.77
2023-03-11T11:50:44.792Z,6.25
2023-03-11T11:53:22.811Z,5.97
2023-03-11T11:55:54.323Z,6.61
2023-03-11T11:58:23.318Z,6.76
2023-03-11T12:01:15.102Z,7.39
2023-03-11T12:04:27.227Z,6.42
2023-03-11T12:07:12.169Z,7.08
2023-03-11T12:09:51.282Z,6.97
2023-03-11T12:12:28.817Z,6.72
2023-03-11T12:15:03.386Z,6.50
2023-03-11T12:17:36.100Z,5.12
2023-03-11T12:20:11.501Z,5.42
2023-03-11T12:23:13.317Z,5.40
2023-03-11T12:25:49.438Z,5.68
2023-03-11T12:28:23.658Z,5.60
2023-03-11T12:30:54.886Z,5.69
2023-03-11T12:33:32.693Z,5.54
2023-03-11T12:36:01.931Z,5.44
2023-03-11T12:38:35.351Z,5.44
2023-03-11T12:41:08.999Z,5.89
2023-03-11T12:44:04.576Z,6.15
2023-03-11T12:47:12.563Z,6.55
2023-03-11T12:49:45.040Z,6.65
2023-03-11T12:52:30.767Z,6.77
2023-03-11T12:55:34.384Z,6.81
2023-03-11T12:58:35.169Z,6.40
2023-03-11T13:01:41.329Z,6.71
2023-03-11T13:04:34.439Z,6.33
2023-03-11T13:07:40.726Z,6.76
2023-03-11T13:10:39.408Z,7.01
2023-03-11T13:13:47.339Z,6.99
2023-03-11T13:16:38.058Z,7.35
2023-03-11T13:19:44.661Z,7.29
2023-03-11T13:23:07.634Z,7.20
2023-03-11T13:25:41.442Z,6.32
2023-03-11T13:28:39.133Z,6.24
2023-03-11T13:31:20.203Z,6.21
2023-03-11T13:33:53.778Z,6.26
2023-03-11T13:36:42.671Z,6.16
2023-03-11T13:39:46.870Z,6.68
2023-03-11T13:42:30.920Z,7.07
2023-03-11T13:45:00.102Z,7.21
2023-03-11T13:47:30.580Z,7.61
2023-03-11T13:50:04.122Z,8.05
2023-03-11T13:52:35.073Z,7.76
2023-03-11T13:55:06.600Z,7.68
2023-03-11T13:57:37.558Z,7.40
2023-03-11T14:00:17.947Z,6.67
2023-03-11T14:02:51.357Z,6.38
2023-03-11T14:05:22.590Z,6.44
2023-03-11T14:07:50.773Z,6.18
2023-03-11T14:10:22.095Z,6.27
2023-03-11T14:12:53.405Z,6.19
2023-03-11T14:15:25.172Z,6.16
2023-03-11T14:17:54.405Z,6.07
2023-03-11T14:20:25.660Z,5.68
2023-03-11T14:23:00.135Z,6.06
2023-03-11T14:25:31.362Z,5.84
2023-03-11T14:28:03.421Z,5.95
2023-03-11T14:30:35.712Z,6.00
2023-03-11T14:33:05.879Z,5.93
2023-03-11T14:35:35.658Z,5.99
2023-03-11T14:38:03.924Z,5.71
2023-03-11T14:40:39.222Z,5.89
2023-03-11T14:43:10.123Z,5.94
2023-03-11T14:45:41.184Z,6.81
2023-03-11T14:48:16.677Z,7.41
2023-03-11T14:50:49.701Z,8.05
2023-03-11T14:53:24.230Z,8.94
2023-03-11T14:55:57.252Z,7.81
2023-03-11T14:58:34.678Z,7.20
2023-03-11T15:01:07.737Z,8.06
2023-03-11T15:03:39.950Z,8.46
2023-03-11T15:06:11.340Z,8.84
2023-03-11T15:08:45.941Z,8.50
2023-03-11T15:11:25.686Z,10.31
2023-03-11T15:13:57.276Z,9.66
2023-03-11T15:16:33.141Z,10.29
2023-03-11T15:19:03.212Z,9.74
2023-03-11T15:21:31.940Z,10.34
2023-03-11T15:24:05.410Z,10.71
2023-03-11T15:26:35.959Z,11.96
2023-03-11T15:29:15.330Z,12.49
2023-03-11T15:31:46.863Z,12.32
2023-03-11T15:34:30.731Z,12.59
2023-03-11T15:37:03.852Z,12.46
2023-03-11T15:39:51.324Z,12.76
2023-03-11T15:42:23.022Z,13.73
2023-03-11T15:45:16.808Z,13.16
2023-03-11T15:47:46.048Z,12.94
2023-03-11T15:50:28.571Z,11.67
2023-03-11T15:53:00.722Z,8.98
2023-03-11T15:55:29.177Z,8.89
2023-03-11T15:58:04.169Z,7.68
2023-03-11T16:00:37.353Z,8.37
2023-03-11T16:03:06.375Z,8.04
2023-03-11T16:05:35.141Z,8.02
2023-03-11T16:08:03.242Z,7.56
2023-03-11T16:10:31.627Z,8.62
2023-03-11T16:12:59.992Z,8.66
2023-03-11T16:15:31.870Z,7.89
2023-03-11T16:18:03.667Z,8.10
2023-03-11T16:20:36.420Z,8.14
2023-03-11T16:23:05.737Z,7.51
2023-03-11T16:25:37.540Z,7.40
2023-03-11T16:28:06.335Z,7.67
2023-03-11T16:30:38.051Z,7.25
2023-03-11T16:33:07.489Z,6.15
2023-03-11T16:35:36.271Z,5.94
2023-03-11T16:38:04.556Z,6.84
2023-03-11T16:40:32.892Z,7.32
2023-03-11T16:43:03.172Z,7.53
2023-03-11T16:45:31.753Z,7.49
2023-03-11T16:48:00.199Z,7.29
2023-03-11T16:50:30.409Z,7.94
2023-03-11T16:52:59.617Z,7.07
2023-03-11T16:55:29.591Z,7.13
2023-03-11T16:57:58.471Z,7.22
2023-03-11T17:00:27.188Z,6.68
2023-03-11T17:02:55.270Z,7.16
2023-03-11T17:05:23.863Z,7.09
2023-03-11T17:08:00.900Z,6.88
2023-03-11T17:10:29.856Z,7.08
2023-03-11T17:12:58.284Z,6.95
2023-03-11T17:15:27.816Z,6.76
2023-03-11T17:17:56.149Z,6.34
2023-03-11T17:20:24.914Z,6.11
2023-03-11T17:22:53.376Z,5.87
2023-03-11T17:25:22.848Z,5.97
2023-03-11T17:27:51.191Z,5.71
2023-03-11T17:30:35.589Z,5.24
2023-03-11T17:33:05.090Z,5.45
2023-03-11T17:35:33.692Z,5.34
2023-03-11T17:38:02.353Z,5.23
2023-03-11T17:40:32.958Z,4.49
2023-03-11T17:43:01.469Z,4.55
2023-03-11T17:45:30.932Z,4.46
2023-03-11T17:47:59.106Z,3.89
2023-03-11T17:50:27.647Z,3.58
2023-03-11T17:52:57.723Z,3.88
2023-03-11T17:55:26.625Z,3.78
2023-03-11T17:57:56.415Z,3.57
2023-03-11T18:00:24.992Z,3.32
2023-03-11T18:02:53.427Z,3.45
2023-03-11T18:05:22.312Z,3.44
2023-03-11T18:07:50.863Z,3.30
2023-03-11T18:10:19.105Z,3.17
2023-03-11T18:12:52.207Z,3.33
2023-03-11T18:15:22.813Z,3.08
2023-03-11T18:17:51.152Z,3.50
2023-03-11T18:20:20.519Z,3.61
2023-03-11T18:22:49.021Z,3.70
2023-03-11T18:25:17.386Z,3.60
2023-03-11T18:27:45.793Z,3.85
2023-03-11T18:30:15.748Z,3.89
2023-03-11T18:32:45.778Z,3.74
2023-03-11T18:35:14.537Z,3.66
2023-03-11T18:37:43.243Z,3.72
2023-03-11T18:40:12.679Z,3.76
2023-03-11T18:42:42.223Z,3.39
2023-03-11T18:45:12.446Z,3.26
2023-03-11T18:47:40.904Z,2.97
2023-03-11T18:50:12.296Z,3.05
2023-03-11T18:52:40.431Z,2.90
2023-03-11T18:55:10.659Z,2.34
2023-03-11T18:57:40.483Z,2.63
2023-03-11T19:00:10.213Z,2.30
2023-03-11T19:02:38.723Z,2.08
2023-03-11T19:05:07.851Z,1.82
2023-03-11T19:07:37.594Z,1.70
2023-03-11T19:10:06.662Z,1.83
2023-03-11T19:12:35.010Z,2.09
2023-03-11T19:15:03.592Z,2.38
2023-03-11T19:17:31.943Z,2.58
2023-03-11T19:20:00.339Z,2.70
2023-03-11T19:22:28.464Z,2.74
2023-03-11T19:25:00.202Z,2.88
2023-03-11T19:27:28.464Z,2.87
2023-03-11T19:29:59.358Z,2.84
2023-03-11T19:32:27.757Z,2.80
2023-03-11T19:34:56.238Z,2.92
2023-03-11T19:37:24.337Z,2.96
2023-03-11T19:39:52.670Z,2.88
2023-03-11T19:42:23.255Z,2.94
2023-03-11T19:44:51.693Z,2.93
2023-03-11T19:47:19.786Z,2.84
2023-03-11T19:49:48.274Z,2.62
2023-03-11T19:52:16.829Z,2.70
2023-03-11T19:54:45.010Z,2.54
2023-03-11T19:57:13.506Z,2.58
2023-03-11T19:59:43.223Z,2.57
2023-03-11T20:02:12.788Z,2.54
2023-03-11T20:04:43.345Z,2.54
2023-03-11T20:07:12.050Z,2.46
2023-03-11T20:09:40.458Z,2.43
2023-03-11T20:12:09.559Z,2.30
2023-03-11T20:14:37.653Z,2.30
2023-03-11T20:17:07.928Z,2.25
2023-03-11T20:19:37.749Z,2.11
2023-03-11T20:22:06.066Z,2.03
2023-03-11T20:24:34.463Z,1.92
2023-03-11T20:27:03.123Z,2.10
2023-03-11T20:29:31.425Z,2.03
2023-03-11T20:32:01.176Z,2.18
2023-03-11T20:34:31.090Z,2.20
2023-03-11T20:37:00.616Z,2.15
2023-03-11T20:39:29.225Z,2.11
2023-03-11T20:41:57.696Z,2.13
2023-03-11T20:44:26.961Z,1.99
2023-03-11T20:46:56.168Z,2.09
2023-03-11T20:49:24.517Z,1.81
2023-03-11T20:51:54.269Z,1.69
2023-03-11T20:54:23.160Z,1.70
2023-03-11T20:56:51.557Z,1.63
2023-03-11T20:59:20.062Z,1.51
2023-03-11T21:01:49.512Z,1.37
2023-03-11T21:04:18.861Z,1.40
2023-03-11T21:06:49.886Z,1.46
2023-03-11T21:09:20.115Z,1.43
2023-03-11T21:11:48.216Z,1.34
2023-03-11T21:14:18.157Z,1.50
2023-03-11T21:16:46.887Z,1.50
2023-03-11T21:19:15.697Z,1.37
2023-03-11T21:21:44.409Z,1.57
2023-03-11T21:24:13.131Z,1.48
2023-03-11T21:26:43.196Z,1.51
2023-03-11T21:29:11.791Z,1.54
2023-03-11T21:31:40.044Z,1.20
2023-03-11T21:34:08.325Z,1.14
2023-03-11T21:36:38.238Z,0.96
2023-03-11T21:39:06.921Z,1.01
2023-03-11T21:41:35.531Z,0.96
2023-03-11T21:44:05.620Z,0.91
2023-03-11T21:46:34.242Z,0.90
2023-03-11T21:49:03.434Z,0.82
2023-03-11T21:51:33.205Z,1.00
2023-03-11T21:54:03.777Z,0.80
2023-03-11T21:56:32.182Z,0.90
2023-03-11T21:59:00.554Z,0.89
2023-03-11T22:01:30.699Z,0.94
2023-03-11T22:03:58.982Z,0.69
2023-03-11T22:06:27.529Z,0.76
2023-03-11T22:08:55.939Z,0.89
2023-03-11T22:11:24.370Z,0.75
2023-03-11T22:13:54.776Z,0.64
2023-03-11T22:16:24.592Z,0.63
2023-03-11T22:18:54.733Z,0.62
2023-03-11T22:21:23.066Z,0.56
2023-03-11T22:23:51.889Z,0.49
2023-03-11T22:26:23.096Z,0.49
2023-03-11T22:28:53.972Z,0.60
2023-03-11T22:31:22.895Z,0.64
2023-03-11T22:33:51.548Z,0.76
2023-03-11T22:36:21.430Z,0.60
2023-03-11T22:38:50.120Z,0.41
2023-03-11T22:41:19.926Z,0.36
2023-03-11T22:43:48.416Z,0.41
2023-03-11T22:46:16.668Z,0.46
2023-03-11T22:48:44.922Z,0.36
2023-03-11T22:51:13.351Z,0.27
2023-03-11T22:53:42.928Z,0.26
2023-03-11T22:56:13.572Z,0.32
2023-03-11T22:58:42.213Z,0.25
2023-03-11T23:01:10.710Z,0.07
2023-03-11T23:03:39.703Z,0.19
2023-03-11T23:06:10.694Z,0.01
2023-03-11T23:08:41.478Z,0.38
2023-03-11T23:11:13.633Z,0.39
2023-03-11T23:13:43.137Z,0.22
2023-03-11T23:16:14.458Z,0.11
2023-03-11T23:18:44.096Z,0.03
2023-03-11T23:21:17.147Z,0.05
2023-03-11T23:23:45.934Z,-0.01
2023-03-11T23:26:17.068Z,0.00
2023-03-11T23:28:48.240Z,-0.03
2023-03-11T23:31:17.737Z,-0.16
2023-03-11T23:33:46.736Z,-0.07
2023-03-11T23:36:17.028Z,0.01
2023-03-11T23:38:45.477Z,-0.11
2023-03-11T23:41:17.480Z,0.07
2023-03-11T23:43:46.051Z,0.14
2023-03-11T23:46:16.461Z,-0.14
2023-03-11T23:48:44.958Z,-0.14
2023-03-11T23:51:13.460Z,0.04
2023-03-11T23:53:42.498Z,0.19
2023-03-11T23:56:13.513Z,0.22
2023-03-11T23:58:43.361Z,0.16
