createdAt,value
2023-05-02T00:00:56.506Z,9.667994
2023-05-02T00:02:29.423Z,9.668019
2023-05-02T00:02:56.596Z,9.667961
2023-05-02T00:03:56.585Z,9.667974
2023-05-02T00:04:57.480Z,9.668032
2023-05-02T00:05:56.475Z,9.668025
2023-05-02T00:06:56.529Z,9.668064
2023-05-02T00:07:56.445Z,9.668008
2023-05-02T00:08:56.490Z,9.668001
2023-05-02T00:09:56.440Z,9.668121
2023-05-02T00:10:56.420Z,9.668070
2023-05-02T00:11:56.453Z,9.668042
2023-05-02T00:12:56.406Z,9.668026
2023-05-02T00:13:56.469Z,9.668043
2023-05-02T00:14:56.438Z,9.667988
2023-05-02T00:15:56.366Z,9.667965
2023-05-02T00:16:57.292Z,9.667987
2023-05-02T00:17:56.502Z,9.667970
2023-05-02T00:18:56.385Z,9.667993
2023-05-02T00:19:56.357Z,9.668004
2023-05-02T00:20:56.364Z,9.667991
2023-05-02T00:21:56.345Z,9.668001
2023-05-02T00:22:56.344Z,9.667987
2023-05-02T00:23:56.337Z,9.668011
2023-05-02T00:24:56.882Z,9.667996
2023-05-02T00:25:56.321Z,9.668018
2023-05-02T00:26:56.341Z,9.668007
2023-05-02T00:27:56.312Z,9.667994
2023-05-02T00:28:56.361Z,9.667986
2023-05-02T00:29:56.261Z,9.667995
2023-05-02T00:30:56.305Z,9.668046
2023-05-02T00:31:56.884Z,9.668029
2023-05-02T00:32:56.418Z,9.668008
2023-05-02T00:33:56.240Z,9.668031
2023-05-02T00:34:56.232Z,9.668029
2023-05-02T00:35:56.276Z,9.668056
2023-05-02T00:36:56.228Z,9.668147
2023-05-02T00:37:56.357Z,9.668072
2023-05-02T00:38:56.216Z,9.668042
2023-05-02T00:39:56.212Z,9.668082
2023-05-02T00:40:56.224Z,9.668043
2023-05-02T00:41:56.202Z,9.668063
2023-05-02T00:42:56.161Z,9.668081
2023-05-02T00:43:56.169Z,9.668018
2023-05-02T00:44:56.188Z,9.668027
2023-05-02T00:45:56.153Z,9.668013
2023-05-02T00:46:56.220Z,9.668021
2023-05-02T00:47:56.169Z,9.668042
2023-05-02T00:48:56.150Z,9.668017
2023-05-02T00:49:56.169Z,9.668050
2023-05-02T00:50:56.109Z,9.667997
2023-05-02T00:51:56.438Z,9.667977
2023-05-02T00:52:56.114Z,9.667970
2023-05-02T00:53:56.125Z,9.667933
2023-05-02T00:54:56.223Z,9.668052
2023-05-02T00:55:56.058Z,9.667997
2023-05-02T00:56:56.058Z,9.667981
2023-05-02T00:57:56.051Z,9.667930
2023-05-02T00:58:56.066Z,9.667887
2023-05-02T00:59:56.983Z,9.667847
2023-05-02T01:00:56.058Z,9.667917
2023-05-02T01:01:56.063Z,9.667931
2023-05-02T01:02:56.123Z,9.667917
2023-05-02T01:03:56.134Z,9.667871
2023-05-02T01:04:56.060Z,9.667888
2023-05-02T01:05:56.002Z,9.667825
2023-05-02T01:06:55.989Z,9.667685
2023-05-02T01:07:55.984Z,9.667778
2023-05-02T01:08:55.978Z,9.667684
2023-05-02T01:09:55.999Z,9.667794
2023-05-02T01:10:55.968Z,9.667850
2023-05-02T01:11:55.954Z,9.667953
2023-05-02T01:12:55.962Z,9.667941
2023-05-02T01:13:55.951Z,9.667982
2023-05-02T01:14:55.973Z,9.667915
2023-05-02T01:15:55.940Z,9.667994
2023-05-02T01:16:55.921Z,9.667976
2023-05-02T01:17:55.918Z,9.668008
2023-05-02T01:18:55.903Z,9.668005
2023-05-02T01:19:55.918Z,9.668004
2023-05-02T01:20:55.910Z,9.667991
2023-05-02T01:21:55.876Z,9.667987
2023-05-02T01:22:55.872Z,9.667981
2023-05-02T01:23:55.854Z,9.667998
2023-05-02T01:24:55.835Z,9.667991
2023-05-02T01:25:55.867Z,9.668001
2023-05-02T01:26:55.855Z,9.667992
2023-05-02T01:27:55.858Z,9.668005
2023-05-02T01:28:55.821Z,9.667982
2023-05-02T01:29:55.801Z,9.667967
2023-05-02T01:30:55.832Z,9.667983
2023-05-02T01:31:55.814Z,9.667972
2023-05-02T01:32:55.912Z,9.667955
2023-05-02T01:33:55.792Z,9.667965
2023-05-02T01:34:55.763Z,9.667925
2023-05-02T01:35:55.793Z,9.667908
2023-05-02T01:36:55.820Z,9.668013
2023-05-02T01:37:55.761Z,9.667977
2023-05-02T01:38:55.776Z,9.668028
2023-05-02T01:39:55.748Z,9.668007
2023-05-02T01:40:55.740Z,9.667973
2023-05-02T01:41:56.761Z,9.668004
2023-05-02T01:42:55.741Z,9.667998
2023-05-02T01:43:55.765Z,9.667998
2023-05-02T01:44:55.705Z,9.667971
2023-05-02T01:45:55.692Z,9.667953
2023-05-02T01:46:55.774Z,9.667945
2023-05-02T01:47:55.697Z,9.667906
2023-05-02T01:48:55.697Z,9.667937
2023-05-02T01:49:55.660Z,9.667942
2023-05-02T01:50:55.668Z,9.667923
2023-05-02T01:51:55.662Z,9.667975
2023-05-02T01:52:55.704Z,9.667938
2023-05-02T01:53:55.620Z,9.667952
2023-05-02T01:54:55.640Z,9.667917
2023-05-02T01:55:55.614Z,9.667915
2023-05-02T01:56:55.619Z,9.667938
2023-05-02T01:57:55.654Z,9.667925
2023-05-02T01:58:55.592Z,9.667953
2023-05-02T01:59:55.601Z,9.667928
2023-05-02T02:00:55.611Z,9.667935
2023-05-02T02:01:55.572Z,9.667964
2023-05-02T02:02:55.609Z,9.667987
2023-05-02T02:03:55.609Z,9.667962
2023-05-02T02:04:55.547Z,9.667964
2023-05-02T02:05:55.538Z,9.667922
2023-05-02T02:06:55.546Z,9.667945
2023-05-02T02:07:55.546Z,9.667931
2023-05-02T02:08:55.518Z,9.667933
2023-05-02T02:09:55.500Z,9.667941
2023-05-02T02:10:55.498Z,9.667953
2023-05-02T02:11:55.501Z,9.667915
2023-05-02T02:12:55.512Z,9.667929
2023-05-02T02:13:55.500Z,9.667966
2023-05-02T02:14:55.467Z,9.667968
2023-05-02T02:15:55.464Z,9.667990
2023-05-02T02:16:55.552Z,9.667998
2023-05-02T02:17:55.494Z,9.667947
2023-05-02T02:18:55.450Z,9.667997
2023-05-02T02:19:55.441Z,9.667995
2023-05-02T02:20:55.438Z,9.667995
2023-05-02T02:21:55.438Z,9.668026
2023-05-02T02:22:56.395Z,9.667952
2023-05-02T02:23:55.399Z,9.667984
2023-05-02T02:24:55.420Z,9.668002
2023-05-02T02:25:55.384Z,9.668015
2023-05-02T02:26:55.353Z,9.668036
2023-05-02T02:27:55.356Z,9.667991
2023-05-02T02:28:55.351Z,9.667957
2023-05-02T02:29:55.365Z,9.668004
2023-05-02T02:30:55.400Z,9.668011
2023-05-02T02:31:55.351Z,9.667994
2023-05-02T02:32:55.352Z,9.668021
2023-05-02T02:33:55.343Z,9.667993
2023-05-02T02:34:55.347Z,9.667985
2023-05-02T02:35:55.300Z,9.668022
2023-05-02T02:36:55.317Z,9.667993
2023-05-02T02:37:55.282Z,9.668005
2023-05-02T02:38:55.259Z,9.668007
2023-05-02T02:39:55.279Z,9.667974
2023-05-02T02:40:55.263Z,9.668015
2023-05-02T02:41:55.371Z,9.668035
2023-05-02T02:42:55.246Z,9.668005
2023-05-02T02:43:55.231Z,9.667988
2023-05-02T02:44:55.228Z,9.667965
2023-05-02T02:45:55.268Z,9.667939
2023-05-02T02:46:55.238Z,9.667978
2023-05-02T02:47:55.313Z,9.668038
2023-05-02T02:48:55.221Z,9.668018
2023-05-02T02:49:55.196Z,9.667999
2023-05-02T02:50:55.182Z,9.667986
2023-05-02T02:51:55.191Z,9.668028
2023-05-02T02:52:55.186Z,9.668014
2023-05-02T02:53:55.154Z,9.668041
2023-05-02T02:54:55.162Z,9.668057
2023-05-02T02:55:55.133Z,9.668055
2023-05-02T02:56:55.151Z,9.668020
2023-05-02T02:57:56.200Z,9.668030
2023-05-02T02:58:55.147Z,9.668007
2023-05-02T02:59:55.120Z,9.668047
2023-05-02T03:00:55.121Z,9.667989
2023-05-02T03:01:55.155Z,9.667986
2023-05-02T03:02:55.127Z,9.668066
2023-05-02T03:03:55.212Z,9.668034
2023-05-02T03:04:55.068Z,9.667981
2023-05-02T03:05:55.058Z,9.667963
2023-05-02T03:06:55.120Z,9.668003
2023-05-02T03:07:55.045Z,9.668021
2023-05-02T03:08:55.054Z,9.667976
2023-05-02T03:09:55.035Z,9.668025
2023-05-02T03:10:55.049Z,9.668010
2023-05-02T03:11:55.016Z,9.668057
2023-05-02T03:12:55.024Z,9.668039
2023-05-02T03:13:54.999Z,9.667993
2023-05-02T03:14:54.996Z,9.667983
2023-05-02T03:15:55.030Z,9.668039
2023-05-02T03:16:54.984Z,9.668002
2023-05-02T03:17:55.077Z,9.667964
2023-05-02T03:18:54.946Z,9.668011
2023-05-02T03:19:54.949Z,9.668000
2023-05-02T03:20:54.974Z,9.668007
2023-05-02T03:21:55.899Z,9.668036
2023-05-02T03:22:55.892Z,9.668028
2023-05-02T03:23:54.900Z,9.668017
2023-05-02T03:24:54.909Z,9.668013
2023-05-02T03:25:54.960Z,9.668031
2023-05-02T03:26:54.892Z,9.667986
2023-05-02T03:27:54.875Z,9.668073
2023-05-02T03:28:54.878Z,9.668048
2023-05-02T03:29:54.862Z,9.668006
2023-05-02T03:30:54.885Z,9.668020
2023-05-02T03:31:54.890Z,9.668022
2023-05-02T03:32:55.431Z,9.667958
2023-05-02T03:33:54.825Z,9.668005
2023-05-02T03:34:54.824Z,9.668009
2023-05-02T03:35:54.827Z,9.668015
2023-05-02T03:36:54.843Z,9.668030
2023-05-02T03:37:54.853Z,9.667987
2023-05-02T03:38:55.400Z,9.667986
2023-05-02T03:39:54.795Z,9.668077
2023-05-02T03:40:55.309Z,9.668028
2023-05-02T03:41:54.783Z,9.668016
2023-05-02T03:42:54.972Z,9.667994
2023-05-02T03:43:54.793Z,9.667990
2023-05-02T03:44:54.765Z,9.667984
2023-05-02T03:45:55.390Z,9.668093
2023-05-02T03:46:55.425Z,9.668004
2023-05-02T04:06:37.335Z,9.668056
2023-05-02T04:07:36.355Z,9.668091
2023-05-02T04:08:36.294Z,9.668035
2023-05-02T04:09:36.338Z,9.668037
2023-05-02T04:10:36.286Z,9.668019
2023-05-02T04:11:36.275Z,9.668009
2023-05-02T04:12:36.268Z,9.668017
2023-05-02T04:13:36.265Z,9.668003
2023-05-02T04:14:36.288Z,9.667989
2023-05-02T04:15:36.258Z,9.667989
2023-05-02T04:16:36.427Z,9.668015
2023-05-02T04:17:36.311Z,9.668036
2023-05-02T04:18:36.223Z,9.668046
2023-05-02T04:19:36.225Z,9.668035
2023-05-02T04:20:36.212Z,9.668013
2023-05-02T04:21:36.250Z,9.668045
2023-05-02T04:22:36.198Z,9.668002
2023-05-02T04:23:36.201Z,9.668060
2023-05-02T04:24:36.216Z,9.668004
2023-05-02T04:25:36.189Z,9.668009
2023-05-02T04:26:36.196Z,9.668036
2023-05-02T04:27:36.178Z,9.668053
2023-05-02T04:28:36.169Z,9.668018
2023-05-02T04:29:36.146Z,9.668013
2023-05-02T04:30:36.147Z,9.668020
2023-05-02T04:31:36.196Z,9.668039
2023-05-02T04:32:36.186Z,9.668035
2023-05-02T04:33:36.135Z,9.668055
2023-05-02T04:34:36.137Z,9.668095
2023-05-02T04:35:36.151Z,9.668049
2023-05-02T04:36:36.075Z,9.668030
2023-05-02T04:37:36.110Z,9.668017
2023-05-02T04:38:36.091Z,9.668056
2023-05-02T04:39:36.077Z,9.668020
2023-05-02T04:40:36.059Z,9.668016
2023-05-02T04:41:36.060Z,9.668065
2023-05-02T04:42:36.048Z,9.668013
2023-05-02T04:43:36.068Z,9.667984
2023-05-02T04:44:36.018Z,9.668015
2023-05-02T04:45:36.007Z,9.668063
2023-05-02T04:46:36.022Z,9.668062
2023-05-02T04:47:36.096Z,9.668053
2023-05-02T04:48:35.991Z,9.668081
2023-05-02T04:49:36.098Z,9.668036
2023-05-02T04:50:35.966Z,9.668055
2023-05-02T04:51:35.989Z,9.668035
2023-05-02T04:52:35.953Z,9.668036
2023-05-02T04:53:35.960Z,9.668096
2023-05-02T04:54:35.977Z,9.668057
2023-05-02T04:55:35.958Z,9.668040
2023-05-02T04:56:36.855Z,9.668026
2023-05-02T04:57:35.928Z,9.668099
2023-05-02T04:58:35.930Z,9.668101
2023-05-02T04:59:35.937Z,9.668065
2023-05-02T05:00:35.905Z,9.668042
2023-05-02T05:01:35.916Z,9.668081
2023-05-02T05:02:35.941Z,9.668113
2023-05-02T05:03:35.970Z,9.668066
2023-05-02T05:04:35.902Z,9.668075
2023-05-02T05:05:35.918Z,9.668077
2023-05-02T05:06:35.898Z,9.668082
2023-05-02T05:07:35.883Z,9.668081
2023-05-02T05:08:35.860Z,9.668067
2023-05-02T05:09:35.860Z,9.668087
2023-05-02T05:10:35.867Z,9.668029
2023-05-02T05:11:35.860Z,9.668041
2023-05-02T05:12:35.833Z,9.668073
2023-05-02T05:13:36.436Z,9.668054
2023-05-02T05:14:35.802Z,9.668039
2023-05-02T05:15:35.797Z,9.668071
2023-05-02T05:16:35.859Z,9.668069
2023-05-02T05:17:35.828Z,9.668066
2023-05-02T05:18:35.772Z,9.668069
2023-05-02T05:19:35.772Z,9.668069
2023-05-02T05:20:35.801Z,9.668057
2023-05-02T05:21:35.738Z,9.668076
2023-05-02T05:22:35.725Z,9.668114
2023-05-02T05:23:35.753Z,9.668058
2023-05-02T05:24:35.736Z,9.668006
2023-05-02T05:25:35.721Z,9.668015
2023-05-02T05:26:35.737Z,9.668031
2023-05-02T05:27:35.689Z,9.668047
2023-05-02T05:28:35.738Z,9.668070
2023-05-02T05:29:35.696Z,9.668054
2023-05-02T05:30:35.700Z,9.668053
2023-05-02T05:31:35.710Z,9.668077
2023-05-02T05:32:35.732Z,9.668069
2023-05-02T05:33:35.707Z,9.668094
2023-05-02T05:34:35.655Z,9.668101
2023-05-02T05:35:35.634Z,9.668028
2023-05-02T05:36:35.639Z,9.668026
2023-05-02T05:37:35.649Z,9.668060
2023-05-02T05:38:35.604Z,9.668095
2023-05-02T05:39:35.605Z,9.668035
2023-05-02T05:40:35.611Z,9.668036
2023-05-02T05:41:35.605Z,9.668015
2023-05-02T05:42:35.583Z,9.668039
2023-05-02T05:43:37.354Z,9.668050
2023-05-02T05:44:35.614Z,9.668051
2023-05-02T05:45:35.545Z,9.668051
2023-05-02T05:46:35.569Z,9.668073
2023-05-02T05:47:35.724Z,9.668086
2023-05-02T05:48:35.534Z,9.668029
2023-05-02T05:49:35.978Z,9.667996
2023-05-02T05:50:35.567Z,9.668033
2023-05-02T05:51:35.511Z,9.668012
2023-05-02T05:52:35.533Z,9.667999
2023-05-02T05:53:35.559Z,9.668009
2023-05-02T05:54:35.489Z,9.667980
2023-05-02T05:55:37.344Z,9.667981
2023-05-02T05:56:36.475Z,9.668034
2023-05-02T05:57:35.600Z,9.668017
2023-05-02T05:58:35.465Z,9.668015
2023-05-02T05:59:35.487Z,9.667976
2023-05-02T06:00:35.472Z,9.667990
2023-05-02T06:01:35.456Z,9.668034
2023-05-02T06:02:36.335Z,9.668077
2023-05-02T06:03:36.222Z,9.668026
2023-05-02T06:04:35.448Z,9.668030
2023-05-02T06:05:35.434Z,9.668017
2023-05-02T06:06:35.442Z,9.668063
2023-05-02T06:07:35.390Z,9.667995
2023-05-02T06:08:35.413Z,9.667994
2023-05-02T06:09:35.386Z,9.668071
2023-05-02T06:10:35.422Z,9.668026
2023-05-02T06:11:35.379Z,9.668019
2023-05-02T06:12:35.382Z,9.667991
2023-05-02T06:13:35.375Z,9.667986
2023-05-02T06:14:35.338Z,9.668072
2023-05-02T06:15:35.328Z,9.668071
2023-05-02T06:16:35.537Z,9.668106
2023-05-02T06:17:35.327Z,9.668083
2023-05-02T06:18:35.332Z,9.668011
2023-05-02T06:19:35.307Z,9.667964
2023-05-02T06:20:35.313Z,9.667976
2023-05-02T06:21:35.298Z,9.668046
2023-05-02T06:22:35.299Z,9.668064
2023-05-02T06:23:35.268Z,9.668080
2023-05-02T06:24:35.290Z,9.668086
2023-05-02T06:25:35.250Z,9.668127
2023-05-02T06:26:35.288Z,9.668124
2023-05-02T06:27:35.237Z,9.668108
2023-05-02T06:28:35.236Z,9.668038
2023-05-02T06:29:35.216Z,9.667986
2023-05-02T06:30:35.251Z,9.667977
2023-05-02T06:31:35.274Z,9.668038
2023-05-02T06:32:35.241Z,9.668021
2023-05-02T06:33:36.193Z,9.668079
2023-05-02T06:34:35.203Z,9.668042
2023-05-02T06:35:35.193Z,9.668021
2023-05-02T06:36:35.145Z,9.668005
2023-05-02T06:37:35.159Z,9.668007
2023-05-02T06:38:35.150Z,9.668038
2023-05-02T06:39:35.125Z,9.668044
2023-05-02T06:40:35.135Z,9.667983
2023-05-02T06:41:35.124Z,9.668004
2023-05-02T06:42:35.146Z,9.667985
2023-05-02T06:43:35.095Z,9.667980
2023-05-02T06:44:35.096Z,9.667972
2023-05-02T06:45:35.104Z,9.668002
2023-05-02T06:46:35.149Z,9.667974
2023-05-02T06:47:35.097Z,9.668012
2023-05-02T06:48:35.066Z,9.668004
2023-05-02T06:49:35.071Z,9.668000
2023-05-02T06:50:35.944Z,9.668057
2023-05-02T06:51:35.087Z,9.668038
2023-05-02T06:52:35.936Z,9.668037
2023-05-02T06:53:35.028Z,9.668005
2023-05-02T06:54:35.021Z,9.667982
2023-05-02T06:55:35.015Z,9.667996
2023-05-02T06:56:35.021Z,9.667969
2023-05-02T06:57:35.026Z,9.668016
2023-05-02T06:58:34.986Z,9.668027
2023-05-02T06:59:34.972Z,9.668036
2023-05-02T07:00:35.051Z,9.667985
2023-05-02T07:01:35.041Z,9.668015
2023-05-02T07:02:34.986Z,9.668000
2023-05-02T07:03:34.960Z,9.667990
2023-05-02T07:04:34.989Z,9.668007
2023-05-02T07:05:34.945Z,9.667978
2023-05-02T07:06:34.993Z,9.667993
2023-05-02T07:07:34.947Z,9.667998
2023-05-02T07:08:34.930Z,9.668011
2023-05-02T07:09:35.800Z,9.667980
2023-05-02T07:10:34.900Z,9.667982
2023-05-02T07:11:34.888Z,9.667980
2023-05-02T07:12:34.889Z,9.667977
2023-05-02T07:13:35.064Z,9.667994
2023-05-02T07:14:35.468Z,9.667939
2023-05-02T07:15:34.837Z,9.667951
2023-05-02T07:16:34.887Z,9.668007
2023-05-02T07:17:34.894Z,9.667977
2023-05-02T07:18:34.876Z,9.667998
2023-05-02T07:19:34.831Z,9.667998
2023-05-02T07:20:34.810Z,9.667947
2023-05-02T07:21:34.796Z,9.668015
2023-05-02T07:22:34.789Z,9.668016
2023-05-02T07:23:34.796Z,9.668040
2023-05-02T07:24:34.810Z,9.667962
2023-05-02T07:25:34.762Z,9.667957
2023-05-02T07:26:34.767Z,9.668015
2023-05-02T07:27:34.755Z,9.668025
2023-05-02T07:28:34.737Z,9.667967
2023-05-02T07:29:34.797Z,9.667933
2023-05-02T07:30:34.750Z,9.667971
2023-05-02T07:31:34.758Z,9.667959
2023-05-02T07:32:34.832Z,9.667990
2023-05-02T07:33:34.764Z,9.668038
2023-05-02T07:34:34.738Z,9.668031
2023-05-02T07:35:34.683Z,9.668028
2023-05-02T07:36:34.703Z,9.667981
2023-05-02T07:37:34.765Z,9.668008
2023-05-02T07:38:34.692Z,9.668018
2023-05-02T07:39:34.701Z,9.668052
2023-05-02T07:40:34.694Z,9.668019
2023-05-02T07:41:34.667Z,9.668002
2023-05-02T07:42:35.656Z,9.668006
2023-05-02T07:43:34.639Z,9.668040
2023-05-02T07:44:34.644Z,9.668072
2023-05-02T07:45:34.635Z,9.668002
2023-05-02T07:46:34.737Z,9.668040
2023-05-02T07:47:34.617Z,9.668078
2023-05-02T07:48:35.469Z,9.668083
2023-05-02T07:49:34.640Z,9.668019
2023-05-02T07:50:34.580Z,9.668000
2023-05-02T07:51:34.584Z,9.667960
2023-05-02T07:52:34.590Z,9.668038
2023-05-02T07:53:34.581Z,9.667983
2023-05-02T07:54:34.561Z,9.667991
2023-05-02T07:55:34.551Z,9.668027
2023-05-02T07:56:34.533Z,9.668026
2023-05-02T07:57:34.577Z,9.668001
2023-05-02T07:58:34.570Z,9.667987
2023-05-02T07:59:34.500Z,9.668007
2023-05-02T08:00:34.531Z,9.668020
2023-05-02T08:01:34.491Z,9.668030
2023-05-02T08:02:34.514Z,9.668036
2023-05-02T08:03:34.901Z,9.668010
2023-05-02T08:04:34.557Z,9.668042
2023-05-02T08:05:34.483Z,9.668032
2023-05-02T08:06:34.526Z,9.668024
2023-05-02T08:07:34.440Z,9.667992
2023-05-02T08:08:34.477Z,9.668017
2023-05-02T08:09:34.455Z,9.667980
2023-05-02T08:10:34.462Z,9.668006
2023-05-02T08:11:34.433Z,9.668016
2023-05-02T08:12:34.420Z,9.667996
2023-05-02T08:13:34.487Z,9.668029
2023-05-02T08:14:34.407Z,9.667983
2023-05-02T08:15:34.401Z,9.667955
2023-05-02T08:16:34.546Z,9.667953
2023-05-02T08:17:34.429Z,9.667989
2023-05-02T08:18:34.401Z,9.668015
2023-05-02T08:19:34.386Z,9.668030
2023-05-02T08:20:34.368Z,9.667963
2023-05-02T08:22:06.286Z,9.668020
2023-05-02T08:22:34.360Z,9.668018
2023-05-02T08:23:34.325Z,9.668019
2023-05-02T08:24:34.343Z,9.668009
2023-05-02T08:25:34.335Z,9.667966
2023-05-02T08:26:34.310Z,9.668006
2023-05-02T08:27:34.294Z,9.667987
2023-05-02T08:28:34.328Z,9.668020
2023-05-02T08:29:34.314Z,9.668015
2023-05-02T08:30:34.282Z,9.667989
2023-05-02T08:31:34.295Z,9.667992
2023-05-02T08:32:34.322Z,9.667977
2023-05-02T08:33:34.249Z,9.667969
2023-05-02T08:34:34.273Z,9.667968
2023-05-02T08:35:34.250Z,9.667982
2023-05-02T08:36:34.228Z,9.668010
2023-05-02T08:37:34.217Z,9.668003
2023-05-02T08:38:34.278Z,9.668048
2023-05-02T08:39:34.229Z,9.668023
2023-05-02T08:40:41.442Z,9.668004
2023-05-02T08:41:36.229Z,9.667974
2023-05-02T08:42:34.192Z,9.667994
2023-05-02T08:43:34.169Z,9.667934
2023-05-02T08:44:35.007Z,9.667954
2023-05-02T08:45:34.183Z,9.667980
2023-05-02T08:46:34.253Z,9.667982
2023-05-02T08:47:34.208Z,9.667958
2023-05-02T08:48:34.133Z,9.667976
2023-05-02T08:49:34.136Z,9.667988
2023-05-02T08:50:34.143Z,9.667953
2023-05-02T08:51:34.199Z,9.667956
2023-05-02T08:52:34.124Z,9.667991
2023-05-02T08:53:34.224Z,9.667972
2023-05-02T08:54:34.098Z,9.668004
2023-05-02T08:55:34.082Z,9.667998
2023-05-02T08:56:34.120Z,9.668066
2023-05-02T08:57:34.092Z,9.667982
2023-05-02T08:58:34.077Z,9.667995
2023-05-02T08:59:34.058Z,9.667987
2023-05-02T09:00:34.068Z,9.667987
2023-05-02T09:01:34.169Z,9.668017
2023-05-02T09:02:34.104Z,9.668051
2023-05-02T09:03:34.029Z,9.668036
2023-05-02T09:04:34.079Z,9.668063
2023-05-02T09:05:34.004Z,9.668056
2023-05-02T09:06:34.025Z,9.668010
2023-05-02T09:07:34.018Z,9.668021
2023-05-02T09:08:34.542Z,9.667986
2023-05-02T09:09:34.000Z,9.668043
2023-05-02T09:10:33.957Z,9.668067
2023-05-02T09:11:33.963Z,9.668104
2023-05-02T09:12:33.975Z,9.668102
2023-05-02T09:13:33.932Z,9.668060
2023-05-02T09:14:33.993Z,9.668081
2023-05-02T09:15:33.949Z,9.668058
2023-05-02T09:16:33.949Z,9.668003
2023-05-02T09:17:34.035Z,9.668027
2023-05-02T09:18:33.925Z,9.668024
2023-05-02T09:19:33.881Z,9.668013
2023-05-02T09:20:33.894Z,9.668004
2023-05-02T09:21:33.890Z,9.667991
2023-05-02T09:22:33.878Z,9.668024
2023-05-02T09:23:33.868Z,9.668031
2023-05-02T09:24:33.887Z,9.668000
2023-05-02T09:25:33.862Z,9.668027
2023-05-02T09:26:33.894Z,9.668012
2023-05-02T09:27:33.828Z,9.668049
2023-05-02T09:28:33.849Z,9.668034
2023-05-02T09:29:33.855Z,9.668009
2023-05-02T09:30:33.838Z,9.668010
2023-05-02T09:31:54.404Z,9.668013
2023-05-02T09:32:35.824Z,9.668011
2023-05-02T09:33:33.824Z,9.668023
2023-05-02T09:34:33.838Z,9.668036
2023-05-02T09:35:33.791Z,9.668015
2023-05-02T09:36:33.804Z,9.668048
2023-05-02T09:37:33.877Z,9.668026
2023-05-02T09:38:33.799Z,9.668055
2023-05-02T09:39:33.762Z,9.668087
2023-05-02T09:40:33.740Z,9.668094
2023-05-02T09:41:33.770Z,9.668079
2023-05-02T09:42:33.726Z,9.668010
2023-05-02T09:43:33.765Z,9.668010
2023-05-02T09:44:34.568Z,9.668036
2023-05-02T09:45:33.700Z,9.668015
2023-05-02T09:46:33.809Z,9.668010
2023-05-02T09:47:33.750Z,9.668021
2023-05-02T09:48:33.696Z,9.668018
2023-05-02T09:49:33.686Z,9.667999
2023-05-02T09:50:34.746Z,9.668024
2023-05-02T09:51:33.673Z,9.668006
2023-05-02T09:52:33.698Z,9.668024
2023-05-02T09:53:33.645Z,9.667983
2023-05-02T09:54:33.640Z,9.668005
2023-05-02T09:55:33.682Z,9.667925
2023-05-02T09:56:33.613Z,9.667969
2023-05-02T09:57:33.622Z,9.667950
2023-05-02T09:58:33.626Z,9.667970
2023-05-02T09:59:33.606Z,9.667986
2023-05-02T10:00:33.611Z,9.667995
2023-05-02T10:01:33.607Z,9.668009
2023-05-02T10:02:33.892Z,9.668015
2023-05-02T10:03:33.612Z,9.668038
2023-05-02T10:04:33.642Z,9.668041
2023-05-02T10:05:33.556Z,9.668018
2023-05-02T10:06:33.607Z,9.668006
2023-05-02T10:07:33.532Z,9.668017
2023-05-02T10:08:33.570Z,9.668027
2023-05-02T10:09:33.515Z,9.667986
2023-05-02T10:10:33.547Z,9.667983
2023-05-02T10:11:33.525Z,9.667953
2023-05-02T10:12:33.543Z,9.667942
2023-05-02T10:13:33.497Z,9.667959
2023-05-02T10:14:33.476Z,9.667977
2023-05-02T10:15:33.500Z,9.668002
2023-05-02T10:16:33.594Z,9.668010
2023-05-02T10:17:33.578Z,9.668006
2023-05-02T10:18:33.477Z,9.667986
2023-05-02T10:19:33.448Z,9.668013
2023-05-02T10:20:33.450Z,9.668008
2023-05-02T10:21:33.461Z,9.667985
2023-05-02T10:22:33.463Z,9.667968
2023-05-02T10:23:33.413Z,9.667986
2023-05-02T10:24:33.429Z,9.667999
2023-05-02T10:25:33.429Z,9.667988
2023-05-02T10:26:33.428Z,9.667960
2023-05-02T10:27:33.434Z,9.667965
2023-05-02T10:28:33.418Z,9.667993
2023-05-02T10:29:33.434Z,9.668016
2023-05-02T10:30:33.416Z,9.668000
2023-05-02T10:31:33.401Z,9.668002
2023-05-02T10:32:33.421Z,9.668006
2023-05-02T10:33:33.395Z,9.667984
2023-05-02T10:34:33.348Z,9.667980
2023-05-02T10:35:33.404Z,9.667987
2023-05-02T10:36:33.356Z,9.667972
2023-05-02T10:37:33.318Z,9.667971
2023-05-02T10:38:33.314Z,9.667982
2023-05-02T10:39:33.321Z,9.668003
2023-05-02T10:40:33.300Z,9.668014
2023-05-02T10:41:33.320Z,9.668009
2023-05-02T10:42:33.266Z,9.667994
2023-05-02T10:43:33.253Z,9.668015
2023-05-02T10:44:33.237Z,9.668015
2023-05-02T10:45:33.267Z,9.668015
2023-05-02T10:46:33.331Z,9.667973
2023-05-02T10:47:33.266Z,9.668025
2023-05-02T10:48:33.227Z,9.668009
2023-05-02T10:49:33.207Z,9.668040
2023-05-02T10:50:33.196Z,9.668047
2023-05-02T10:51:33.212Z,9.668042
2023-05-02T10:52:33.251Z,9.668025
2023-05-02T10:53:33.199Z,9.668025
2023-05-02T10:54:33.172Z,9.668003
2023-05-02T10:55:33.173Z,9.667972
2023-05-02T10:56:33.176Z,9.667986
2023-05-02T10:57:33.133Z,9.667986
2023-05-02T10:58:33.127Z,9.667935
2023-05-02T10:59:33.170Z,9.667993
2023-05-02T11:00:33.167Z,9.667995
2023-05-02T11:01:33.207Z,9.667969
2023-05-02T11:02:33.122Z,9.668005
2023-05-02T11:03:33.217Z,9.668010
2023-05-02T11:04:33.128Z,9.668001
2023-05-02T11:05:33.096Z,9.667987
2023-05-02T11:06:33.109Z,9.667994
2023-05-02T11:07:33.066Z,9.667982
2023-05-02T11:08:33.140Z,9.667974
2023-05-02T11:09:33.093Z,9.667967
2023-05-02T11:10:33.049Z,9.667955
2023-05-02T11:11:33.050Z,9.667959
2023-05-02T11:12:33.029Z,9.668020
2023-05-02T11:13:33.030Z,9.668006
2023-05-02T11:14:33.031Z,9.668007
2023-05-02T11:15:33.027Z,9.667976
2023-05-02T11:16:33.576Z,9.668002
2023-05-02T11:17:33.023Z,9.668014
2023-05-02T11:18:33.056Z,9.668028
2023-05-02T11:19:33.501Z,9.667995
2023-05-02T11:20:32.969Z,9.667991
2023-05-02T11:21:33.561Z,9.667989
2023-05-02T11:22:33.558Z,9.667972
2023-05-02T11:23:32.944Z,9.667984
2023-05-02T11:24:32.942Z,9.667976
2023-05-02T11:25:32.973Z,9.667974
2023-05-02T11:26:32.959Z,9.667985
2023-05-02T11:27:32.922Z,9.667974
2023-05-02T11:28:32.935Z,9.667999
2023-05-02T11:29:32.907Z,9.667975
2023-05-02T11:30:32.920Z,9.667968
2023-05-02T11:31:32.976Z,9.667991
2023-05-02T11:32:33.009Z,9.667996
2023-05-02T11:33:32.870Z,9.668020
2023-05-02T11:34:32.857Z,9.668015
2023-05-02T11:35:32.866Z,9.668004
2023-05-02T11:36:33.970Z,9.668030
2023-05-02T11:37:32.830Z,9.668026
2023-05-02T11:38:32.807Z,9.668026
2023-05-02T11:39:32.817Z,9.667959
2023-05-02T11:40:32.833Z,9.668036
2023-05-02T11:41:32.905Z,9.667971
2023-05-02T11:42:32.780Z,9.668027
2023-05-02T11:43:32.955Z,9.667968
2023-05-02T11:44:32.776Z,9.667942
2023-05-02T11:45:32.769Z,9.667966
2023-05-02T11:46:32.855Z,9.667979
2023-05-02T11:47:32.782Z,9.667968
2023-05-02T11:48:33.124Z,9.667963
2023-05-02T11:49:32.749Z,9.667958
2023-05-02T11:50:32.739Z,9.667974
2023-05-02T11:51:32.747Z,9.667976
2023-05-02T11:52:32.747Z,9.667965
2023-05-02T11:53:33.468Z,9.667952
2023-05-02T11:54:32.727Z,9.667990
2023-05-02T11:55:32.780Z,9.668001
2023-05-02T11:56:32.692Z,9.667973
2023-05-02T11:57:32.714Z,9.667954
2023-05-02T11:58:32.987Z,9.667969
2023-05-02T11:59:32.657Z,9.667962
2023-05-02T12:00:32.672Z,9.667951
2023-05-02T12:01:32.653Z,9.667949
2023-05-02T12:02:32.693Z,9.667965
2023-05-02T12:03:32.962Z,9.667983