createdAt,value
2019-03-25T00:00:39.948Z,54.40
2019-03-25T00:03:11.973Z,54.30
2019-03-25T00:05:42.565Z,54.20
2019-03-25T00:08:13.062Z,54.30
2019-03-25T00:10:43.442Z,54.40
2019-03-25T00:13:13.838Z,55.20
2019-03-25T00:15:44.163Z,54.50
2019-03-25T00:18:14.555Z,54.90
2019-03-25T00:20:44.945Z,54.10
2019-03-25T00:23:15.342Z,53.90
2019-03-25T00:25:45.819Z,53.90
2019-03-25T00:28:16.341Z,53.90
2019-03-25T00:30:46.803Z,53.90
2019-03-25T00:33:17.210Z,53.90
2019-03-25T00:35:47.598Z,53.90
2019-03-25T00:38:18.001Z,53.70
2019-03-25T00:40:48.391Z,53.50
2019-03-25T00:43:18.747Z,53.40
2019-03-25T00:45:49.115Z,53.40
2019-03-25T00:48:19.538Z,53.50
2019-03-25T00:50:50.234Z,53.30
2019-03-25T00:53:20.637Z,53.30
2019-03-25T00:55:50.994Z,53.20
2019-03-25T00:58:21.304Z,53.10
2019-03-25T01:00:51.614Z,53.10
2019-03-25T01:03:23.113Z,53.00
2019-03-25T01:05:53.633Z,52.90
2019-03-25T01:08:24.230Z,53.00
2019-03-25T01:10:54.898Z,53.20
2019-03-25T01:13:25.484Z,52.90
2019-03-25T01:15:56.009Z,52.80
2019-03-25T01:18:26.423Z,52.70
2019-03-25T01:20:57.046Z,52.70
2019-03-25T01:23:28.510Z,52.80
2019-03-25T01:25:59.913Z,53.00
2019-03-25T01:28:30.245Z,53.00
2019-03-25T01:31:00.778Z,52.90
2019-03-25T01:33:31.211Z,52.80
2019-03-25T01:36:01.626Z,52.60
2019-03-25T01:38:31.989Z,52.50
2019-03-25T01:41:02.510Z,52.30
2019-03-25T01:43:33.098Z,52.20
2019-03-25T01:46:03.419Z,52.10
2019-03-25T01:48:33.957Z,52.10
2019-03-25T01:51:04.236Z,52.00
2019-03-25T01:53:34.623Z,52.00
2019-03-25T01:56:04.958Z,52.10
2019-03-25T01:58:35.365Z,52.20
2019-03-25T02:01:05.753Z,52.10
2019-03-25T02:03:36.078Z,52.10
2019-03-25T02:06:06.468Z,52.10
2019-03-25T02:08:36.995Z,52.00
2019-03-25T02:11:07.486Z,52.00
2019-03-25T02:13:37.875Z,52.10
2019-03-25T02:16:08.337Z,52.00
2019-03-25T02:18:39.868Z,52.10
2019-03-25T02:21:10.545Z,52.10
2019-03-25T02:23:40.882Z,52.10
2019-03-25T02:26:11.409Z,52.00
2019-03-25T02:28:41.871Z,51.90
2019-03-25T02:31:12.553Z,51.80
2019-03-25T02:33:42.945Z,51.80
2019-03-25T02:36:13.365Z,51.80
2019-03-25T02:38:43.987Z,51.80
2019-03-25T02:41:14.384Z,51.80
2019-03-25T02:43:44.874Z,51.60
2019-03-25T02:46:15.316Z,51.50
2019-03-25T02:48:45.780Z,51.50
2019-03-25T02:51:16.213Z,51.40
2019-03-25T02:53:46.622Z,51.40
2019-03-25T02:56:17.257Z,51.30
2019-03-25T02:58:48.876Z,51.30
2019-03-25T03:01:19.380Z,51.30
2019-03-25T03:03:49.767Z,51.20
2019-03-25T03:06:20.255Z,51.30
2019-03-25T03:08:51.768Z,51.20
2019-03-25T03:11:22.347Z,51.20
2019-03-25T03:13:52.853Z,51.10
2019-03-25T03:16:23.341Z,51.10
2019-03-25T03:18:53.734Z,51.40
2019-03-25T03:21:24.227Z,51.10
2019-03-25T03:23:54.540Z,51.10
2019-03-25T03:26:24.929Z,51.10
2019-03-25T03:28:55.318Z,51.30
2019-03-25T03:31:25.944Z,51.10
2019-03-25T03:33:56.409Z,51.00
2019-03-25T03:36:26.712Z,51.00
2019-03-25T03:38:58.094Z,50.90
2019-03-25T03:41:28.492Z,50.70
2019-03-25T03:44:00.563Z,50.70
2019-03-25T03:46:30.964Z,50.40
2019-03-25T03:49:01.347Z,50.30
2019-03-25T03:51:31.735Z,50.30
2019-03-25T03:54:02.219Z,50.30
2019-03-25T03:56:32.724Z,50.20
2019-03-25T03:59:03.338Z,50.20
2019-03-25T04:01:33.843Z,50.20
2019-03-25T04:04:04.495Z,50.20
2019-03-25T04:06:34.799Z,50.20
2019-03-25T04:09:06.458Z,50.30
2019-03-25T04:11:37.147Z,50.20
2019-03-25T04:14:07.480Z,50.20
2019-03-25T04:16:38.057Z,50.10
2019-03-25T04:19:08.551Z,50.20
2019-03-25T04:21:38.971Z,50.30
2019-03-25T04:24:09.375Z,50.30
2019-03-25T04:26:39.681Z,50.30
2019-03-25T04:29:10.070Z,50.10
2019-03-25T04:31:40.454Z,50.10
2019-03-25T04:34:10.770Z,50.00
2019-03-25T04:36:41.086Z,50.00
2019-03-25T04:39:11.469Z,50.00
2019-03-25T04:41:41.966Z,50.00
2019-03-25T04:44:12.509Z,50.10
2019-03-25T04:46:42.756Z,49.90
2019-03-25T04:49:13.161Z,50.00
2019-03-25T04:51:44.843Z,49.80
2019-03-25T04:54:16.765Z,49.70
2019-03-25T04:56:47.252Z,49.70
2019-03-25T04:59:17.735Z,49.70
2019-03-25T05:01:48.254Z,49.70
2019-03-25T05:04:18.775Z,49.70
2019-03-25T05:06:49.672Z,49.70
2019-03-25T05:09:20.055Z,49.90
2019-03-25T05:11:50.439Z,49.90
2019-03-25T05:14:20.856Z,50.10
2019-03-25T05:16:51.236Z,50.90
2019-03-25T05:19:21.657Z,50.10
2019-03-25T05:21:52.102Z,50.00
2019-03-25T05:24:22.471Z,49.80
2019-03-25T05:26:52.920Z,49.60
2019-03-25T05:29:23.318Z,49.60
2019-03-25T05:31:53.802Z,49.40
2019-03-25T05:34:24.098Z,49.20
2019-03-25T05:36:54.490Z,49.20
2019-03-25T05:39:24.937Z,49.20
2019-03-25T05:41:55.385Z,49.10
2019-03-25T05:44:25.717Z,49.20
2019-03-25T05:46:56.102Z,49.20
2019-03-25T05:49:26.487Z,49.10
2019-03-25T05:51:56.891Z,49.10
2019-03-25T05:54:27.347Z,49.20
2019-03-25T05:57:02.371Z,49.10
2019-03-25T05:59:30.022Z,49.10
2019-03-25T06:02:00.635Z,49.10
2019-03-25T06:04:31.125Z,49.00
2019-03-25T06:07:01.515Z,49.00
2019-03-25T06:09:31.912Z,49.00
2019-03-25T06:12:02.239Z,49.00
2019-03-25T06:14:32.754Z,49.00
2019-03-25T06:17:03.065Z,48.90
2019-03-25T06:19:33.476Z,48.90
2019-03-25T06:22:03.938Z,48.80
2019-03-25T06:24:34.318Z,48.80
2019-03-25T06:27:13.653Z,48.80
2019-03-25T06:29:36.718Z,48.80
2019-03-25T06:32:07.130Z,48.80
2019-03-25T06:34:37.451Z,48.80
2019-03-25T06:37:07.856Z,48.70
2019-03-25T06:39:38.165Z,48.70
2019-03-25T06:42:09.463Z,48.70
2019-03-25T06:44:40.934Z,48.70
2019-03-25T06:47:11.438Z,48.70
2019-03-25T06:49:41.741Z,48.70
2019-03-25T06:52:12.078Z,49.00
2019-03-25T06:54:42.301Z,49.40
2019-03-25T06:57:12.614Z,49.80
2019-03-25T06:59:43.031Z,50.00
2019-03-25T07:02:13.468Z,50.10
2019-03-25T07:04:43.766Z,50.00
2019-03-25T07:07:14.142Z,49.90
2019-03-25T07:09:44.489Z,50.00
2019-03-25T07:12:14.889Z,50.00
2019-03-25T07:14:45.106Z,50.00
2019-03-25T07:17:15.605Z,50.10
2019-03-25T07:19:45.909Z,50.00
2019-03-25T07:22:16.241Z,49.90
2019-03-25T07:24:46.828Z,49.80
2019-03-25T07:27:17.363Z,49.80
2019-03-25T07:29:47.657Z,49.70
2019-03-25T07:32:17.966Z,49.70
2019-03-25T07:34:48.449Z,49.60
2019-03-25T07:37:18.813Z,49.60
2019-03-25T07:39:49.130Z,49.50
2019-03-25T07:42:19.578Z,49.60
2019-03-25T07:44:49.905Z,49.50
2019-03-25T07:47:20.290Z,49.50
2019-03-25T07:49:50.633Z,49.50
2019-03-25T07:52:20.942Z,49.40
2019-03-25T07:54:51.328Z,49.30
2019-03-25T07:57:21.781Z,49.30
2019-03-25T07:59:52.098Z,49.40
2019-03-25T08:02:22.670Z,49.30
2019-03-25T08:04:52.974Z,49.30
2019-03-25T08:07:23.367Z,49.30
2019-03-25T08:09:53.678Z,49.40
2019-03-25T08:12:23.998Z,49.30
2019-03-25T08:14:54.399Z,49.30
2019-03-25T08:17:24.767Z,49.40
2019-03-25T08:19:55.747Z,49.20
2019-03-25T08:22:26.114Z,49.20
2019-03-25T08:24:56.401Z,49.20
2019-03-25T08:27:26.670Z,49.30
2019-03-25T08:29:57.129Z,49.30
2019-03-25T08:32:27.793Z,49.10
2019-03-25T08:34:58.168Z,49.20
2019-03-25T08:37:28.489Z,49.20
2019-03-25T08:39:58.793Z,49.10
2019-03-25T08:42:29.216Z,49.10
2019-03-25T08:44:59.547Z,49.10
2019-03-25T08:47:29.881Z,49.10
2019-03-25T08:50:00.117Z,49.00
2019-03-25T08:52:30.773Z,49.10
2019-03-25T08:55:01.152Z,48.90
2019-03-25T08:57:32.570Z,48.90
2019-03-25T09:00:02.881Z,48.90
2019-03-25T09:02:34.261Z,49.20
2019-03-25T09:05:04.838Z,49.00
2019-03-25T09:07:35.302Z,48.90
2019-03-25T09:10:05.841Z,48.70
2019-03-25T09:12:36.255Z,48.60
2019-03-25T09:15:07.583Z,48.60
2019-03-25T09:17:37.890Z,48.30
2019-03-25T09:20:08.317Z,48.10
2019-03-25T09:22:38.702Z,48.00
2019-03-25T09:25:09.140Z,47.90
2019-03-25T09:27:39.540Z,48.00
2019-03-25T09:30:10.386Z,47.90
2019-03-25T09:32:40.690Z,48.00
2019-03-25T09:35:10.998Z,48.00
2019-03-25T09:37:41.275Z,47.90
2019-03-25T09:40:11.693Z,48.00
2019-03-25T09:42:41.995Z,48.00
2019-03-25T09:45:12.689Z,47.90
2019-03-25T09:47:43.216Z,48.00
2019-03-25T09:50:13.985Z,48.00
2019-03-25T09:52:44.301Z,48.00
2019-03-25T09:55:16.621Z,48.00
2019-03-25T09:57:46.689Z,48.00
2019-03-25T10:00:17.081Z,48.00
2019-03-25T10:02:47.474Z,48.00
2019-03-25T10:05:17.850Z,47.90
2019-03-25T10:07:48.254Z,48.10
2019-03-25T10:10:18.553Z,48.00
2019-03-25T10:12:48.961Z,48.00
2019-03-25T10:15:19.256Z,48.10
2019-03-25T10:17:49.493Z,48.10
2019-03-25T10:20:19.946Z,48.90
2019-03-25T10:22:50.239Z,48.20
2019-03-25T10:25:20.602Z,48.20
2019-03-25T10:27:51.077Z,48.10
2019-03-25T10:30:21.478Z,48.00
2019-03-25T10:32:51.881Z,48.00
2019-03-25T10:35:22.189Z,47.80
2019-03-25T10:37:52.416Z,47.80
2019-03-25T10:40:22.726Z,47.80
2019-03-25T10:42:53.029Z,47.80
2019-03-25T10:45:23.421Z,47.90
2019-03-25T10:47:53.749Z,47.80
2019-03-25T10:50:24.181Z,47.80
2019-03-25T10:52:54.581Z,47.70
2019-03-25T10:55:24.897Z,47.70
2019-03-25T10:57:55.156Z,47.70
2019-03-25T11:00:25.618Z,47.70
2019-03-25T11:02:56.098Z,47.60
2019-03-25T11:05:26.417Z,47.60
2019-03-25T11:07:56.673Z,47.70
2019-03-25T11:10:26.975Z,48.20
2019-03-25T11:12:57.389Z,47.50
2019-03-25T11:15:27.710Z,47.50
2019-03-25T11:17:58.038Z,47.50
2019-03-25T11:20:28.427Z,47.40
2019-03-25T11:22:58.858Z,47.40
2019-03-25T11:25:29.088Z,47.50
2019-03-25T11:27:59.406Z,47.50
2019-03-25T11:31:07.144Z,47.50
2019-03-25T11:33:37.628Z,47.40
2019-03-25T11:36:08.009Z,47.40
2019-03-25T11:38:38.403Z,47.40
2019-03-25T11:41:08.631Z,47.40
2019-03-25T11:43:38.942Z,47.60
2019-03-25T11:46:09.221Z,47.50
2019-03-25T11:48:39.532Z,47.50
2019-03-25T11:51:10.025Z,47.50
2019-03-25T11:53:40.453Z,47.50
2019-03-25T11:56:10.694Z,47.50
2019-03-25T11:58:41.004Z,47.50
2019-03-25T12:01:11.336Z,47.60
2019-03-25T12:03:42.626Z,47.60
2019-03-25T12:06:12.982Z,47.60
2019-03-25T12:08:43.213Z,47.60
2019-03-25T12:11:13.682Z,47.50
2019-03-25T12:13:44.353Z,47.50
2019-03-25T12:16:14.754Z,47.50
2019-03-25T12:18:45.062Z,47.50
2019-03-25T12:21:15.395Z,47.50
2019-03-25T12:23:45.657Z,47.50
2019-03-25T12:26:16.069Z,47.50
2019-03-25T12:28:46.457Z,47.60
2019-03-25T12:31:16.969Z,47.60
2019-03-25T12:33:47.278Z,47.80
2019-03-25T12:36:17.650Z,47.50
2019-03-25T12:38:48.028Z,47.40
2019-03-25T12:41:18.423Z,47.20
2019-03-25T12:43:48.801Z,47.10
2019-03-25T12:46:19.060Z,46.90
2019-03-25T12:48:49.286Z,46.80
2019-03-25T12:51:19.673Z,46.70
2019-03-25T12:53:50.135Z,46.60
2019-03-25T12:56:20.498Z,46.60
2019-03-25T12:58:50.738Z,46.70
2019-03-25T13:01:21.069Z,46.60
2019-03-25T13:03:51.381Z,46.60
2019-03-25T13:06:21.736Z,46.70
2019-03-25T13:08:52.211Z,46.60
2019-03-25T13:11:22.664Z,46.60
2019-03-25T13:13:52.905Z,46.60
2019-03-25T13:16:23.349Z,46.60
2019-03-25T13:18:53.636Z,46.50
2019-03-25T13:21:24.136Z,46.80
2019-03-25T13:23:54.726Z,46.60
2019-03-25T13:26:26.165Z,46.60
2019-03-25T13:29:01.883Z,46.60
2019-03-25T13:31:28.569Z,46.70
2019-03-25T13:33:59.150Z,46.70
2019-03-25T13:36:29.465Z,46.70
2019-03-25T13:38:59.925Z,46.70
2019-03-25T13:41:30.173Z,46.80
2019-03-25T13:44:00.614Z,46.80
2019-03-25T13:46:31.006Z,46.70
2019-03-25T13:49:01.361Z,46.70
2019-03-25T13:51:31.729Z,46.70
2019-03-25T13:54:02.465Z,46.70
2019-03-25T13:56:32.842Z,46.70
2019-03-25T13:59:03.070Z,46.70
2019-03-25T14:01:33.438Z,46.70
2019-03-25T14:04:03.902Z,46.60
2019-03-25T14:06:34.291Z,46.60
2019-03-25T14:09:05.828Z,46.50
2019-03-25T14:11:36.709Z,46.60
2019-03-25T14:14:07.049Z,46.70
2019-03-25T14:16:37.440Z,46.60
2019-03-25T14:19:07.949Z,46.60
2019-03-25T14:21:38.322Z,46.60
2019-03-25T14:24:08.782Z,46.80
2019-03-25T14:26:39.142Z,46.80
2019-03-25T14:29:09.539Z,46.80
2019-03-25T14:31:39.926Z,47.00
2019-03-25T14:34:11.339Z,47.30
2019-03-25T14:36:41.749Z,47.40
2019-03-25T14:39:11.989Z,47.40
2019-03-25T14:41:42.534Z,47.40
2019-03-25T14:44:13.503Z,47.00
2019-03-25T14:46:43.905Z,46.90
2019-03-25T14:49:14.271Z,47.10
2019-03-25T14:51:44.673Z,47.20
2019-03-25T14:54:15.110Z,47.10
2019-03-25T14:56:45.406Z,47.00
2019-03-25T14:59:15.627Z,46.90
2019-03-25T15:01:45.950Z,46.90
2019-03-25T15:04:16.243Z,46.80
2019-03-25T15:06:46.550Z,46.80
2019-03-25T15:09:16.943Z,46.70
2019-03-25T15:11:47.244Z,46.70
2019-03-25T15:14:17.663Z,46.70
2019-03-25T15:16:48.036Z,46.60
2019-03-25T15:19:18.418Z,46.70
2019-03-25T15:21:48.725Z,47.00
2019-03-25T15:24:19.113Z,47.50
2019-03-25T15:26:49.612Z,47.30
2019-03-25T15:29:20.069Z,47.30
2019-03-25T15:31:50.526Z,47.10
2019-03-25T15:34:20.969Z,47.00
2019-03-25T15:36:51.450Z,46.90
2019-03-25T15:39:21.838Z,47.00
2019-03-25T15:41:52.285Z,46.90
2019-03-25T15:44:22.796Z,47.00
2019-03-25T15:46:55.961Z,47.20
2019-03-25T15:49:25.342Z,47.20
2019-03-25T15:51:55.724Z,47.10
2019-03-25T15:54:26.045Z,47.00
2019-03-25T15:56:56.395Z,47.00
2019-03-25T15:59:27.874Z,47.20
2019-03-25T16:01:58.254Z,47.20
2019-03-25T16:04:28.641Z,47.10
2019-03-25T16:06:58.959Z,47.30
2019-03-25T16:09:29.438Z,48.00
2019-03-25T16:11:59.750Z,47.20
2019-03-25T16:14:30.186Z,47.30
2019-03-25T16:17:00.583Z,47.30
2019-03-25T16:19:30.986Z,47.30
2019-03-25T16:22:02.221Z,47.30
2019-03-25T16:24:32.609Z,47.30
2019-03-25T16:27:03.086Z,47.40
2019-03-25T16:29:33.465Z,47.30
2019-03-25T16:32:03.841Z,47.20
2019-03-25T16:34:34.158Z,47.20
2019-03-25T16:37:04.563Z,47.10
2019-03-25T16:39:36.088Z,47.10
2019-03-25T16:42:06.459Z,47.00
2019-03-25T16:44:36.918Z,47.00
2019-03-25T16:47:07.407Z,46.90
2019-03-25T16:49:37.795Z,46.70
2019-03-25T16:52:08.106Z,46.70
2019-03-25T16:54:38.647Z,46.60
2019-03-25T16:57:10.154Z,46.60
2019-03-25T16:59:40.763Z,46.50
2019-03-25T17:02:11.213Z,46.40
2019-03-25T17:04:41.742Z,46.40
2019-03-25T17:07:12.116Z,46.30
2019-03-25T17:09:42.649Z,46.50
2019-03-25T17:12:12.962Z,46.70
2019-03-25T17:14:43.943Z,47.10
2019-03-25T17:17:14.487Z,47.70
2019-03-25T17:19:44.869Z,47.60
2019-03-25T17:22:15.294Z,47.60
2019-03-25T17:24:45.829Z,47.50
2019-03-25T17:27:16.154Z,47.80
2019-03-25T17:29:46.590Z,47.90
2019-03-25T17:32:16.910Z,47.80
2019-03-25T17:34:47.150Z,47.90
2019-03-25T17:37:17.782Z,48.00
2019-03-25T17:39:48.246Z,48.10
2019-03-25T17:42:18.635Z,48.90
2019-03-25T17:44:49.280Z,48.30
2019-03-25T17:47:19.835Z,48.30
2019-03-25T17:49:50.242Z,48.10
2019-03-25T17:52:20.761Z,48.10
2019-03-25T17:54:51.247Z,48.30
2019-03-25T17:57:21.758Z,48.30
2019-03-25T17:59:52.119Z,48.20
2019-03-25T18:02:22.605Z,48.40
2019-03-25T18:04:53.093Z,48.30
2019-03-25T18:07:23.634Z,48.30
2019-03-25T18:09:54.208Z,48.40
2019-03-25T18:12:24.609Z,48.30
2019-03-25T18:14:55.126Z,48.30
2019-03-25T18:17:25.505Z,48.30
2019-03-25T18:19:56.027Z,48.30
2019-03-25T18:22:26.429Z,48.20
2019-03-25T18:27:52.766Z,48.00
2019-03-25T18:30:30.941Z,48.00
2019-03-25T18:33:01.291Z,48.00
2019-03-25T18:35:31.986Z,47.90
2019-03-25T18:38:02.452Z,47.90
2019-03-25T18:40:32.839Z,47.90
2019-03-25T18:43:03.631Z,48.10
2019-03-25T18:45:34.117Z,47.80
2019-03-25T18:48:04.706Z,47.60
2019-03-25T18:50:36.575Z,47.70
2019-03-25T18:53:06.853Z,47.50
2019-03-25T18:55:37.313Z,47.70
2019-03-25T18:58:07.715Z,47.90
2019-03-25T19:00:38.114Z,47.80
2019-03-25T19:03:08.548Z,48.00
2019-03-25T19:05:38.874Z,47.80
2019-03-25T19:08:09.250Z,47.70
2019-03-25T19:10:39.645Z,48.40
2019-03-25T19:13:11.918Z,47.90
2019-03-25T19:15:42.351Z,48.60
2019-03-25T19:18:12.882Z,48.10
2019-03-25T19:20:43.556Z,47.90
2019-03-25T19:23:14.344Z,47.40
2019-03-25T19:25:45.950Z,48.30
2019-03-25T19:28:16.555Z,48.50
2019-03-25T19:30:46.934Z,48.10
2019-03-25T19:33:17.379Z,49.10
2019-03-25T19:35:49.338Z,51.10
2019-03-25T19:38:19.866Z,48.80
2019-03-25T19:40:50.251Z,49.10
2019-03-25T19:43:20.783Z,49.70
2019-03-25T19:45:51.121Z,49.80
2019-03-25T19:48:23.082Z,49.40
2019-03-25T19:50:53.583Z,49.30
2019-03-25T19:53:25.143Z,49.30
2019-03-25T19:55:55.536Z,49.30
2019-03-25T19:58:25.982Z,49.30
2019-03-25T20:00:56.564Z,49.30
2019-03-25T20:03:26.888Z,49.30
2019-03-25T20:05:57.398Z,49.40
2019-03-25T20:08:27.912Z,49.40
2019-03-25T20:10:58.160Z,49.60
2019-03-25T20:13:28.617Z,49.60
2019-03-25T20:15:59.104Z,49.40
2019-03-25T20:18:29.670Z,49.70
2019-03-25T20:21:00.221Z,49.80
2019-03-25T20:23:30.682Z,49.70
2019-03-25T20:26:01.226Z,50.00
2019-03-25T20:28:31.861Z,50.30
2019-03-25T20:31:02.286Z,50.40
2019-03-25T20:33:32.705Z,51.20
2019-03-25T20:36:03.312Z,50.20
2019-03-25T20:38:33.820Z,50.20
2019-03-25T20:41:04.430Z,50.20
2019-03-25T20:43:34.895Z,50.70
2019-03-25T20:46:05.381Z,50.10
2019-03-25T20:48:35.866Z,50.10
2019-03-25T20:51:06.358Z,50.10
2019-03-25T20:53:36.981Z,50.50
2019-03-25T20:56:07.593Z,51.30
2019-03-25T20:58:38.109Z,51.10
2019-03-25T21:01:08.479Z,51.20
2019-03-25T21:03:39.086Z,51.10
2019-03-25T21:06:09.646Z,50.90
2019-03-25T21:08:40.218Z,50.90
2019-03-25T21:11:10.732Z,50.80
2019-03-25T21:13:41.155Z,50.70
2019-03-25T21:16:12.065Z,50.60
2019-03-25T21:18:43.489Z,50.60
2019-03-25T21:21:14.044Z,50.60
2019-03-25T21:23:44.549Z,50.60
2019-03-25T21:26:15.114Z,50.40
2019-03-25T21:28:45.650Z,50.30
2019-03-25T21:31:16.160Z,50.40
2019-03-25T21:33:46.598Z,50.30
2019-03-25T21:36:17.355Z,50.20
2019-03-25T21:38:47.847Z,50.10
2019-03-25T21:41:18.364Z,50.10
2019-03-25T21:43:48.810Z,50.20
2019-03-25T21:46:19.355Z,50.00
2019-03-25T21:48:49.889Z,50.00
2019-03-25T21:51:20.420Z,50.00
2019-03-25T21:53:53.132Z,49.90
2019-03-25T21:56:22.996Z,50.00
2019-03-25T21:58:54.505Z,49.90
2019-03-25T22:01:25.045Z,49.80
2019-03-25T22:03:55.668Z,49.70
2019-03-25T22:06:26.018Z,49.70
2019-03-25T22:08:57.521Z,49.70
2019-03-25T22:11:28.041Z,49.70
2019-03-25T22:13:58.293Z,49.50
2019-03-25T22:16:28.726Z,49.70
2019-03-25T22:18:59.181Z,49.50
2019-03-25T22:21:29.598Z,49.60
2019-03-25T22:23:59.930Z,49.70
2019-03-25T22:26:30.341Z,49.90
2019-03-25T22:29:00.839Z,49.80
2019-03-25T22:31:31.178Z,49.70
2019-03-25T22:34:01.401Z,49.60
2019-03-25T22:36:31.837Z,49.50
2019-03-25T22:39:02.370Z,49.50
2019-03-25T22:41:35.087Z,49.40
2019-03-25T22:44:04.869Z,49.10
2019-03-25T22:46:35.236Z,48.90
2019-03-25T22:49:05.566Z,48.80
2019-03-25T22:51:35.877Z,48.90
2019-03-25T22:54:06.455Z,49.00
2019-03-25T22:56:36.770Z,48.90
2019-03-25T22:59:07.382Z,49.00
2019-03-25T23:01:37.781Z,48.70
2019-03-25T23:04:08.313Z,48.50
2019-03-25T23:06:38.730Z,48.60
2019-03-25T23:09:09.519Z,48.50
2019-03-25T23:11:39.912Z,48.70
2019-03-25T23:14:10.356Z,48.40
2019-03-25T23:16:40.638Z,48.30
2019-03-25T23:19:10.925Z,48.30
2019-03-25T23:21:41.350Z,48.30
2019-03-25T23:24:11.866Z,48.30
2019-03-25T23:26:42.202Z,48.30
2019-03-25T23:29:12.706Z,48.20
2019-03-25T23:31:43.070Z,48.10
2019-03-25T23:34:13.672Z,48.10
2019-03-25T23:36:44.061Z,48.10
2019-03-25T23:39:14.603Z,48.10
2019-03-25T23:41:44.938Z,48.10
2019-03-25T23:44:15.196Z,48.00
2019-03-25T23:46:45.500Z,47.90
2019-03-25T23:49:15.917Z,48.00
2019-03-25T23:51:46.338Z,47.80
2019-03-25T23:54:16.626Z,47.70
2019-03-25T23:56:47.165Z,47.70
2019-03-25T23:59:17.646Z,47.70
