createdAt,value
2023-05-08T00:00:58.714Z,0.00
2023-05-08T00:01:59.104Z,0.00
2023-05-08T00:02:59.699Z,0.00
2023-05-08T00:04:00.482Z,0.00
2023-05-08T00:05:00.835Z,0.00
2023-05-08T00:06:01.304Z,0.00
2023-05-08T00:07:01.780Z,0.00
2023-05-08T00:08:02.242Z,0.00
2023-05-08T00:09:03.015Z,0.00
2023-05-08T00:10:03.749Z,0.00
2023-05-08T00:11:04.133Z,0.00
2023-05-08T00:12:04.725Z,0.00
2023-05-08T00:13:05.207Z,0.00
2023-05-08T00:14:05.644Z,0.00
2023-05-08T00:15:05.875Z,0.00
2023-05-08T00:16:06.644Z,0.00
2023-05-08T00:17:07.119Z,0.00
2023-05-08T00:18:07.658Z,0.00
2023-05-08T00:19:08.016Z,0.00
2023-05-08T00:20:08.500Z,0.00
2023-05-08T00:21:08.929Z,0.00
2023-05-08T00:22:09.451Z,0.00
2023-05-08T00:23:09.855Z,0.00
2023-05-08T00:24:10.291Z,0.00
2023-05-08T00:25:10.761Z,0.00
2023-05-08T00:26:11.336Z,0.00
2023-05-08T00:27:11.805Z,0.00
2023-05-08T00:27:21.367Z,0.00
2023-05-08T00:28:21.897Z,0.00
2023-05-08T00:29:22.835Z,0.00
2023-05-08T00:30:23.320Z,0.00
2023-05-08T00:31:24.305Z,0.00
2023-05-08T00:32:24.891Z,0.00
2023-05-08T00:33:25.220Z,0.00
2023-05-08T00:34:25.390Z,0.00
2023-05-08T00:35:26.054Z,0.00
2023-05-08T00:36:26.512Z,0.00
2023-05-08T00:37:27.132Z,0.00
2023-05-08T00:38:27.606Z,0.00
2023-05-08T00:39:27.613Z,0.00
2023-05-08T00:40:28.266Z,0.00
2023-05-08T00:41:28.812Z,0.00
2023-05-08T00:42:29.229Z,0.00
2023-05-08T00:43:29.753Z,0.00
2023-05-08T00:44:30.593Z,0.00
2023-05-08T00:45:31.005Z,0.00
2023-05-08T00:46:31.428Z,0.00
2023-05-08T00:47:32.204Z,0.00
2023-05-08T00:48:32.874Z,0.00
2023-05-08T00:49:33.347Z,0.00
2023-05-08T00:50:33.853Z,0.00
2023-05-08T00:51:34.348Z,0.00
2023-05-08T00:52:35.333Z,0.00
2023-05-08T00:53:35.804Z,0.00
2023-05-08T00:54:36.264Z,0.00
2023-05-08T00:55:36.833Z,0.00
2023-05-08T00:56:37.336Z,0.00
2023-05-08T00:57:38.120Z,0.00
2023-05-08T00:57:46.854Z,0.00
2023-05-08T00:58:47.363Z,0.00
2023-05-08T00:59:48.068Z,0.00
2023-05-08T01:00:48.438Z,0.00
2023-05-08T01:01:48.996Z,0.00
2023-05-08T01:02:49.459Z,0.00
2023-05-08T01:03:49.967Z,0.00
2023-05-08T01:04:50.255Z,0.00
2023-05-08T01:05:50.658Z,0.00
2023-05-08T01:06:51.117Z,0.00
2023-05-08T01:07:51.620Z,0.00
2023-05-08T01:08:52.116Z,0.00
2023-05-08T01:09:52.533Z,0.00
2023-05-08T01:10:52.970Z,0.00
2023-05-08T01:11:53.806Z,0.00
2023-05-08T01:12:54.433Z,0.00
2023-05-08T01:13:54.844Z,0.00
2023-05-08T01:14:55.341Z,0.00
2023-05-08T01:15:55.862Z,0.00
2023-05-08T01:16:56.477Z,0.00
2023-05-08T01:17:56.910Z,0.00
2023-05-08T01:18:57.477Z,0.00
2023-05-08T01:19:58.178Z,0.00
2023-05-08T01:20:58.961Z,0.00
2023-05-08T01:21:59.582Z,0.00
2023-05-08T01:23:00.254Z,0.00
2023-05-08T01:24:00.888Z,0.00
2023-05-08T01:25:02.579Z,0.00
2023-05-08T01:26:03.289Z,0.00
2023-05-08T01:27:02.823Z,0.00
2023-05-08T01:28:03.411Z,0.00
2023-05-08T01:28:12.535Z,0.00
2023-05-08T01:29:13.119Z,0.00
2023-05-08T01:30:13.848Z,0.00
2023-05-08T01:31:14.055Z,0.00
2023-05-08T01:32:14.616Z,0.00
2023-05-08T01:33:15.212Z,0.00
2023-05-08T01:34:15.611Z,0.00
2023-05-08T01:35:16.019Z,0.00
2023-05-08T01:36:17.687Z,0.00
2023-05-08T01:37:17.225Z,0.00
2023-05-08T01:38:18.099Z,0.00
2023-05-08T01:39:18.537Z,0.00
2023-05-08T01:40:18.922Z,0.00
2023-05-08T01:41:19.434Z,0.00
2023-05-08T01:42:19.844Z,0.00
2023-05-08T01:43:20.426Z,0.00
2023-05-08T01:44:21.003Z,0.00
2023-05-08T01:45:21.424Z,0.00
2023-05-08T01:46:22.199Z,0.00
2023-05-08T01:47:22.671Z,0.00
2023-05-08T01:48:23.544Z,0.00
2023-05-08T01:49:24.274Z,0.00
2023-05-08T01:50:24.673Z,0.00
2023-05-08T01:51:25.069Z,0.00
2023-05-08T01:52:25.459Z,0.00
2023-05-08T01:53:25.994Z,0.00
2023-05-08T01:54:26.468Z,0.00
2023-05-08T01:55:26.988Z,0.00
2023-05-08T01:56:27.773Z,0.00
2023-05-08T01:57:28.189Z,0.00
2023-05-08T01:58:28.884Z,0.00
2023-05-08T01:59:29.568Z,0.00
2023-05-08T01:59:38.204Z,0.00
2023-05-08T02:00:38.670Z,0.00
2023-05-08T02:01:39.522Z,0.00
2023-05-08T02:02:40.036Z,0.00
2023-05-08T02:03:40.548Z,0.00
2023-05-08T02:04:41.099Z,0.00
2023-05-08T02:05:41.983Z,0.00
2023-05-08T02:06:42.474Z,0.00
2023-05-08T02:07:43.040Z,0.00
2023-05-08T02:09:16.064Z,0.00
2023-05-08T02:10:16.524Z,0.00
2023-05-08T02:11:17.476Z,0.00
2023-05-08T02:12:18.187Z,0.00
2023-05-08T02:13:18.785Z,0.00
2023-05-08T02:14:19.240Z,0.00
2023-05-08T02:15:19.735Z,0.00
2023-05-08T02:16:20.514Z,0.00
2023-05-08T02:17:21.284Z,0.00
2023-05-08T02:18:21.887Z,0.00
2023-05-08T02:19:22.427Z,0.00
2023-05-08T02:20:22.948Z,0.00
2023-05-08T02:21:23.433Z,0.00
2023-05-08T02:22:23.951Z,0.00
2023-05-08T02:23:24.484Z,0.00
2023-05-08T02:24:25.242Z,0.00
2023-05-08T02:25:25.936Z,0.00
2023-05-08T02:26:26.769Z,0.00
2023-05-08T02:27:27.425Z,0.00
2023-05-08T02:27:36.556Z,0.00
2023-05-08T02:28:36.653Z,0.00
2023-05-08T02:29:37.203Z,0.00
2023-05-08T02:30:38.150Z,0.00
2023-05-08T02:31:38.620Z,0.00
2023-05-08T02:32:39.047Z,0.00
2023-05-08T02:33:39.459Z,0.00
2023-05-08T02:34:48.042Z,0.00
2023-05-08T02:35:40.287Z,0.00
2023-05-08T02:36:40.700Z,0.00
2023-05-08T02:37:41.367Z,0.00
2023-05-08T02:38:41.914Z,0.00
2023-05-08T02:39:42.497Z,0.00
2023-05-08T02:40:42.960Z,0.00
2023-05-08T02:41:43.812Z,0.00
2023-05-08T02:42:44.224Z,0.00
2023-05-08T02:43:44.744Z,0.00
2023-05-08T02:44:45.757Z,0.00
2023-05-08T02:45:46.193Z,0.00
2023-05-08T02:46:46.704Z,0.00
2023-05-08T02:47:47.682Z,0.00
2023-05-08T02:48:48.434Z,0.00
2023-05-08T02:49:49.298Z,0.00
2023-05-08T02:50:49.768Z,0.00
2023-05-08T02:51:50.273Z,0.00
2023-05-08T02:52:51.253Z,0.00
2023-05-08T02:53:51.681Z,0.00
2023-05-08T02:54:52.172Z,0.00
2023-05-08T02:55:52.636Z,0.00
2023-05-08T02:56:53.307Z,0.00
2023-05-08T02:57:53.814Z,0.00
2023-05-08T02:58:54.011Z,0.00
2023-05-08T02:59:54.680Z,0.05
2023-05-08T03:00:04.324Z,0.05
2023-05-08T03:01:04.391Z,0.05
2023-05-08T03:02:05.113Z,0.05
2023-05-08T03:03:05.927Z,0.05
2023-05-08T03:04:06.625Z,0.05
2023-05-08T03:05:07.050Z,0.05
2023-05-08T03:06:07.533Z,0.05
2023-05-08T03:07:08.062Z,0.05
2023-05-08T03:08:08.516Z,0.05
2023-05-08T03:09:09.082Z,0.05
2023-05-08T03:10:09.615Z,0.09
2023-05-08T03:11:10.196Z,0.09
2023-05-08T03:12:10.576Z,0.14
2023-05-08T03:13:11.014Z,0.14
2023-05-08T03:14:11.411Z,0.18
2023-05-08T03:15:11.922Z,0.18
2023-05-08T03:16:13.512Z,0.22
2023-05-08T03:17:12.531Z,0.27
2023-05-08T03:18:14.121Z,0.31
2023-05-08T03:19:13.987Z,0.36
2023-05-08T03:20:14.689Z,0.41
2023-05-08T03:21:14.943Z,0.50
2023-05-08T03:22:15.415Z,0.54
2023-05-08T03:23:15.853Z,0.63
2023-05-08T03:24:16.291Z,0.76
2023-05-08T03:25:16.988Z,0.90
2023-05-08T03:26:17.525Z,1.03
2023-05-08T03:27:17.946Z,1.12
2023-05-08T03:28:18.410Z,1.35
2023-05-08T03:29:18.830Z,1.53
2023-05-08T03:30:19.300Z,1.85
2023-05-08T03:31:19.812Z,2.25
2023-05-08T03:32:20.590Z,2.74
2023-05-08T03:33:20.966Z,3.33
2023-05-08T03:33:29.611Z,3.37
2023-05-08T03:34:30.214Z,4.09
2023-05-08T03:35:30.708Z,4.86
2023-05-08T03:36:31.269Z,5.76
2023-05-08T03:37:31.924Z,6.75
2023-05-08T03:38:32.360Z,7.87
2023-05-08T03:39:32.769Z,9.05
2023-05-08T03:40:33.723Z,10.22
2023-05-08T03:41:34.599Z,11.52
2023-05-08T03:42:35.272Z,12.87
2023-05-08T03:43:35.954Z,13.95
2023-05-08T03:44:36.539Z,14.94
2023-05-08T03:45:37.510Z,15.75
2023-05-08T03:46:38.349Z,16.74
2023-05-08T03:47:39.144Z,17.91
2023-05-08T03:48:39.760Z,19.62
2023-05-08T03:49:40.555Z,21.42
2023-05-08T03:50:41.191Z,23.22
2023-05-08T03:51:42.016Z,25.20
2023-05-08T03:52:42.755Z,27.00
2023-05-08T03:53:43.415Z,29.52
2023-05-08T03:54:43.545Z,31.86
2023-05-08T03:55:44.267Z,34.74
2023-05-08T03:56:45.123Z,37.80
2023-05-08T03:57:45.750Z,41.04
2023-05-08T03:58:46.354Z,44.10
2023-05-08T03:59:47.098Z,47.16
2023-05-08T04:00:47.809Z,50.40
2023-05-08T04:01:48.871Z,52.92
2023-05-08T04:02:49.370Z,56.16
2023-05-08T04:03:50.154Z,59.04
2023-05-08T04:04:50.602Z,62.64
2023-05-08T04:04:59.723Z,63.36
2023-05-08T04:06:00.311Z,66.96
2023-05-08T04:07:01.055Z,69.84
2023-05-08T04:08:01.649Z,72.36
2023-05-08T04:09:02.199Z,74.88
2023-05-08T04:10:03.005Z,77.04
2023-05-08T04:11:03.558Z,76.68
2023-05-08T04:12:03.669Z,77.40
2023-05-08T04:13:04.542Z,78.84
2023-05-08T04:14:04.913Z,81.36
2023-05-08T04:15:05.247Z,86.40
2023-05-08T04:16:05.689Z,90.72
2023-05-08T04:17:06.325Z,97.92
2023-05-08T04:18:06.715Z,108.00
2023-05-08T04:19:07.119Z,118.80
2023-05-08T04:20:07.682Z,129.60
2023-05-08T04:21:09.186Z,140.40
2023-05-08T04:22:08.767Z,150.48
2023-05-08T04:23:09.168Z,161.28
2023-05-08T04:24:09.520Z,175.68
2023-05-08T04:25:10.219Z,192.96
2023-05-08T04:26:10.374Z,213.12
2023-05-08T04:27:11.015Z,236.16
2023-05-08T04:28:11.508Z,257.76
2023-05-08T04:29:11.893Z,275.04
2023-05-08T04:30:12.835Z,289.44
2023-05-08T04:31:13.535Z,300.96
2023-05-08T04:32:14.607Z,313.92
2023-05-08T04:33:15.291Z,326.88
2023-05-08T04:34:16.024Z,345.60
2023-05-08T04:35:16.786Z,374.40
2023-05-08T04:35:25.430Z,380.16
2023-05-08T04:36:26.233Z,406.08
2023-05-08T04:37:27.211Z,432.00
2023-05-08T04:38:27.756Z,460.80
2023-05-08T04:39:28.144Z,495.36
2023-05-08T04:40:28.694Z,532.80
2023-05-08T04:41:29.756Z,578.88
2023-05-08T04:42:30.215Z,624.96
2023-05-08T04:43:30.992Z,665.28
2023-05-08T04:44:31.344Z,696.96
2023-05-08T04:45:31.979Z,717.12
2023-05-08T04:46:32.707Z,722.88
2023-05-08T04:47:33.339Z,725.76
2023-05-08T04:48:34.249Z,722.88
2023-05-08T04:49:34.335Z,731.52
2023-05-08T04:50:34.991Z,743.04
2023-05-08T04:51:35.588Z,760.32
2023-05-08T04:52:36.240Z,789.12
2023-05-08T04:53:37.181Z,812.16
2023-05-08T04:54:37.186Z,840.96
2023-05-08T04:55:37.994Z,864.00
2023-05-08T04:56:38.718Z,887.04
2023-05-08T04:57:39.458Z,915.84
2023-05-08T04:58:40.209Z,938.88
2023-05-08T04:59:40.923Z,961.92
2023-05-08T05:00:41.022Z,979.20
2023-05-08T05:01:41.686Z,1002.24
2023-05-08T05:02:42.454Z,1169.28
2023-05-08T05:03:43.077Z,1192.32
2023-05-08T05:04:43.868Z,1198.08
2023-05-08T05:05:44.535Z,1203.84
2023-05-08T05:06:44.911Z,1221.12
2023-05-08T05:06:53.608Z,1232.64
2023-05-08T05:07:54.222Z,1272.96
2023-05-08T05:08:54.285Z,1324.80
2023-05-08T05:09:55.060Z,1382.40
2023-05-08T05:10:55.969Z,1440.00
2023-05-08T05:11:58.127Z,1520.64
2023-05-08T05:12:56.865Z,1612.80
2023-05-08T05:13:57.538Z,1739.52
2023-05-08T05:14:58.196Z,1866.24
2023-05-08T05:15:59.955Z,1981.44
2023-05-08T05:16:59.363Z,2062.08
2023-05-08T05:17:59.881Z,2108.16
2023-05-08T05:19:00.709Z,2108.16
2023-05-08T05:20:01.252Z,2096.64
2023-05-08T05:21:01.948Z,2073.60
2023-05-08T05:22:02.341Z,2073.60
2023-05-08T05:23:03.001Z,2050.56
2023-05-08T05:24:03.507Z,2050.56
2023-05-08T05:25:03.982Z,2073.60
2023-05-08T05:26:04.386Z,2096.64
2023-05-08T05:27:04.932Z,2131.20
2023-05-08T05:28:05.374Z,2188.80
2023-05-08T05:29:05.949Z,2246.40
2023-05-08T05:30:06.423Z,2338.56
2023-05-08T05:31:07.108Z,2419.20
2023-05-08T05:32:07.440Z,2453.76
2023-05-08T05:33:08.241Z,2488.32
2023-05-08T05:34:08.762Z,2499.84
2023-05-08T05:35:09.283Z,2522.88
2023-05-08T05:36:09.909Z,2511.36
2023-05-08T05:37:10.398Z,2488.32
2023-05-08T05:38:10.811Z,2476.80
2023-05-08T05:38:19.509Z,2465.28
2023-05-08T05:39:20.166Z,2465.28
2023-05-08T05:40:21.071Z,2476.80
2023-05-08T05:41:21.788Z,2511.36
2023-05-08T05:42:22.529Z,2545.92
2023-05-08T05:43:23.433Z,2603.52
2023-05-08T05:44:23.873Z,2672.64
2023-05-08T05:45:24.343Z,2753.28
2023-05-08T05:46:24.820Z,2810.88
2023-05-08T05:47:25.412Z,2787.84
2023-05-08T05:48:25.870Z,2741.76
2023-05-08T05:49:26.323Z,2672.64
2023-05-08T05:50:26.764Z,2615.04
2023-05-08T05:51:27.275Z,2568.96
2023-05-08T05:52:27.698Z,2557.44
2023-05-08T05:53:28.362Z,2603.52
2023-05-08T05:54:28.884Z,2684.16
2023-05-08T05:55:29.385Z,2810.88
2023-05-08T05:56:29.918Z,2949.12
2023-05-08T05:57:30.510Z,3110.40
2023-05-08T05:58:30.993Z,3317.76
2023-05-08T05:59:31.575Z,3525.12
2023-05-08T06:00:32.460Z,3663.36
2023-05-08T06:01:32.869Z,3778.56
2023-05-08T06:02:33.443Z,3778.56
2023-05-08T06:03:33.939Z,3732.48
2023-05-08T06:04:34.502Z,3686.40
2023-05-08T06:05:34.742Z,3709.44
2023-05-08T06:06:35.572Z,3778.56
2023-05-08T06:07:36.209Z,3870.72
2023-05-08T06:08:36.833Z,3916.80
2023-05-08T06:09:37.669Z,3916.80
2023-05-08T06:09:47.309Z,3916.80
2023-05-08T06:10:47.410Z,3847.68
2023-05-08T06:11:47.815Z,3801.60
2023-05-08T06:12:48.489Z,3824.64
2023-05-08T06:13:50.502Z,3870.72
2023-05-08T06:14:49.279Z,3893.76
2023-05-08T06:15:49.929Z,3916.80
2023-05-08T06:16:51.517Z,3893.76
2023-05-08T06:17:51.005Z,3916.80
2023-05-08T06:18:51.496Z,3939.84
2023-05-08T06:19:51.940Z,3939.84
2023-05-08T06:20:52.771Z,3893.76
2023-05-08T06:21:53.519Z,3801.60
2023-05-08T06:22:53.756Z,3663.36
2023-05-08T06:23:54.252Z,3502.08
2023-05-08T06:24:54.694Z,3363.84
2023-05-08T06:25:55.212Z,3248.64
2023-05-08T06:26:55.612Z,3202.56
2023-05-08T06:27:56.070Z,3386.88
2023-05-08T06:28:56.612Z,3571.20
2023-05-08T06:29:57.136Z,3686.40
2023-05-08T06:30:57.523Z,3870.72
2023-05-08T06:31:58.182Z,3985.92
2023-05-08T06:32:58.781Z,4078.08
2023-05-08T06:34:00.168Z,4262.40
2023-05-08T06:34:59.991Z,4285.44
2023-05-08T06:36:00.869Z,4216.32
2023-05-08T06:37:01.778Z,4170.24
2023-05-08T06:38:02.241Z,4216.32
2023-05-08T06:39:02.735Z,4262.40
2023-05-08T06:40:12.062Z,4285.44
2023-05-08T06:41:04.569Z,4400.64
2023-05-08T06:42:04.911Z,4515.84
2023-05-08T06:43:05.484Z,4700.16
2023-05-08T06:43:14.110Z,4723.20
2023-05-08T06:44:14.825Z,4999.68
2023-05-08T06:45:15.555Z,5345.28
2023-05-08T06:46:16.155Z,5690.88
2023-05-08T06:47:16.555Z,5898.24
2023-05-08T06:48:17.084Z,6036.48
2023-05-08T06:49:17.777Z,6036.48
2023-05-08T06:50:18.334Z,6036.48
2023-05-08T06:51:18.855Z,5990.40
2023-05-08T06:52:19.148Z,5944.32
2023-05-08T06:53:19.240Z,5898.24
2023-05-08T06:54:19.715Z,5898.24
2023-05-08T06:55:19.901Z,5690.88
2023-05-08T06:56:20.486Z,5276.16
2023-05-08T06:57:23.044Z,5160.96
2023-05-08T06:58:21.370Z,5045.76
2023-05-08T06:59:22.036Z,4884.48
2023-05-08T07:00:23.575Z,4769.28
2023-05-08T07:01:23.080Z,4700.16
2023-05-08T07:02:23.827Z,4700.16
2023-05-08T07:03:24.565Z,4769.28
2023-05-08T07:04:25.080Z,4838.40
2023-05-08T07:05:25.668Z,4884.48
2023-05-08T07:06:26.197Z,4953.60
2023-05-08T07:07:26.789Z,4976.64
2023-05-08T07:08:26.920Z,4953.60
2023-05-08T07:09:27.704Z,4792.32
2023-05-08T07:10:29.347Z,4608.00
2023-05-08T07:11:28.804Z,4423.68
2023-05-08T07:12:29.272Z,4285.44
2023-05-08T07:13:29.979Z,4147.20
2023-05-08T07:13:39.682Z,4124.16
2023-05-08T07:14:40.111Z,4008.96
2023-05-08T07:15:40.567Z,3916.80
2023-05-08T07:16:40.726Z,3847.68
2023-05-08T07:17:41.169Z,3824.64
2023-05-08T07:18:41.414Z,3801.60
2023-05-08T07:19:42.359Z,3778.56
2023-05-08T07:20:42.876Z,3709.44
2023-05-08T07:21:43.376Z,3640.32
2023-05-08T07:22:44.305Z,3594.24
2023-05-08T07:23:44.835Z,3548.16
2023-05-08T07:24:45.330Z,3548.16
2023-05-08T07:25:45.884Z,3571.20
2023-05-08T07:26:46.507Z,3617.28
2023-05-08T07:27:47.263Z,3617.28
2023-05-08T07:28:47.818Z,3594.24
2023-05-08T07:29:48.209Z,3571.20
2023-05-08T07:30:48.862Z,3525.12
2023-05-08T07:31:49.726Z,3479.04
2023-05-08T07:32:50.202Z,3432.96
2023-05-08T07:33:50.700Z,3386.88
2023-05-08T07:34:51.583Z,3363.84
2023-05-08T07:35:52.009Z,3340.80
2023-05-08T07:36:52.430Z,3317.76
2023-05-08T07:37:52.519Z,3317.76
2023-05-08T07:38:53.283Z,3294.72
2023-05-08T07:39:53.674Z,3294.72
2023-05-08T07:40:54.236Z,3317.76
2023-05-08T07:41:54.768Z,3409.92
2023-05-08T07:42:55.301Z,3548.16
2023-05-08T07:43:55.849Z,3801.60
2023-05-08T07:44:55.751Z,3962.88
2023-05-08T07:45:04.409Z,3962.88
2023-05-08T07:46:15.754Z,4008.96
2023-05-08T07:47:05.361Z,3893.76
2023-05-08T07:48:05.781Z,3663.36
2023-05-08T07:49:06.224Z,3502.08
2023-05-08T07:50:06.710Z,3409.92
2023-05-08T07:51:07.116Z,3409.92
2023-05-08T07:52:07.686Z,3479.04
2023-05-08T07:53:08.575Z,3432.96
2023-05-08T07:54:08.817Z,3271.68
2023-05-08T07:55:09.404Z,3133.44
2023-05-08T07:56:10.067Z,2972.16
2023-05-08T07:57:10.523Z,2810.88
2023-05-08T07:58:11.178Z,2626.56
2023-05-08T07:59:11.743Z,2442.24
2023-05-08T08:00:12.213Z,2315.52
2023-05-08T08:01:12.798Z,2292.48
2023-05-08T08:02:13.271Z,2315.52
2023-05-08T08:03:13.920Z,2315.52
2023-05-08T08:04:15.428Z,2280.96
2023-05-08T08:05:15.071Z,2269.44
2023-05-08T08:06:15.271Z,2280.96
2023-05-08T08:07:15.932Z,2361.60
2023-05-08T08:08:16.491Z,2442.24
2023-05-08T08:09:16.962Z,2522.88
2023-05-08T08:10:17.331Z,2626.56
2023-05-08T08:11:18.759Z,2776.32
2023-05-08T08:11:31.900Z,2810.88
2023-05-08T08:12:32.417Z,3041.28
2023-05-08T08:13:33.054Z,3317.76
2023-05-08T08:14:33.649Z,3571.20
2023-05-08T08:15:34.078Z,3732.48
2023-05-08T08:16:34.704Z,3824.64
2023-05-08T08:17:35.235Z,3755.52
2023-05-08T08:18:35.891Z,3571.20
2023-05-08T08:19:37.482Z,3409.92
2023-05-08T08:20:39.387Z,3386.88
2023-05-08T08:21:37.835Z,3386.88
2023-05-08T08:22:38.420Z,3363.84
2023-05-08T08:23:38.712Z,3317.76
2023-05-08T08:24:39.254Z,3271.68
2023-05-08T08:25:39.629Z,3294.72
2023-05-08T08:26:40.435Z,3363.84
2023-05-08T08:27:41.004Z,3502.08
2023-05-08T08:28:41.699Z,3686.40
2023-05-08T08:29:44.419Z,3916.80
2023-05-08T08:30:42.304Z,4147.20
2023-05-08T08:32:27.333Z,4631.04
2023-05-08T08:33:25.520Z,4884.48
2023-05-08T08:34:37.216Z,5137.92
2023-05-08T08:36:35.064Z,5644.80
2023-05-08T08:40:46.067Z,6635.52
2023-05-08T08:41:46.887Z,6727.68
2023-05-08T08:42:50.207Z,6727.68
2023-05-08T08:43:47.833Z,6681.60
2023-05-08T08:44:48.932Z,6635.52
2023-05-08T08:44:57.544Z,6589.44
2023-05-08T08:45:58.241Z,6543.36
2023-05-08T08:46:58.929Z,6497.28
2023-05-08T08:47:59.476Z,6497.28
2023-05-08T08:49:00.027Z,6589.44
2023-05-08T08:50:00.554Z,6727.68
2023-05-08T08:51:01.147Z,6958.08
2023-05-08T08:52:01.846Z,7188.48
2023-05-08T08:53:02.330Z,7372.80
2023-05-08T08:54:02.789Z,7511.04
2023-05-08T08:55:03.386Z,7603.20
2023-05-08T08:56:03.989Z,7695.36
2023-05-08T08:57:04.980Z,7787.52
2023-05-08T08:58:05.445Z,7879.68
2023-05-08T08:59:06.056Z,8017.92
2023-05-08T09:00:07.157Z,8202.24
2023-05-08T09:01:07.608Z,8386.56
2023-05-08T09:02:08.327Z,8432.64
2023-05-08T09:03:09.022Z,8478.72
2023-05-08T09:04:09.717Z,8570.88
2023-05-08T09:05:10.145Z,8755.20
2023-05-08T09:06:10.621Z,9031.68
2023-05-08T09:07:11.198Z,9354.24
2023-05-08T09:08:11.755Z,9722.88
2023-05-08T09:09:12.370Z,10045.44
2023-05-08T09:10:12.974Z,10368.00
2023-05-08T09:11:12.933Z,10598.40
2023-05-08T09:12:13.598Z,10782.72
2023-05-08T09:13:14.416Z,11197.44
2023-05-08T09:14:14.853Z,11658.24
2023-05-08T09:15:15.825Z,11980.80
2023-05-08T09:16:16.155Z,12349.44
2023-05-08T09:16:24.731Z,12441.60
2023-05-08T09:17:25.268Z,12810.24
2023-05-08T09:18:26.162Z,13086.72
2023-05-08T09:19:28.769Z,13363.20
2023-05-08T09:20:27.172Z,13547.52
2023-05-08T09:21:27.288Z,13547.52
2023-05-08T09:22:28.025Z,13363.20
2023-05-08T09:23:28.050Z,13271.04
2023-05-08T09:24:31.073Z,13086.72
2023-05-08T09:25:29.161Z,13086.72
2023-05-08T09:26:29.721Z,13086.72
2023-05-08T09:27:30.291Z,13271.04
2023-05-08T09:28:30.931Z,13455.36
2023-05-08T09:29:31.603Z,13731.84
2023-05-08T09:30:32.237Z,14100.48
2023-05-08T09:31:32.917Z,14284.80
2023-05-08T09:32:33.591Z,14561.28
2023-05-08T09:33:34.071Z,15206.40
2023-05-08T09:34:34.559Z,16773.12
2023-05-08T09:35:35.159Z,18247.68
2023-05-08T09:36:36.077Z,18708.48
2023-05-08T09:37:36.400Z,19169.28
2023-05-08T09:38:37.244Z,19169.28
2023-05-08T09:39:37.740Z,18432.00
2023-05-08T09:40:38.364Z,17879.04
2023-05-08T09:41:38.455Z,17602.56
2023-05-08T09:42:38.582Z,17418.24
2023-05-08T09:43:39.182Z,16773.12
2023-05-08T09:44:39.238Z,16312.32
2023-05-08T09:45:39.910Z,16496.64
2023-05-08T09:45:48.890Z,16496.64
2023-05-08T09:46:49.348Z,17049.60
2023-05-08T09:47:49.883Z,17141.76
2023-05-08T09:48:50.423Z,17141.76
2023-05-08T09:49:50.880Z,17418.24
2023-05-08T09:50:51.325Z,17879.04
2023-05-08T09:51:51.820Z,18339.84
2023-05-08T09:52:52.224Z,18432.00
2023-05-08T09:53:52.783Z,18432.00
2023-05-08T09:54:53.569Z,18339.84
2023-05-08T09:55:54.223Z,18616.32
2023-05-08T09:56:54.505Z,19537.92
2023-05-08T09:57:55.146Z,21196.80
2023-05-08T09:58:55.660Z,23408.64
2023-05-08T09:59:56.054Z,25251.84
2023-05-08T10:00:56.606Z,35942.40
2023-05-08T10:01:56.884Z,23777.28
2023-05-08T10:02:57.327Z,19445.76
2023-05-08T10:03:57.850Z,17602.56
2023-05-08T10:04:58.466Z,15667.20
2023-05-08T10:05:58.931Z,13824.00
2023-05-08T10:06:59.340Z,12625.92
2023-05-08T10:07:59.925Z,12165.12
2023-05-08T10:09:00.426Z,12349.44
2023-05-08T10:10:00.877Z,12625.92
2023-05-08T10:11:01.627Z,12994.56
2023-05-08T10:12:02.032Z,13271.04
2023-05-08T10:13:03.019Z,13271.04
2023-05-08T10:14:03.472Z,13455.36
2023-05-08T10:15:04.015Z,13731.84
2023-05-08T10:16:04.842Z,13824.00
2023-05-08T10:17:04.883Z,13916.16
2023-05-08T10:18:05.442Z,13916.16
2023-05-08T10:18:14.012Z,13916.16
2023-05-08T10:19:14.792Z,14100.48
2023-05-08T10:20:15.528Z,14100.48
2023-05-08T10:21:15.834Z,14008.32
2023-05-08T10:22:16.661Z,14008.32
2023-05-08T10:23:17.071Z,14469.12
2023-05-08T10:24:17.575Z,15482.88
2023-05-08T10:25:18.138Z,16128.00
2023-05-08T10:26:18.679Z,16588.80
2023-05-08T10:27:19.323Z,16588.80
2023-05-08T10:28:19.816Z,16680.96
2023-05-08T10:29:20.360Z,16957.44
2023-05-08T10:30:20.969Z,17233.92
2023-05-08T10:31:21.372Z,17602.56
2023-05-08T10:32:22.312Z,18063.36
2023-05-08T10:33:22.841Z,18708.48
2023-05-08T10:34:23.174Z,19537.92
2023-05-08T10:35:23.529Z,20090.88
2023-05-08T10:36:24.264Z,20643.84
2023-05-08T10:37:24.964Z,22118.40
2023-05-08T10:38:25.516Z,22487.04
2023-05-08T10:39:26.277Z,21288.96
2023-05-08T10:40:26.752Z,19906.56
2023-05-08T10:41:27.243Z,19077.12
2023-05-08T10:42:27.549Z,18155.52
2023-05-08T10:43:28.060Z,16957.44
2023-05-08T10:44:28.096Z,15943.68
2023-05-08T10:45:28.703Z,15482.88
2023-05-08T10:46:29.621Z,15390.72
2023-05-08T10:47:30.020Z,15206.40
2023-05-08T10:48:30.648Z,15114.24
2023-05-08T10:49:31.053Z,15206.40
2023-05-08T10:49:41.968Z,15206.40
2023-05-08T10:50:42.107Z,15206.40
2023-05-08T10:51:42.885Z,14837.76
2023-05-08T10:52:44.546Z,14008.32
2023-05-08T10:53:44.237Z,13271.04
2023-05-08T10:54:44.349Z,12625.92
2023-05-08T10:55:44.944Z,11888.64
2023-05-08T10:56:45.486Z,11612.16
2023-05-08T10:57:46.059Z,11750.40
2023-05-08T10:58:46.733Z,11566.08
2023-05-08T10:59:47.398Z,11197.44
2023-05-08T11:00:47.768Z,10828.80
2023-05-08T11:01:48.532Z,10275.84
2023-05-08T11:02:48.751Z,9722.88
2023-05-08T11:03:49.759Z,9123.84
2023-05-08T11:04:50.411Z,8478.72
2023-05-08T11:05:51.196Z,7833.60
2023-05-08T11:06:51.822Z,7234.56
2023-05-08T11:07:52.340Z,6635.52
2023-05-08T11:08:52.856Z,6174.72
2023-05-08T11:09:53.405Z,5898.24
2023-05-08T11:10:53.985Z,5829.12
2023-05-08T11:11:54.609Z,5898.24
2023-05-08T11:12:55.140Z,6174.72
2023-05-08T11:13:55.369Z,6543.36
2023-05-08T11:14:55.718Z,7050.24
2023-05-08T11:15:56.424Z,7833.60
2023-05-08T11:16:57.301Z,8893.44
2023-05-08T11:17:57.900Z,10183.68
2023-05-08T11:18:58.533Z,11520.00
2023-05-08T11:19:59.101Z,12533.76
2023-05-08T11:20:59.594Z,13178.88
2023-05-08T11:22:00.388Z,13455.36
2023-05-08T11:22:09.802Z,13455.36
2023-05-08T11:23:10.170Z,13363.20
2023-05-08T11:24:10.807Z,13086.72
2023-05-08T11:25:11.389Z,12718.08
2023-05-08T11:26:11.538Z,12533.76
2023-05-08T11:27:12.522Z,12349.44
2023-05-08T11:28:12.540Z,12072.96
2023-05-08T11:29:13.084Z,11796.48
2023-05-08T11:30:14.668Z,11704.32
2023-05-08T11:31:14.087Z,11658.24
2023-05-08T11:32:14.584Z,11796.48
2023-05-08T11:33:15.138Z,11980.80
2023-05-08T11:34:15.606Z,12349.44
2023-05-08T11:35:16.249Z,12718.08
2023-05-08T11:36:16.869Z,13178.88
2023-05-08T11:37:18.389Z,13547.52
2023-05-08T11:38:17.939Z,13824.00
2023-05-08T11:39:18.567Z,14008.32
2023-05-08T11:40:18.733Z,13916.16
2023-05-08T11:41:19.333Z,13547.52
2023-05-08T11:42:20.076Z,13271.04
2023-05-08T11:43:21.857Z,13178.88
2023-05-08T11:44:21.383Z,13178.88
2023-05-08T11:45:21.943Z,13363.20
2023-05-08T11:46:22.548Z,13455.36
2023-05-08T11:47:23.067Z,13363.20
2023-05-08T11:48:23.495Z,13271.04
2023-05-08T11:49:27.122Z,13363.20
2023-05-08T11:50:24.487Z,13639.68
2023-05-08T11:51:25.082Z,13916.16
2023-05-08T11:52:25.649Z,14192.64
2023-05-08T11:52:34.329Z,14192.64
2023-05-08T11:53:34.991Z,14561.28
2023-05-08T11:54:35.653Z,15022.08
2023-05-08T11:55:36.118Z,15482.88
2023-05-08T11:56:36.629Z,15943.68
2023-05-08T11:57:37.114Z,16220.16
2023-05-08T11:58:37.584Z,16312.32
2023-05-08T11:59:38.052Z,16220.16
2023-05-08T12:00:38.479Z,15943.68
2023-05-08T12:01:39.158Z,15667.20
2023-05-08T12:02:39.862Z,15575.04
2023-05-08T12:03:40.325Z,15759.36
2023-05-08T12:04:40.794Z,15943.68
2023-05-08T12:05:41.268Z,16312.32
2023-05-08T12:06:41.954Z,16773.12
2023-05-08T12:07:42.650Z,17326.08
2023-05-08T12:08:43.172Z,17879.04
2023-05-08T12:09:43.677Z,18339.84
2023-05-08T12:10:46.740Z,18616.32
2023-05-08T12:11:44.891Z,18892.80
2023-05-08T12:12:45.652Z,19261.44
2023-05-08T12:13:46.308Z,20090.88
2023-05-08T12:14:46.780Z,21196.80
2023-05-08T12:15:47.313Z,22394.88
2023-05-08T12:16:47.884Z,23224.32
2023-05-08T12:17:48.420Z,23408.64