createdAt,value
2019-04-05T00:02:02.526Z,0.70
2019-04-05T00:04:35.023Z,0.70
2019-04-05T00:07:08.616Z,0.70
2019-04-05T00:09:39.468Z,0.60
2019-04-05T00:12:11.962Z,0.60
2019-04-05T00:14:42.491Z,0.70
2019-04-05T00:17:15.430Z,0.70
2019-04-05T00:19:45.981Z,0.70
2019-04-05T00:22:16.593Z,0.70
2019-04-05T00:24:47.467Z,0.70
2019-04-05T00:27:19.601Z,0.70
2019-04-05T00:29:53.003Z,0.60
2019-04-05T00:32:23.482Z,0.60
2019-04-05T00:34:56.084Z,0.60
2019-04-05T00:37:26.475Z,0.50
2019-04-05T00:39:56.914Z,0.50
2019-04-05T00:42:35.373Z,0.40
2019-04-05T00:45:11.891Z,0.40
2019-04-05T00:47:43.757Z,0.50
2019-04-05T00:50:14.450Z,0.50
2019-04-05T00:52:45.420Z,0.50
2019-04-05T00:55:16.389Z,0.50
2019-04-05T00:57:49.424Z,0.50
2019-04-05T01:00:20.959Z,0.60
2019-04-05T01:02:51.873Z,0.60
2019-04-05T01:05:24.106Z,0.60
2019-04-05T01:07:55.294Z,0.70
2019-04-05T01:10:26.085Z,0.70
2019-04-05T01:12:57.446Z,0.70
2019-04-05T01:15:40.369Z,0.80
2019-04-05T01:18:02.229Z,0.80
2019-04-05T01:20:37.629Z,0.80
2019-04-05T01:23:11.607Z,0.80
2019-04-05T01:25:42.874Z,0.80
2019-04-05T01:28:14.101Z,0.90
2019-04-05T01:30:46.199Z,0.90
2019-04-05T01:33:19.002Z,0.90
2019-04-05T01:35:54.969Z,0.90
2019-04-05T01:38:41.147Z,1.00
2019-04-05T01:41:15.033Z,0.90
2019-04-05T01:43:52.734Z,0.90
2019-04-05T01:46:32.033Z,0.90
2019-04-05T01:49:03.787Z,0.90
2019-04-05T01:51:34.412Z,0.90
2019-04-05T01:54:22.323Z,0.90
2019-04-05T01:56:52.756Z,0.90
2019-04-05T01:59:33.098Z,0.90
2019-04-05T02:02:03.673Z,0.90
2019-04-05T02:04:38.881Z,1.00
2019-04-05T02:07:12.752Z,0.90
2019-04-05T02:09:44.455Z,0.90
2019-04-05T02:12:15.436Z,1.00
2019-04-05T02:14:49.623Z,0.90
2019-04-05T02:17:29.363Z,0.90
2019-04-05T02:20:01.526Z,1.00
2019-04-05T02:22:33.641Z,1.00
2019-04-05T02:25:25.703Z,1.00
2019-04-05T02:28:01.270Z,1.00
2019-04-05T02:30:32.643Z,1.00
2019-04-05T02:33:05.138Z,1.00
2019-04-05T02:35:39.165Z,1.00
2019-04-05T02:38:15.984Z,1.00
2019-04-05T02:40:48.978Z,1.00
2019-04-05T02:43:31.157Z,1.00
2019-04-05T02:46:22.572Z,1.00
2019-04-05T02:48:48.000Z,1.00
2019-04-05T02:51:26.421Z,1.00
2019-04-05T02:54:01.068Z,1.00
2019-04-05T02:56:38.374Z,1.00
2019-04-05T03:05:15.725Z,1.00
2019-04-05T03:07:46.481Z,1.00
2019-04-05T03:14:39.481Z,1.00
2019-04-05T03:17:15.641Z,1.00
2019-04-05T03:25:36.686Z,1.00
2019-04-05T03:28:12.264Z,1.00
2019-04-05T03:30:44.307Z,1.00
2019-04-05T03:33:27.512Z,1.00
2019-04-05T03:36:01.785Z,1.00
2019-04-05T03:39:19.979Z,1.00
2019-04-05T03:41:54.291Z,1.00
2019-04-05T03:44:26.745Z,1.00
2019-04-05T03:46:58.429Z,1.00
2019-04-05T03:49:30.903Z,1.00
2019-04-05T03:52:06.800Z,1.00
2019-04-05T03:54:38.194Z,1.00
2019-04-05T03:57:11.403Z,1.00
2019-04-05T03:59:43.751Z,1.00
2019-04-05T04:02:27.228Z,1.00
2019-04-05T04:04:58.004Z,1.00
2019-04-05T04:07:28.901Z,1.00
2019-04-05T04:10:01.216Z,1.00
2019-04-05T04:12:36.597Z,1.00
2019-04-05T04:15:15.669Z,1.00
2019-04-05T04:18:00.131Z,1.00
2019-04-05T04:20:48.814Z,1.00
2019-04-05T04:23:23.336Z,0.90
2019-04-05T04:25:54.994Z,0.90
2019-04-05T04:28:26.378Z,0.90
2019-04-05T04:30:57.121Z,0.90
2019-04-05T04:33:33.645Z,0.90
2019-04-05T04:36:05.958Z,0.90
2019-04-05T04:38:39.936Z,0.90
2019-04-05T04:41:12.726Z,0.90
2019-04-05T04:43:43.934Z,0.90
2019-04-05T04:46:15.012Z,0.90
2019-04-05T04:48:46.085Z,0.90
2019-04-05T04:51:20.706Z,0.90
2019-04-05T04:53:51.818Z,0.90
2019-04-05T04:56:22.536Z,0.90
2019-04-05T04:58:53.091Z,0.90
2019-04-05T05:01:24.302Z,0.90
2019-04-05T05:03:55.443Z,0.90
2019-04-05T05:06:25.983Z,0.90
2019-04-05T05:08:56.530Z,0.90
2019-04-05T05:11:27.407Z,0.90
2019-04-05T05:13:58.210Z,1.00
2019-04-05T05:16:28.670Z,1.00
2019-04-05T05:18:59.995Z,1.00
2019-04-05T05:21:30.626Z,1.00
2019-04-05T05:24:01.616Z,1.00
2019-04-05T05:26:35.332Z,1.00
2019-04-05T05:29:48.922Z,1.00
2019-04-05T06:31:14.379Z,2.10
2019-04-05T06:33:57.954Z,2.10
2019-04-05T06:36:51.260Z,2.20
2019-04-05T06:39:22.946Z,2.20
2019-04-05T06:45:25.761Z,2.30
2019-04-05T06:49:02.639Z,1.40
2019-04-05T07:37:25.774Z,3.30
2019-04-05T08:09:42.635Z,4.10
2019-04-05T08:49:58.852Z,5.10
2019-04-05T09:06:26.708Z,4.90
2019-04-05T09:09:13.429Z,4.90
2019-04-05T09:14:52.580Z,5.10
2019-04-05T09:17:50.311Z,5.30
2019-04-05T10:10:40.777Z,5.30
2019-04-05T10:57:20.931Z,6.40
2019-04-05T11:00:23.051Z,6.60
2019-04-05T11:03:38.831Z,6.80
2019-04-05T11:06:13.605Z,6.90
2019-04-05T11:12:00.648Z,7.00
2019-04-05T11:14:50.815Z,6.90
2019-04-05T11:17:24.363Z,6.80
2019-04-05T11:19:54.878Z,6.80
2019-04-05T11:22:29.169Z,7.00
2019-04-05T11:24:59.676Z,7.20
2019-04-05T11:27:42.819Z,7.00
2019-04-05T11:30:48.578Z,6.70
2019-04-05T11:33:21.774Z,6.40
2019-04-05T11:35:57.770Z,6.30
2019-04-05T11:38:29.726Z,6.30
2019-04-05T11:41:22.562Z,6.40
2019-04-05T11:43:55.622Z,6.50
2019-04-05T11:46:27.272Z,6.70
2019-04-05T11:49:08.838Z,7.40
2019-04-05T11:51:39.403Z,7.40
2019-04-05T11:57:09.104Z,8.50
2019-04-05T11:59:39.827Z,8.30
2019-04-05T12:08:10.314Z,7.80
2019-04-05T12:10:51.760Z,7.70
2019-04-05T12:13:40.162Z,7.80
2019-04-05T12:16:15.170Z,7.70
2019-04-05T12:19:28.294Z,7.50
2019-04-05T12:22:09.002Z,7.10
2019-04-05T12:34:38.234Z,6.80
2019-04-05T12:37:12.523Z,6.80
2019-04-05T12:46:08.944Z,6.80
2019-04-05T12:49:06.317Z,6.60
2019-04-05T12:55:05.319Z,6.40
2019-04-05T13:04:21.929Z,6.10
2019-04-05T13:07:00.889Z,6.10
2019-04-05T13:09:38.917Z,6.00
2019-04-05T13:15:16.836Z,5.90
2019-04-05T13:17:49.665Z,5.80
2019-04-05T13:20:30.231Z,5.70
2019-04-05T13:23:06.587Z,5.70
2019-04-05T13:26:11.538Z,5.70
2019-04-05T13:29:20.318Z,5.70
2019-04-05T13:31:59.824Z,5.60
2019-04-05T13:34:30.560Z,5.70
2019-04-05T13:37:01.475Z,5.60
2019-04-05T13:39:36.569Z,5.60
2019-04-05T13:42:16.601Z,5.60
2019-04-05T13:44:48.238Z,5.50
2019-04-05T13:47:33.181Z,5.50
2019-04-05T13:50:11.328Z,5.50
2019-04-05T13:52:47.820Z,5.50
2019-04-05T13:55:23.892Z,5.50
2019-04-05T13:58:00.632Z,5.40
2019-04-05T14:00:31.603Z,5.40
2019-04-05T14:03:06.249Z,5.30
2019-04-05T14:05:36.938Z,5.30
2019-04-05T14:08:11.027Z,5.30
2019-04-05T14:10:41.874Z,5.20
2019-04-05T14:13:12.371Z,5.20
2019-04-05T14:15:43.754Z,5.20
2019-04-05T14:18:15.502Z,5.20
2019-04-05T14:20:50.835Z,5.30
2019-04-05T14:23:28.083Z,5.30
2019-04-05T14:26:02.583Z,5.30
2019-04-05T14:28:38.449Z,5.30
2019-04-05T14:31:10.283Z,5.40
2019-04-05T14:33:47.781Z,5.40
2019-04-05T14:36:18.862Z,5.40
2019-04-05T14:42:20.357Z,5.50
2019-04-05T14:47:58.694Z,5.60
2019-04-05T14:50:30.335Z,5.50
2019-04-05T14:53:02.021Z,5.50
2019-04-05T14:55:33.928Z,5.50
2019-04-05T14:58:06.008Z,5.60
2019-04-05T15:00:48.419Z,5.60
2019-04-05T15:03:25.632Z,5.70
2019-04-05T15:06:14.814Z,5.90
2019-04-05T15:12:12.183Z,6.20
2019-04-05T15:18:06.038Z,6.50
2019-04-05T15:20:39.765Z,6.40
2019-04-05T15:23:24.020Z,6.40
2019-04-05T15:25:55.156Z,6.20
2019-04-05T15:28:32.869Z,6.00
2019-04-05T15:31:03.452Z,6.00
2019-04-05T15:33:33.873Z,6.10
2019-04-05T15:36:18.418Z,6.10
2019-04-05T15:38:56.595Z,6.00
2019-04-05T15:52:18.945Z,6.00
2019-04-05T15:54:51.664Z,5.90
2019-04-05T15:57:33.652Z,5.80
2019-04-05T16:00:39.444Z,5.70
2019-04-05T16:03:13.833Z,5.70
2019-04-05T16:05:49.984Z,5.60
2019-04-05T16:08:33.754Z,5.40
2019-04-05T16:11:14.283Z,5.30
2019-04-05T16:14:05.886Z,5.20
2019-04-05T16:16:37.585Z,5.20
2019-04-05T16:19:11.010Z,5.10
2019-04-05T16:21:51.730Z,5.10
2019-04-05T16:24:37.681Z,5.10
2019-04-05T16:27:09.559Z,5.00
2019-04-05T16:29:57.447Z,5.00
2019-04-05T16:32:30.188Z,5.00
2019-04-05T16:35:01.092Z,4.90
2019-04-05T16:37:35.612Z,4.90
2019-04-05T16:40:09.676Z,4.80
2019-04-05T16:42:42.243Z,4.90
2019-04-05T16:45:34.797Z,4.90
2019-04-05T16:48:18.363Z,4.90
2019-04-05T16:53:40.599Z,4.90
2019-04-05T16:56:20.486Z,4.80
2019-04-05T16:59:10.786Z,4.80
2019-04-05T17:02:05.095Z,4.80
2019-04-05T17:11:18.573Z,4.70
2019-04-05T17:13:52.887Z,4.60
2019-04-05T17:16:30.235Z,4.60
2019-04-05T17:19:04.528Z,4.60
2019-04-05T17:21:55.593Z,4.50
2019-04-05T17:24:26.378Z,4.50
2019-04-05T17:26:57.806Z,4.50
2019-04-05T17:29:30.234Z,4.50
2019-04-05T17:32:01.901Z,4.50
2019-04-05T17:34:32.976Z,4.50
2019-04-05T17:37:06.556Z,4.50
2019-04-05T17:39:39.067Z,4.50
2019-04-05T17:42:15.156Z,4.40
2019-04-05T17:44:47.793Z,4.40
2019-04-05T17:50:10.865Z,4.40
2019-04-05T17:52:47.703Z,4.30
2019-04-05T17:55:23.647Z,4.30
2019-04-05T17:57:55.478Z,4.30
2019-04-05T18:03:06.074Z,4.20
2019-04-05T18:05:45.104Z,4.20
2019-04-05T18:08:17.823Z,4.20
2019-04-05T18:10:53.198Z,4.10
2019-04-05T18:13:33.718Z,4.20
2019-04-05T18:16:04.548Z,4.20
2019-04-05T18:18:41.313Z,4.10
2019-04-05T18:21:17.533Z,4.10
2019-04-05T18:23:53.139Z,4.10
2019-04-05T18:26:29.760Z,4.10
2019-04-05T18:29:04.395Z,4.10
2019-04-05T18:31:36.786Z,4.00
2019-04-05T18:34:18.824Z,4.10
2019-04-05T18:36:50.597Z,4.00
2019-04-05T18:39:22.547Z,4.00
2019-04-05T18:41:54.397Z,4.00
2019-04-05T18:44:35.095Z,4.00
2019-04-05T18:47:11.815Z,4.00
2019-04-05T18:49:47.133Z,4.00
2019-04-05T18:52:24.360Z,4.00
2019-04-05T18:55:01.898Z,3.90
2019-04-05T18:57:33.404Z,3.90
2019-04-05T19:00:07.257Z,3.90
2019-04-05T19:02:39.402Z,3.90
2019-04-05T19:05:36.955Z,3.90
2019-04-05T19:08:20.781Z,3.90
2019-04-05T19:10:58.464Z,3.90
2019-04-05T19:13:29.468Z,3.90
2019-04-05T19:16:07.727Z,3.90
2019-04-05T19:19:46.445Z,3.90
2019-04-05T19:22:30.195Z,3.90
2019-04-05T19:28:40.429Z,3.90
2019-04-05T20:24:54.544Z,3.70
2019-04-05T20:31:47.514Z,3.70
2019-04-05T20:34:20.820Z,3.70
2019-04-05T20:36:54.887Z,3.70
2019-04-05T20:39:28.124Z,3.70
2019-04-05T20:42:00.732Z,3.70
2019-04-05T20:45:20.767Z,3.70
2019-04-05T20:48:02.145Z,3.60
2019-04-05T20:50:35.757Z,3.60
2019-04-05T21:16:58.287Z,3.30
2019-04-05T21:19:29.941Z,3.30
2019-04-05T21:22:03.264Z,3.20
2019-04-05T21:25:05.969Z,3.10
2019-04-05T21:27:40.104Z,3.20
2019-04-05T21:30:25.016Z,3.10
2019-04-05T21:32:59.020Z,3.10
2019-04-05T21:35:36.176Z,3.10
2019-04-05T21:38:31.998Z,3.10
2019-04-05T21:41:04.424Z,3.00
2019-04-05T21:43:41.587Z,3.00
2019-04-05T21:46:21.922Z,2.90
2019-04-05T21:48:52.667Z,2.80
2019-04-05T21:51:25.746Z,2.70
2019-04-05T21:54:35.120Z,2.60
2019-04-05T21:57:31.151Z,2.50
2019-04-05T22:00:20.359Z,2.40
2019-04-05T22:03:37.692Z,2.20
2019-04-05T22:06:11.623Z,2.20
2019-04-05T22:08:43.731Z,2.10
2019-04-05T22:11:19.774Z,2.10
2019-04-05T22:13:57.597Z,2.00
2019-04-05T22:16:31.157Z,2.00
2019-04-05T22:19:18.824Z,2.00
2019-04-05T22:21:49.384Z,1.90
2019-04-05T22:24:36.492Z,1.70
2019-04-05T22:27:11.315Z,1.60
2019-04-05T22:29:42.294Z,1.50
2019-04-05T22:32:14.559Z,1.40
2019-04-05T22:34:45.019Z,1.30
2019-04-05T22:37:16.344Z,1.30
2019-04-05T22:39:54.126Z,1.30
2019-04-05T22:42:26.270Z,1.20
2019-04-05T22:44:56.842Z,1.20
2019-04-05T22:47:28.340Z,1.20
2019-04-05T22:50:01.713Z,1.20
2019-04-05T22:52:33.962Z,1.20
2019-04-05T22:55:11.440Z,1.20
2019-04-05T22:57:45.789Z,1.20
2019-04-05T23:00:18.735Z,1.30
2019-04-05T23:02:49.297Z,1.30
2019-04-05T23:05:20.050Z,1.20
2019-04-05T23:07:51.675Z,1.20
2019-04-05T23:10:24.705Z,1.20
2019-04-05T23:12:55.685Z,1.20
2019-04-05T23:15:26.927Z,1.20
2019-04-05T23:18:00.253Z,1.20
2019-04-05T23:20:53.121Z,1.20
2019-04-05T23:23:23.750Z,1.20
2019-04-05T23:25:55.445Z,1.30
2019-04-05T23:28:25.959Z,1.40
2019-04-05T23:30:56.856Z,1.50
2019-04-05T23:33:28.986Z,1.50
2019-04-05T23:52:29.132Z,1.80
2019-04-05T23:55:02.100Z,1.90
2019-04-05T23:58:18.494Z,2.00
