createdAt,value
2019-01-28T00:04:01.566Z,98.17
2019-01-28T00:06:30.174Z,98.12
2019-01-28T00:08:58.761Z,98.18
2019-01-28T00:11:27.590Z,98.40
2019-01-28T00:13:56.273Z,98.14
2019-01-28T00:16:24.827Z,98.00
2019-01-28T00:18:53.394Z,97.81
2019-01-28T00:21:22.253Z,97.94
2019-01-28T00:23:50.806Z,98.00
2019-01-28T00:26:19.332Z,98.04
2019-01-28T00:28:47.862Z,98.20
2019-01-28T00:31:16.385Z,98.26
2019-01-28T00:33:44.855Z,98.27
2019-01-28T00:36:13.470Z,98.14
2019-01-28T00:38:42.036Z,98.41
2019-01-28T00:41:10.629Z,98.75
2019-01-28T00:43:39.183Z,99.19
2019-01-28T00:46:07.993Z,98.97
2019-01-28T00:48:36.402Z,99.12
2019-01-28T00:51:05.059Z,99.31
2019-01-28T00:53:33.637Z,99.15
2019-01-28T00:56:02.146Z,98.75
2019-01-28T00:58:30.603Z,98.82
2019-01-28T01:00:59.160Z,98.74
2019-01-28T01:03:27.705Z,98.56
2019-01-28T01:05:56.455Z,98.71
2019-01-28T01:08:24.912Z,98.71
2019-01-28T01:10:53.453Z,98.75
2019-01-28T01:13:21.920Z,98.52
2019-01-28T01:18:44.762Z,98.57
2019-01-28T01:21:13.266Z,98.55
2019-01-28T01:23:42.052Z,98.72
2019-01-28T01:26:10.638Z,98.72
2019-01-28T01:28:39.151Z,98.57
2019-01-28T01:31:07.606Z,98.37
2019-01-28T01:33:36.169Z,98.39
2019-01-28T01:36:04.648Z,98.10
2019-01-28T01:38:33.152Z,98.39
2019-01-28T01:41:01.739Z,98.70
2019-01-28T01:43:30.744Z,98.98
2019-01-28T01:45:59.289Z,99.35
2019-01-28T01:48:27.757Z,99.79
2019-01-28T01:50:56.313Z,100.00
2019-01-28T01:53:24.943Z,100.00
2019-01-28T01:55:53.528Z,100.00
2019-01-28T01:58:22.009Z,100.00
2019-01-28T02:00:50.558Z,100.00
2019-01-28T02:03:19.231Z,100.00
2019-01-28T02:05:48.094Z,100.00
2019-01-28T02:08:17.046Z,100.00
2019-01-28T02:10:46.007Z,100.00
2019-01-28T02:13:14.490Z,100.00
2019-01-28T02:15:43.049Z,100.00
2019-01-28T02:18:11.581Z,100.00
2019-01-28T02:20:40.204Z,100.00
2019-01-28T02:23:08.837Z,100.00
2019-01-28T02:25:37.487Z,100.00
2019-01-28T02:28:05.934Z,100.00
2019-01-28T02:31:14.404Z,100.00
2019-01-28T02:33:42.944Z,100.00
2019-01-28T02:36:11.564Z,100.00
2019-01-28T02:38:40.057Z,100.00
2019-01-28T02:41:08.579Z,100.00
2019-01-28T02:43:37.135Z,100.00
2019-01-28T02:46:06.026Z,100.00
2019-01-28T02:48:34.585Z,100.00
2019-01-28T02:51:03.145Z,100.00
2019-01-28T02:53:31.670Z,100.00
2019-01-28T02:56:00.160Z,100.00
2019-01-28T02:58:28.736Z,100.00
2019-01-28T03:00:57.355Z,100.00
2019-01-28T03:03:25.903Z,100.00
2019-01-28T03:05:54.502Z,100.00
2019-01-28T03:08:23.037Z,100.00
2019-01-28T03:10:51.538Z,100.00
2019-01-28T03:13:20.028Z,100.00
2019-01-28T03:15:48.564Z,100.00
2019-01-28T03:18:17.310Z,100.00
2019-01-28T03:20:45.802Z,100.00
2019-01-28T03:23:14.675Z,100.00
2019-01-28T03:25:43.265Z,100.00
2019-01-28T03:28:11.808Z,100.00
2019-01-28T03:30:40.392Z,100.00
2019-01-28T03:33:08.954Z,100.00
2019-01-28T03:35:37.510Z,100.00
2019-01-28T03:38:06.068Z,100.00
2019-01-28T03:40:34.671Z,100.00
2019-01-28T03:43:03.272Z,100.00
2019-01-28T03:45:31.785Z,100.00
2019-01-28T03:48:00.356Z,100.00
2019-01-28T03:50:28.973Z,100.00
2019-01-28T03:52:57.593Z,100.00
2019-01-28T03:55:26.087Z,100.00
2019-01-28T03:57:54.553Z,100.00
2019-01-28T04:01:03.053Z,100.00
2019-01-28T04:03:31.592Z,100.00
2019-01-28T04:06:00.184Z,100.00
2019-01-28T04:08:28.754Z,100.00
2019-01-28T04:10:57.264Z,100.00
2019-01-28T04:13:25.752Z,100.00
2019-01-28T04:15:54.169Z,100.00
2019-01-28T04:18:22.709Z,100.00
2019-01-28T04:20:51.228Z,100.00
2019-01-28T04:23:19.764Z,100.00
2019-01-28T04:25:48.266Z,100.00
2019-01-28T04:28:16.799Z,100.00
2019-01-28T04:30:45.316Z,100.00
2019-01-28T04:33:13.905Z,100.00
2019-01-28T04:35:42.528Z,100.00
2019-01-28T04:38:11.001Z,100.00
2019-01-28T04:40:39.560Z,100.00
2019-01-28T04:43:08.106Z,100.00
2019-01-28T04:45:36.624Z,100.00
2019-01-28T04:48:05.207Z,100.00
2019-01-28T04:50:33.788Z,100.00
2019-01-28T04:53:02.638Z,100.00
2019-01-28T04:55:31.101Z,100.00
2019-01-28T04:57:59.564Z,100.00
2019-01-28T05:00:28.205Z,100.00
2019-01-28T05:02:57.090Z,100.00
2019-01-28T05:05:25.604Z,100.00
2019-01-28T05:07:54.107Z,100.00
2019-01-28T05:10:22.661Z,100.00
2019-01-28T05:12:51.150Z,100.00
2019-01-28T05:15:59.870Z,100.00
2019-01-28T05:18:28.427Z,100.00
2019-01-28T05:20:56.965Z,100.00
2019-01-28T05:23:44.795Z,100.00
2019-01-28T05:26:13.247Z,100.00
2019-01-28T05:28:41.893Z,100.00
2019-01-28T05:31:10.453Z,100.00
2019-01-28T05:33:39.089Z,100.00
2019-01-28T05:36:07.676Z,100.00
2019-01-28T05:38:36.357Z,100.00
2019-01-28T05:41:05.146Z,100.00
2019-01-28T05:43:33.763Z,100.00
2019-01-28T05:46:02.727Z,100.00
2019-01-28T05:48:31.247Z,100.00
2019-01-28T05:50:59.853Z,100.00
2019-01-28T05:53:28.216Z,100.00
2019-01-28T05:55:56.861Z,100.00
2019-01-28T05:58:25.385Z,100.00
2019-01-28T06:00:53.963Z,100.00
2019-01-28T06:03:36.692Z,100.00
2019-01-28T06:05:52.760Z,100.00
2019-01-28T06:08:21.321Z,100.00
2019-01-28T06:10:49.774Z,100.00
2019-01-28T06:13:18.290Z,100.00
2019-01-28T06:15:46.765Z,100.00
2019-01-28T06:18:15.303Z,100.00
2019-01-28T06:20:43.903Z,100.00
2019-01-28T06:26:21.977Z,100.00
2019-01-28T06:28:50.993Z,100.00
2019-01-28T06:31:19.531Z,100.00
2019-01-28T06:33:48.096Z,100.00
2019-01-28T06:36:16.580Z,100.00
2019-01-28T06:38:45.223Z,100.00
2019-01-28T06:41:13.788Z,100.00
2019-01-28T06:43:42.337Z,100.00
2019-01-28T06:46:10.886Z,100.00
2019-01-28T06:48:39.429Z,100.00
2019-01-28T06:51:08.040Z,100.00
2019-01-28T06:53:36.536Z,100.00
2019-01-28T06:56:05.120Z,100.00
2019-01-28T06:58:33.704Z,100.00
2019-01-28T07:01:02.265Z,100.00
2019-01-28T07:03:30.818Z,100.00
2019-01-28T07:05:59.360Z,100.00
2019-01-28T07:08:27.792Z,100.00
2019-01-28T07:10:56.389Z,100.00
2019-01-28T07:13:24.954Z,100.00
2019-01-28T07:15:53.965Z,100.00
2019-01-28T07:18:22.852Z,100.00
2019-01-28T07:20:51.434Z,100.00
2019-01-28T07:23:19.955Z,100.00
2019-01-28T07:25:48.411Z,100.00
2019-01-28T07:28:16.988Z,100.00
2019-01-28T07:30:45.582Z,100.00
2019-01-28T07:33:14.056Z,100.00
2019-01-28T07:35:42.746Z,100.00
2019-01-28T07:38:11.552Z,100.00
2019-01-28T07:40:40.280Z,100.00
2019-01-28T07:43:08.790Z,100.00
2019-01-28T07:46:17.677Z,100.00
2019-01-28T07:48:46.319Z,100.00
2019-01-28T07:51:14.878Z,100.00
2019-01-28T07:53:43.506Z,100.00
2019-01-28T07:56:12.498Z,100.00
2019-01-28T07:58:41.022Z,100.00
2019-01-28T08:01:09.708Z,100.00
2019-01-28T08:03:38.334Z,100.00
2019-01-28T08:06:47.959Z,99.75
2019-01-28T08:09:16.882Z,100.00
2019-01-28T08:11:45.509Z,99.31
2019-01-28T08:17:08.951Z,99.62
2019-01-28T08:19:37.431Z,99.15
2019-01-28T08:22:05.965Z,98.96
2019-01-28T08:24:34.624Z,98.74
2019-01-28T08:27:03.177Z,98.05
2019-01-28T08:29:31.690Z,97.98
2019-01-28T08:32:00.279Z,97.95
2019-01-28T08:34:28.793Z,98.15
2019-01-28T08:36:57.334Z,97.95
2019-01-28T08:39:25.794Z,98.09
2019-01-28T08:41:54.607Z,97.46
2019-01-28T08:44:23.196Z,96.99
2019-01-28T08:46:51.824Z,96.97
2019-01-28T08:49:20.391Z,96.38
2019-01-28T08:51:49.009Z,96.50
2019-01-28T08:54:17.446Z,96.08
2019-01-28T08:56:46.050Z,95.16
2019-01-28T08:59:14.519Z,95.31
2019-01-28T09:01:43.162Z,95.60
2019-01-28T09:04:11.673Z,95.05
2019-01-28T09:06:40.206Z,94.10
2019-01-28T09:09:48.899Z,93.82
2019-01-28T09:12:17.847Z,93.92
2019-01-28T09:14:46.477Z,94.48
2019-01-28T09:17:15.035Z,94.12
2019-01-28T09:19:43.671Z,93.56
2019-01-28T09:22:12.253Z,92.91
2019-01-28T09:24:40.769Z,92.92
2019-01-28T09:27:09.569Z,92.48
2019-01-28T09:29:38.168Z,92.55
2019-01-28T09:32:06.630Z,91.29
2019-01-28T09:34:35.215Z,91.14
2019-01-28T09:37:03.795Z,90.68
2019-01-28T09:39:32.692Z,90.86
2019-01-28T09:42:01.325Z,90.76
2019-01-28T09:44:29.875Z,90.11
2019-01-28T09:46:58.427Z,88.95
2019-01-28T09:49:26.932Z,89.03
2019-01-28T09:51:55.470Z,88.91
2019-01-28T09:54:24.047Z,89.00
2019-01-28T09:56:53.103Z,89.35
2019-01-28T09:59:21.729Z,89.08
2019-01-28T10:01:50.301Z,89.81
2019-01-28T10:04:18.903Z,89.10
2019-01-28T10:06:47.411Z,89.78
2019-01-28T10:09:16.039Z,88.31
2019-01-28T10:11:44.678Z,88.25
2019-01-28T10:14:13.255Z,87.48
2019-01-28T10:16:41.964Z,86.80
2019-01-28T10:19:10.583Z,87.67
2019-01-28T10:21:39.135Z,87.37
2019-01-28T10:24:07.743Z,86.70
2019-01-28T10:26:36.273Z,85.75
2019-01-28T10:29:45.146Z,86.08
2019-01-28T10:32:13.701Z,86.37
2019-01-28T10:34:42.469Z,85.21
2019-01-28T10:37:11.315Z,85.23
2019-01-28T10:39:39.872Z,85.43
2019-01-28T10:42:10.002Z,84.39
2019-01-28T10:44:38.755Z,84.83
2019-01-28T10:47:07.380Z,84.36
2019-01-28T10:49:35.904Z,83.62
2019-01-28T10:52:04.658Z,84.08
2019-01-28T10:54:33.175Z,83.82
2019-01-28T10:57:02.044Z,84.17
2019-01-28T10:59:30.708Z,84.36
2019-01-28T11:01:59.188Z,83.92
2019-01-28T11:04:27.668Z,83.71
2019-01-28T11:06:56.255Z,82.81
2019-01-28T11:09:24.903Z,81.72
2019-01-28T11:11:53.630Z,82.11
2019-01-28T11:14:22.623Z,81.56
2019-01-28T11:16:51.336Z,82.89
2019-01-28T11:19:19.980Z,82.09
2019-01-28T11:21:48.611Z,80.94
2019-01-28T11:24:17.078Z,81.16
2019-01-28T11:26:45.646Z,79.94
2019-01-28T11:29:14.222Z,79.84
2019-01-28T11:31:43.255Z,80.15
2019-01-28T11:34:11.891Z,79.21
2019-01-28T11:36:40.481Z,79.07
2019-01-28T11:39:49.069Z,79.75
2019-01-28T11:42:17.786Z,79.71
2019-01-28T11:44:46.528Z,79.55
2019-01-28T11:47:15.276Z,76.83
2019-01-28T11:49:43.927Z,75.91
2019-01-28T11:52:12.510Z,76.28
2019-01-28T11:54:41.131Z,75.87
2019-01-28T11:57:09.743Z,76.21
2019-01-28T11:59:38.274Z,76.29
2019-01-28T12:02:06.831Z,76.21
2019-01-28T12:04:35.294Z,76.75
2019-01-28T12:07:03.926Z,76.61
2019-01-28T12:09:32.510Z,76.58
2019-01-28T12:12:01.048Z,77.34
2019-01-28T12:14:29.638Z,76.92
2019-01-28T12:16:58.093Z,77.69
2019-01-28T12:19:26.626Z,77.53
2019-01-28T12:21:55.270Z,75.88
2019-01-28T12:24:23.776Z,76.02
2019-01-28T12:26:52.381Z,75.74
2019-01-28T12:29:21.001Z,75.60
2019-01-28T12:31:49.681Z,75.31
2019-01-28T12:34:18.410Z,74.52
2019-01-28T12:36:46.955Z,74.72
2019-01-28T12:39:15.558Z,74.27
2019-01-28T12:41:44.474Z,74.78
2019-01-28T12:44:13.039Z,74.45
2019-01-28T12:46:43.827Z,73.01
2019-01-28T12:49:12.468Z,72.88
2019-01-28T12:51:41.086Z,71.70
2019-01-28T12:54:09.706Z,71.89
2019-01-28T12:56:38.748Z,71.96
2019-01-28T12:59:09.063Z,72.88
2019-01-28T13:01:37.817Z,72.14
2019-01-28T13:04:06.359Z,71.94
2019-01-28T13:06:34.962Z,72.56
2019-01-28T13:11:58.624Z,72.78
2019-01-28T13:14:27.243Z,72.53
2019-01-28T13:16:55.896Z,72.23
2019-01-28T13:19:30.002Z,72.08
2019-01-28T13:21:54.947Z,72.09
2019-01-28T13:24:23.414Z,71.90
2019-01-28T13:26:52.031Z,72.15
2019-01-28T13:29:22.531Z,71.77
2019-01-28T13:31:51.106Z,72.25
2019-01-28T13:34:19.771Z,72.63
2019-01-28T13:36:48.316Z,72.00
2019-01-28T13:39:17.085Z,71.89
2019-01-28T13:41:45.776Z,71.95
2019-01-28T13:44:14.298Z,73.12
2019-01-28T13:46:44.774Z,72.59
2019-01-28T13:49:13.252Z,72.55
2019-01-28T13:51:41.922Z,72.89
2019-01-28T13:54:10.577Z,72.96
2019-01-28T13:56:39.204Z,72.91
2019-01-28T13:59:15.964Z,72.17
2019-01-28T14:01:38.319Z,72.22
2019-01-28T14:04:06.881Z,72.78
2019-01-28T14:06:35.538Z,72.22
2019-01-28T14:09:25.423Z,73.11
2019-01-28T14:11:54.114Z,72.56
2019-01-28T14:14:22.765Z,72.72
2019-01-28T14:16:51.399Z,73.46
2019-01-28T14:19:20.064Z,73.78
2019-01-28T14:21:48.756Z,73.12
2019-01-28T14:24:17.308Z,73.20
2019-01-28T14:26:45.803Z,74.44
2019-01-28T14:29:14.751Z,74.39
2019-01-28T14:31:43.329Z,73.63
2019-01-28T14:34:11.969Z,74.27
2019-01-28T14:36:40.570Z,74.52
2019-01-28T14:39:29.995Z,74.85
2019-01-28T14:41:58.780Z,74.06
2019-01-28T14:44:27.371Z,74.37
2019-01-28T14:46:55.987Z,72.85
2019-01-28T14:49:24.588Z,73.34
2019-01-28T14:51:53.130Z,72.59
2019-01-28T14:54:21.902Z,72.59
2019-01-28T14:56:52.139Z,72.94
2019-01-28T14:59:20.838Z,73.17
2019-01-28T15:01:49.367Z,73.04
2019-01-28T15:04:17.987Z,73.63
2019-01-28T15:06:46.570Z,74.32
2019-01-28T15:09:15.269Z,74.32
2019-01-28T15:11:43.805Z,74.10
2019-01-28T15:14:12.329Z,74.40
2019-01-28T15:16:41.016Z,74.96
2019-01-28T15:19:09.624Z,75.21
2019-01-28T15:21:38.151Z,75.70
2019-01-28T15:24:06.622Z,76.76
2019-01-28T15:26:35.455Z,77.81
2019-01-28T15:29:04.242Z,78.42
2019-01-28T15:31:32.939Z,79.24
2019-01-28T15:34:01.494Z,79.81
2019-01-28T15:36:30.238Z,80.52
2019-01-28T15:38:58.638Z,81.14
2019-01-28T15:41:27.257Z,81.55
2019-01-28T15:43:55.892Z,82.24
2019-01-28T15:46:24.780Z,82.48
2019-01-28T15:48:54.767Z,82.74
2019-01-28T15:51:23.403Z,83.35
2019-01-28T15:53:51.969Z,83.63
2019-01-28T15:56:20.487Z,84.57
2019-01-28T15:58:49.078Z,85.14
2019-01-28T16:01:17.766Z,85.59
2019-01-28T16:03:46.218Z,85.92
2019-01-28T16:06:27.143Z,86.78
2019-01-28T16:08:45.603Z,87.40
2019-01-28T16:11:14.419Z,88.12
2019-01-28T16:13:43.065Z,89.08
2019-01-28T16:24:22.199Z,91.76
2019-01-28T16:27:30.677Z,92.57
2019-01-28T16:29:59.349Z,92.52
2019-01-28T16:32:27.904Z,93.29
2019-01-28T16:34:56.649Z,94.33
2019-01-28T16:37:25.339Z,94.33
2019-01-28T16:39:53.911Z,94.17
2019-01-28T16:42:22.684Z,94.83
2019-01-28T16:44:51.906Z,95.13
2019-01-28T16:47:20.568Z,95.53
2019-01-28T16:50:10.881Z,96.17
2019-01-28T16:52:39.492Z,96.30
2019-01-28T17:10:24.477Z,95.98
2019-01-28T17:15:56.196Z,95.17
2019-01-28T17:18:24.857Z,95.13
2019-01-28T17:20:53.425Z,95.31
2019-01-28T17:23:22.065Z,95.46
2019-01-28T17:26:11.436Z,95.26
2019-01-28T17:28:40.086Z,95.16
2019-01-28T17:31:09.087Z,95.26
2019-01-28T17:33:39.111Z,95.15
2019-01-28T17:36:08.191Z,95.27
2019-01-28T17:38:36.792Z,95.13
2019-01-28T17:41:45.278Z,95.03
2019-01-28T17:44:13.942Z,95.08
2019-01-28T17:46:42.683Z,95.30
2019-01-28T17:49:11.332Z,95.37
2019-01-28T17:51:39.901Z,95.56
2019-01-28T17:54:08.792Z,95.85
2019-01-28T17:56:37.425Z,96.04
2019-01-28T17:59:06.148Z,96.20
2019-01-28T18:01:34.738Z,96.01
2019-01-28T18:04:03.318Z,96.31
2019-01-28T18:06:31.941Z,96.17
2019-01-28T18:09:00.733Z,96.39
2019-01-28T18:11:29.210Z,96.86
2019-01-28T18:13:57.875Z,96.89
2019-01-28T18:16:26.472Z,96.19
2019-01-28T18:22:01.784Z,96.86
2019-01-28T18:24:16.605Z,96.80
2019-01-28T18:31:51.050Z,96.87
2019-01-28T18:34:19.649Z,96.91
2019-01-28T18:36:48.259Z,96.89
2019-01-28T18:39:30.979Z,96.77
2019-01-28T18:41:47.459Z,96.93
2019-01-28T18:44:16.498Z,97.07
2019-01-28T18:46:45.020Z,97.78
2019-01-28T18:49:13.891Z,97.98
2019-01-28T18:51:42.808Z,97.76
2019-01-28T18:54:11.523Z,97.64
2019-01-28T18:57:20.345Z,97.50
2019-01-28T18:59:49.666Z,98.21
2019-01-28T19:05:47.728Z,98.49
2019-01-28T19:14:08.267Z,98.39
2019-01-28T19:16:56.211Z,98.95
2019-01-28T19:25:27.772Z,98.46
2019-01-28T19:28:06.984Z,98.21
2019-01-28T19:30:35.761Z,98.15
2019-01-28T19:36:12.708Z,97.67
2019-01-28T19:38:41.708Z,97.68
2019-01-28T19:41:10.184Z,97.45
2019-01-28T19:43:38.805Z,97.22
2019-01-28T19:46:07.363Z,97.39
2019-01-28T19:48:36.248Z,97.29
2019-01-28T19:51:15.779Z,97.41
2019-01-28T19:53:42.018Z,97.41
2019-01-28T19:56:10.558Z,97.27
2019-01-28T19:58:39.175Z,97.24
2019-01-28T20:01:47.971Z,97.39
2019-01-28T20:04:16.409Z,97.12
2019-01-28T20:06:44.961Z,97.13
2019-01-28T20:09:13.506Z,97.15
2019-01-28T20:14:16.215Z,97.07
2019-01-28T20:17:01.586Z,96.38
2019-01-28T20:19:17.170Z,96.64
2019-01-28T20:21:45.900Z,97.16
2019-01-28T20:24:14.588Z,97.31
2019-01-28T20:29:37.881Z,97.18
2019-01-28T20:32:06.384Z,97.22
2019-01-28T20:34:43.167Z,97.13
2019-01-28T20:37:05.476Z,97.07
2019-01-28T20:39:34.067Z,97.11
2019-01-28T20:42:02.504Z,97.16
2019-01-28T20:44:31.125Z,97.17
2019-01-28T20:46:59.660Z,97.18
2019-01-28T20:49:28.415Z,97.42
2019-01-28T20:51:56.991Z,97.51
2019-01-28T20:54:25.547Z,97.53
2019-01-28T20:56:54.142Z,97.78
2019-01-28T20:59:22.705Z,97.54
2019-01-28T21:01:51.160Z,97.55
2019-01-28T21:04:19.888Z,97.25
2019-01-28T21:06:48.487Z,97.02
2019-01-28T21:09:17.044Z,97.28
2019-01-28T21:11:45.607Z,97.55
2019-01-28T21:14:14.560Z,97.62
2019-01-28T21:16:43.296Z,98.14
2019-01-28T21:19:12.142Z,98.10
2019-01-28T21:21:41.895Z,98.05
2019-01-28T21:24:10.988Z,97.80
2019-01-28T21:26:39.516Z,97.76
2019-01-28T21:29:08.056Z,97.63
2019-01-28T21:31:36.647Z,97.50
2019-01-28T21:34:05.248Z,97.47
2019-01-28T21:39:32.542Z,97.02
2019-01-28T21:42:01.114Z,96.97
2019-01-28T21:44:29.680Z,96.94
2019-01-28T21:46:58.127Z,96.93
2019-01-28T21:49:26.653Z,97.19
2019-01-28T21:51:55.230Z,96.87
2019-01-28T21:54:25.476Z,96.99
2019-01-28T21:56:54.409Z,96.98
2019-01-28T21:59:23.050Z,97.00
2019-01-28T22:01:51.550Z,97.01
2019-01-28T22:04:20.098Z,97.20
2019-01-28T22:06:48.636Z,97.31
2019-01-28T22:10:01.621Z,97.19
2019-01-28T22:12:35.675Z,97.02
2019-01-28T22:15:44.231Z,96.85
2019-01-28T22:18:13.080Z,97.02
2019-01-28T22:20:41.972Z,96.26
2019-01-28T22:23:10.535Z,96.66
2019-01-28T22:25:39.077Z,96.73
2019-01-28T22:28:07.620Z,96.96
2019-01-28T22:30:36.221Z,97.20
2019-01-28T22:33:25.495Z,97.11
2019-01-28T22:35:54.057Z,97.08
2019-01-28T22:38:22.783Z,97.19
2019-01-28T22:40:51.343Z,96.93
2019-01-28T22:43:19.867Z,96.89
2019-01-28T22:45:48.411Z,96.80
2019-01-28T22:48:16.926Z,96.72
2019-01-28T22:50:45.564Z,96.79
2019-01-28T22:53:14.164Z,96.87
2019-01-28T22:55:42.636Z,96.76
2019-01-28T22:58:11.275Z,96.53
2019-01-28T23:01:19.737Z,96.53
2019-01-28T23:03:48.169Z,96.53
2019-01-28T23:06:35.867Z,96.72
2019-01-28T23:09:44.315Z,96.76
2019-01-28T23:12:12.788Z,96.71
2019-01-28T23:14:41.555Z,96.58
2019-01-28T23:17:10.755Z,96.83
2019-01-28T23:19:39.284Z,96.88
2019-01-28T23:22:16.020Z,96.91
2019-01-28T23:24:38.022Z,96.76
2019-01-28T23:27:06.654Z,96.88
2019-01-28T23:29:35.166Z,96.82
2019-01-28T23:32:03.739Z,96.79
2019-01-28T23:34:32.675Z,96.65
2019-01-28T23:37:01.290Z,96.65
2019-01-28T23:39:29.819Z,96.74
2019-01-28T23:41:58.323Z,96.79
2019-01-28T23:44:26.939Z,96.94
2019-01-28T23:46:55.569Z,96.90
2019-01-28T23:49:24.185Z,96.77
2019-01-28T23:51:52.708Z,96.80
2019-01-28T23:54:21.247Z,97.00
2019-01-28T23:56:49.844Z,96.79
2019-01-28T23:59:18.337Z,96.77
