createdAt,value
2017-12-26T00:00:06.248Z,1.10
2017-12-26T00:02:33.876Z,1.00
2017-12-26T00:05:01.530Z,1.10
2017-12-26T00:07:29.883Z,1.00
2017-12-26T00:09:57.517Z,1.00
2017-12-26T00:12:25.124Z,1.10
2017-12-26T00:14:52.722Z,1.00
2017-12-26T00:17:20.351Z,1.00
2017-12-26T00:19:48.017Z,1.00
2017-12-26T00:22:15.597Z,1.00
2017-12-26T00:24:43.165Z,1.00
2017-12-26T00:27:10.760Z,0.90
2017-12-26T00:29:38.331Z,1.00
2017-12-26T00:32:05.927Z,1.00
2017-12-26T00:34:33.503Z,1.10
2017-12-26T00:37:01.105Z,1.10
2017-12-26T00:39:28.680Z,1.10
2017-12-26T00:41:56.292Z,1.00
2017-12-26T00:44:23.870Z,1.20
2017-12-26T00:46:52.237Z,1.20
2017-12-26T00:49:20.575Z,1.00
2017-12-26T00:51:48.179Z,1.10
2017-12-26T00:54:15.759Z,1.10
2017-12-26T00:56:43.357Z,1.10
2017-12-26T00:59:10.939Z,1.20
2017-12-26T01:01:38.539Z,1.10
2017-12-26T01:04:06.108Z,1.10
2017-12-26T01:06:33.693Z,1.10
2017-12-26T01:09:01.258Z,1.10
2017-12-26T01:11:28.850Z,1.20
2017-12-26T01:13:56.424Z,1.20
2017-12-26T01:16:24.014Z,1.20
2017-12-26T01:18:51.579Z,1.20
2017-12-26T01:21:19.183Z,1.20
2017-12-26T01:23:46.756Z,1.10
2017-12-26T01:26:14.354Z,1.30
2017-12-26T01:28:41.922Z,1.20
2017-12-26T01:31:09.528Z,1.10
2017-12-26T01:33:37.889Z,1.20
2017-12-26T01:36:06.237Z,1.10
2017-12-26T01:38:33.862Z,1.10
2017-12-26T01:41:01.438Z,1.20
2017-12-26T01:43:29.040Z,1.20
2017-12-26T01:46:08.506Z,1.20
2017-12-26T01:48:36.106Z,1.20
2017-12-26T01:51:03.665Z,1.20
2017-12-26T01:53:31.262Z,1.20
2017-12-26T01:55:58.832Z,1.20
2017-12-26T01:58:27.200Z,1.20
2017-12-26T02:00:55.537Z,1.30
2017-12-26T02:03:24.791Z,1.30
2017-12-26T02:05:52.368Z,1.40
2017-12-26T02:08:19.971Z,1.30
2017-12-26T02:10:47.538Z,1.30
2017-12-26T02:13:15.136Z,1.40
2017-12-26T02:15:42.702Z,1.40
2017-12-26T02:18:10.313Z,1.40
2017-12-26T02:20:37.877Z,1.40
2017-12-26T02:23:05.474Z,1.50
2017-12-26T02:25:33.037Z,1.50
2017-12-26T02:28:00.626Z,1.40
2017-12-26T02:30:28.198Z,1.50
2017-12-26T02:32:55.790Z,1.50
2017-12-26T02:35:24.123Z,1.50
2017-12-26T02:37:52.606Z,1.50
2017-12-26T02:40:20.195Z,1.60
2017-12-26T02:42:48.566Z,1.60
2017-12-26T02:45:16.135Z,1.60
2017-12-26T02:47:43.753Z,1.60
2017-12-26T02:50:11.335Z,1.70
2017-12-26T02:52:38.915Z,1.70
2017-12-26T02:55:07.274Z,1.70
2017-12-26T02:57:34.842Z,1.70
2017-12-26T03:00:02.545Z,1.80
2017-12-26T03:02:30.131Z,1.80
2017-12-26T03:04:58.156Z,1.80
2017-12-26T03:07:25.730Z,1.90
2017-12-26T03:09:53.319Z,1.90
2017-12-26T03:12:20.894Z,1.90
2017-12-26T03:14:48.476Z,1.90
2017-12-26T03:17:16.817Z,2.00
2017-12-26T03:19:44.405Z,2.00
2017-12-26T03:22:11.984Z,1.90
2017-12-26T03:24:39.569Z,2.00
2017-12-26T03:27:07.146Z,2.00
2017-12-26T03:29:34.750Z,2.00
2017-12-26T03:32:03.086Z,2.00
2017-12-26T03:34:30.678Z,2.10
2017-12-26T03:36:58.246Z,2.10
2017-12-26T03:39:25.852Z,2.10
2017-12-26T03:41:53.422Z,2.10
2017-12-26T03:44:21.027Z,2.10
2017-12-26T03:46:49.366Z,2.20
2017-12-26T03:49:16.958Z,2.20
2017-12-26T03:51:44.525Z,2.10
2017-12-26T03:54:12.132Z,2.10
2017-12-26T03:56:39.719Z,2.20
2017-12-26T03:59:07.312Z,2.10
2017-12-26T04:01:34.882Z,2.10
2017-12-26T04:04:02.478Z,2.10
2017-12-26T04:06:30.050Z,2.30
2017-12-26T04:08:57.622Z,2.20
2017-12-26T04:11:25.211Z,2.30
2017-12-26T04:13:52.791Z,2.30
2017-12-26T04:16:20.382Z,2.30
2017-12-26T04:18:47.963Z,2.40
2017-12-26T04:21:15.565Z,2.40
2017-12-26T04:23:43.129Z,2.50
2017-12-26T04:26:10.726Z,2.60
2017-12-26T04:28:38.298Z,2.70
2017-12-26T04:31:05.893Z,2.70
2017-12-26T04:33:33.465Z,2.80
2017-12-26T04:36:01.054Z,2.90
2017-12-26T04:38:28.627Z,3.00
2017-12-26T04:40:56.226Z,3.10
2017-12-26T04:43:23.808Z,3.20
2017-12-26T04:45:51.397Z,3.20
2017-12-26T04:48:18.973Z,3.40
2017-12-26T04:50:46.566Z,3.50
2017-12-26T04:53:14.140Z,3.80
2017-12-26T04:55:41.740Z,3.90
2017-12-26T04:58:09.310Z,4.10
2017-12-26T05:00:37.671Z,4.40
2017-12-26T05:03:05.239Z,4.30
2017-12-26T05:05:32.834Z,4.60
2017-12-26T05:08:00.399Z,4.80
2017-12-26T05:10:27.990Z,4.80
2017-12-26T05:12:55.566Z,4.90
2017-12-26T05:15:23.162Z,5.30
2017-12-26T05:17:50.732Z,5.80
2017-12-26T05:20:18.304Z,5.80
2017-12-26T05:22:45.926Z,5.80
2017-12-26T05:25:13.499Z,5.80
2017-12-26T05:27:41.102Z,5.90
2017-12-26T05:30:09.578Z,6.20
2017-12-26T05:32:37.173Z,6.30
2017-12-26T05:35:04.749Z,6.40
2017-12-26T05:37:32.358Z,6.30
2017-12-26T05:39:59.929Z,6.30
2017-12-26T05:42:27.524Z,6.40
2017-12-26T05:44:55.862Z,6.50
2017-12-26T05:47:23.464Z,6.50
2017-12-26T05:49:51.794Z,6.70
2017-12-26T05:52:19.386Z,6.70
2017-12-26T05:54:46.956Z,6.70
2017-12-26T05:57:15.322Z,6.50
2017-12-26T05:59:43.655Z,6.50
2017-12-26T06:02:11.237Z,6.50
2017-12-26T06:04:38.830Z,6.50
2017-12-26T06:07:06.423Z,6.60
2017-12-26T06:09:33.995Z,6.70
2017-12-26T06:12:01.587Z,6.80
2017-12-26T06:14:29.150Z,6.70
2017-12-26T06:16:56.755Z,6.80
2017-12-26T06:19:24.333Z,6.80
2017-12-26T06:21:52.691Z,7.30
2017-12-26T06:24:20.266Z,7.30
2017-12-26T06:26:47.874Z,7.20
2017-12-26T06:29:16.207Z,7.30
2017-12-26T06:31:43.779Z,7.30
2017-12-26T06:34:11.370Z,7.40
2017-12-26T06:36:39.712Z,7.50
2017-12-26T06:39:07.314Z,7.50
2017-12-26T06:41:35.652Z,7.40
2017-12-26T06:44:03.251Z,7.40
2017-12-26T06:46:31.606Z,7.30
2017-12-26T06:48:59.198Z,7.30
2017-12-26T06:51:27.562Z,7.40
2017-12-26T06:53:55.917Z,7.40
2017-12-26T06:56:23.483Z,7.30
2017-12-26T06:58:51.842Z,7.40
2017-12-26T07:01:19.415Z,7.40
2017-12-26T07:03:47.007Z,7.50
2017-12-26T07:06:14.589Z,7.40
2017-12-26T07:08:42.186Z,7.70
2017-12-26T07:11:09.756Z,7.70
2017-12-26T07:13:38.136Z,7.80
2017-12-26T07:16:06.487Z,7.70
2017-12-26T07:18:34.077Z,7.70
2017-12-26T07:21:07.352Z,7.80
2017-12-26T07:23:35.831Z,7.80
2017-12-26T07:26:03.397Z,7.70
2017-12-26T07:28:31.003Z,7.60
2017-12-26T07:30:58.577Z,7.60
2017-12-26T07:33:26.186Z,7.60
2017-12-26T07:35:54.527Z,7.60
2017-12-26T07:38:22.126Z,7.60
2017-12-26T07:40:49.685Z,7.60
2017-12-26T07:43:18.074Z,7.70
2017-12-26T07:45:45.643Z,7.70
2017-12-26T07:48:13.230Z,7.80
2017-12-26T07:50:40.799Z,7.90
2017-12-26T07:53:08.370Z,7.80
2017-12-26T07:55:35.958Z,7.80
2017-12-26T07:58:04.295Z,7.90
2017-12-26T08:00:31.901Z,7.90
2017-12-26T08:02:59.466Z,7.90
2017-12-26T08:05:27.057Z,8.00
2017-12-26T08:07:54.626Z,7.90
2017-12-26T08:10:22.218Z,7.90
2017-12-26T08:12:50.565Z,8.00
2017-12-26T08:15:18.154Z,7.90
2017-12-26T08:17:45.730Z,8.00
2017-12-26T08:20:14.084Z,8.00
2017-12-26T08:22:41.654Z,8.00
2017-12-26T08:25:10.020Z,8.20
2017-12-26T08:27:37.614Z,8.20
2017-12-26T08:30:05.302Z,8.20
2017-12-26T08:32:32.875Z,8.30
2017-12-26T08:35:00.480Z,8.30
2017-12-26T08:37:28.818Z,8.70
2017-12-26T08:39:56.414Z,8.70
2017-12-26T08:42:23.982Z,9.10
2017-12-26T08:44:51.587Z,9.30
2017-12-26T08:47:19.158Z,9.50
2017-12-26T08:49:46.763Z,9.70
2017-12-26T08:52:14.340Z,9.80
2017-12-26T08:54:41.942Z,10.00
2017-12-26T08:57:09.538Z,10.40
2017-12-26T08:59:37.140Z,10.70
2017-12-26T09:02:04.723Z,10.80
2017-12-26T09:04:32.353Z,10.90
2017-12-26T09:06:59.934Z,11.10
2017-12-26T09:09:27.542Z,11.20
2017-12-26T09:11:55.121Z,11.30
2017-12-26T09:14:22.707Z,11.40
2017-12-26T09:16:50.383Z,11.40
2017-12-26T09:19:17.956Z,11.30
2017-12-26T09:21:45.562Z,11.30
2017-12-26T09:24:13.138Z,11.40
2017-12-26T09:26:41.619Z,11.40
2017-12-26T09:29:09.215Z,11.40
2017-12-26T09:31:36.815Z,11.40
2017-12-26T09:34:04.407Z,11.50
2017-12-26T09:36:32.008Z,11.60
2017-12-26T09:38:59.598Z,11.60
2017-12-26T09:41:27.190Z,11.70
2017-12-26T09:43:54.781Z,11.70
2017-12-26T09:46:22.394Z,11.70
2017-12-26T09:48:50.042Z,11.80
2017-12-26T09:51:17.647Z,11.90
2017-12-26T09:53:45.275Z,12.00
2017-12-26T09:56:12.876Z,12.10
2017-12-26T09:58:41.218Z,12.30
2017-12-26T10:01:08.826Z,12.30
2017-12-26T10:03:36.394Z,12.50
2017-12-26T10:06:03.985Z,12.60
2017-12-26T10:08:31.560Z,12.80
2017-12-26T10:10:59.171Z,13.00
2017-12-26T10:13:26.744Z,13.00
2017-12-26T10:15:54.313Z,13.00
2017-12-26T10:18:21.902Z,13.10
2017-12-26T10:20:49.474Z,13.00
2017-12-26T10:23:17.080Z,13.00
2017-12-26T10:25:44.659Z,12.90
2017-12-26T10:28:12.254Z,12.70
2017-12-26T10:30:40.604Z,12.60
2017-12-26T10:33:08.208Z,12.60
2017-12-26T10:35:36.560Z,12.30
2017-12-26T10:38:04.187Z,12.30
2017-12-26T10:40:31.764Z,12.20
2017-12-26T10:42:59.376Z,12.10
2017-12-26T10:45:26.968Z,12.00
2017-12-26T10:47:54.567Z,11.90
2017-12-26T10:50:22.914Z,11.80
2017-12-26T10:52:50.512Z,11.80
2017-12-26T10:55:18.104Z,11.70
2017-12-26T10:57:45.712Z,11.60
2017-12-26T11:00:13.300Z,11.60
2017-12-26T11:02:40.907Z,11.40
2017-12-26T11:05:08.499Z,11.40
2017-12-26T11:07:36.871Z,11.20
2017-12-26T11:10:05.220Z,11.10
2017-12-26T11:12:32.828Z,11.10
2017-12-26T11:15:01.180Z,11.00
2017-12-26T11:17:28.784Z,11.00
2017-12-26T11:19:56.367Z,10.90
2017-12-26T11:22:23.973Z,10.90
2017-12-26T11:24:52.323Z,10.70
2017-12-26T11:27:19.927Z,10.70
2017-12-26T11:29:47.504Z,10.60
2017-12-26T11:32:15.092Z,10.60
2017-12-26T11:34:42.707Z,10.50
2017-12-26T11:37:10.287Z,10.30
2017-12-26T11:39:37.903Z,10.30
2017-12-26T11:42:06.268Z,10.10
2017-12-26T11:44:33.870Z,10.10
2017-12-26T11:47:01.456Z,10.10
2017-12-26T11:49:29.059Z,10.00
2017-12-26T11:51:57.410Z,9.80
2017-12-26T11:54:25.024Z,9.80
2017-12-26T11:56:52.605Z,9.80
2017-12-26T11:59:20.216Z,9.70
2017-12-26T12:01:48.556Z,9.60
2017-12-26T12:04:16.152Z,9.60
2017-12-26T12:06:43.727Z,9.60
2017-12-26T12:09:11.331Z,9.50
2017-12-26T12:11:38.904Z,9.50
2017-12-26T12:14:06.499Z,9.40
2017-12-26T12:16:34.895Z,9.40
2017-12-26T12:19:02.496Z,9.50
2017-12-26T12:21:30.071Z,9.50
2017-12-26T12:23:57.688Z,9.40
2017-12-26T12:26:25.272Z,9.40
2017-12-26T12:28:52.873Z,9.40
2017-12-26T12:31:21.267Z,9.40
2017-12-26T12:33:49.131Z,9.40
2017-12-26T12:36:16.708Z,9.30
2017-12-26T12:38:44.311Z,9.20
2017-12-26T12:41:11.890Z,9.30
2017-12-26T12:43:40.231Z,9.30
2017-12-26T12:46:07.843Z,9.20
2017-12-26T12:48:35.416Z,9.30
2017-12-26T12:51:03.017Z,9.20
2017-12-26T12:53:30.598Z,9.10
2017-12-26T12:55:58.195Z,9.10
2017-12-26T12:58:25.788Z,9.10
2017-12-26T13:00:53.388Z,9.00
2017-12-26T13:03:21.737Z,9.00
2017-12-26T13:05:49.343Z,9.00
2017-12-26T13:08:16.914Z,9.10
2017-12-26T13:10:44.517Z,9.10
2017-12-26T13:13:12.100Z,9.10
2017-12-26T13:15:40.463Z,9.10
2017-12-26T13:18:08.040Z,9.00
2017-12-26T13:20:35.660Z,9.00
2017-12-26T13:23:03.247Z,9.00
2017-12-26T13:25:31.618Z,9.00
2017-12-26T13:27:59.971Z,9.10
2017-12-26T13:30:27.575Z,9.10
2017-12-26T13:32:55.150Z,9.10
2017-12-26T13:35:22.752Z,9.00
2017-12-26T13:37:50.323Z,9.00
2017-12-26T13:40:17.914Z,8.90
2017-12-26T13:42:45.484Z,8.90
2017-12-26T13:45:13.074Z,8.80
2017-12-26T13:47:40.642Z,8.90
2017-12-26T13:50:09.033Z,8.90
2017-12-26T13:52:36.612Z,9.00
2017-12-26T13:55:04.972Z,8.90
2017-12-26T13:57:32.543Z,8.90
2017-12-26T14:00:00.903Z,9.00
2017-12-26T14:02:28.479Z,9.00
2017-12-26T14:04:56.806Z,9.10
2017-12-26T14:07:24.398Z,9.10
2017-12-26T14:09:51.971Z,9.10
2017-12-26T14:12:20.343Z,9.00
2017-12-26T14:14:47.910Z,9.00
2017-12-26T14:17:15.498Z,9.00
2017-12-26T14:19:43.077Z,9.00
2017-12-26T14:22:10.669Z,9.00
2017-12-26T14:24:38.242Z,8.90
2017-12-26T14:27:06.616Z,8.90
2017-12-26T14:29:34.958Z,8.80
2017-12-26T14:32:02.667Z,8.80
2017-12-26T14:34:30.238Z,8.80
2017-12-26T14:36:57.830Z,8.80
2017-12-26T14:39:25.389Z,8.70
2017-12-26T14:41:52.987Z,8.70
2017-12-26T14:44:20.562Z,8.70
2017-12-26T14:46:48.922Z,8.60
2017-12-26T14:49:16.499Z,8.60
2017-12-26T14:51:44.855Z,8.40
2017-12-26T14:54:12.435Z,8.40
2017-12-26T14:56:41.454Z,8.40
2017-12-26T14:59:09.034Z,8.40
2017-12-26T15:01:36.645Z,8.30
2017-12-26T15:04:04.980Z,8.20
2017-12-26T15:06:32.587Z,8.20
2017-12-26T15:09:00.918Z,8.10
2017-12-26T15:11:28.511Z,8.10
2017-12-26T15:13:56.847Z,8.00
2017-12-26T15:16:24.451Z,7.90
2017-12-26T15:18:52.816Z,7.90
2017-12-26T15:21:20.387Z,7.90
2017-12-26T15:23:47.989Z,7.80
2017-12-26T15:26:15.553Z,7.80
2017-12-26T15:28:43.162Z,7.70
2017-12-26T15:31:11.509Z,7.70
2017-12-26T15:33:39.103Z,7.70
2017-12-26T15:36:06.677Z,7.60
2017-12-26T15:38:34.266Z,7.60
2017-12-26T15:41:01.834Z,7.50
2017-12-26T15:43:29.423Z,7.50
2017-12-26T15:45:56.986Z,7.40
2017-12-26T15:48:24.583Z,7.40
2017-12-26T15:50:52.154Z,7.40
2017-12-26T15:53:19.748Z,7.50
2017-12-26T15:55:47.322Z,7.50
2017-12-26T15:58:14.919Z,7.30
2017-12-26T16:00:42.486Z,7.20
2017-12-26T16:03:10.080Z,7.20
2017-12-26T16:05:37.646Z,7.20
2017-12-26T16:08:05.238Z,7.10
2017-12-26T16:10:33.581Z,6.90
2017-12-26T16:13:01.170Z,6.90
2017-12-26T16:15:28.744Z,6.90
2017-12-26T16:17:56.338Z,6.70
2017-12-26T16:20:23.946Z,6.70
2017-12-26T16:22:51.532Z,6.70
2017-12-26T16:25:19.099Z,6.70
2017-12-26T16:27:46.678Z,6.60
2017-12-26T16:30:14.270Z,6.60
2017-12-26T16:32:42.614Z,6.50
2017-12-26T16:35:10.206Z,6.50
2017-12-26T16:37:37.778Z,6.40
2017-12-26T16:40:06.134Z,6.40
2017-12-26T16:42:33.706Z,6.30
2017-12-26T16:45:01.332Z,6.30
2017-12-26T16:47:28.905Z,6.40
2017-12-26T16:49:56.495Z,6.30
2017-12-26T16:52:24.840Z,6.10
2017-12-26T16:54:52.430Z,6.10
2017-12-26T16:57:20.753Z,5.90
2017-12-26T16:59:48.388Z,5.90
2017-12-26T17:02:15.955Z,5.90
2017-12-26T17:04:43.549Z,5.80
2017-12-26T17:07:11.169Z,5.80
2017-12-26T17:09:38.759Z,5.80
2017-12-26T17:12:06.327Z,5.70
2017-12-26T17:14:33.969Z,5.90
2017-12-26T17:17:01.586Z,5.70
2017-12-26T17:19:29.946Z,5.60
2017-12-26T17:21:57.566Z,5.50
2017-12-26T17:24:25.209Z,5.60
2017-12-26T17:26:52.790Z,5.60
2017-12-26T17:29:20.386Z,5.60
2017-12-26T17:31:48.000Z,5.50
2017-12-26T17:34:16.364Z,5.50
2017-12-26T17:36:43.971Z,5.40
2017-12-26T17:39:11.575Z,5.40
2017-12-26T17:41:39.155Z,5.30
2017-12-26T17:44:06.726Z,5.30
2017-12-26T17:46:34.328Z,5.10
2017-12-26T17:49:02.708Z,5.10
2017-12-26T17:51:30.307Z,5.10
2017-12-26T17:53:58.681Z,5.00
2017-12-26T17:56:26.261Z,5.00
2017-12-26T17:58:53.876Z,4.80
2017-12-26T18:01:21.478Z,4.80
2017-12-26T18:03:49.084Z,4.80
2017-12-26T18:06:16.712Z,4.90
2017-12-26T18:08:44.278Z,4.90
2017-12-26T18:11:11.912Z,4.80
2017-12-26T18:13:39.482Z,4.70
2017-12-26T18:16:07.085Z,4.70
2017-12-26T18:18:35.423Z,4.70
2017-12-26T18:21:03.053Z,4.70
2017-12-26T18:23:30.620Z,4.70
2017-12-26T18:25:58.250Z,4.60
2017-12-26T18:28:25.816Z,4.60
2017-12-26T18:30:53.416Z,4.50
2017-12-26T18:33:20.987Z,4.50
2017-12-26T18:35:48.624Z,4.40
2017-12-26T18:38:16.196Z,4.50
2017-12-26T18:40:43.841Z,4.50
2017-12-26T18:43:11.406Z,4.40
2017-12-26T18:45:39.007Z,4.20
2017-12-26T18:48:07.336Z,4.20
2017-12-26T18:50:34.938Z,4.20
2017-12-26T18:53:03.273Z,4.10
2017-12-26T18:55:30.853Z,4.10
2017-12-26T18:57:58.483Z,4.00
2017-12-26T19:00:26.100Z,3.90
2017-12-26T19:02:54.486Z,3.80
2017-12-26T19:05:22.066Z,3.80
2017-12-26T19:07:49.695Z,4.00
2017-12-26T19:10:17.257Z,4.00
2017-12-26T19:12:45.667Z,3.90
2017-12-26T19:15:13.298Z,3.90
2017-12-26T19:17:41.692Z,3.60
2017-12-26T19:20:09.279Z,3.60
2017-12-26T19:22:36.927Z,3.70
2017-12-26T19:25:04.572Z,3.70
2017-12-26T19:27:33.123Z,3.80
2017-12-26T19:30:00.738Z,3.60
2017-12-26T19:32:28.375Z,3.50
2017-12-26T19:34:56.892Z,3.50
2017-12-26T19:37:25.108Z,3.60
2017-12-26T19:39:53.496Z,3.60
2017-12-26T19:42:21.135Z,3.50
2017-12-26T19:44:48.716Z,3.50
2017-12-26T19:47:17.166Z,3.30
2017-12-26T19:49:44.747Z,3.30
2017-12-26T19:52:12.394Z,3.30
2017-12-26T19:54:40.012Z,3.30
2017-12-26T19:57:08.424Z,3.20
2017-12-26T19:59:35.993Z,3.20
2017-12-26T20:02:04.393Z,3.00
2017-12-26T20:04:32.003Z,3.00
2017-12-26T20:06:59.607Z,3.00
2017-12-26T20:09:27.255Z,3.00
2017-12-26T20:11:55.640Z,3.00
2017-12-26T20:14:24.055Z,3.10
2017-12-26T20:16:51.687Z,3.10
2017-12-26T20:19:19.333Z,3.10
2017-12-26T20:21:46.963Z,3.00
2017-12-26T20:24:14.600Z,3.10
2017-12-26T20:26:42.212Z,3.00
2017-12-26T20:29:10.614Z,3.10
2017-12-26T20:31:38.221Z,3.10
2017-12-26T20:34:05.865Z,3.00
2017-12-26T20:36:33.489Z,3.00
2017-12-26T20:39:01.134Z,2.90
2017-12-26T20:41:28.788Z,2.90
2017-12-26T20:43:56.403Z,3.00
2017-12-26T20:46:24.012Z,3.10
2017-12-26T20:48:52.410Z,3.00
2017-12-26T20:51:20.016Z,3.00
2017-12-26T20:53:47.668Z,3.00
2017-12-26T20:56:15.279Z,3.00
2017-12-26T20:58:42.933Z,3.00
2017-12-26T21:01:11.316Z,3.10
2017-12-26T21:03:38.957Z,3.10
2017-12-26T21:06:06.575Z,3.10
2017-12-26T21:08:34.228Z,3.10
2017-12-26T21:11:01.863Z,3.20
2017-12-26T21:13:29.501Z,3.10
2017-12-26T21:15:57.128Z,3.10
2017-12-26T21:18:24.792Z,3.10
2017-12-26T21:20:52.411Z,3.10
2017-12-26T21:23:20.042Z,3.00
2017-12-26T21:25:48.458Z,3.00
2017-12-26T21:28:16.096Z,2.90
2017-12-26T21:30:43.736Z,2.90
2017-12-26T21:33:11.354Z,2.80
2017-12-26T21:35:38.993Z,2.80
2017-12-26T21:38:07.629Z,2.80
2017-12-26T21:40:35.278Z,2.80
2017-12-26T21:43:02.898Z,2.90
2017-12-26T21:45:30.534Z,2.90
2017-12-26T21:47:58.157Z,2.80
2017-12-26T21:50:25.797Z,2.80
2017-12-26T21:52:54.180Z,2.70
2017-12-26T21:55:21.825Z,2.60
2017-12-26T21:57:49.450Z,2.70
2017-12-26T22:00:17.862Z,2.70
2017-12-26T22:02:45.490Z,2.60
2017-12-26T22:05:13.123Z,2.50
2017-12-26T22:07:40.744Z,2.50
2017-12-26T22:10:08.393Z,2.50
2017-12-26T22:12:36.022Z,2.50
2017-12-26T22:15:03.709Z,2.50
2017-12-26T22:17:31.346Z,2.50
2017-12-26T22:19:59.011Z,2.50
2017-12-26T22:22:28.353Z,2.50
2017-12-26T22:24:55.995Z,2.50
2017-12-26T22:27:23.608Z,2.50
2017-12-26T22:29:51.278Z,2.60
2017-12-26T22:32:18.901Z,2.60
2017-12-26T22:34:46.553Z,2.60
2017-12-26T22:37:14.163Z,2.70
2017-12-26T22:39:41.799Z,2.70
2017-12-26T22:42:09.472Z,2.70
2017-12-26T22:44:37.103Z,2.70
2017-12-26T22:47:04.745Z,2.80
2017-12-26T22:49:32.364Z,2.80
2017-12-26T22:52:00.005Z,2.80
2017-12-26T22:54:27.632Z,2.80
2017-12-26T22:56:55.278Z,2.80
2017-12-26T22:59:22.906Z,2.80
2017-12-26T23:01:50.537Z,2.90
2017-12-26T23:04:18.153Z,3.00
2017-12-26T23:06:46.563Z,3.10
2017-12-26T23:09:14.192Z,3.10
2017-12-26T23:11:41.828Z,3.10
2017-12-26T23:14:15.193Z,3.20
2017-12-26T23:16:48.425Z,3.20
2017-12-26T23:19:16.085Z,3.20
2017-12-26T23:21:44.484Z,3.20
2017-12-26T23:24:17.665Z,3.20
2017-12-26T23:26:51.689Z,3.30
2017-12-26T23:29:24.971Z,3.30
2017-12-26T23:31:58.204Z,3.30
2017-12-26T23:34:31.375Z,3.30
2017-12-26T23:37:04.620Z,3.40
2017-12-26T23:39:37.785Z,3.50
2017-12-26T23:42:11.104Z,3.50
2017-12-26T23:44:45.072Z,3.60
2017-12-26T23:47:18.406Z,3.60
2017-12-26T23:49:52.504Z,3.50
2017-12-26T23:52:25.878Z,3.50
2017-12-26T23:54:59.147Z,3.50
2017-12-26T23:57:32.283Z,3.50
