createdAt,value
2019-03-23T00:02:26.774Z,71.17
2019-03-23T00:04:57.023Z,70.83
2019-03-23T00:07:27.317Z,64.60
2019-03-23T00:09:58.754Z,61.43
2019-03-23T00:12:29.309Z,57.23
2019-03-23T00:14:59.607Z,61.03
2019-03-23T00:17:29.890Z,60.50
2019-03-23T00:20:00.321Z,56.23
2019-03-23T00:22:30.676Z,53.70
2019-03-23T00:25:00.904Z,58.30
2019-03-23T00:27:31.200Z,58.30
2019-03-23T00:30:01.411Z,55.60
2019-03-23T00:32:31.655Z,55.47
2019-03-23T00:35:01.928Z,53.97
2019-03-23T00:37:32.162Z,55.43
2019-03-23T00:40:02.423Z,53.43
2019-03-23T00:42:32.656Z,52.87
2019-03-23T00:45:02.878Z,52.17
2019-03-23T00:47:33.734Z,50.03
2019-03-23T00:50:04.050Z,52.50
2019-03-23T00:52:34.279Z,53.37
2019-03-23T00:55:04.785Z,53.50
2019-03-23T00:57:35.029Z,54.60
2019-03-23T01:00:05.959Z,54.90
2019-03-23T01:02:36.179Z,50.53
2019-03-23T01:05:08.607Z,50.97
2019-03-23T01:07:38.832Z,50.97
2019-03-23T01:10:09.900Z,47.47
2019-03-23T01:12:40.348Z,48.00
2019-03-23T01:15:11.726Z,46.70
2019-03-23T01:17:42.043Z,47.50
2019-03-23T01:20:12.849Z,46.73
2019-03-23T01:22:43.108Z,48.30
2019-03-23T01:25:13.565Z,43.13
2019-03-23T01:27:46.594Z,39.80
2019-03-23T01:30:16.933Z,38.83
2019-03-23T01:32:47.166Z,38.10
2019-03-23T01:35:17.453Z,38.37
2019-03-23T01:37:47.702Z,39.77
2019-03-23T01:40:17.977Z,38.80
2019-03-23T01:42:48.302Z,37.37
2019-03-23T01:45:18.538Z,35.87
2019-03-23T01:47:48.762Z,35.03
2019-03-23T01:50:19.040Z,34.73
2019-03-23T01:52:49.354Z,34.33
2019-03-23T01:55:20.745Z,37.77
2019-03-23T01:57:51.015Z,39.13
2019-03-23T02:00:21.222Z,35.97
2019-03-23T02:02:51.466Z,36.00
2019-03-23T02:05:21.691Z,33.73
2019-03-23T02:07:51.930Z,32.03
2019-03-23T02:10:22.173Z,34.57
2019-03-23T02:12:52.448Z,32.03
2019-03-23T02:15:22.676Z,30.70
2019-03-23T02:17:52.900Z,31.47
2019-03-23T02:20:23.165Z,33.53
2019-03-23T02:22:53.443Z,31.50
2019-03-23T02:25:23.666Z,32.37
2019-03-23T02:27:54.369Z,31.77
2019-03-23T02:30:24.609Z,31.67
2019-03-23T02:32:54.832Z,32.37
2019-03-23T02:35:25.936Z,34.03
2019-03-23T02:37:56.196Z,33.07
2019-03-23T02:40:26.432Z,31.80
2019-03-23T02:42:56.661Z,34.67
2019-03-23T02:45:26.880Z,32.67
2019-03-23T02:47:57.115Z,31.97
2019-03-23T02:50:27.392Z,34.83
2019-03-23T02:52:58.203Z,32.73
2019-03-23T02:55:29.243Z,32.03
2019-03-23T02:57:59.526Z,31.47
2019-03-23T03:00:29.774Z,31.57
2019-03-23T03:03:00.032Z,30.73
2019-03-23T03:05:30.263Z,30.03
2019-03-23T03:08:00.492Z,28.73
2019-03-23T03:10:43.278Z,28.37
2019-03-23T03:13:14.837Z,29.97
2019-03-23T03:15:45.091Z,29.30
2019-03-23T03:18:15.358Z,29.77
2019-03-23T03:20:45.744Z,30.13
2019-03-23T03:23:16.434Z,29.60
2019-03-23T03:25:47.049Z,29.83
2019-03-23T03:28:17.246Z,29.50
2019-03-23T03:30:47.549Z,29.43
2019-03-23T03:33:18.347Z,29.53
2019-03-23T03:35:48.652Z,30.70
2019-03-23T03:38:18.982Z,29.03
2019-03-23T03:40:49.288Z,29.77
2019-03-23T03:43:19.534Z,31.47
2019-03-23T03:45:49.751Z,32.77
2019-03-23T03:48:20.146Z,31.50
2019-03-23T03:50:50.379Z,31.13
2019-03-23T03:53:20.602Z,29.87
2019-03-23T03:55:50.831Z,31.00
2019-03-23T03:58:21.046Z,30.40
2019-03-23T04:00:51.286Z,30.37
2019-03-23T04:03:21.543Z,31.03
2019-03-23T04:05:51.896Z,31.40
2019-03-23T04:08:22.135Z,31.00
2019-03-23T04:10:52.468Z,32.50
2019-03-23T04:13:22.726Z,32.10
2019-03-23T04:15:54.461Z,31.73
2019-03-23T04:18:25.315Z,31.07
2019-03-23T04:20:55.569Z,32.63
2019-03-23T04:23:26.319Z,34.00
2019-03-23T04:25:57.014Z,35.23
2019-03-23T04:28:27.215Z,35.33
2019-03-23T04:30:57.479Z,31.27
2019-03-23T04:33:27.693Z,37.73
2019-03-23T04:35:59.027Z,38.70
2019-03-23T04:38:29.288Z,36.67
2019-03-23T04:40:59.504Z,34.77
2019-03-23T04:43:30.364Z,36.30
2019-03-23T04:46:00.588Z,40.53
2019-03-23T04:48:30.844Z,36.33
2019-03-23T04:51:01.089Z,33.23
2019-03-23T04:53:31.620Z,35.83
2019-03-23T04:56:01.968Z,35.00
2019-03-23T04:58:32.169Z,36.60
2019-03-23T05:01:04.372Z,35.17
2019-03-23T05:03:35.178Z,36.03
2019-03-23T05:06:05.402Z,42.17
2019-03-23T05:08:35.634Z,44.47
2019-03-23T05:11:05.896Z,41.47
2019-03-23T05:13:36.117Z,39.67
2019-03-23T05:16:06.408Z,43.00
2019-03-23T05:18:36.677Z,46.40
2019-03-23T05:21:06.975Z,55.70
2019-03-23T05:23:38.036Z,55.10
2019-03-23T05:26:08.571Z,38.33
2019-03-23T05:28:38.812Z,39.47
2019-03-23T05:31:09.026Z,42.70
2019-03-23T05:33:39.618Z,43.20
2019-03-23T05:36:09.843Z,41.90
2019-03-23T05:38:44.229Z,44.50
2019-03-23T05:41:12.031Z,48.80
2019-03-23T05:43:42.223Z,46.00
2019-03-23T05:46:12.451Z,44.63
2019-03-23T05:48:42.705Z,44.47
2019-03-23T05:51:12.937Z,46.93
2019-03-23T05:53:43.199Z,41.23
2019-03-23T05:56:13.402Z,43.27
2019-03-23T05:58:43.654Z,60.50
2019-03-23T06:01:14.543Z,58.37
2019-03-23T06:03:44.798Z,55.03
2019-03-23T06:06:15.002Z,52.43
2019-03-23T06:08:54.587Z,47.97
2019-03-23T06:11:17.215Z,48.70
2019-03-23T06:13:47.406Z,54.30
2019-03-23T06:16:18.550Z,40.93
2019-03-23T06:18:48.820Z,48.03
2019-03-23T06:21:20.133Z,41.20
2019-03-23T06:23:50.343Z,35.63
2019-03-23T06:26:20.574Z,39.23
2019-03-23T06:28:50.830Z,36.53
2019-03-23T06:31:21.035Z,29.97
2019-03-23T06:33:51.254Z,27.63
2019-03-23T06:36:22.427Z,22.90
2019-03-23T06:38:52.651Z,19.97
2019-03-23T06:41:22.850Z,20.70
2019-03-23T06:43:53.065Z,24.23
2019-03-23T06:46:25.485Z,18.03
2019-03-23T06:48:55.705Z,18.57
2019-03-23T06:51:25.950Z,17.60
2019-03-23T06:53:56.162Z,17.80
2019-03-23T06:56:26.975Z,15.70
2019-03-23T06:58:57.221Z,14.20
2019-03-23T07:01:27.535Z,14.17
2019-03-23T07:03:57.796Z,16.07
2019-03-23T07:06:28.095Z,15.80
2019-03-23T07:09:01.612Z,15.43
2019-03-23T07:11:31.810Z,16.00
2019-03-23T07:14:02.139Z,15.27
2019-03-23T07:16:32.699Z,14.13
2019-03-23T07:19:02.930Z,14.50
2019-03-23T07:21:33.154Z,12.77
2019-03-23T07:24:03.534Z,13.17
2019-03-23T07:26:33.737Z,12.27
2019-03-23T07:29:04.015Z,12.23
2019-03-23T07:31:34.271Z,24.47
2019-03-23T07:34:06.216Z,13.50
2019-03-23T07:36:36.804Z,8.80
2019-03-23T07:39:08.687Z,7.07
2019-03-23T07:41:38.928Z,6.10
2019-03-23T07:44:10.279Z,6.70
2019-03-23T07:46:40.522Z,6.77
2019-03-23T07:49:10.756Z,6.97
2019-03-23T07:51:42.020Z,6.80
2019-03-23T07:54:12.272Z,6.77
2019-03-23T07:56:42.490Z,6.17
2019-03-23T07:59:16.830Z,6.23
2019-03-23T08:01:47.014Z,6.90
2019-03-23T08:04:17.317Z,7.53
2019-03-23T08:06:48.259Z,5.97
2019-03-23T08:09:20.715Z,6.53
2019-03-23T08:11:50.351Z,7.37
2019-03-23T08:14:20.555Z,6.50
2019-03-23T08:16:50.782Z,6.70
2019-03-23T08:19:21.078Z,6.67
2019-03-23T08:21:51.381Z,6.60
2019-03-23T08:24:21.711Z,5.83
2019-03-23T08:26:51.899Z,5.67
2019-03-23T08:29:22.182Z,6.27
2019-03-23T08:31:54.419Z,6.30
2019-03-23T08:34:24.373Z,6.10
2019-03-23T08:36:54.627Z,6.50
2019-03-23T08:39:24.859Z,11.53
2019-03-23T08:41:55.065Z,6.77
2019-03-23T08:44:25.295Z,6.17
2019-03-23T08:46:55.516Z,6.37
2019-03-23T08:49:25.766Z,6.53
2019-03-23T08:51:56.022Z,6.77
2019-03-23T08:54:26.323Z,6.73
2019-03-23T08:56:56.566Z,6.97
2019-03-23T08:59:26.858Z,6.67
2019-03-23T09:01:57.096Z,8.00
2019-03-23T09:04:27.367Z,7.20
2019-03-23T09:06:57.666Z,6.93
2019-03-23T09:09:27.945Z,7.63
2019-03-23T09:11:58.209Z,8.27
2019-03-23T09:14:28.479Z,7.30
2019-03-23T09:16:58.723Z,6.90
2019-03-23T09:19:28.931Z,7.43
2019-03-23T09:21:59.180Z,7.23
2019-03-23T09:24:29.391Z,5.70
2019-03-23T09:26:59.651Z,6.57
2019-03-23T09:29:29.924Z,7.17
2019-03-23T09:32:00.142Z,8.13
2019-03-23T09:34:30.431Z,6.90
2019-03-23T09:37:00.630Z,6.20
2019-03-23T09:39:30.858Z,6.17
2019-03-23T09:42:01.326Z,6.57
2019-03-23T09:44:31.520Z,7.17
2019-03-23T09:47:01.744Z,6.93
2019-03-23T09:49:31.994Z,7.40
2019-03-23T09:52:02.189Z,7.23
2019-03-23T09:54:32.411Z,7.60
2019-03-23T09:57:02.636Z,7.00
2019-03-23T09:59:32.895Z,7.73
2019-03-23T10:02:03.107Z,7.20
2019-03-23T10:04:33.339Z,7.17
2019-03-23T10:07:03.590Z,7.60
2019-03-23T10:09:33.779Z,7.40
2019-03-23T10:12:04.056Z,7.83
2019-03-23T10:14:34.257Z,8.00
2019-03-23T10:17:04.461Z,8.07
2019-03-23T10:19:34.682Z,8.10
2019-03-23T10:22:04.911Z,7.70
2019-03-23T10:24:35.206Z,6.23
2019-03-23T10:27:05.512Z,7.13
2019-03-23T10:29:35.758Z,6.73
2019-03-23T10:32:06.715Z,6.80
2019-03-23T10:34:36.943Z,7.43
2019-03-23T10:37:07.151Z,6.47
2019-03-23T10:39:37.386Z,6.20
2019-03-23T10:42:08.996Z,6.40
2019-03-23T10:44:39.225Z,6.92
2019-03-23T10:47:09.513Z,7.27
2019-03-23T10:49:40.350Z,7.10
2019-03-23T10:52:10.555Z,6.07
2019-03-23T10:54:40.848Z,6.87
2019-03-23T10:57:11.108Z,6.07
2019-03-23T10:59:41.329Z,6.43
2019-03-23T11:02:11.605Z,5.33
2019-03-23T11:04:41.844Z,6.33
2019-03-23T11:07:12.120Z,6.40
2019-03-23T11:09:42.448Z,5.73
2019-03-23T11:12:15.987Z,5.07
2019-03-23T11:14:51.519Z,5.70
2019-03-23T11:17:24.732Z,6.00
2019-03-23T11:19:55.041Z,4.67
2019-03-23T11:22:27.006Z,5.33
2019-03-23T11:24:57.200Z,5.30
2019-03-23T11:27:27.454Z,4.67
2019-03-23T11:29:57.692Z,4.67
2019-03-23T11:32:27.886Z,4.80
2019-03-23T11:34:58.172Z,4.73
2019-03-23T11:37:28.986Z,5.17
2019-03-23T11:39:59.375Z,5.47
2019-03-23T11:42:29.659Z,5.17
2019-03-23T11:44:59.921Z,5.27
2019-03-23T11:47:30.176Z,5.80
2019-03-23T11:50:00.462Z,5.40
2019-03-23T11:52:30.958Z,6.03
2019-03-23T11:55:01.257Z,5.03
2019-03-23T11:57:31.611Z,5.30
2019-03-23T12:00:02.201Z,5.30
2019-03-23T12:02:32.500Z,5.17
2019-03-23T12:05:03.698Z,6.03
2019-03-23T12:07:33.946Z,5.27
2019-03-23T12:10:04.532Z,4.93
2019-03-23T12:12:34.753Z,5.20
2019-03-23T12:15:05.166Z,5.57
2019-03-23T12:17:35.548Z,5.53
2019-03-23T12:20:06.588Z,5.17
2019-03-23T12:22:37.780Z,5.47
2019-03-23T12:25:08.376Z,5.73
2019-03-23T12:27:38.627Z,5.50
2019-03-23T12:30:10.214Z,5.77
2019-03-23T12:32:40.479Z,5.43
2019-03-23T12:35:10.805Z,5.30
2019-03-23T12:37:49.349Z,5.60
2019-03-23T12:40:20.393Z,7.10
2019-03-23T12:42:50.825Z,6.20
2019-03-23T12:45:21.095Z,6.40
2019-03-23T12:47:51.289Z,6.37
2019-03-23T12:50:24.986Z,7.17
2019-03-23T12:52:57.366Z,7.67
2019-03-23T12:55:28.887Z,6.93
2019-03-23T12:57:59.107Z,7.07
2019-03-23T13:00:29.328Z,6.30
2019-03-23T13:02:59.537Z,6.47
2019-03-23T13:05:30.179Z,7.40
2019-03-23T13:08:00.411Z,6.80
2019-03-23T13:10:30.653Z,7.30
2019-03-23T13:13:00.927Z,7.33
2019-03-23T13:15:31.189Z,7.07
2019-03-23T13:18:03.103Z,7.13
2019-03-23T13:23:06.265Z,7.47
2019-03-23T13:25:36.466Z,7.50
2019-03-23T13:28:06.863Z,8.53
2019-03-23T13:30:37.065Z,8.27
2019-03-23T13:33:10.541Z,7.80
2019-03-23T13:35:41.808Z,6.97
2019-03-23T13:38:12.069Z,8.13
2019-03-23T13:40:42.329Z,7.50
2019-03-23T13:43:12.535Z,8.73
2019-03-23T13:45:42.991Z,8.10
2019-03-23T13:48:13.700Z,7.63
2019-03-23T13:50:46.074Z,7.77
2019-03-23T13:53:16.253Z,8.43
2019-03-23T13:55:46.914Z,8.30
2019-03-23T13:58:17.173Z,7.80
2019-03-23T14:00:47.397Z,7.63
2019-03-23T14:03:17.649Z,8.27
2019-03-23T14:05:47.892Z,7.40
2019-03-23T14:08:18.164Z,8.10
2019-03-23T14:10:48.451Z,8.00
2019-03-23T14:13:18.647Z,8.90
2019-03-23T14:15:49.537Z,9.73
2019-03-23T14:18:20.330Z,8.33
2019-03-23T14:20:50.618Z,7.83
2019-03-23T14:23:21.841Z,7.63
2019-03-23T14:25:52.095Z,8.23
2019-03-23T14:28:23.080Z,8.10
2019-03-23T14:30:56.939Z,7.47
2019-03-23T14:33:27.210Z,8.87
2019-03-23T14:35:57.448Z,8.40
2019-03-23T14:38:27.653Z,8.50
2019-03-23T14:40:58.104Z,8.20
2019-03-23T14:43:29.738Z,8.70
2019-03-23T14:46:00.192Z,8.13
2019-03-23T14:48:30.721Z,8.70
2019-03-23T14:51:00.973Z,8.67
2019-03-23T14:53:32.275Z,8.67
2019-03-23T14:56:02.492Z,8.73
2019-03-23T14:58:32.760Z,8.00
2019-03-23T15:01:03.012Z,8.00
2019-03-23T15:03:33.574Z,9.27
2019-03-23T15:06:20.016Z,10.07
2019-03-23T15:08:50.613Z,10.30
2019-03-23T15:11:20.932Z,8.67
2019-03-23T15:13:51.488Z,9.83
2019-03-23T15:16:21.717Z,9.23
2019-03-23T15:18:52.018Z,8.77
2019-03-23T15:21:22.326Z,8.93
2019-03-23T15:23:52.513Z,8.60
2019-03-23T15:26:22.749Z,10.53
2019-03-23T15:28:53.157Z,9.77
2019-03-23T15:31:26.257Z,11.50
2019-03-23T15:33:56.567Z,8.93
2019-03-23T15:36:26.783Z,9.00
2019-03-23T15:38:57.017Z,8.87
2019-03-23T15:41:27.337Z,8.60
2019-03-23T15:43:57.614Z,10.30
2019-03-23T15:46:27.853Z,9.10
2019-03-23T15:48:58.055Z,9.97
2019-03-23T15:51:29.339Z,11.23
2019-03-23T15:54:01.083Z,11.67
2019-03-23T15:56:31.328Z,10.13
2019-03-23T15:59:01.543Z,9.13
2019-03-23T16:01:34.046Z,9.43
2019-03-23T16:04:04.250Z,9.40
2019-03-23T16:06:35.823Z,8.83
2019-03-23T16:09:07.320Z,9.07
2019-03-23T16:11:39.073Z,8.03
2019-03-23T16:14:09.311Z,9.50
2019-03-23T16:16:44.154Z,9.97
2019-03-23T16:19:17.860Z,9.90
2019-03-23T16:21:48.073Z,9.50
2019-03-23T16:24:18.351Z,10.43
2019-03-23T16:26:51.751Z,9.87
2019-03-23T16:29:22.014Z,9.23
2019-03-23T16:31:53.872Z,9.53
2019-03-23T16:34:25.676Z,8.90
2019-03-23T16:36:55.916Z,9.53
2019-03-23T16:39:27.376Z,9.60
2019-03-23T16:41:57.607Z,9.73
2019-03-23T16:44:27.817Z,9.87
2019-03-23T16:47:01.371Z,14.03
2019-03-23T16:49:32.619Z,16.70
2019-03-23T16:52:02.910Z,20.67
2019-03-23T16:54:33.129Z,18.80
2019-03-23T16:57:06.480Z,15.53
2019-03-23T16:59:36.737Z,15.00
2019-03-23T17:02:07.074Z,15.40
2019-03-23T17:04:37.799Z,16.27
2019-03-23T17:07:08.115Z,16.13
2019-03-23T17:09:40.634Z,15.70
2019-03-23T17:12:10.861Z,13.77
2019-03-23T17:14:42.818Z,11.50
2019-03-23T17:17:13.395Z,10.17
2019-03-23T17:19:44.662Z,10.17
2019-03-23T17:22:14.906Z,10.53
2019-03-23T17:24:45.164Z,9.27
2019-03-23T17:27:17.166Z,9.17
2019-03-23T17:29:47.474Z,8.80
2019-03-23T17:32:17.722Z,10.23
2019-03-23T17:34:49.048Z,10.80
2019-03-23T17:37:19.254Z,13.97
2019-03-23T17:39:49.533Z,18.10
2019-03-23T17:42:20.777Z,21.67
2019-03-23T17:44:51.070Z,23.47
2019-03-23T17:47:21.307Z,24.97
2019-03-23T17:49:52.165Z,24.97
2019-03-23T17:52:23.760Z,23.33
2019-03-23T17:54:54.410Z,23.50
2019-03-23T17:57:24.668Z,26.27
2019-03-23T17:59:54.933Z,20.13
2019-03-23T18:02:26.370Z,19.33
2019-03-23T18:04:56.648Z,22.43
2019-03-23T18:07:27.680Z,21.67
2019-03-23T18:09:57.918Z,22.57
2019-03-23T18:12:28.210Z,23.70
2019-03-23T18:14:58.588Z,24.07
2019-03-23T18:17:28.786Z,25.77
2019-03-23T18:19:59.060Z,27.77
2019-03-23T18:22:30.891Z,29.03
2019-03-23T18:25:01.165Z,28.50
2019-03-23T18:27:31.435Z,28.10
2019-03-23T18:30:03.349Z,29.20
2019-03-23T18:32:33.866Z,29.23
2019-03-23T18:35:05.422Z,31.70
2019-03-23T18:37:37.352Z,31.50
2019-03-23T18:40:08.669Z,33.83
2019-03-23T18:42:38.920Z,30.97
2019-03-23T18:45:09.345Z,33.67
2019-03-23T18:47:39.661Z,37.43
2019-03-23T18:50:09.958Z,39.73
2019-03-23T18:52:48.792Z,40.00
2019-03-23T18:55:16.506Z,40.27
2019-03-23T18:57:46.801Z,43.13
2019-03-23T19:00:26.012Z,40.97
2019-03-23T19:02:56.272Z,40.53
2019-03-23T19:05:26.501Z,39.77
2019-03-23T19:07:56.773Z,39.03
2019-03-23T19:10:26.999Z,37.40
2019-03-23T19:12:57.214Z,37.73
2019-03-23T19:15:27.492Z,37.27
2019-03-23T19:17:57.707Z,35.97
2019-03-23T19:20:28.001Z,35.30
2019-03-23T19:22:58.235Z,36.87
2019-03-23T19:25:28.490Z,38.23
2019-03-23T19:27:58.770Z,36.73
2019-03-23T19:30:29.000Z,36.23
2019-03-23T19:32:59.267Z,36.27
2019-03-23T19:35:30.406Z,35.13
2019-03-23T19:38:02.134Z,34.63
2019-03-23T19:40:32.411Z,32.40
2019-03-23T19:43:03.257Z,34.63
2019-03-23T19:45:33.690Z,34.83
2019-03-23T19:48:05.112Z,35.30
2019-03-23T19:50:35.346Z,35.03
2019-03-23T19:53:05.737Z,36.47
2019-03-23T19:55:36.060Z,35.93
2019-03-23T19:58:06.326Z,35.97
2019-03-23T20:00:38.607Z,36.67
2019-03-23T20:03:11.156Z,37.37
2019-03-23T20:05:41.416Z,41.30
2019-03-23T20:08:11.725Z,38.67
2019-03-23T20:10:41.982Z,40.27
2019-03-23T20:13:13.331Z,35.77
2019-03-23T20:15:44.471Z,38.17
2019-03-23T20:18:14.699Z,37.10
2019-03-23T20:20:45.941Z,35.37
2019-03-23T20:23:16.702Z,34.57
2019-03-23T20:25:46.937Z,32.87
2019-03-23T20:28:17.127Z,30.73
2019-03-23T20:30:47.423Z,29.57
2019-03-23T20:33:19.617Z,31.00
2019-03-23T20:35:50.444Z,31.33
2019-03-23T20:38:20.639Z,30.17
2019-03-23T20:40:51.243Z,30.73
2019-03-23T20:43:21.542Z,32.03
2019-03-23T20:45:51.789Z,34.73
2019-03-23T20:48:22.773Z,31.40
2019-03-23T20:50:53.766Z,34.57
2019-03-23T20:53:26.957Z,33.47
2019-03-23T20:55:57.218Z,36.20
2019-03-23T20:58:27.569Z,36.03
2019-03-23T21:00:57.911Z,36.07
2019-03-23T21:03:28.098Z,36.47
2019-03-23T21:05:58.383Z,37.27
2019-03-23T21:08:28.597Z,34.33
2019-03-23T21:10:59.235Z,36.37
2019-03-23T21:13:29.519Z,36.73
2019-03-23T21:15:59.776Z,39.27
2019-03-23T21:18:29.989Z,42.20
2019-03-23T21:21:01.003Z,43.37
2019-03-23T21:23:31.191Z,52.73
2019-03-23T21:26:01.581Z,50.83
2019-03-23T21:28:31.869Z,50.83
2019-03-23T21:31:02.071Z,50.10
2019-03-23T21:33:38.707Z,47.53
2019-03-23T21:36:05.285Z,51.43
2019-03-23T21:38:35.560Z,47.77
2019-03-23T21:41:05.806Z,45.40
2019-03-23T21:43:36.127Z,40.83
2019-03-23T21:46:06.442Z,42.80
2019-03-23T21:48:38.993Z,42.70
2019-03-23T21:51:09.430Z,41.53
2019-03-23T21:53:39.637Z,42.60
2019-03-23T21:56:09.932Z,41.53
2019-03-23T21:58:40.852Z,40.20
2019-03-23T22:01:11.087Z,39.77
2019-03-23T22:03:41.332Z,40.30
2019-03-23T22:06:11.558Z,41.23
2019-03-23T22:08:41.824Z,40.57
2019-03-23T22:11:12.088Z,40.27
2019-03-23T22:13:42.316Z,40.37
2019-03-23T22:16:12.604Z,39.77
2019-03-23T22:18:43.829Z,40.13
2019-03-23T22:21:14.048Z,40.10
2019-03-23T22:23:44.282Z,42.87
2019-03-23T22:26:14.907Z,40.90
2019-03-23T22:28:45.175Z,38.97
2019-03-23T22:31:15.406Z,39.17
2019-03-23T22:33:45.613Z,39.63
2019-03-23T22:36:15.859Z,38.63
2019-03-23T22:38:47.188Z,38.07
2019-03-23T22:41:17.480Z,37.27
2019-03-23T22:43:47.681Z,36.83
2019-03-23T22:46:17.979Z,36.10
2019-03-23T22:48:48.286Z,33.97
2019-03-23T22:51:19.983Z,34.70
2019-03-23T22:53:50.227Z,31.47
2019-03-23T22:56:20.421Z,29.10
2019-03-23T22:58:50.723Z,27.60
2019-03-23T23:01:20.943Z,24.93
2019-03-23T23:03:51.155Z,24.17
2019-03-23T23:06:21.374Z,24.97
2019-03-23T23:08:51.571Z,25.57
2019-03-23T23:11:21.850Z,23.50
2019-03-23T23:13:52.145Z,23.43
2019-03-23T23:16:22.347Z,24.57
2019-03-23T23:18:52.601Z,25.67
2019-03-23T23:21:22.873Z,25.60
2019-03-23T23:23:53.156Z,25.70
2019-03-23T23:26:23.359Z,24.43
2019-03-23T23:28:53.785Z,24.67
2019-03-23T23:31:24.074Z,24.53
2019-03-23T23:33:54.316Z,23.03
2019-03-23T23:36:24.638Z,23.57
2019-03-23T23:38:54.977Z,23.73
2019-03-23T23:41:25.205Z,22.83
2019-03-23T23:43:55.459Z,22.67
2019-03-23T23:46:25.791Z,22.07
2019-03-23T23:48:56.034Z,21.77
2019-03-23T23:51:26.231Z,22.30
2019-03-23T23:53:56.533Z,21.83
2019-03-23T23:56:26.744Z,22.70
2019-03-23T23:58:56.958Z,21.77
