createdAt,value
2019-01-22T00:01:13.107Z,-2.90
2019-01-22T00:03:46.606Z,-2.90
2019-01-22T00:06:32.288Z,-2.90
2019-01-22T00:09:02.731Z,-2.90
2019-01-22T00:11:36.057Z,-2.90
2019-01-22T00:14:14.586Z,-2.90
2019-01-22T00:16:47.391Z,-2.90
2019-01-22T00:19:38.733Z,-3.00
2019-01-22T00:22:18.958Z,-3.00
2019-01-22T00:24:52.560Z,-3.00
2019-01-22T00:27:34.824Z,-3.00
2019-01-22T00:30:03.248Z,-3.00
2019-01-22T00:32:35.023Z,-3.00
2019-01-22T00:35:08.966Z,-3.00
2019-01-22T00:37:40.992Z,-3.10
2019-01-22T00:40:16.122Z,-3.10
2019-01-22T00:42:46.771Z,-3.10
2019-01-22T00:45:17.062Z,-3.10
2019-01-22T00:47:47.510Z,-3.10
2019-01-22T00:50:18.526Z,-3.10
2019-01-22T00:52:48.915Z,-3.10
2019-01-22T00:55:19.691Z,-3.10
2019-01-22T00:57:49.999Z,-3.10
2019-01-22T01:00:32.810Z,-3.10
2019-01-22T01:03:03.039Z,-3.10
2019-01-22T01:05:33.689Z,-3.10
2019-01-22T01:08:04.360Z,-3.10
2019-01-22T01:10:35.322Z,-3.10
2019-01-22T01:13:05.919Z,-3.20
2019-01-22T01:15:36.351Z,-3.20
2019-01-22T01:18:07.019Z,-3.10
2019-01-22T01:20:37.342Z,-3.20
2019-01-22T01:23:07.681Z,-3.20
2019-01-22T01:25:37.922Z,-3.20
2019-01-22T01:28:08.274Z,-3.20
2019-01-22T01:30:38.886Z,-3.20
2019-01-22T01:33:09.303Z,-3.20
2019-01-22T01:35:39.758Z,-3.20
2019-01-22T01:38:10.434Z,-3.20
2019-01-22T01:40:40.770Z,-3.20
2019-01-22T01:43:11.333Z,-3.20
2019-01-22T01:45:41.706Z,-3.20
2019-01-22T01:48:12.006Z,-3.20
2019-01-22T01:50:42.314Z,-3.20
2019-01-22T01:53:12.647Z,-3.20
2019-01-22T01:55:43.289Z,-3.20
2019-01-22T01:58:13.683Z,-3.20
2019-01-22T02:00:43.924Z,-3.10
2019-01-22T02:03:14.435Z,-3.20
2019-01-22T02:05:44.892Z,-3.20
2019-01-22T02:08:15.543Z,-3.20
2019-01-22T02:10:45.986Z,-3.10
2019-01-22T02:13:19.881Z,-3.20
2019-01-22T02:16:16.404Z,-3.20
2019-01-22T02:19:09.474Z,-3.20
2019-01-22T02:22:07.505Z,-3.20
2019-01-22T02:25:06.589Z,-3.30
2019-01-22T02:27:53.792Z,-3.30
2019-01-22T02:31:27.812Z,-3.30
2019-01-22T02:34:11.924Z,-3.20
2019-01-22T02:37:08.032Z,-3.30
2019-01-22T02:39:54.186Z,-3.30
2019-01-22T02:42:42.150Z,-3.30
2019-01-22T02:45:50.295Z,-3.30
2019-01-22T02:48:33.547Z,-3.20
2019-01-22T02:51:46.461Z,-3.30
2019-01-22T02:54:51.710Z,-3.30
2019-01-22T02:57:57.215Z,-3.30
2019-01-22T03:01:23.852Z,-3.30
2019-01-22T03:04:04.721Z,-3.30
2019-01-22T03:07:34.307Z,-3.40
2019-01-22T03:10:57.929Z,-3.40
2019-01-22T03:14:05.720Z,-3.40
2019-01-22T03:17:23.011Z,-3.40
2019-01-22T03:20:37.574Z,-3.40
2019-01-22T03:24:10.149Z,-3.40
2019-01-22T03:27:15.854Z,-3.40
2019-01-22T03:30:22.069Z,-3.40
2019-01-22T03:33:20.030Z,-3.40
2019-01-22T03:36:16.193Z,-3.40
2019-01-22T03:39:12.547Z,-3.40
2019-01-22T03:42:30.233Z,-3.40
2019-01-22T03:45:30.705Z,-3.40
2019-01-22T03:48:11.490Z,-3.40
2019-01-22T03:50:49.650Z,-3.40
2019-01-22T03:53:34.638Z,-3.40
2019-01-22T03:56:55.183Z,-3.40
2019-01-22T03:59:25.620Z,-3.40
2019-01-22T04:01:56.986Z,-3.40
2019-01-22T04:04:27.735Z,-3.40
2019-01-22T04:07:00.280Z,-3.40
2019-01-22T04:09:39.923Z,-3.40
2019-01-22T04:12:10.188Z,-3.40
2019-01-22T04:14:40.541Z,-3.40
2019-01-22T04:17:10.835Z,-3.40
2019-01-22T04:19:41.309Z,-3.40
2019-01-22T04:22:42.166Z,-3.40
2019-01-22T04:25:39.057Z,-3.40
2019-01-22T04:28:51.311Z,-3.40
2019-01-22T04:31:50.240Z,-3.40
2019-01-22T04:34:51.898Z,-3.40
2019-01-22T04:37:55.839Z,-3.40
2019-01-22T04:40:58.313Z,-3.40
2019-01-22T04:44:15.843Z,-3.40
2019-01-22T04:47:30.237Z,-3.40
2019-01-22T04:50:37.603Z,-3.40
2019-01-22T04:53:40.527Z,-3.40
2019-01-22T04:56:51.702Z,-3.40
2019-01-22T05:00:11.883Z,-3.40
2019-01-22T05:03:20.179Z,-3.50
2019-01-22T05:06:38.211Z,-3.50
2019-01-22T05:09:40.763Z,-3.40
2019-01-22T05:12:32.763Z,-3.50
2019-01-22T05:15:57.582Z,-3.50
2019-01-22T05:19:05.670Z,-3.50
2019-01-22T05:22:08.167Z,-3.60
2019-01-22T05:25:14.418Z,-3.60
2019-01-22T05:28:22.987Z,-3.60
2019-01-22T05:31:32.909Z,-3.60
2019-01-22T05:34:46.850Z,-3.60
2019-01-22T05:37:56.191Z,-3.60
2019-01-22T05:41:10.411Z,-3.70
2019-01-22T05:44:07.434Z,-3.70
2019-01-22T05:47:20.031Z,-3.60
2019-01-22T05:50:30.107Z,-3.60
2019-01-22T05:53:47.513Z,-3.60
2019-01-22T05:56:25.367Z,-3.60
2019-01-22T05:59:51.764Z,-3.60
2019-01-22T06:02:32.229Z,-3.60
2019-01-22T06:05:36.478Z,-3.50
2019-01-22T06:08:16.297Z,-3.60
2019-01-22T06:11:38.918Z,-3.50
2019-01-22T06:15:04.791Z,-3.50
2019-01-22T06:17:52.774Z,-3.60
2019-01-22T06:20:56.852Z,-3.60
2019-01-22T06:24:07.402Z,-3.60
2019-01-22T06:27:00.354Z,-3.60
2019-01-22T06:30:11.955Z,-3.60
2019-01-22T06:32:47.709Z,-3.60
2019-01-22T06:35:53.345Z,-3.50
2019-01-22T06:38:55.839Z,-3.50
2019-01-22T06:41:45.499Z,-3.50
2019-01-22T06:44:59.012Z,-3.50
2019-01-22T06:48:02.423Z,-3.50
2019-01-22T06:50:59.372Z,-3.50
2019-01-22T06:54:07.607Z,-3.50
2019-01-22T06:57:13.505Z,-3.50
2019-01-22T07:00:24.999Z,-3.50
2019-01-22T07:03:16.719Z,-3.40
2019-01-22T07:06:12.930Z,-3.40
2019-01-22T07:09:03.346Z,-3.40
2019-01-22T07:12:01.886Z,-3.30
2019-01-22T07:15:31.574Z,-3.30
2019-01-22T07:18:21.134Z,-3.20
2019-01-22T07:21:34.859Z,-3.20
2019-01-22T07:24:34.618Z,-3.20
2019-01-22T07:27:45.878Z,-3.10
2019-01-22T07:30:38.365Z,-3.10
2019-01-22T07:33:59.066Z,-3.10
2019-01-22T07:37:03.944Z,-3.10
2019-01-22T07:40:08.406Z,-3.00
2019-01-22T07:43:25.250Z,-2.90
2019-01-22T07:46:30.464Z,-2.80
2019-01-22T07:49:43.260Z,-2.80
2019-01-22T07:52:30.099Z,-2.80
2019-01-22T07:55:17.557Z,-2.80
2019-01-22T07:58:20.678Z,-2.70
2019-01-22T08:01:24.829Z,-2.70
2019-01-22T08:04:41.390Z,-2.60
2019-01-22T08:07:46.576Z,-2.60
2019-01-22T08:10:54.653Z,-2.60
2019-01-22T08:13:36.763Z,-2.50
2019-01-22T08:16:38.171Z,-2.50
2019-01-22T08:19:35.022Z,-2.40
2019-01-22T08:22:45.314Z,-2.40
2019-01-22T08:25:50.998Z,-2.40
2019-01-22T08:29:01.762Z,-2.30
2019-01-22T08:32:10.407Z,-2.30
2019-01-22T08:35:36.563Z,-2.30
2019-01-22T08:38:30.632Z,-2.20
2019-01-22T08:41:30.195Z,-2.20
2019-01-22T08:44:35.526Z,-2.10
2019-01-22T08:47:49.917Z,-2.10
2019-01-22T08:51:07.902Z,-2.10
2019-01-22T08:54:12.836Z,-2.10
2019-01-22T08:57:16.435Z,-2.10
2019-01-22T08:59:58.271Z,-2.00
2019-01-22T09:03:12.020Z,-1.90
2019-01-22T09:06:35.729Z,-1.90
2019-01-22T09:09:41.326Z,-1.80
2019-01-22T09:12:37.652Z,-1.70
2019-01-22T09:15:38.815Z,-1.60
2019-01-22T09:18:57.112Z,-1.50
2019-01-22T09:22:06.506Z,-1.50
2019-01-22T09:25:07.051Z,-1.50
2019-01-22T09:28:18.309Z,-1.50
2019-01-22T09:31:10.276Z,-1.50
2019-01-22T09:34:20.970Z,-1.50
2019-01-22T09:37:18.390Z,-1.30
2019-01-22T09:39:49.292Z,-1.30
2019-01-22T09:42:19.764Z,-1.20
2019-01-22T09:44:50.111Z,-1.10
2019-01-22T09:47:21.563Z,-1.00
2019-01-22T09:49:52.069Z,-1.00
2019-01-22T09:52:22.546Z,-1.00
2019-01-22T09:54:52.963Z,-0.90
2019-01-22T09:57:23.308Z,-0.90
2019-01-22T09:59:54.723Z,-0.70
2019-01-22T10:02:25.016Z,-0.70
2019-01-22T10:04:55.269Z,-0.50
2019-01-22T10:07:25.619Z,-0.30
2019-01-22T10:09:56.148Z,-0.30
2019-01-22T10:12:26.721Z,-0.20
2019-01-22T10:15:12.711Z,-0.10
2019-01-22T10:17:46.212Z,-0.10
2019-01-22T10:20:41.202Z,0.00
2019-01-22T10:23:14.087Z,0.00
2019-01-22T10:25:45.399Z,0.10
2019-01-22T10:28:16.553Z,0.20
2019-01-22T10:30:47.034Z,0.20
2019-01-22T10:33:17.523Z,0.30
2019-01-22T10:35:47.973Z,0.40
2019-01-22T10:38:18.336Z,0.30
2019-01-22T10:40:48.663Z,0.30
2019-01-22T10:43:19.014Z,0.30
2019-01-22T10:45:49.503Z,0.30
2019-01-22T10:48:19.964Z,0.30
2019-01-22T10:50:51.390Z,0.50
2019-01-22T10:53:21.944Z,0.60
2019-01-22T10:55:52.448Z,0.80
2019-01-22T10:58:22.824Z,0.80
2019-01-22T11:00:53.329Z,0.80
2019-01-22T11:03:23.839Z,0.80
2019-01-22T11:05:54.348Z,0.80
2019-01-22T11:08:24.672Z,0.70
2019-01-22T11:10:55.049Z,0.80
2019-01-22T11:13:25.269Z,0.80
2019-01-22T11:15:55.606Z,0.90
2019-01-22T11:18:25.884Z,0.80
2019-01-22T11:20:56.257Z,0.80
2019-01-22T11:23:26.540Z,0.90
2019-01-22T11:25:56.953Z,0.90
2019-01-22T11:28:27.387Z,1.00
2019-01-22T11:30:57.598Z,1.10
2019-01-22T11:33:28.012Z,1.20
2019-01-22T11:35:58.518Z,1.10
2019-01-22T11:38:31.967Z,0.80
2019-01-22T11:41:02.518Z,0.60
2019-01-22T11:43:32.880Z,0.60
2019-01-22T11:46:03.151Z,0.60
2019-01-22T11:48:33.634Z,0.70
2019-01-22T11:51:04.007Z,0.70
2019-01-22T11:53:34.359Z,0.60
2019-01-22T11:56:04.670Z,0.50
2019-01-22T11:58:34.997Z,0.40
2019-01-22T12:01:05.971Z,0.30
2019-01-22T12:03:36.391Z,0.20
2019-01-22T12:06:06.872Z,0.20
2019-01-22T12:08:37.298Z,0.10
2019-01-22T12:11:07.792Z,0.10
2019-01-22T12:13:38.300Z,0.20
2019-01-22T12:16:08.729Z,0.20
2019-01-22T12:18:39.002Z,0.20
2019-01-22T12:21:09.195Z,0.30
2019-01-22T12:23:39.632Z,0.30
2019-01-22T12:26:09.976Z,0.10
2019-01-22T12:28:40.310Z,0.10
2019-01-22T12:31:10.843Z,0.10
2019-01-22T12:33:41.173Z,0.00
2019-01-22T12:36:11.516Z,-0.10
2019-01-22T12:38:41.835Z,-0.10
2019-01-22T12:41:12.104Z,-0.20
2019-01-22T12:43:42.527Z,-0.20
2019-01-22T12:46:13.002Z,-0.30
2019-01-22T12:48:44.221Z,-0.30
2019-01-22T12:51:14.611Z,-0.30
2019-01-22T12:53:45.867Z,-0.30
2019-01-22T12:56:17.815Z,-0.30
2019-01-22T12:58:48.144Z,-0.40
2019-01-22T13:01:18.484Z,-0.50
2019-01-22T13:03:48.742Z,-0.50
2019-01-22T13:06:19.010Z,-0.50
2019-01-22T13:08:49.514Z,-0.50
2019-01-22T13:11:21.693Z,-0.50
2019-01-22T13:13:53.908Z,-0.50
2019-01-22T13:16:24.260Z,-0.50
2019-01-22T13:18:54.534Z,-0.50
2019-01-22T13:21:24.820Z,-0.50
2019-01-22T13:23:55.271Z,-0.60
2019-01-22T13:26:25.638Z,-0.60
2019-01-22T13:28:55.850Z,-0.60
2019-01-22T13:31:26.122Z,-0.60
2019-01-22T13:33:56.356Z,-0.70
2019-01-22T13:36:26.778Z,-0.70
2019-01-22T13:38:57.182Z,-0.80
2019-01-22T13:41:27.514Z,-0.80
2019-01-22T13:43:57.834Z,-0.90
2019-01-22T13:46:28.398Z,-1.00
2019-01-22T13:48:58.911Z,-1.00
2019-01-22T13:51:29.071Z,-1.00
2019-01-22T13:53:59.508Z,-1.00
2019-01-22T13:56:29.927Z,-1.00
2019-01-22T13:59:00.186Z,-1.10
2019-01-22T14:01:30.500Z,-1.10
2019-01-22T14:04:00.708Z,-1.10
2019-01-22T14:06:31.029Z,-1.10
2019-01-22T14:09:01.562Z,-1.20
2019-01-22T14:11:33.890Z,-1.20
2019-01-22T14:14:05.192Z,-1.20
2019-01-22T14:16:35.447Z,-1.20
2019-01-22T14:19:05.724Z,-1.30
2019-01-22T14:21:36.495Z,-1.30
2019-01-22T14:24:06.808Z,-1.30
2019-01-22T14:26:37.283Z,-1.30
2019-01-22T14:29:07.731Z,-1.30
2019-01-22T14:31:38.227Z,-1.40
2019-01-22T14:34:08.670Z,-1.40
2019-01-22T14:36:39.011Z,-1.40
2019-01-22T14:39:09.442Z,-1.50
2019-01-22T14:41:39.985Z,-1.60
2019-01-22T14:44:10.347Z,-1.60
2019-01-22T14:46:41.834Z,-1.60
2019-01-22T14:49:12.136Z,-1.60
2019-01-22T14:51:42.638Z,-1.70
2019-01-22T14:54:13.011Z,-1.60
2019-01-22T14:56:43.503Z,-1.60
2019-01-22T14:59:13.845Z,-1.60
2019-01-22T15:01:44.112Z,-1.70
2019-01-22T15:04:15.521Z,-1.70
2019-01-22T15:06:45.974Z,-1.70
2019-01-22T15:09:16.338Z,-1.70
2019-01-22T15:11:46.681Z,-1.70
2019-01-22T15:14:17.169Z,-1.80
2019-01-22T15:16:47.557Z,-1.80
2019-01-22T15:19:17.952Z,-1.90
2019-01-22T15:21:48.220Z,-1.90
2019-01-22T15:24:18.587Z,-1.90
2019-01-22T15:26:48.801Z,-2.00
2019-01-22T15:29:19.504Z,-2.00
2019-01-22T15:31:50.250Z,-2.10
2019-01-22T15:34:20.501Z,-2.20
2019-01-22T15:36:51.160Z,-2.20
2019-01-22T15:39:21.659Z,-2.20
2019-01-22T15:41:52.006Z,-2.30
2019-01-22T15:44:22.374Z,-2.30
2019-01-22T15:46:52.795Z,-2.30
2019-01-22T15:49:23.282Z,-2.30
2019-01-22T15:51:53.770Z,-2.30
2019-01-22T15:54:24.176Z,-2.30
2019-01-22T15:56:54.417Z,-2.40
2019-01-22T15:59:24.787Z,-2.40
2019-01-22T16:01:55.150Z,-2.60
2019-01-22T16:04:25.462Z,-2.50
2019-01-22T16:06:55.737Z,-2.70
2019-01-22T16:09:26.031Z,-2.70
2019-01-22T16:11:56.418Z,-2.70
2019-01-22T16:14:26.704Z,-2.80
2019-01-22T16:16:57.142Z,-2.70
2019-01-22T16:19:27.647Z,-2.70
2019-01-22T16:21:57.845Z,-2.70
2019-01-22T16:24:28.118Z,-2.80
2019-01-22T16:26:58.296Z,-2.80
2019-01-22T16:29:28.595Z,-2.70
2019-01-22T16:31:59.062Z,-2.70
2019-01-22T16:34:29.227Z,-2.70
2019-01-22T16:36:59.470Z,-2.80
2019-01-22T16:39:30.903Z,-2.90
2019-01-22T16:42:01.455Z,-2.90
2019-01-22T16:44:31.705Z,-3.00
2019-01-22T16:47:01.990Z,-3.10
2019-01-22T16:49:32.431Z,-3.10
2019-01-22T16:52:02.749Z,-3.20
2019-01-22T16:54:33.040Z,-3.20
2019-01-22T16:57:03.394Z,-3.20
2019-01-22T16:59:33.685Z,-3.20
2019-01-22T17:02:04.189Z,-3.20
2019-01-22T17:04:34.546Z,-3.30
2019-01-22T17:07:05.067Z,-3.20
2019-01-22T17:09:35.254Z,-3.30
2019-01-22T17:12:05.547Z,-3.30
2019-01-22T17:14:35.949Z,-3.40
2019-01-22T17:17:06.340Z,-3.40
2019-01-22T17:19:36.696Z,-3.40
2019-01-22T17:22:06.991Z,-3.40
2019-01-22T17:24:37.183Z,-3.40
2019-01-22T17:27:07.472Z,-3.40
2019-01-22T17:29:37.673Z,-3.30
2019-01-22T17:32:14.082Z,-3.30
2019-01-22T17:34:51.296Z,-3.30
2019-01-22T17:37:22.462Z,-3.30
2019-01-22T17:39:52.762Z,-3.30
2019-01-22T17:42:23.033Z,-3.30
2019-01-22T17:44:53.315Z,-3.30
2019-01-22T17:47:23.546Z,-3.40
2019-01-22T17:49:53.783Z,-3.40
2019-01-22T17:52:23.982Z,-3.50
2019-01-22T17:54:54.164Z,-3.40
2019-01-22T17:57:24.506Z,-3.40
2019-01-22T17:59:54.701Z,-3.50
2019-01-22T18:02:24.958Z,-3.50
2019-01-22T18:04:55.247Z,-3.60
2019-01-22T18:07:25.411Z,-3.60
2019-01-22T18:09:55.720Z,-3.60
2019-01-22T18:12:26.004Z,-3.70
2019-01-22T18:14:56.286Z,-3.70
2019-01-22T18:17:26.507Z,-3.60
2019-01-22T18:19:56.742Z,-3.70
2019-01-22T18:22:27.067Z,-3.60
2019-01-22T18:24:57.455Z,-3.60
2019-01-22T18:27:27.755Z,-3.70
2019-01-22T18:29:58.057Z,-3.70
2019-01-22T18:32:28.206Z,-3.70
2019-01-22T18:34:58.450Z,-3.70
2019-01-22T18:37:28.676Z,-3.70
2019-01-22T18:39:58.870Z,-3.70
2019-01-22T18:42:29.179Z,-3.70
2019-01-22T18:44:59.412Z,-3.70
2019-01-22T18:47:29.991Z,-3.70
2019-01-22T18:50:00.193Z,-3.70
2019-01-22T18:52:30.543Z,-3.70
2019-01-22T18:55:00.806Z,-3.70
2019-01-22T18:57:31.042Z,-3.60
2019-01-22T19:00:01.348Z,-3.60
2019-01-22T19:02:31.797Z,-3.60
2019-01-22T19:05:01.992Z,-3.60
2019-01-22T19:07:32.254Z,-3.60
2019-01-22T19:10:03.980Z,-3.60
2019-01-22T19:12:34.414Z,-3.60
2019-01-22T19:15:12.018Z,-3.60
2019-01-22T19:17:42.291Z,-3.70
2019-01-22T19:20:12.627Z,-3.70
2019-01-22T19:22:43.058Z,-3.70
2019-01-22T19:25:15.939Z,-3.80
2019-01-22T19:27:46.266Z,-3.80
2019-01-22T19:30:18.775Z,-3.80
2019-01-22T19:32:49.027Z,-3.80
2019-01-22T19:35:20.080Z,-3.90
2019-01-22T19:37:50.542Z,-3.80
2019-01-22T19:40:20.765Z,-3.90
2019-01-22T19:42:51.291Z,-3.90
2019-01-22T19:45:24.234Z,-3.90
2019-01-22T19:47:54.461Z,-4.00
2019-01-22T19:50:24.722Z,-3.90
2019-01-22T19:52:55.140Z,-4.00
2019-01-22T19:55:25.417Z,-4.00
2019-01-22T19:57:55.701Z,-4.00
2019-01-22T20:00:29.028Z,-4.10
2019-01-22T20:03:03.814Z,-4.20
2019-01-22T20:05:34.401Z,-4.20
2019-01-22T20:08:05.280Z,-4.20
2019-01-22T20:11:00.064Z,-4.20
2019-01-22T20:13:39.166Z,-4.30
2019-01-22T20:16:09.418Z,-4.40
2019-01-22T20:18:41.197Z,-4.50
2019-01-22T20:21:11.463Z,-4.60
2019-01-22T20:23:41.924Z,-4.70
2019-01-22T20:26:13.618Z,-4.70
2019-01-22T20:29:05.967Z,-4.80
2019-01-22T20:31:40.711Z,-5.00
2019-01-22T20:34:13.547Z,-4.90
2019-01-22T20:36:45.623Z,-5.00
2019-01-22T20:39:17.659Z,-5.00
2019-01-22T20:41:49.546Z,-5.10
2019-01-22T20:44:21.495Z,-5.10
2019-01-22T20:46:55.660Z,-5.10
2019-01-22T20:49:27.522Z,-5.20
2019-01-22T20:51:57.818Z,-5.20
2019-01-22T20:54:28.123Z,-5.20
2019-01-22T20:56:58.761Z,-5.20
2019-01-22T20:59:29.157Z,-5.20
2019-01-22T21:02:04.426Z,-5.30
2019-01-22T21:04:34.731Z,-5.30
2019-01-22T21:07:05.216Z,-5.40
2019-01-22T21:09:37.017Z,-5.40
2019-01-22T21:12:07.442Z,-5.40
2019-01-22T21:14:38.870Z,-5.40
2019-01-22T21:17:12.390Z,-5.40
2019-01-22T21:19:42.746Z,-5.50
2019-01-22T21:22:16.814Z,-5.60
2019-01-22T21:24:47.577Z,-5.60
2019-01-22T21:27:17.980Z,-5.50
2019-01-22T21:29:48.433Z,-5.60
2019-01-22T21:32:18.642Z,-5.70
2019-01-22T21:34:49.123Z,-5.70
2019-01-22T21:37:19.449Z,-5.70
2019-01-22T21:39:49.806Z,-5.60
2019-01-22T21:42:20.459Z,-5.70
2019-01-22T21:44:52.769Z,-5.70
2019-01-22T21:47:33.155Z,-5.70
2019-01-22T21:50:06.899Z,-5.80
2019-01-22T21:52:38.226Z,-5.80
2019-01-22T21:55:13.328Z,-5.80
2019-01-22T21:57:44.823Z,-5.80
2019-01-22T22:00:17.828Z,-5.80
2019-01-22T22:02:48.722Z,-5.90
2019-01-22T22:05:22.885Z,-5.90
2019-01-22T22:07:53.310Z,-5.90
2019-01-22T22:10:24.120Z,-5.90
2019-01-22T22:12:54.441Z,-5.90
2019-01-22T22:15:29.482Z,-6.10
2019-01-22T22:17:59.686Z,-6.20
2019-01-22T22:20:30.179Z,-6.20
2019-01-22T22:23:00.645Z,-6.20
2019-01-22T22:25:32.201Z,-6.20
2019-01-22T22:28:02.710Z,-6.20
2019-01-22T22:30:35.654Z,-6.10
2019-01-22T22:33:07.543Z,-6.20
2019-01-22T22:35:37.702Z,-6.20
2019-01-22T22:38:08.126Z,-6.30
2019-01-22T22:40:38.675Z,-6.40
2019-01-22T22:43:09.023Z,-6.40
2019-01-22T22:45:39.350Z,-6.40
2019-01-22T22:48:09.554Z,-6.40
2019-01-22T22:50:39.846Z,-6.50
2019-01-22T22:53:11.040Z,-6.50
2019-01-22T22:55:41.621Z,-6.50
2019-01-22T22:58:14.615Z,-6.50
2019-01-22T23:01:21.925Z,-6.50
2019-01-22T23:03:53.879Z,-6.50
2019-01-22T23:06:24.359Z,-6.50
2019-01-22T23:08:55.715Z,-6.60
2019-01-22T23:11:26.287Z,-6.50
2019-01-22T23:13:57.729Z,-6.50
2019-01-22T23:16:27.961Z,-6.50
2019-01-22T23:18:58.238Z,-6.40
2019-01-22T23:21:28.426Z,-6.40
2019-01-22T23:24:01.487Z,-6.40
2019-01-22T23:26:36.927Z,-6.40
2019-01-22T23:29:08.507Z,-6.50
2019-01-22T23:31:38.800Z,-6.50
2019-01-22T23:34:09.077Z,-6.60
2019-01-22T23:36:39.411Z,-6.60
2019-01-22T23:39:10.029Z,-6.70
2019-01-22T23:41:40.243Z,-6.70
2019-01-22T23:44:10.428Z,-6.70
2019-01-22T23:46:40.697Z,-6.70
2019-01-22T23:49:10.899Z,-6.70
2019-01-22T23:51:41.273Z,-6.70
2019-01-22T23:54:11.477Z,-6.70
2019-01-22T23:56:41.762Z,-6.70
2019-01-22T23:59:12.395Z,-6.80
