createdAt,value
2022-09-21T00:04:53.644Z,97.20
2022-09-21T00:09:51.835Z,97.10
2022-09-21T00:14:51.429Z,97.40
2022-09-21T00:19:49.518Z,97.00
2022-09-21T00:24:47.653Z,97.00
2022-09-21T00:29:45.864Z,97.50
2022-09-21T00:34:45.383Z,97.40
2022-09-21T00:39:43.524Z,97.10
2022-09-21T00:44:41.714Z,97.30
2022-09-21T00:49:41.628Z,97.50
2022-09-21T00:54:45.169Z,97.40
2022-09-21T00:59:44.487Z,97.60
2022-09-21T01:04:42.679Z,97.60
2022-09-21T01:09:43.966Z,97.40
2022-09-21T01:15:08.427Z,97.40
2022-09-21T01:20:40.360Z,97.80
2022-09-21T01:25:49.880Z,97.90
2022-09-21T01:30:53.503Z,97.70
2022-09-21T01:35:56.928Z,97.60
2022-09-21T01:40:59.196Z,97.20
2022-09-21T01:46:02.530Z,97.60
2022-09-21T01:51:03.318Z,97.40
2022-09-21T01:56:06.220Z,97.30
2022-09-21T02:01:07.345Z,97.30
2022-09-21T02:06:06.964Z,97.20
2022-09-21T02:11:07.046Z,97.30
2022-09-21T02:16:22.199Z,97.40
2022-09-21T02:21:25.659Z,97.50
2022-09-21T02:26:28.963Z,97.60
2022-09-21T02:31:35.246Z,97.20
2022-09-21T02:36:39.424Z,97.40
2022-09-21T02:41:46.318Z,97.70
2022-09-21T02:46:54.278Z,97.50
2022-09-21T02:51:55.002Z,97.40
2022-09-21T02:56:55.579Z,97.30
2022-09-21T03:01:56.158Z,97.70
2022-09-21T03:06:54.863Z,97.60
2022-09-21T03:11:53.289Z,97.60
2022-09-21T03:16:51.480Z,97.60
2022-09-21T03:21:51.020Z,97.30
2022-09-21T03:26:49.215Z,97.30
2022-09-21T03:31:47.445Z,97.30
2022-09-21T03:36:45.748Z,97.40
2022-09-21T03:41:45.443Z,97.70
2022-09-21T03:46:43.708Z,97.40
2022-09-21T03:51:41.937Z,97.70
2022-09-21T03:56:40.336Z,97.30
2022-09-21T04:01:39.926Z,97.20
2022-09-21T04:06:38.233Z,97.30
2022-09-21T04:11:36.511Z,97.10
2022-09-21T04:16:34.702Z,97.20
2022-09-21T04:21:34.279Z,97.20
2022-09-21T04:26:34.844Z,97.40
2022-09-21T04:31:33.096Z,97.20
2022-09-21T04:36:36.526Z,97.50
2022-09-21T04:41:35.160Z,97.40
2022-09-21T04:46:33.584Z,98.10
2022-09-21T04:51:33.191Z,98.20
2022-09-21T04:56:31.468Z,98.20
2022-09-21T05:01:29.746Z,98.20
2022-09-21T05:06:28.008Z,98.00
2022-09-21T05:11:28.157Z,98.00
2022-09-21T05:16:26.439Z,98.00
2022-09-21T05:21:24.705Z,98.00
2022-09-21T05:26:22.899Z,98.30
2022-09-21T05:31:33.931Z,98.30
2022-09-21T05:36:42.381Z,97.80
2022-09-21T05:41:41.161Z,98.50
2022-09-21T05:46:42.956Z,98.60
2022-09-21T05:51:47.005Z,98.40
2022-09-21T05:56:53.412Z,98.60
2022-09-21T06:02:05.891Z,98.90
2022-09-21T06:07:04.131Z,98.70
2022-09-21T06:12:02.679Z,98.60
2022-09-21T06:17:04.503Z,99.00
2022-09-21T06:22:02.972Z,99.30
2022-09-21T06:27:01.351Z,99.60
2022-09-21T06:32:02.679Z,99.70
2022-09-21T06:37:00.899Z,99.50
2022-09-21T06:41:59.520Z,99.90
2022-09-21T06:46:57.789Z,99.80
2022-09-21T06:51:58.248Z,99.50
2022-09-21T06:56:59.917Z,99.50
2022-09-21T07:01:58.681Z,99.20
2022-09-21T07:07:01.486Z,99.10
2022-09-21T07:12:01.037Z,99.20
2022-09-21T07:16:59.536Z,99.90
2022-09-21T07:21:59.147Z,99.70
2022-09-21T07:26:57.425Z,99.90
2022-09-21T07:31:55.801Z,99.90
2022-09-21T07:36:54.215Z,99.90
2022-09-21T07:41:54.119Z,99.80
2022-09-21T07:46:52.332Z,99.90
2022-09-21T07:51:50.713Z,99.90
2022-09-21T07:57:09.594Z,99.90
2022-09-21T08:02:09.247Z,99.90
2022-09-21T08:07:07.485Z,99.50
2022-09-21T08:12:05.725Z,99.30
2022-09-21T08:17:04.347Z,99.50
2022-09-21T08:22:04.243Z,99.00
2022-09-21T08:27:02.673Z,99.00
2022-09-21T08:32:01.620Z,99.50
2022-09-21T08:36:59.973Z,99.90
2022-09-21T08:42:32.504Z,99.90
2022-09-21T08:47:39.701Z,99.90
2022-09-21T08:52:39.408Z,99.50
2022-09-21T08:57:39.080Z,99.70
2022-09-21T09:02:50.262Z,99.70
2022-09-21T09:08:04.141Z,99.90
2022-09-21T09:13:17.901Z,99.90
2022-09-21T09:18:24.886Z,99.90
2022-09-21T09:23:25.592Z,99.40
2022-09-21T09:28:31.631Z,99.40
2022-09-21T09:33:34.709Z,99.90
2022-09-21T09:38:39.605Z,99.90
2022-09-21T09:43:52.616Z,99.30
2022-09-21T09:49:11.648Z,98.30
2022-09-21T09:54:15.601Z,98.60
2022-09-21T09:59:24.807Z,98.80
2022-09-21T10:04:22.968Z,98.80
2022-09-21T10:09:26.644Z,98.30
2022-09-21T10:14:29.582Z,97.60
2022-09-21T10:19:30.022Z,98.10
2022-09-21T10:24:30.436Z,97.30
2022-09-21T10:29:40.041Z,96.50
2022-09-21T10:34:38.246Z,98.40
2022-09-21T10:39:36.504Z,96.10
2022-09-21T10:44:42.037Z,95.20
2022-09-21T10:49:47.568Z,96.20
2022-09-21T10:54:46.655Z,95.40
2022-09-21T10:59:46.253Z,95.80
2022-09-21T11:04:49.784Z,95.00
2022-09-21T11:09:55.732Z,94.20
2022-09-21T11:15:17.706Z,94.10
2022-09-21T11:20:23.951Z,93.10
2022-09-21T11:25:32.537Z,92.40
2022-09-21T11:30:48.829Z,92.30
2022-09-21T11:36:03.794Z,92.60
2022-09-21T11:41:24.252Z,94.30
2022-09-21T11:46:29.683Z,95.00
2022-09-21T11:51:42.604Z,92.40
2022-09-21T11:56:47.427Z,93.30
2022-09-21T12:01:58.473Z,91.00
2022-09-21T12:07:08.080Z,91.50
2022-09-21T12:12:12.739Z,90.80
2022-09-21T12:17:17.025Z,89.30
2022-09-21T12:22:19.433Z,85.70
2022-09-21T12:27:29.309Z,82.90
2022-09-21T12:32:40.581Z,83.80
2022-09-21T12:37:43.768Z,81.50
2022-09-21T12:42:46.093Z,83.70
2022-09-21T12:47:58.166Z,88.60
2022-09-21T12:52:58.178Z,84.90
2022-09-21T12:58:15.117Z,89.30
2022-09-21T13:03:22.809Z,84.20
2022-09-21T13:08:27.735Z,84.70
2022-09-21T13:13:30.691Z,81.40
2022-09-21T13:18:36.208Z,79.80
2022-09-21T13:23:41.999Z,80.20
2022-09-21T13:29:02.602Z,77.60
2022-09-21T13:34:22.260Z,81.90
2022-09-21T13:39:20.669Z,80.00
2022-09-21T13:44:38.171Z,88.00
2022-09-21T13:49:54.071Z,86.60
2022-09-21T13:54:56.705Z,86.20
2022-09-21T14:00:31.954Z,82.20
2022-09-21T14:05:36.109Z,81.10
2022-09-21T14:10:37.363Z,78.50
2022-09-21T14:15:38.793Z,86.20
2022-09-21T14:20:39.567Z,87.80
2022-09-21T14:25:56.655Z,90.30
2022-09-21T14:30:59.203Z,86.90
2022-09-21T14:36:02.175Z,83.10
2022-09-21T14:41:03.837Z,84.40
2022-09-21T14:46:30.363Z,83.60
2022-09-21T14:51:40.491Z,85.70
2022-09-21T14:56:54.171Z,85.20
2022-09-21T15:02:02.382Z,80.10
2022-09-21T15:07:33.905Z,82.00
2022-09-21T15:12:41.792Z,84.30
2022-09-21T15:17:57.295Z,89.20
2022-09-21T15:22:59.930Z,83.60
2022-09-21T15:27:58.232Z,82.20
2022-09-21T15:32:58.969Z,84.30
2022-09-21T15:38:00.926Z,86.40
2022-09-21T15:43:01.999Z,85.20
2022-09-21T15:48:00.324Z,87.30
2022-09-21T15:53:04.678Z,85.00
2022-09-21T15:58:04.370Z,85.30
2022-09-21T16:03:06.308Z,84.70
2022-09-21T16:08:10.152Z,84.20
2022-09-21T16:13:34.132Z,86.50
2022-09-21T16:18:43.120Z,87.40
2022-09-21T16:23:43.114Z,87.30
2022-09-21T16:28:42.830Z,87.00
2022-09-21T16:33:57.645Z,87.50
2022-09-21T16:38:57.452Z,87.30
2022-09-21T16:43:57.343Z,87.40
2022-09-21T16:48:55.931Z,87.60
2022-09-21T16:53:54.608Z,88.80
2022-09-21T16:58:54.166Z,88.90
2022-09-21T17:03:52.340Z,89.00
2022-09-21T17:08:51.326Z,90.20
2022-09-21T17:13:49.776Z,89.60
2022-09-21T17:18:50.032Z,90.00
2022-09-21T17:23:48.474Z,89.80
2022-09-21T17:28:46.966Z,90.10
2022-09-21T17:33:47.757Z,90.00
2022-09-21T17:38:47.314Z,90.30
2022-09-21T17:43:52.205Z,90.60
2022-09-21T17:48:51.075Z,90.60
2022-09-21T17:53:51.308Z,91.10
2022-09-21T17:58:57.949Z,91.20
2022-09-21T18:03:57.561Z,91.50
2022-09-21T18:08:57.918Z,91.80
2022-09-21T18:14:08.317Z,92.10
2022-09-21T18:19:23.383Z,92.30
2022-09-21T18:24:31.099Z,92.50
2022-09-21T18:29:41.209Z,92.70
2022-09-21T18:34:57.820Z,92.90
2022-09-21T18:40:04.092Z,93.40
2022-09-21T18:45:06.787Z,93.50
2022-09-21T18:50:09.416Z,93.40
2022-09-21T18:55:19.070Z,93.60
2022-09-21T19:00:18.454Z,93.80
2022-09-21T19:05:17.480Z,93.80
2022-09-21T19:10:24.096Z,94.00
2022-09-21T19:20:58.965Z,94.10
2022-09-21T19:26:05.231Z,94.40
2022-09-21T19:31:09.552Z,94.50
2022-09-21T19:36:10.059Z,94.50
2022-09-21T19:41:35.066Z,94.70
2022-09-21T19:46:40.772Z,95.30
2022-09-21T19:51:46.253Z,94.90
2022-09-21T19:57:06.745Z,95.10
2022-09-21T20:02:05.726Z,95.10
2022-09-21T20:07:10.930Z,94.90
2022-09-21T20:12:18.894Z,95.40
2022-09-21T20:17:22.079Z,96.00
2022-09-21T20:22:29.084Z,96.00
2022-09-21T20:27:34.848Z,96.00
2022-09-21T20:32:35.177Z,96.10
2022-09-21T20:37:33.426Z,96.10
2022-09-21T20:42:34.366Z,96.10
2022-09-21T20:47:32.505Z,95.90
2022-09-21T20:52:30.634Z,96.00
2022-09-21T20:57:29.259Z,96.40
2022-09-21T21:02:29.009Z,96.00
2022-09-21T21:07:30.592Z,96.10
2022-09-21T21:12:29.458Z,96.00
2022-09-21T21:17:29.039Z,96.10
2022-09-21T21:22:27.191Z,96.20
2022-09-21T21:27:26.629Z,96.30
2022-09-21T21:32:26.608Z,95.70
2022-09-21T21:37:27.538Z,96.50
2022-09-21T21:42:28.705Z,96.50
2022-09-21T21:47:39.419Z,96.40
2022-09-21T21:52:45.168Z,96.30
2022-09-21T21:57:43.371Z,96.40
2022-09-21T22:02:41.583Z,96.30
2022-09-21T22:07:41.052Z,96.30
2022-09-21T22:12:40.669Z,96.20
2022-09-21T22:17:39.079Z,96.20
2022-09-21T22:22:37.309Z,96.10
2022-09-21T22:27:35.544Z,96.00
2022-09-21T22:32:35.168Z,95.80
2022-09-21T22:37:33.688Z,95.70
2022-09-21T22:42:32.103Z,95.80
2022-09-21T22:47:30.300Z,96.10
2022-09-21T22:52:29.819Z,95.90
2022-09-21T22:57:28.053Z,96.30
2022-09-21T23:02:26.276Z,96.30
2022-09-21T23:07:24.470Z,96.30
2022-09-21T23:12:24.078Z,95.90
2022-09-21T23:17:22.355Z,96.00
2022-09-21T23:22:20.600Z,96.10
2022-09-21T23:27:18.798Z,96.30
2022-09-21T23:32:18.389Z,96.00
2022-09-21T23:37:16.620Z,95.90
2022-09-21T23:42:14.818Z,95.80
2022-09-21T23:47:12.980Z,95.80
2022-09-21T23:52:12.511Z,95.80
2022-09-21T23:57:10.663Z,96.00
