createdAt,value
2022-09-09T00:01:55.474Z,0.98
2022-09-09T00:04:26.556Z,1.20
2022-09-09T00:07:05.743Z,0.70
2022-09-09T00:09:42.527Z,0.80
2022-09-09T00:12:32.582Z,0.80
2022-09-09T00:15:06.161Z,0.80
2022-09-09T00:17:52.311Z,0.93
2022-09-09T00:20:32.376Z,0.98
2022-09-09T00:23:21.390Z,0.80
2022-09-09T00:26:01.983Z,1.10
2022-09-09T00:28:56.259Z,0.80
2022-09-09T00:31:32.579Z,0.80
2022-09-09T00:34:22.748Z,1.00
2022-09-09T00:36:54.338Z,0.90
2022-09-09T00:42:27.933Z,0.93
2022-09-09T00:45:10.915Z,0.80
2022-09-09T00:47:51.870Z,0.82
2022-09-09T00:50:34.733Z,0.80
2022-09-09T00:53:44.494Z,1.10
2022-09-09T00:56:24.923Z,0.85
2022-09-09T00:59:08.407Z,0.95
2022-09-09T01:01:40.811Z,1.20
2022-09-09T01:04:17.795Z,1.10
2022-09-09T01:06:53.374Z,1.10
2022-09-09T01:09:52.965Z,1.23
2022-09-09T01:12:39.905Z,0.73
2022-09-09T01:15:31.460Z,1.02
2022-09-09T01:18:13.620Z,1.02
2022-09-09T01:21:04.160Z,0.90
2022-09-09T01:23:50.304Z,0.95
2022-09-09T01:26:31.998Z,1.00
2022-09-09T01:31:37.892Z,1.15
2022-09-09T01:34:14.895Z,1.00
2022-09-09T01:37:10.617Z,1.15
2022-09-09T01:39:40.772Z,1.10
2022-09-09T01:42:11.535Z,0.80
2022-09-09T01:44:42.711Z,1.00
2022-09-09T01:47:10.732Z,1.20
2022-09-09T01:49:38.292Z,1.20
2022-09-09T01:52:05.800Z,1.10
2022-09-09T01:54:38.001Z,1.13
2022-09-09T01:57:21.673Z,1.10
2022-09-09T02:00:13.052Z,1.20
2022-09-09T02:02:58.302Z,1.10
2022-09-09T02:05:29.351Z,1.08
2022-09-09T02:08:09.648Z,1.10
2022-09-09T02:10:56.225Z,0.95
2022-09-09T02:13:24.226Z,1.15
2022-09-09T02:15:59.057Z,1.40
2022-09-09T02:18:34.443Z,1.20
2022-09-09T02:21:11.837Z,1.08
2022-09-09T02:23:41.924Z,1.10
2022-09-09T02:26:20.661Z,1.08
2022-09-09T02:28:54.369Z,1.20
2022-09-09T02:31:23.873Z,1.08
2022-09-09T02:33:57.732Z,1.30
2022-09-09T02:36:34.576Z,1.20
2022-09-09T02:39:02.961Z,1.15
2022-09-09T02:41:37.416Z,1.45
2022-09-09T02:44:11.571Z,1.25
2022-09-09T02:46:44.563Z,1.38
2022-09-09T02:49:23.380Z,1.35
2022-09-09T02:52:12.441Z,1.13
2022-09-09T02:54:40.595Z,1.15
2022-09-09T02:57:27.405Z,1.50
2022-09-09T03:00:00.299Z,1.33
2022-09-09T03:02:32.061Z,1.25
2022-09-09T03:05:00.359Z,1.30
2022-09-09T03:07:28.867Z,1.73
2022-09-09T03:09:59.870Z,1.17
2022-09-09T03:12:27.863Z,1.20
2022-09-09T03:14:55.144Z,1.55
2022-09-09T03:17:22.347Z,0.88
2022-09-09T03:19:53.915Z,1.30
2022-09-09T03:24:51.995Z,1.25
2022-09-09T03:27:26.901Z,1.35
2022-09-09T03:29:55.129Z,1.05
2022-09-09T03:32:27.863Z,1.40
2022-09-09T03:34:58.931Z,1.45
2022-09-09T03:37:31.235Z,1.27
2022-09-09T03:39:58.433Z,1.20
2022-09-09T03:42:26.958Z,1.35
2022-09-09T03:44:59.142Z,1.20
2022-09-09T03:47:27.305Z,1.67
2022-09-09T03:49:58.427Z,1.30
2022-09-09T03:52:27.593Z,1.50
2022-09-09T03:54:56.519Z,1.42
2022-09-09T03:57:28.049Z,1.50
2022-09-09T04:02:33.233Z,1.35
2022-09-09T04:05:02.261Z,1.20
2022-09-09T04:07:37.600Z,1.30
2022-09-09T04:10:09.626Z,1.27
2022-09-09T04:12:36.957Z,1.48
2022-09-09T04:15:08.477Z,1.45
2022-09-09T04:20:12.452Z,1.50
2022-09-09T04:22:45.603Z,1.40
2022-09-09T04:25:24.658Z,1.30
2022-09-09T04:27:56.671Z,1.38
2022-09-09T04:30:29.558Z,1.40
2022-09-09T04:32:57.857Z,1.40
2022-09-09T04:35:28.495Z,1.13
2022-09-09T04:38:04.038Z,1.50
2022-09-09T04:40:41.610Z,1.60
2022-09-09T04:43:14.182Z,1.20
2022-09-09T04:45:50.833Z,1.40
2022-09-09T04:48:22.368Z,1.52
2022-09-09T04:53:28.482Z,1.52
2022-09-09T04:56:06.995Z,1.20
2022-09-09T04:58:38.478Z,1.40
2022-09-09T05:03:41.303Z,1.60
2022-09-09T05:06:13.889Z,1.20
2022-09-09T05:08:46.673Z,1.17
2022-09-09T05:11:39.884Z,1.15
2022-09-09T05:14:07.232Z,1.42
2022-09-09T05:16:35.540Z,1.30
2022-09-09T05:19:09.266Z,1.27
2022-09-09T05:21:36.523Z,1.50
2022-09-09T05:24:15.806Z,1.20
2022-09-09T05:26:46.562Z,1.30
2022-09-09T05:29:20.640Z,1.40
2022-09-09T05:31:54.521Z,1.20
2022-09-09T05:34:23.699Z,1.30
2022-09-09T05:36:53.337Z,1.20
2022-09-09T05:39:24.100Z,1.30
2022-09-09T05:41:52.400Z,1.27
2022-09-09T05:44:23.815Z,1.95
2022-09-09T05:46:55.505Z,1.40
2022-09-09T05:49:24.765Z,1.65
2022-09-09T05:51:58.469Z,1.30
2022-09-09T05:54:28.901Z,1.60
2022-09-09T05:57:02.153Z,1.40
2022-09-09T05:59:33.645Z,1.35
2022-09-09T06:04:35.046Z,1.40
2022-09-09T06:07:10.723Z,1.48
2022-09-09T06:09:41.869Z,1.30
2022-09-09T06:12:15.596Z,1.63
2022-09-09T06:14:49.532Z,1.65
2022-09-09T06:17:16.806Z,1.42
2022-09-09T06:19:47.899Z,1.20
2022-09-09T06:22:23.771Z,1.33
2022-09-09T06:24:57.643Z,1.42
2022-09-09T06:27:25.022Z,1.40
2022-09-09T06:29:56.319Z,1.50
2022-09-09T06:32:28.316Z,1.20
2022-09-09T06:34:55.862Z,1.30
2022-09-09T06:37:29.865Z,1.40
2022-09-09T06:40:00.535Z,1.33
2022-09-09T06:42:33.357Z,1.50
2022-09-09T06:45:02.043Z,1.60
2022-09-09T06:47:35.051Z,1.35
2022-09-09T06:50:07.248Z,1.40
2022-09-09T06:52:40.502Z,1.38
2022-09-09T06:55:10.467Z,1.52
2022-09-09T06:57:40.759Z,1.42
2022-09-09T07:00:08.796Z,1.27
2022-09-09T07:02:40.868Z,1.70
2022-09-09T07:05:10.747Z,1.40
2022-09-09T07:07:41.977Z,1.30
2022-09-09T07:10:14.289Z,1.45
2022-09-09T07:12:45.014Z,1.50
2022-09-09T07:15:15.880Z,1.50
2022-09-09T07:17:45.882Z,1.48
2022-09-09T07:20:13.719Z,1.63
2022-09-09T07:22:43.265Z,1.70
2022-09-09T07:25:19.329Z,1.30
2022-09-09T07:27:50.453Z,1.30
2022-09-09T07:30:24.262Z,1.77
2022-09-09T07:32:54.711Z,1.17
2022-09-09T07:35:25.352Z,1.25
2022-09-09T07:37:59.431Z,1.42
2022-09-09T07:40:31.675Z,1.33
2022-09-09T07:43:02.696Z,1.52
2022-09-09T07:45:32.269Z,1.38
2022-09-09T07:48:02.707Z,1.40
2022-09-09T07:50:34.141Z,1.55
2022-09-09T07:53:06.238Z,1.75
2022-09-09T07:55:33.714Z,1.35
2022-09-09T07:58:04.328Z,1.40
2022-09-09T08:00:35.601Z,1.30
2022-09-09T08:03:06.243Z,1.40
2022-09-09T08:05:36.410Z,1.30
2022-09-09T08:08:05.941Z,1.50
2022-09-09T08:10:36.625Z,1.60
2022-09-09T08:13:18.063Z,1.60
2022-09-09T08:15:56.789Z,1.50
2022-09-09T08:18:27.881Z,1.88
2022-09-09T08:20:55.220Z,1.55
2022-09-09T08:23:22.701Z,1.63
2022-09-09T08:25:51.350Z,1.48
2022-09-09T08:28:20.663Z,1.70
2022-09-09T08:30:52.203Z,1.42
2022-09-09T08:33:23.808Z,1.95
2022-09-09T08:38:24.773Z,1.35
2022-09-09T08:41:07.285Z,1.52
2022-09-09T08:43:35.576Z,1.73
2022-09-09T08:46:30.603Z,1.48
2022-09-09T08:49:31.286Z,1.48
2022-09-09T08:52:11.656Z,1.33
2022-09-09T08:54:51.596Z,1.60
2022-09-09T08:57:29.471Z,1.30
2022-09-09T08:59:58.907Z,1.50
2022-09-09T09:02:41.048Z,1.60
2022-09-09T09:05:22.020Z,1.67
2022-09-09T09:08:02.219Z,1.33
2022-09-09T09:10:49.892Z,1.60
2022-09-09T09:13:36.864Z,1.60
2022-09-09T09:16:33.576Z,1.45
2022-09-09T09:19:01.756Z,1.38
2022-09-09T09:21:54.184Z,1.20
2022-09-09T09:24:28.231Z,1.35
2022-09-09T09:26:56.175Z,1.60
2022-09-09T09:29:28.048Z,1.63
2022-09-09T09:31:58.247Z,1.50
2022-09-09T09:34:25.652Z,1.38
2022-09-09T09:37:04.126Z,1.60
2022-09-09T09:42:26.481Z,1.52
2022-09-09T09:45:10.529Z,1.70
2022-09-09T09:47:42.073Z,1.60
2022-09-09T09:50:20.833Z,1.60
2022-09-09T09:53:19.081Z,1.40
2022-09-09T09:55:54.853Z,1.58
2022-09-09T09:58:24.270Z,1.45
2022-09-09T10:00:55.643Z,1.42
2022-09-09T10:05:57.398Z,1.40
2022-09-09T10:08:33.214Z,1.95
2022-09-09T10:11:07.180Z,1.48
2022-09-09T10:14:07.690Z,1.40
2022-09-09T10:16:50.849Z,1.52
2022-09-09T10:19:31.314Z,1.50
2022-09-09T10:22:45.988Z,1.50
2022-09-09T10:25:32.601Z,1.50
2022-09-09T10:28:21.618Z,1.92
2022-09-09T10:31:03.844Z,1.50
2022-09-09T10:34:11.253Z,1.55
2022-09-09T10:36:49.391Z,1.50
2022-09-09T10:39:25.445Z,1.90
2022-09-09T10:42:16.597Z,1.75
2022-09-09T10:45:21.408Z,1.67
2022-09-09T10:47:52.541Z,1.63
2022-09-09T10:53:40.967Z,2.08
2022-09-09T10:56:17.006Z,1.90
2022-09-09T10:59:05.958Z,1.95
2022-09-09T11:01:45.976Z,2.33
2022-09-09T11:04:37.137Z,1.75
2022-09-09T11:07:12.194Z,1.70
2022-09-09T11:09:56.970Z,1.77
2022-09-09T11:12:26.057Z,1.70
2022-09-09T11:15:15.499Z,1.73
2022-09-09T11:17:52.961Z,1.75
2022-09-09T11:20:24.312Z,1.60
2022-09-09T11:23:23.424Z,1.90
2022-09-09T11:26:00.520Z,2.10
2022-09-09T11:29:02.845Z,2.20
2022-09-09T11:31:50.306Z,2.17
2022-09-09T11:34:32.602Z,2.00
2022-09-09T11:37:23.726Z,2.00
2022-09-09T11:39:59.193Z,1.90
2022-09-09T11:42:30.647Z,1.92
2022-09-09T11:47:37.436Z,2.17
2022-09-09T11:50:16.773Z,2.17
2022-09-09T11:52:49.848Z,2.10
2022-09-09T11:55:34.580Z,2.13
2022-09-09T11:58:11.027Z,2.30
2022-09-09T12:00:46.736Z,1.67
2022-09-09T12:03:41.120Z,2.33
2022-09-09T12:06:33.158Z,2.20
2022-09-09T12:09:15.072Z,2.40
2022-09-09T12:11:42.936Z,2.17
2022-09-09T12:14:36.918Z,2.28
2022-09-09T12:17:21.776Z,2.20
2022-09-09T12:19:54.679Z,1.95
2022-09-09T12:22:40.672Z,2.22
2022-09-09T12:25:31.176Z,2.47
2022-09-09T12:28:11.138Z,2.38
2022-09-09T12:30:56.777Z,2.38
2022-09-09T12:33:24.906Z,2.05
2022-09-09T12:36:01.829Z,2.28
2022-09-09T12:38:47.923Z,2.33
2022-09-09T12:41:26.808Z,1.88
2022-09-09T12:44:11.650Z,2.08
2022-09-09T12:46:47.727Z,2.70
2022-09-09T12:49:40.399Z,2.25
2022-09-09T12:52:38.662Z,1.90
2022-09-09T12:55:22.891Z,2.22
2022-09-09T12:57:51.751Z,1.88
2022-09-09T13:00:24.063Z,2.85
2022-09-09T13:02:57.154Z,3.22
2022-09-09T13:05:26.120Z,9.90
2022-09-09T13:08:04.913Z,4.60
2022-09-09T13:11:01.776Z,3.20
2022-09-09T13:13:39.055Z,2.53
2022-09-09T13:16:19.480Z,2.85
2022-09-09T13:18:49.971Z,2.78
2022-09-09T13:21:19.957Z,2.53
2022-09-09T13:23:56.718Z,3.10
2022-09-09T13:26:28.089Z,2.60
2022-09-09T13:28:56.053Z,2.28
2022-09-09T13:31:34.192Z,2.67
2022-09-09T13:34:15.688Z,2.58
2022-09-09T13:36:49.444Z,2.40
2022-09-09T13:39:19.982Z,2.50
2022-09-09T13:41:49.856Z,2.43
2022-09-09T13:44:35.605Z,2.67
2022-09-09T13:47:18.402Z,2.67
2022-09-09T13:49:50.079Z,2.45
2022-09-09T13:52:20.181Z,2.80
2022-09-09T13:54:53.131Z,2.20
2022-09-09T13:57:23.232Z,2.30
2022-09-09T14:00:06.833Z,2.05
2022-09-09T14:02:35.087Z,2.75
2022-09-09T14:05:02.601Z,2.40
2022-09-09T14:07:30.898Z,3.13
2022-09-09T14:09:58.313Z,2.50
2022-09-09T14:12:25.803Z,2.60
2022-09-09T14:14:53.053Z,2.67
2022-09-09T14:17:31.559Z,2.70
2022-09-09T14:20:02.560Z,2.47
2022-09-09T14:22:32.150Z,2.50
2022-09-09T14:24:59.253Z,2.10
2022-09-09T14:27:31.404Z,2.08
2022-09-09T14:30:01.142Z,2.35
2022-09-09T14:32:31.957Z,1.92
2022-09-09T14:34:59.257Z,2.00
2022-09-09T14:37:26.745Z,2.22
2022-09-09T14:39:55.225Z,2.42
2022-09-09T14:42:27.106Z,2.67
2022-09-09T14:44:56.994Z,2.45
2022-09-09T14:47:24.253Z,2.50
2022-09-09T14:49:51.568Z,2.80
2022-09-09T14:52:19.895Z,2.95
2022-09-09T14:54:47.558Z,2.47
2022-09-09T14:57:15.024Z,2.25
2022-09-09T14:59:42.961Z,2.40
2022-09-09T15:02:15.297Z,2.70
2022-09-09T15:04:43.646Z,2.63
2022-09-09T15:07:14.439Z,2.47
2022-09-09T15:09:49.817Z,2.40
2022-09-09T15:12:19.917Z,2.20
2022-09-09T15:14:49.007Z,2.80
2022-09-09T15:17:16.397Z,2.55
2022-09-09T15:19:47.712Z,2.35
2022-09-09T15:22:20.598Z,3.13
2022-09-09T15:24:51.815Z,2.83
2022-09-09T15:27:19.405Z,2.97
2022-09-09T15:29:48.099Z,2.78
2022-09-09T15:32:15.332Z,2.40
2022-09-09T15:34:43.201Z,2.38
2022-09-09T15:37:17.146Z,2.22
2022-09-09T15:39:44.927Z,2.30
2022-09-09T15:42:12.445Z,2.03
2022-09-09T15:44:42.728Z,2.33
2022-09-09T15:47:13.730Z,5.72
2022-09-09T15:49:41.226Z,3.00
2022-09-09T15:52:12.766Z,2.53
2022-09-09T15:54:40.309Z,1.83
2022-09-09T15:57:09.794Z,3.15
2022-09-09T15:59:40.331Z,2.90
2022-09-09T16:02:08.397Z,2.30
2022-09-09T16:04:39.929Z,2.08
2022-09-09T16:07:07.613Z,2.30
2022-09-09T16:09:36.323Z,2.70
2022-09-09T16:12:07.629Z,2.30
2022-09-09T16:14:40.746Z,2.33
2022-09-09T16:17:08.439Z,2.40
2022-09-09T16:19:39.913Z,2.83
2022-09-09T16:24:35.349Z,5.35
2022-09-09T16:27:06.000Z,3.90
2022-09-09T16:29:34.585Z,2.92
2022-09-09T16:32:04.221Z,2.53
2022-09-09T16:34:32.443Z,1.92
2022-09-09T16:37:00.988Z,1.90
2022-09-09T16:39:29.205Z,2.53
2022-09-09T16:41:59.467Z,2.00
2022-09-09T16:44:27.504Z,1.52
2022-09-09T16:47:00.377Z,1.75
2022-09-09T16:49:29.800Z,1.92
2022-09-09T16:51:59.968Z,1.70
2022-09-09T16:54:30.401Z,1.58
2022-09-09T16:56:58.641Z,1.80
2022-09-09T16:59:32.197Z,1.60
2022-09-09T17:02:01.899Z,1.52
2022-09-09T17:04:34.872Z,1.88
2022-09-09T17:07:06.660Z,1.60
2022-09-09T17:09:37.672Z,1.90
2022-09-09T17:12:06.363Z,1.40
2022-09-09T17:14:37.702Z,1.63
2022-09-09T17:17:25.023Z,1.50
2022-09-09T17:20:06.192Z,1.30
2022-09-09T17:22:41.967Z,1.20
2022-09-09T17:25:19.232Z,1.40
2022-09-09T17:27:50.206Z,1.30
2022-09-09T17:30:21.937Z,1.50
2022-09-09T17:32:51.093Z,1.70
2022-09-09T17:35:24.424Z,4.30
2022-09-09T17:37:53.933Z,4.70
2022-09-09T17:40:21.578Z,4.25
2022-09-09T17:42:49.113Z,4.80
2022-09-09T17:45:17.039Z,4.53
2022-09-09T17:47:50.807Z,2.28
2022-09-09T17:50:23.051Z,2.65
2022-09-09T17:52:54.334Z,3.95
2022-09-09T17:55:22.599Z,2.55
2022-09-09T17:57:49.967Z,2.33
2022-09-09T18:00:22.068Z,2.00
2022-09-09T18:02:53.393Z,2.45
2022-09-09T18:05:21.539Z,1.40
2022-09-09T18:07:53.649Z,1.50
2022-09-09T18:10:20.935Z,1.30
2022-09-09T18:12:50.702Z,1.40
2022-09-09T18:15:33.419Z,1.52
2022-09-09T18:18:14.617Z,1.35
2022-09-09T18:20:49.221Z,1.13
2022-09-09T18:23:23.199Z,2.30
2022-09-09T18:25:53.649Z,1.80
2022-09-09T18:28:27.387Z,2.58
2022-09-09T18:30:56.126Z,1.90
2022-09-09T18:33:31.921Z,1.40
2022-09-09T18:36:33.882Z,1.50
2022-09-09T18:39:08.116Z,1.05
2022-09-09T18:41:47.836Z,1.20
2022-09-09T18:44:29.304Z,1.00
2022-09-09T18:47:06.116Z,1.60
2022-09-09T18:49:38.555Z,1.70
2022-09-09T18:52:12.996Z,1.52
2022-09-09T18:54:51.488Z,1.52
2022-09-09T18:57:23.461Z,1.58
2022-09-09T18:59:56.778Z,1.30
2022-09-09T19:02:31.977Z,1.50
2022-09-09T19:05:17.647Z,1.42
2022-09-09T19:07:52.057Z,1.50
2022-09-09T19:10:23.713Z,1.52
2022-09-09T19:13:02.411Z,1.60
2022-09-09T19:15:40.980Z,1.60
2022-09-09T19:18:17.521Z,1.58
2022-09-09T19:20:49.434Z,1.48
2022-09-09T19:23:33.303Z,1.70
2022-09-09T19:26:12.176Z,1.80
2022-09-09T19:28:41.897Z,1.80
2022-09-09T19:31:25.420Z,1.80
2022-09-09T19:33:56.344Z,1.80
2022-09-09T19:36:41.082Z,1.83
2022-09-09T19:39:24.467Z,1.70
2022-09-09T19:41:53.570Z,1.70
2022-09-09T19:44:42.221Z,1.60
2022-09-09T19:47:13.538Z,1.38
2022-09-09T19:49:47.689Z,1.92
2022-09-09T19:52:21.736Z,1.67
2022-09-09T19:54:55.562Z,1.55
2022-09-09T19:57:29.244Z,1.70
2022-09-09T20:00:09.972Z,1.60
2022-09-09T20:03:02.715Z,1.20
2022-09-09T20:05:50.127Z,1.48
2022-09-09T20:08:21.739Z,1.90
2022-09-09T20:10:56.563Z,1.58
2022-09-09T20:13:34.106Z,1.75
2022-09-09T20:16:10.679Z,1.63
2022-09-09T20:18:46.411Z,3.17
2022-09-09T20:21:37.290Z,5.10
2022-09-09T20:24:08.051Z,7.83
2022-09-09T20:26:38.431Z,6.20
2022-09-09T20:29:15.773Z,7.65
2022-09-09T20:31:45.433Z,4.68
2022-09-09T20:34:25.536Z,6.40
2022-09-09T20:36:58.254Z,3.35
2022-09-09T20:39:26.989Z,2.70
2022-09-09T20:41:58.739Z,3.10
2022-09-09T20:44:27.326Z,5.40
2022-09-09T20:47:00.740Z,2.75
2022-09-09T20:49:32.146Z,1.75
2022-09-09T20:54:37.021Z,1.40
2022-09-09T20:57:07.451Z,1.30
2022-09-09T20:59:40.032Z,1.30
2022-09-09T21:02:08.630Z,1.42
2022-09-09T21:04:38.979Z,1.33
2022-09-09T21:07:10.038Z,1.33
2022-09-09T21:09:39.092Z,1.30
2022-09-09T21:12:07.476Z,1.90
2022-09-09T21:14:37.537Z,1.38
2022-09-09T21:17:10.138Z,1.40
2022-09-09T21:19:41.840Z,1.40
2022-09-09T21:22:14.856Z,1.60
2022-09-09T21:24:44.888Z,2.70
2022-09-09T21:27:14.116Z,1.48
2022-09-09T21:29:48.139Z,1.40
2022-09-09T21:32:30.956Z,1.40
2022-09-09T21:35:03.577Z,1.55
2022-09-09T21:37:35.334Z,1.40
2022-09-09T21:40:03.847Z,1.50
2022-09-09T21:42:42.920Z,1.52
2022-09-09T21:45:15.194Z,1.60
2022-09-09T21:47:49.857Z,1.15
2022-09-09T21:50:25.566Z,1.00
2022-09-09T21:52:59.435Z,1.30
2022-09-09T21:55:31.680Z,1.40
2022-09-09T21:58:00.692Z,1.50
2022-09-09T22:00:29.005Z,1.42
2022-09-09T22:02:56.283Z,1.52
2022-09-09T22:05:27.776Z,1.38
2022-09-09T22:10:27.681Z,1.50
2022-09-09T22:12:58.970Z,1.70
2022-09-09T22:15:32.726Z,1.75
2022-09-09T22:18:04.515Z,1.60
2022-09-09T22:20:37.656Z,1.90
2022-09-09T22:23:08.431Z,1.73
2022-09-09T22:25:37.518Z,1.88
2022-09-09T22:28:06.937Z,1.70
2022-09-09T22:30:39.743Z,1.70
2022-09-09T22:33:09.983Z,1.80
2022-09-09T22:35:45.003Z,1.50
2022-09-09T22:38:12.592Z,2.00
2022-09-09T22:40:44.735Z,2.10
2022-09-09T22:43:20.585Z,1.80
2022-09-09T22:45:51.467Z,1.80
2022-09-09T22:48:19.901Z,2.15
2022-09-09T22:50:54.344Z,2.10
2022-09-09T22:53:28.351Z,2.53
2022-09-09T22:56:02.412Z,2.00
2022-09-09T22:58:34.671Z,1.92
2022-09-09T23:01:09.095Z,2.00
2022-09-09T23:03:42.358Z,2.13
2022-09-09T23:06:20.472Z,2.50
2022-09-09T23:09:00.694Z,2.15
2022-09-09T23:11:32.046Z,2.20
2022-09-09T23:14:02.806Z,2.22
2022-09-09T23:16:33.486Z,2.42
2022-09-09T23:19:05.059Z,2.65
2022-09-09T23:21:32.550Z,2.22
2022-09-09T23:24:06.245Z,2.47
2022-09-09T23:26:42.282Z,2.10
2022-09-09T23:29:16.283Z,2.45
2022-09-09T23:31:48.270Z,2.22
2022-09-09T23:34:15.835Z,2.30
2022-09-09T23:36:43.148Z,2.40
2022-09-09T23:39:12.484Z,2.30
2022-09-09T23:41:40.457Z,2.38
2022-09-09T23:44:08.264Z,2.38
2022-09-09T23:46:36.107Z,2.20
2022-09-09T23:49:05.204Z,2.50
2022-09-09T23:51:36.121Z,2.15
2022-09-09T23:54:05.072Z,2.35
2022-09-09T23:56:38.175Z,2.33
2022-09-09T23:59:09.299Z,2.28
