createdAt,value
2019-02-12T00:00:49.729Z,1.65
2019-02-12T00:03:19.183Z,1.75
2019-02-12T00:05:48.595Z,1.79
2019-02-12T00:08:17.962Z,1.85
2019-02-12T00:10:47.371Z,1.84
2019-02-12T00:13:16.847Z,1.88
2019-02-12T00:15:46.276Z,1.99
2019-02-12T00:18:15.624Z,2.07
2019-02-12T00:20:45.021Z,2.12
2019-02-12T00:23:14.429Z,2.15
2019-02-12T00:25:43.823Z,2.10
2019-02-12T00:28:13.228Z,2.07
2019-02-12T00:30:42.608Z,2.11
2019-02-12T00:33:12.018Z,2.00
2019-02-12T00:35:41.407Z,2.02
2019-02-12T00:38:10.757Z,2.06
2019-02-12T00:40:40.111Z,2.12
2019-02-12T00:43:09.502Z,2.24
2019-02-12T00:45:38.896Z,2.41
2019-02-12T00:48:08.311Z,2.44
2019-02-12T00:50:37.780Z,2.49
2019-02-12T00:53:07.163Z,2.58
2019-02-12T00:55:36.631Z,2.55
2019-02-12T00:58:05.968Z,2.56
2019-02-12T01:00:35.341Z,2.67
2019-02-12T01:03:04.805Z,2.72
2019-02-12T01:05:34.231Z,2.70
2019-02-12T01:08:03.681Z,2.79
2019-02-12T01:10:33.106Z,2.75
2019-02-12T01:13:02.555Z,2.60
2019-02-12T01:15:31.896Z,2.59
2019-02-12T01:18:01.343Z,2.54
2019-02-12T01:20:30.712Z,2.61
2019-02-12T01:23:00.113Z,2.57
2019-02-12T01:25:29.538Z,2.58
2019-02-12T01:27:58.942Z,2.55
2019-02-12T01:30:28.334Z,2.62
2019-02-12T01:32:57.793Z,2.70
2019-02-12T01:35:27.200Z,2.90
2019-02-12T01:37:56.658Z,3.08
2019-02-12T01:40:26.087Z,3.15
2019-02-12T01:42:55.489Z,3.13
2019-02-12T01:45:24.877Z,3.15
2019-02-12T01:47:54.257Z,3.07
2019-02-12T01:50:23.708Z,3.14
2019-02-12T01:52:53.748Z,3.17
2019-02-12T01:55:23.611Z,2.91
2019-02-12T01:57:53.015Z,2.84
2019-02-12T02:00:22.416Z,2.68
2019-02-12T02:02:52.214Z,2.65
2019-02-12T02:05:22.830Z,2.56
2019-02-12T02:07:52.241Z,2.51
2019-02-12T02:10:21.708Z,2.45
2019-02-12T02:12:51.136Z,2.55
2019-02-12T02:15:20.558Z,2.57
2019-02-12T02:17:49.921Z,2.52
2019-02-12T02:20:19.400Z,2.52
2019-02-12T02:22:48.747Z,2.65
2019-02-12T02:25:18.176Z,2.71
2019-02-12T02:27:47.613Z,2.82
2019-02-12T02:30:17.635Z,2.81
2019-02-12T02:32:47.080Z,2.86
2019-02-12T02:35:16.501Z,2.85
2019-02-12T02:37:45.938Z,2.84
2019-02-12T02:40:15.347Z,2.86
2019-02-12T02:42:44.751Z,2.86
2019-02-12T02:45:14.524Z,2.86
2019-02-12T02:47:43.914Z,2.96
2019-02-12T02:50:13.311Z,2.99
2019-02-12T02:52:42.714Z,2.96
2019-02-12T02:55:12.118Z,2.94
2019-02-12T02:57:41.578Z,3.08
2019-02-12T03:00:12.121Z,3.19
2019-02-12T03:02:41.511Z,2.94
2019-02-12T03:05:11.662Z,3.06
2019-02-12T03:07:41.246Z,3.11
2019-02-12T03:10:11.438Z,3.13
2019-02-12T03:12:40.840Z,3.10
2019-02-12T03:15:10.735Z,3.06
2019-02-12T03:17:40.092Z,2.94
2019-02-12T03:20:10.904Z,2.88
2019-02-12T03:22:40.317Z,2.73
2019-02-12T03:25:10.181Z,2.65
2019-02-12T03:27:39.618Z,2.55
2019-02-12T03:30:10.336Z,2.54
2019-02-12T03:32:39.704Z,2.53
2019-02-12T03:35:09.521Z,2.52
2019-02-12T03:37:38.865Z,2.54
2019-02-12T03:40:09.549Z,2.58
2019-02-12T03:42:39.084Z,2.68
2019-02-12T03:45:09.693Z,2.70
2019-02-12T03:47:39.137Z,2.66
2019-02-12T03:50:09.519Z,2.66
2019-02-12T03:52:38.941Z,2.68
2019-02-12T03:55:09.292Z,2.66
2019-02-12T03:57:38.883Z,2.69
2019-02-12T04:00:11.054Z,2.68
2019-02-12T04:03:03.152Z,2.73
2019-02-12T04:05:32.623Z,2.73
2019-02-12T04:08:02.329Z,2.74
2019-02-12T04:10:31.701Z,2.77
2019-02-12T04:13:01.208Z,2.80
2019-02-12T04:15:30.626Z,2.77
2019-02-12T04:18:00.034Z,2.77
2019-02-12T04:20:29.423Z,2.81
2019-02-12T04:22:58.765Z,2.83
2019-02-12T04:25:28.099Z,2.77
2019-02-12T04:27:57.481Z,2.72
2019-02-12T04:30:26.900Z,2.68
2019-02-12T04:32:56.265Z,2.76
2019-02-12T04:35:25.664Z,2.73
2019-02-12T04:37:55.070Z,2.76
2019-02-12T04:40:24.457Z,2.72
2019-02-12T04:42:53.888Z,2.73
2019-02-12T04:45:23.258Z,2.71
2019-02-12T04:47:52.665Z,2.69
2019-02-12T04:50:22.017Z,2.68
2019-02-12T04:52:51.407Z,2.70
2019-02-12T04:55:20.806Z,2.68
2019-02-12T04:57:50.168Z,2.65
2019-02-12T05:00:19.627Z,2.65
2019-02-12T05:02:49.005Z,2.69
2019-02-12T05:05:18.372Z,2.61
2019-02-12T05:07:47.787Z,2.58
2019-02-12T05:10:18.090Z,2.51
2019-02-12T05:12:47.618Z,2.50
2019-02-12T05:15:16.974Z,2.48
2019-02-12T05:17:46.386Z,2.49
2019-02-12T05:20:15.826Z,2.47
2019-02-12T05:22:45.249Z,2.44
2019-02-12T05:25:14.918Z,2.44
2019-02-12T05:27:44.271Z,2.43
2019-02-12T05:30:14.046Z,2.46
2019-02-12T05:32:43.431Z,2.36
2019-02-12T05:35:12.856Z,2.40
2019-02-12T05:37:42.289Z,2.36
2019-02-12T05:40:11.791Z,2.34
2019-02-12T05:42:41.183Z,2.34
2019-02-12T05:45:11.576Z,2.31
2019-02-12T05:47:40.963Z,2.28
2019-02-12T05:50:11.985Z,2.30
2019-02-12T05:52:41.386Z,2.30
2019-02-12T05:55:11.208Z,2.27
2019-02-12T05:57:40.619Z,2.25
2019-02-12T06:00:12.333Z,2.21
2019-02-12T06:02:41.715Z,2.20
2019-02-12T06:05:13.412Z,2.23
2019-02-12T06:07:42.763Z,2.28
2019-02-12T06:10:12.292Z,2.28
2019-02-12T06:12:41.688Z,2.36
2019-02-12T06:15:11.165Z,2.43
2019-02-12T06:17:40.549Z,2.43
2019-02-12T06:20:10.118Z,2.44
2019-02-12T06:22:39.498Z,2.38
2019-02-12T06:25:09.010Z,2.46
2019-02-12T06:27:38.515Z,2.47
2019-02-12T06:30:08.990Z,2.46
2019-02-12T06:32:38.469Z,2.47
2019-02-12T06:35:08.402Z,2.44
2019-02-12T06:37:37.785Z,2.42
2019-02-12T06:40:07.723Z,2.48
2019-02-12T06:42:37.098Z,2.43
2019-02-12T06:45:07.776Z,2.43
2019-02-12T06:47:37.251Z,2.35
2019-02-12T06:50:08.003Z,2.44
2019-02-12T06:52:37.414Z,2.44
2019-02-12T06:55:07.211Z,2.44
2019-02-12T06:57:36.905Z,2.47
2019-02-12T07:00:07.952Z,2.38
2019-02-12T07:03:14.805Z,2.41
2019-02-12T07:06:09.336Z,2.38
2019-02-12T07:09:02.694Z,2.35
2019-02-12T07:12:12.578Z,2.34
2019-02-12T07:15:22.420Z,2.38
2019-02-12T07:18:21.667Z,2.45
2019-02-12T07:21:27.489Z,2.40
2019-02-12T07:24:33.357Z,2.49
2019-02-12T07:27:48.874Z,2.50
2019-02-12T07:31:03.875Z,2.56
2019-02-12T07:34:14.110Z,2.64
2019-02-12T07:37:33.259Z,2.63
2019-02-12T07:40:52.296Z,2.70
2019-02-12T07:44:00.589Z,2.73
2019-02-12T07:46:51.389Z,2.82
2019-02-12T07:49:46.032Z,2.88
2019-02-12T07:52:50.526Z,2.74
2019-02-12T07:56:15.885Z,2.66
2019-02-12T07:58:54.083Z,2.67
2019-02-12T08:01:49.844Z,2.61
2019-02-12T08:05:02.472Z,2.52
2019-02-12T08:08:05.120Z,2.59
2019-02-12T08:11:14.128Z,2.52
2019-02-12T08:14:24.600Z,2.36
2019-02-12T08:17:18.847Z,2.44
2019-02-12T08:20:28.103Z,2.53
2019-02-12T08:23:45.217Z,2.67
2019-02-12T08:27:04.778Z,2.72
2019-02-12T08:30:00.962Z,2.82
2019-02-12T08:33:29.621Z,2.94
2019-02-12T08:36:36.046Z,2.92
2019-02-12T08:39:43.361Z,2.92
2019-02-12T08:43:14.852Z,2.80
2019-02-12T08:46:43.108Z,2.86
2019-02-12T08:49:38.284Z,2.64
2019-02-12T08:52:23.197Z,2.71
2019-02-12T08:55:16.994Z,2.71
2019-02-12T08:58:29.095Z,2.78
2019-02-12T09:01:38.421Z,2.78
2019-02-12T09:04:48.524Z,2.80
2019-02-12T09:07:37.447Z,2.78
2019-02-12T09:10:52.453Z,2.76
2019-02-12T09:14:24.009Z,2.68
2019-02-12T09:17:37.663Z,2.85
2019-02-12T09:20:25.472Z,2.97
2019-02-12T09:23:42.326Z,2.77
2019-02-12T09:26:40.533Z,2.73
2019-02-12T09:29:38.466Z,2.78
2019-02-12T09:32:44.836Z,2.96
2019-02-12T09:35:33.889Z,2.83
2019-02-12T09:38:41.319Z,2.80
2019-02-12T09:41:38.387Z,2.92
2019-02-12T09:44:37.688Z,2.91
2019-02-12T09:47:42.795Z,3.01
2019-02-12T09:50:43.604Z,3.18
2019-02-12T09:53:57.355Z,3.11
2019-02-12T09:57:03.886Z,2.87
2019-02-12T10:00:25.464Z,3.07
2019-02-12T10:03:19.880Z,3.17
2019-02-12T10:06:42.389Z,3.06
2019-02-12T10:09:25.470Z,2.98
2019-02-12T10:12:28.759Z,2.88
2019-02-12T10:15:14.161Z,2.85
2019-02-12T10:18:11.919Z,2.82
2019-02-12T10:20:51.204Z,2.88
2019-02-12T10:24:08.117Z,2.83
2019-02-12T10:26:38.754Z,2.77
2019-02-12T10:29:23.582Z,3.25
2019-02-12T10:31:53.825Z,3.03
2019-02-12T10:34:23.292Z,3.17
2019-02-12T10:36:52.705Z,3.09
2019-02-12T10:39:22.161Z,3.03
2019-02-12T10:41:51.593Z,2.98
2019-02-12T10:44:20.977Z,2.99
2019-02-12T10:46:50.508Z,3.06
2019-02-12T10:49:19.901Z,3.02
2019-02-12T10:51:50.964Z,2.83
2019-02-12T10:54:27.760Z,3.03
2019-02-12T10:56:52.737Z,2.95
2019-02-12T10:59:22.126Z,2.96
2019-02-12T11:01:51.457Z,2.81
2019-02-12T11:04:21.647Z,2.69
2019-02-12T11:06:51.045Z,2.72
2019-02-12T11:09:20.437Z,2.80
2019-02-12T11:11:49.829Z,2.88
2019-02-12T11:14:19.284Z,2.82
2019-02-12T11:16:48.641Z,2.78
2019-02-12T11:19:18.056Z,3.14
2019-02-12T11:21:47.464Z,3.35
2019-02-12T11:24:16.877Z,3.15
2019-02-12T11:26:46.378Z,3.07
2019-02-12T11:29:15.789Z,2.94
2019-02-12T11:31:45.201Z,2.84
2019-02-12T11:34:14.611Z,2.67
2019-02-12T11:36:44.070Z,2.57
2019-02-12T11:39:13.436Z,2.52
2019-02-12T11:41:42.921Z,2.49
2019-02-12T11:44:12.353Z,2.48
2019-02-12T11:46:41.774Z,2.61
2019-02-12T11:49:11.221Z,2.57
2019-02-12T11:51:41.899Z,2.61
2019-02-12T11:54:11.285Z,3.03
2019-02-12T11:56:40.666Z,2.92
2019-02-12T11:59:10.032Z,2.98
2019-02-12T12:01:39.423Z,2.83
2019-02-12T12:04:09.200Z,2.88
2019-02-12T12:06:38.550Z,2.66
2019-02-12T12:09:08.621Z,2.55
2019-02-12T12:11:38.115Z,2.51
2019-02-12T12:14:07.601Z,2.38
2019-02-12T12:16:36.943Z,2.37
2019-02-12T12:19:06.299Z,2.69
2019-02-12T12:21:35.769Z,2.79
2019-02-12T12:24:05.171Z,2.84
2019-02-12T12:26:34.621Z,3.03
2019-02-12T12:29:04.026Z,2.91
2019-02-12T12:31:33.422Z,2.71
2019-02-12T12:34:02.772Z,2.39
2019-02-12T12:36:32.180Z,2.36
2019-02-12T12:39:01.600Z,2.21
2019-02-12T12:41:30.981Z,1.99
2019-02-12T12:44:00.466Z,1.94
2019-02-12T12:46:29.920Z,1.88
2019-02-12T12:49:08.750Z,1.78
2019-02-12T12:51:38.124Z,1.85
2019-02-12T12:54:07.508Z,1.96
2019-02-12T12:56:36.936Z,2.13
2019-02-12T12:59:06.357Z,2.17
2019-02-12T13:01:35.783Z,2.17
2019-02-12T13:04:05.334Z,2.16
2019-02-12T13:06:34.726Z,2.00
2019-02-12T13:09:05.372Z,1.96
2019-02-12T13:11:34.782Z,2.05
2019-02-12T13:14:04.287Z,2.08
2019-02-12T13:16:33.709Z,2.16
2019-02-12T13:19:03.157Z,2.30
2019-02-12T13:21:32.638Z,2.08
2019-02-12T13:24:02.031Z,2.16
2019-02-12T13:26:31.522Z,2.17
2019-02-12T13:29:01.020Z,2.10
2019-02-12T13:31:30.430Z,2.06
2019-02-12T13:33:59.837Z,1.95
2019-02-12T13:36:29.303Z,1.87
2019-02-12T13:38:58.653Z,1.92
2019-02-12T13:41:28.119Z,2.03
2019-02-12T13:43:57.569Z,2.06
2019-02-12T13:46:26.911Z,2.11
2019-02-12T13:48:56.281Z,2.01
2019-02-12T13:51:25.675Z,1.78
2019-02-12T13:53:55.088Z,1.75
2019-02-12T13:56:24.508Z,1.71
2019-02-12T13:58:53.975Z,1.71
2019-02-12T14:01:23.378Z,1.81
2019-02-12T14:03:52.840Z,1.78
2019-02-12T14:06:22.253Z,1.73
2019-02-12T14:08:51.685Z,1.67
2019-02-12T14:11:21.081Z,1.71
2019-02-12T14:13:50.509Z,1.73
2019-02-12T14:16:19.970Z,1.66
2019-02-12T14:18:49.399Z,1.59
2019-02-12T14:21:18.815Z,1.66
2019-02-12T14:23:48.189Z,1.59
2019-02-12T14:26:17.606Z,1.61
2019-02-12T14:28:46.997Z,1.65
2019-02-12T14:31:16.473Z,1.74
2019-02-12T14:33:45.908Z,1.68
2019-02-12T14:36:15.319Z,1.69
2019-02-12T14:38:44.691Z,1.72
2019-02-12T14:41:14.414Z,1.66
2019-02-12T14:43:43.791Z,1.59
2019-02-12T14:46:13.253Z,1.62
2019-02-12T14:48:42.747Z,1.63
2019-02-12T14:51:12.177Z,1.54
2019-02-12T14:53:41.577Z,1.57
2019-02-12T14:56:11.648Z,1.54
2019-02-12T14:58:41.171Z,1.54
2019-02-12T15:01:10.698Z,1.57
2019-02-12T15:03:40.109Z,1.47
2019-02-12T15:06:09.542Z,1.43
2019-02-12T15:08:39.013Z,1.29
2019-02-12T15:11:08.485Z,1.22
2019-02-12T15:13:37.866Z,1.16
2019-02-12T15:16:07.357Z,1.13
2019-02-12T15:18:36.799Z,1.14
2019-02-12T15:21:06.219Z,1.19
2019-02-12T15:23:35.737Z,1.24
2019-02-12T15:26:05.148Z,1.14
2019-02-12T15:28:34.493Z,1.16
2019-02-12T15:31:03.907Z,1.12
2019-02-12T15:33:33.319Z,1.04
2019-02-12T15:36:02.867Z,1.05
2019-02-12T15:38:32.388Z,0.97
2019-02-12T15:41:01.767Z,0.95
2019-02-12T15:43:31.193Z,0.93
2019-02-12T15:46:00.651Z,0.94
2019-02-12T15:48:30.102Z,0.85
2019-02-12T15:50:59.688Z,0.78
2019-02-12T15:53:29.257Z,0.77
2019-02-12T15:55:58.655Z,0.74
2019-02-12T15:58:28.387Z,0.74
2019-02-12T16:00:59.414Z,0.81
2019-02-12T16:03:28.810Z,0.73
2019-02-12T16:05:58.779Z,0.71
2019-02-12T16:08:30.012Z,0.69
2019-02-12T16:10:59.415Z,0.73
2019-02-12T16:13:28.835Z,0.72
2019-02-12T16:15:58.251Z,0.71
2019-02-12T16:18:27.860Z,0.73
2019-02-12T16:20:57.263Z,0.71
2019-02-12T16:23:26.715Z,0.65
2019-02-12T16:25:59.543Z,0.65
2019-02-12T16:28:27.283Z,0.63
2019-02-12T16:30:56.738Z,0.58
2019-02-12T16:33:27.247Z,0.59
2019-02-12T16:35:56.685Z,0.59
2019-02-12T16:38:26.115Z,0.59
2019-02-12T16:40:55.548Z,0.54
2019-02-12T16:43:24.955Z,0.53
2019-02-12T16:45:59.978Z,0.51
2019-02-12T16:48:29.435Z,0.52
2019-02-12T16:50:58.837Z,0.52
2019-02-12T16:53:28.280Z,0.50
2019-02-12T16:55:57.700Z,0.54
2019-02-12T16:58:27.173Z,0.53
2019-02-12T17:00:56.587Z,0.53
2019-02-12T17:03:25.999Z,0.48
2019-02-12T17:05:55.396Z,0.49
2019-02-12T17:08:25.458Z,0.51
2019-02-12T17:10:54.962Z,0.50
2019-02-12T17:13:24.438Z,0.48
2019-02-12T17:15:53.853Z,0.48
2019-02-12T17:18:23.278Z,0.48
2019-02-12T17:20:52.703Z,0.48
2019-02-12T17:23:22.135Z,0.52
2019-02-12T17:25:51.586Z,0.48
2019-02-12T17:28:21.132Z,0.51
2019-02-12T17:30:50.565Z,0.53
2019-02-12T17:33:20.048Z,0.51
2019-02-12T17:35:49.533Z,0.51
2019-02-12T17:38:18.984Z,0.46
2019-02-12T17:40:48.597Z,0.49
2019-02-12T17:43:18.025Z,0.48
2019-02-12T17:45:47.445Z,0.48
2019-02-12T17:48:16.950Z,0.47
2019-02-12T17:50:46.423Z,0.43
2019-02-12T17:53:15.858Z,0.45
2019-02-12T17:55:48.705Z,0.39
2019-02-12T17:58:18.149Z,0.37
2019-02-12T18:00:47.714Z,0.33
2019-02-12T18:03:17.391Z,0.27
2019-02-12T18:05:46.778Z,0.24
2019-02-12T18:08:16.213Z,0.19
2019-02-12T18:10:45.633Z,0.20
2019-02-12T18:13:15.121Z,0.21
2019-02-12T18:15:44.886Z,0.21
2019-02-12T18:18:16.720Z,0.24
2019-02-12T18:20:48.164Z,0.22
2019-02-12T18:23:17.617Z,0.27
2019-02-12T18:25:47.055Z,0.25
2019-02-12T18:28:16.484Z,0.20
2019-02-12T18:30:45.985Z,0.16
2019-02-12T18:33:15.490Z,0.17
2019-02-12T18:35:47.225Z,0.12
2019-02-12T18:38:16.313Z,0.12
2019-02-12T18:40:45.829Z,0.10
2019-02-12T18:43:15.273Z,0.06
2019-02-12T18:45:47.731Z,0.02
2019-02-12T18:48:17.146Z,0.04
2019-02-12T18:50:46.616Z,-0.01
2019-02-12T18:53:16.075Z,-0.04
2019-02-12T18:55:45.817Z,-0.11
2019-02-12T18:58:15.407Z,-0.03
2019-02-12T19:00:44.780Z,0.03
2019-02-12T19:03:14.309Z,0.02
2019-02-12T19:05:44.132Z,0.04
2019-02-12T19:08:13.579Z,0.05
2019-02-12T19:10:43.007Z,0.04
2019-02-12T19:13:12.497Z,0.07
2019-02-12T19:15:42.039Z,0.01
2019-02-12T19:18:14.165Z,-0.02
2019-02-12T19:20:43.715Z,-0.07
2019-02-12T19:23:13.155Z,-0.12
2019-02-12T19:25:42.688Z,-0.13
2019-02-12T19:28:12.220Z,-0.17
2019-02-12T19:30:41.699Z,-0.17
2019-02-12T19:33:11.187Z,-0.17
2019-02-12T19:35:40.785Z,-0.21
2019-02-12T19:38:10.244Z,-0.21
2019-02-12T19:40:39.759Z,-0.24
2019-02-12T19:43:09.238Z,-0.27
2019-02-12T19:45:38.699Z,-0.25
2019-02-12T19:48:08.203Z,-0.25
2019-02-12T19:50:37.673Z,-0.27
2019-02-12T19:53:07.192Z,-0.26
2019-02-12T19:55:37.348Z,-0.28
2019-02-12T19:58:08.811Z,-0.25
2019-02-12T20:00:38.405Z,-0.28
2019-02-12T20:03:07.894Z,-0.26
2019-02-12T20:05:37.265Z,-0.22
2019-02-12T20:08:06.693Z,-0.24
2019-02-12T20:10:36.392Z,-0.28
2019-02-12T20:13:05.846Z,-0.32
2019-02-12T20:15:35.274Z,-0.34
2019-02-12T20:18:09.627Z,-0.36
2019-02-12T20:20:39.118Z,-0.39
2019-02-12T20:23:08.503Z,-0.39
2019-02-12T20:25:37.967Z,-0.42
2019-02-12T20:28:07.453Z,-0.39
2019-02-12T20:30:36.820Z,-0.37
2019-02-12T20:33:06.279Z,-0.35
2019-02-12T20:35:36.603Z,-0.38
2019-02-12T20:38:06.398Z,-0.31
2019-02-12T20:40:36.907Z,-0.35
2019-02-12T20:43:06.291Z,-0.34
2019-02-12T20:45:35.718Z,-0.33
2019-02-12T20:48:05.856Z,-0.29
2019-02-12T20:50:36.270Z,-0.29
2019-02-12T20:53:06.268Z,-0.25
2019-02-12T20:55:35.752Z,-0.27
2019-02-12T20:58:05.932Z,-0.27
2019-02-12T21:00:35.577Z,-0.25
2019-02-12T21:03:05.059Z,-0.28
2019-02-12T21:05:34.459Z,-0.27
2019-02-12T21:08:03.939Z,-0.32
2019-02-12T21:10:33.369Z,-0.30
2019-02-12T21:13:02.793Z,-0.34
2019-02-12T21:15:32.375Z,-0.41
2019-02-12T21:18:01.788Z,-0.39
2019-02-12T21:20:31.187Z,-0.41
2019-02-12T21:23:01.148Z,-0.40
2019-02-12T21:25:30.601Z,-0.41
2019-02-12T21:28:00.019Z,-0.46
2019-02-12T21:30:29.529Z,-0.51
2019-02-12T21:32:59.073Z,-0.52
2019-02-12T21:35:28.506Z,-0.57
2019-02-12T21:37:58.427Z,-0.58
2019-02-12T21:40:27.925Z,-0.57
2019-02-12T21:42:57.645Z,-0.57
2019-02-12T21:45:27.064Z,-0.52
2019-02-12T21:47:56.512Z,-0.56
2019-02-12T21:50:25.917Z,-0.51
2019-02-12T21:52:55.282Z,-0.49
2019-02-12T21:55:24.716Z,-0.45
2019-02-12T21:57:54.100Z,-0.39
2019-02-12T22:00:23.591Z,-0.44
2019-02-12T22:02:53.054Z,-0.54
2019-02-12T22:05:22.438Z,-0.62
2019-02-12T22:07:51.860Z,-0.68
2019-02-12T22:10:21.738Z,-0.68
2019-02-12T22:12:51.172Z,-0.73
2019-02-12T22:15:20.560Z,-0.70
2019-02-12T22:17:49.992Z,-0.71
2019-02-12T22:20:19.499Z,-0.71
2019-02-12T22:22:48.937Z,-0.72
2019-02-12T22:25:18.416Z,-0.76
2019-02-12T22:27:47.888Z,-0.79
2019-02-12T22:30:19.104Z,-0.75
2019-02-12T22:32:48.556Z,-0.81
2019-02-12T22:35:17.938Z,-0.78
2019-02-12T22:37:47.335Z,-0.76
2019-02-12T22:40:16.832Z,-0.76
2019-02-12T22:42:46.179Z,-0.78
2019-02-12T22:45:17.219Z,-0.81
2019-02-12T22:47:46.678Z,-0.80
2019-02-12T22:50:16.408Z,-0.79
2019-02-12T22:52:45.747Z,-0.77
2019-02-12T22:55:15.308Z,-0.78
2019-02-12T22:57:49.243Z,-0.79
2019-02-12T23:00:47.239Z,-0.80
2019-02-12T23:03:17.119Z,-0.81
2019-02-12T23:05:46.680Z,-0.84
2019-02-12T23:08:16.823Z,-0.79
2019-02-12T23:10:46.266Z,-0.79
2019-02-12T23:13:15.703Z,-0.80
2019-02-12T23:15:45.094Z,-0.81
2019-02-12T23:18:14.531Z,-0.85
2019-02-12T23:20:44.037Z,-0.88
2019-02-12T23:23:13.465Z,-0.91
2019-02-12T23:25:42.921Z,-0.86
2019-02-12T23:28:12.313Z,-0.86
2019-02-12T23:30:41.715Z,-0.91
2019-02-12T23:33:11.204Z,-0.96
2019-02-12T23:35:40.626Z,-1.04
2019-02-12T23:38:10.036Z,-1.08
2019-02-12T23:40:39.553Z,-1.16
2019-02-12T23:43:09.020Z,-1.17
2019-02-12T23:45:38.506Z,-1.22
2019-02-12T23:48:07.932Z,-1.26
2019-02-12T23:50:37.422Z,-1.27
2019-02-12T23:53:06.966Z,-1.27
2019-02-12T23:55:36.488Z,-1.26
2019-02-12T23:58:06.386Z,-1.34
