createdAt,value
2019-04-20T00:05:13.320Z,97.00
2019-04-20T00:07:52.165Z,97.20
2019-04-20T00:10:24.330Z,97.50
2019-04-20T00:13:09.014Z,97.70
2019-04-20T00:15:26.522Z,97.90
2019-04-20T00:18:01.229Z,98.00
2019-04-20T00:20:32.341Z,98.20
2019-04-20T00:23:24.963Z,98.40
2019-04-20T00:26:17.314Z,98.50
2019-04-20T00:28:55.879Z,98.60
2019-04-20T00:31:27.231Z,98.90
2019-04-20T00:33:56.137Z,98.90
2019-04-20T00:36:17.957Z,99.10
2019-04-20T00:38:53.594Z,99.30
2019-04-20T00:41:24.130Z,99.50
2019-04-20T00:43:57.800Z,99.70
2019-04-20T00:46:36.037Z,99.80
2019-04-20T00:49:15.164Z,99.90
2019-04-20T00:51:52.594Z,99.90
2019-04-20T00:54:03.917Z,99.90
2019-04-20T00:56:35.100Z,99.90
2019-04-20T00:59:17.186Z,99.90
2019-04-20T01:01:54.552Z,99.90
2019-04-20T01:04:25.441Z,99.90
2019-04-20T01:07:26.317Z,99.90
2019-04-20T01:09:54.223Z,99.90
2019-04-20T01:12:30.270Z,99.90
2019-04-20T01:15:05.376Z,99.90
2019-04-20T01:32:15.079Z,99.90
2019-04-20T01:34:50.215Z,99.90
2019-04-20T01:37:24.704Z,99.90
2019-04-20T01:39:46.675Z,99.90
2019-04-20T01:42:36.102Z,99.90
2019-04-20T01:45:14.610Z,99.90
2019-04-20T01:47:45.259Z,99.90
2019-04-20T01:50:22.134Z,99.90
2019-04-20T01:52:58.062Z,99.90
2019-04-20T01:55:48.244Z,99.90
2019-04-20T02:01:09.815Z,99.90
2019-04-20T02:04:01.759Z,99.90
2019-04-20T02:06:41.878Z,99.90
2019-04-20T02:09:11.995Z,99.90
2019-04-20T02:11:41.372Z,99.90
2019-04-20T02:14:11.958Z,99.90
2019-04-20T02:19:43.097Z,99.90
2019-04-20T02:22:13.642Z,99.90
2019-04-20T02:24:32.080Z,99.90
2019-04-20T02:27:04.097Z,99.90
2019-04-20T02:29:59.856Z,99.90
2019-04-20T02:32:36.555Z,99.90
2019-04-20T02:35:16.781Z,99.90
2019-04-20T02:43:15.359Z,99.90
2019-04-20T02:54:11.091Z,99.90
2019-04-20T02:59:27.094Z,99.90
2019-04-20T03:01:47.346Z,99.90
2019-04-20T03:04:02.060Z,99.90
2019-04-20T03:06:53.540Z,99.90
2019-04-20T03:09:31.517Z,99.90
2019-04-20T03:12:04.458Z,99.90
2019-04-20T03:14:29.258Z,99.90
2019-04-20T03:17:09.894Z,99.90
2019-04-20T03:19:32.820Z,99.90
2019-04-20T03:22:16.075Z,99.90
2019-04-20T03:24:54.054Z,99.90
2019-04-20T03:27:16.028Z,99.90
2019-04-20T03:29:56.661Z,99.90
2019-04-20T03:32:57.304Z,99.90
2019-04-20T03:43:01.097Z,99.90
2019-04-20T03:45:44.681Z,99.90
2019-04-20T03:48:21.345Z,99.90
2019-04-20T03:50:56.482Z,99.90
2019-04-20T03:53:34.475Z,99.90
2019-04-20T03:56:35.132Z,99.90
2019-04-20T03:59:21.295Z,99.90
2019-04-20T04:05:04.357Z,99.90
2019-04-20T04:07:30.399Z,99.90
2019-04-20T04:10:06.720Z,99.90
2019-04-20T04:12:58.902Z,99.90
2019-04-20T04:15:29.627Z,99.90
2019-04-20T04:18:07.504Z,99.90
2019-04-20T04:20:40.746Z,99.90
2019-04-20T04:23:22.006Z,99.90
2019-04-20T04:25:58.378Z,99.90
2019-04-20T04:28:26.244Z,99.90
2019-04-20T04:31:04.169Z,99.90
2019-04-20T04:35:56.636Z,99.90
2019-04-20T04:38:39.598Z,99.90
2019-04-20T04:41:13.461Z,99.90
2019-04-20T04:43:40.207Z,99.90
2019-04-20T04:45:53.314Z,99.90
2019-04-20T04:51:25.638Z,99.90
2019-04-20T04:53:58.097Z,99.90
2019-04-20T04:56:24.000Z,99.90
2019-04-20T04:58:54.551Z,99.90
2019-04-20T05:01:30.745Z,99.90
2019-04-20T05:04:23.246Z,99.90
2019-04-20T05:06:45.695Z,99.90
2019-04-20T05:09:23.715Z,99.90
2019-04-20T05:11:59.959Z,99.90
2019-04-20T05:14:32.271Z,99.90
2019-04-20T05:29:04.607Z,99.90
2019-04-20T05:31:33.997Z,99.90
2019-04-20T05:34:20.311Z,99.90
2019-04-20T05:36:53.028Z,99.90
2019-04-20T05:39:32.948Z,99.90
2019-04-20T05:42:21.516Z,99.90
2019-04-20T05:44:49.939Z,99.90
2019-04-20T05:47:38.715Z,99.90
2019-04-20T05:50:05.056Z,99.90
2019-04-20T05:52:50.216Z,99.90
2019-04-20T05:55:31.889Z,99.90
2019-04-20T05:58:02.002Z,99.90
2019-04-20T06:00:41.003Z,99.90
2019-04-20T06:03:15.250Z,99.90
2019-04-20T06:05:57.875Z,99.90
2019-04-20T06:08:42.733Z,99.90
2019-04-20T06:11:04.166Z,99.90
2019-04-20T06:13:49.766Z,99.90
2019-04-20T06:16:40.916Z,99.90
2019-04-20T06:19:18.237Z,99.90
2019-04-20T06:28:01.069Z,99.90
2019-04-20T06:30:33.186Z,99.90
2019-04-20T06:50:31.574Z,99.90
2019-04-20T06:53:58.653Z,99.90
2019-04-20T06:57:00.290Z,99.90
2019-04-20T06:59:33.449Z,99.90
2019-04-20T07:02:14.202Z,99.90
2019-04-20T07:07:15.704Z,99.90
2019-04-20T07:09:58.267Z,99.90
2019-04-20T07:12:12.852Z,99.90
2019-04-20T07:15:06.502Z,99.90
2019-04-20T07:20:46.425Z,99.90
2019-04-20T07:23:20.224Z,99.90
2019-04-20T07:25:44.647Z,99.90
2019-04-20T07:28:19.686Z,99.90
2019-04-20T07:30:46.319Z,99.90
2019-04-20T07:33:24.639Z,99.90
2019-04-20T07:35:50.835Z,99.90
2019-04-20T07:38:34.561Z,99.90
2019-04-20T07:41:08.228Z,99.90
2019-04-20T07:43:43.571Z,99.90
2019-04-20T07:46:10.516Z,99.90
2019-04-20T07:48:36.926Z,99.90
2019-04-20T07:51:01.178Z,99.90
2019-04-20T07:53:39.275Z,99.90
2019-04-20T07:56:17.825Z,99.90
2019-04-20T07:58:38.812Z,99.90
2019-04-20T08:01:32.853Z,99.90
2019-04-20T08:06:42.171Z,99.90
2019-04-20T08:09:24.741Z,99.90
2019-04-20T08:12:07.487Z,99.90
2019-04-20T08:14:41.173Z,99.90
2019-04-20T08:17:14.375Z,99.90
2019-04-20T08:19:36.725Z,99.90
2019-04-20T08:22:09.553Z,99.90
2019-04-20T08:24:32.729Z,99.90
2019-04-20T08:26:59.042Z,99.90
2019-04-20T08:29:44.263Z,99.90
2019-04-20T08:35:38.979Z,99.90
2019-04-20T08:38:37.929Z,99.90
2019-04-20T08:40:44.077Z,99.90
2019-04-20T08:43:34.549Z,99.90
2019-04-20T08:48:39.367Z,99.90
2019-04-20T08:51:03.608Z,99.60
2019-04-20T08:53:46.416Z,98.80
2019-04-20T08:55:55.336Z,99.90
2019-04-20T08:58:14.341Z,98.90
2019-04-20T09:00:50.182Z,99.90
2019-04-20T09:03:22.844Z,98.40
2019-04-20T09:05:56.596Z,98.80
2019-04-20T09:08:23.931Z,98.90
2019-04-20T09:11:05.889Z,98.00
2019-04-20T09:13:26.940Z,98.00
2019-04-20T09:18:47.686Z,96.50
2019-04-20T09:21:22.202Z,96.80
2019-04-20T09:24:09.137Z,97.40
2019-04-20T09:26:37.133Z,96.60
2019-04-20T09:29:12.129Z,96.40
2019-04-20T09:31:43.728Z,96.20
2019-04-20T09:34:42.437Z,94.60
2019-04-20T09:37:43.551Z,93.90
2019-04-20T09:40:34.954Z,95.00
2019-04-20T09:43:00.303Z,94.60
2019-04-20T09:45:40.117Z,95.00
2019-04-20T09:48:15.705Z,93.60
2019-04-20T09:51:00.889Z,92.50
2019-04-20T09:53:24.814Z,92.40
2019-04-20T09:55:57.726Z,93.40
2019-04-20T09:58:25.957Z,91.50
2019-04-20T10:01:03.180Z,92.60
2019-04-20T10:03:18.484Z,92.10
2019-04-20T10:05:48.055Z,91.90
2019-04-20T10:08:17.694Z,91.90
2019-04-20T10:10:48.930Z,91.30
2019-04-20T10:13:19.521Z,91.20
2019-04-20T10:15:50.013Z,91.90
2019-04-20T10:18:19.810Z,89.00
2019-04-20T10:20:49.651Z,90.00
2019-04-20T10:23:38.703Z,89.30
2019-04-20T10:26:08.922Z,90.10
2019-04-20T10:28:39.409Z,88.20
2019-04-20T10:31:09.035Z,88.60
2019-04-20T10:33:39.604Z,87.40
2019-04-20T10:36:17.378Z,87.10
2019-04-20T10:38:46.915Z,86.10
2019-04-20T10:41:29.758Z,84.00
2019-04-20T10:44:07.184Z,85.30
2019-04-20T10:46:36.822Z,82.80
2019-04-20T10:49:07.680Z,87.80
2019-04-20T10:54:24.346Z,82.20
2019-04-20T10:56:55.428Z,85.90
2019-04-20T10:59:25.702Z,83.60
2019-04-20T11:01:55.949Z,84.70
2019-04-20T11:07:12.395Z,81.90
2019-04-20T11:09:44.740Z,81.90
2019-04-20T11:12:14.543Z,80.30
2019-04-20T11:14:45.700Z,80.60
2019-04-20T11:17:33.361Z,79.70
2019-04-20T11:20:03.433Z,82.60
2019-04-20T11:22:34.744Z,80.00
2019-04-20T11:25:04.518Z,82.50
2019-04-20T11:27:34.247Z,79.10
2019-04-20T11:30:05.689Z,78.50
2019-04-20T11:32:38.142Z,81.20
2019-04-20T11:35:18.064Z,77.40
2019-04-20T11:37:39.423Z,80.40
2019-04-20T11:40:11.240Z,80.10
2019-04-20T11:42:42.102Z,77.20
2019-04-20T11:45:15.653Z,73.30
2019-04-20T11:47:47.425Z,74.40
2019-04-20T11:53:26.539Z,75.30
2019-04-20T11:55:54.647Z,77.30
2019-04-20T11:58:24.083Z,73.40
2019-04-20T12:01:02.946Z,72.00
2019-04-20T12:03:35.462Z,73.30
2019-04-20T12:06:01.102Z,70.30
2019-04-20T12:08:29.292Z,70.60
2019-04-20T12:14:00.570Z,64.80
2019-04-20T12:16:39.591Z,68.80
2019-04-20T12:27:27.227Z,69.00
2019-04-20T12:30:01.704Z,67.10
2019-04-20T12:32:44.872Z,66.90
2019-04-20T12:37:59.335Z,68.60
2019-04-20T12:40:38.379Z,65.20
2019-04-20T12:49:07.790Z,63.70
2019-04-20T12:52:10.271Z,62.90
2019-04-20T12:54:45.144Z,62.40
2019-04-20T12:57:20.703Z,61.50
2019-04-20T13:02:49.470Z,60.30
2019-04-20T13:05:58.098Z,63.60
2019-04-20T13:08:36.897Z,64.20
2019-04-20T13:11:30.940Z,63.70
2019-04-20T13:14:44.293Z,61.10
2019-04-20T13:32:34.382Z,63.10
2019-04-20T13:50:31.647Z,62.00
2019-04-20T14:51:49.967Z,59.20
2019-04-20T15:03:49.953Z,58.00
2019-04-20T15:14:20.641Z,59.10
2019-04-20T15:16:52.937Z,58.50
2019-04-20T15:19:57.238Z,58.70
2019-04-20T15:22:43.376Z,58.90
2019-04-20T15:25:18.176Z,58.20
2019-04-20T15:28:30.344Z,58.10
2019-04-20T15:37:37.295Z,57.60
2019-04-20T15:45:43.438Z,56.30
2019-04-20T15:53:44.776Z,55.30
2019-04-20T15:56:14.649Z,55.90
2019-04-20T15:58:44.517Z,55.40
2019-04-20T16:04:35.592Z,55.40
2019-04-20T16:07:03.454Z,55.30
2019-04-20T16:09:33.718Z,55.20
2019-04-20T16:12:04.694Z,54.80
2019-04-20T16:14:35.497Z,54.60
2019-04-20T16:17:31.019Z,55.40
2019-04-20T16:20:03.927Z,56.00
2019-04-20T16:22:28.796Z,56.90
2019-04-20T16:25:17.225Z,57.10
2019-04-20T16:30:53.802Z,58.60
2019-04-20T16:33:24.156Z,58.00
2019-04-20T16:35:54.407Z,58.10
2019-04-20T16:38:30.379Z,57.90
2019-04-20T16:41:00.054Z,58.30
2019-04-20T16:43:35.724Z,58.70
2019-04-20T16:46:01.356Z,59.10
2019-04-20T16:48:34.237Z,60.70
2019-04-20T16:51:04.872Z,60.50
2019-04-20T16:53:35.034Z,61.10
2019-04-20T16:56:04.636Z,61.20
2019-04-20T16:58:34.115Z,61.10
2019-04-20T17:01:03.777Z,61.40
2019-04-20T17:03:44.520Z,61.80
2019-04-20T17:06:06.359Z,62.90
2019-04-20T17:08:37.084Z,62.80
2019-04-20T17:11:07.798Z,62.90
2019-04-20T17:13:45.307Z,62.70
2019-04-20T17:19:23.945Z,63.20
2019-04-20T17:21:57.109Z,63.00
2019-04-20T17:24:25.059Z,63.50
2019-04-20T17:27:08.794Z,64.10
2019-04-20T17:29:50.275Z,64.90
2019-04-20T17:32:23.236Z,65.00
2019-04-20T17:35:04.650Z,65.10
2019-04-20T17:37:24.593Z,65.50
2019-04-20T17:40:10.794Z,65.30
2019-04-20T17:42:53.078Z,66.00
2019-04-20T17:45:28.855Z,66.00
2019-04-20T17:48:01.805Z,65.80
2019-04-20T17:50:35.695Z,66.10
2019-04-20T17:53:07.334Z,67.20
2019-04-20T17:55:38.920Z,66.80
2019-04-20T17:58:01.682Z,67.30
2019-04-20T18:00:47.534Z,66.60
2019-04-20T18:03:54.074Z,66.60
2019-04-20T18:06:08.309Z,66.80
2019-04-20T18:08:35.964Z,66.80
2019-04-20T18:11:01.794Z,66.50
2019-04-20T18:13:45.030Z,66.10
2019-04-20T18:16:45.381Z,66.30
2019-04-20T18:19:32.763Z,66.10
2019-04-20T18:22:05.831Z,66.40
2019-04-20T18:24:55.836Z,66.80
2019-04-20T18:27:35.183Z,66.60
2019-04-20T18:29:58.912Z,66.80
2019-04-20T18:32:37.782Z,67.40
2019-04-20T18:43:48.657Z,67.80
2019-04-20T18:46:34.285Z,67.50
2019-04-20T18:49:04.795Z,68.30
2019-04-20T18:51:17.642Z,67.90
2019-04-20T18:54:04.954Z,68.50
2019-04-20T18:56:33.053Z,68.30
2019-04-20T19:02:35.630Z,68.90
2019-04-20T19:10:31.349Z,69.30
2019-04-20T19:13:08.095Z,69.30
2019-04-20T19:16:06.857Z,69.70
2019-04-20T19:18:59.470Z,69.60
2019-04-20T19:21:17.228Z,70.40
2019-04-20T19:23:56.275Z,69.80
2019-04-20T19:26:21.391Z,70.50
2019-04-20T19:28:54.011Z,70.40
2019-04-20T19:31:41.343Z,70.60
2019-04-20T19:34:13.123Z,70.60
2019-04-20T19:36:34.253Z,71.00
2019-04-20T19:39:17.253Z,71.00
2019-04-20T19:41:38.965Z,71.60
2019-04-20T19:44:15.885Z,71.20
2019-04-20T19:47:01.644Z,71.70
2019-04-20T19:49:25.045Z,71.40
2019-04-20T19:52:51.454Z,71.50
2019-04-20T20:39:27.734Z,73.00
2019-04-20T20:51:49.798Z,73.50
2019-04-20T20:54:09.211Z,73.40
2019-04-20T20:56:35.846Z,73.80
2019-04-20T20:59:26.923Z,73.70
2019-04-20T21:02:00.959Z,73.90
2019-04-20T21:04:41.704Z,74.10
2019-04-20T21:07:22.592Z,74.30
2019-04-20T21:09:58.701Z,74.20
2019-04-20T21:12:42.882Z,74.30
2019-04-20T21:15:18.326Z,74.70
2019-04-20T21:18:14.129Z,74.50
2019-04-20T21:20:38.243Z,74.50
2019-04-20T21:23:10.988Z,74.50
2019-04-20T21:25:33.613Z,74.50
2019-04-20T21:27:57.049Z,74.50
2019-04-20T21:30:41.589Z,74.70
2019-04-20T21:33:06.038Z,74.60
2019-04-20T21:35:46.628Z,75.00
2019-04-20T21:38:18.251Z,74.90
2019-04-20T21:40:49.675Z,74.60
2019-04-20T21:43:20.615Z,74.60
2019-04-20T21:45:59.469Z,74.80
2019-04-20T21:48:48.929Z,74.80
2019-04-20T21:51:16.527Z,75.00
2019-04-20T21:53:35.394Z,75.10
2019-04-20T21:56:08.096Z,75.30
2019-04-20T21:58:51.368Z,75.60
2019-04-20T22:01:35.737Z,75.70
2019-04-20T22:04:03.382Z,76.10
2019-04-20T22:06:36.274Z,76.40
2019-04-20T22:09:10.873Z,76.40
2019-04-20T22:11:43.916Z,75.80
2019-04-20T22:14:18.612Z,75.80
2019-04-20T22:16:49.587Z,76.00
2019-04-20T22:19:36.676Z,76.10
2019-04-20T22:22:05.576Z,76.40
2019-04-20T22:24:44.969Z,76.80
2019-04-20T22:27:09.794Z,77.10
2019-04-20T22:29:38.533Z,77.50
2019-04-20T22:32:13.092Z,77.30
2019-04-20T22:34:40.309Z,77.60
2019-04-20T22:37:15.361Z,76.90
2019-04-20T22:39:55.914Z,77.10
2019-04-20T22:42:26.025Z,77.10
2019-04-20T22:51:19.649Z,77.50
2019-04-20T22:53:54.348Z,77.70
2019-04-20T22:56:35.357Z,77.90
2019-04-20T22:59:01.108Z,78.00
2019-04-20T23:01:29.899Z,78.10
2019-04-20T23:03:59.040Z,78.40
2019-04-20T23:06:37.383Z,78.90
2019-04-20T23:09:10.229Z,78.70
2019-04-20T23:11:43.137Z,79.00
2019-04-20T23:14:14.319Z,79.20
2019-04-20T23:17:08.339Z,79.40
2019-04-20T23:19:52.659Z,79.20
2019-04-20T23:22:33.810Z,79.60
2019-04-20T23:24:59.483Z,79.70
2019-04-20T23:27:51.255Z,80.20
2019-04-20T23:30:25.201Z,80.30
2019-04-20T23:33:12.218Z,80.80
2019-04-20T23:35:56.272Z,80.90
2019-04-20T23:38:59.824Z,81.10
2019-04-20T23:42:01.483Z,81.40
2019-04-20T23:44:53.030Z,81.70
2019-04-20T23:47:46.569Z,82.00
2019-04-20T23:50:37.314Z,82.10
2019-04-20T23:53:18.176Z,82.80
2019-04-20T23:55:34.213Z,82.80
2019-04-20T23:58:07.425Z,83.20
