createdAt,value
2019-05-15T00:04:19.822Z,68.3
2019-05-15T00:09:19.044Z,68.5
2019-05-15T00:14:13.662Z,67.8
2019-05-15T00:19:10.295Z,67.7
2019-05-15T00:24:12.694Z,68.1
2019-05-15T00:29:12.568Z,67.9
2019-05-15T00:34:01.476Z,67.1
2019-05-15T00:38:59.031Z,67.8
2019-05-15T00:43:55.135Z,67.3
2019-05-15T00:48:52.452Z,68
2019-05-15T00:53:49.051Z,66.9
2019-05-15T00:58:48.065Z,66.4
2019-05-15T01:03:43.360Z,66.4
2019-05-15T01:08:40.136Z,66.1
2019-05-15T01:13:38.780Z,65.3
2019-05-15T01:18:34.375Z,66.1
2019-05-15T01:23:30.955Z,66.1
2019-05-15T01:28:28.993Z,65.5
2019-05-15T01:33:25.524Z,65.8
2019-05-15T01:38:22.334Z,65.7
2019-05-15T01:43:19.296Z,66
2019-05-15T01:48:18.726Z,65.3
2019-05-15T01:53:13.428Z,64.8
2019-05-15T01:58:10.105Z,64.8
2019-05-15T02:03:09.409Z,65.1
2019-05-15T02:08:03.892Z,65.1
2019-05-15T02:13:01.413Z,65.9
2019-05-15T02:17:58.760Z,65.6
2019-05-15T02:22:55.189Z,65.9
2019-05-15T02:27:52.155Z,65.7
2019-05-15T02:32:50.171Z,65.8
2019-05-15T02:37:48.849Z,65.8
2019-05-15T02:42:44.181Z,66.9
2019-05-15T02:47:40.891Z,66.4
2019-05-15T02:52:39.055Z,65.9
2019-05-15T02:57:34.011Z,65.3
2019-05-15T03:02:30.967Z,65.9
2019-05-15T03:07:29.433Z,66.5
2019-05-15T03:12:25.430Z,66
2019-05-15T03:17:22.184Z,66.2
2019-05-15T03:22:19.742Z,66.7
2019-05-15T03:27:19.403Z,66.6
2019-05-15T03:32:24.700Z,66.5
2019-05-15T03:37:11.944Z,67
2019-05-15T03:42:09.549Z,67.2
2019-05-15T03:47:04.483Z,67.6
2019-05-15T03:52:01.568Z,67.7
2019-05-15T03:56:58.845Z,67.5
2019-05-15T04:01:54.735Z,66.8
2019-05-15T04:06:51.611Z,66.4
2019-05-15T04:11:49.617Z,66.4
2019-05-15T04:16:45.278Z,66.3
2019-05-15T04:21:44.961Z,66.5
2019-05-15T04:26:39.747Z,66.5
2019-05-15T04:31:51.505Z,66.8
2019-05-15T04:36:33.265Z,67.4
2019-05-15T04:41:30.426Z,67.8
2019-05-15T04:46:29.415Z,67.1
2019-05-15T04:51:24.052Z,67.4
2019-05-15T04:56:20.768Z,67
2019-05-15T05:01:19.912Z,67
2019-05-15T05:06:14.825Z,67.8
2019-05-15T05:11:11.510Z,67.6
2019-05-15T05:16:09.445Z,67.5
2019-05-15T05:21:07.599Z,68.4
2019-05-15T05:26:00.618Z,68
2019-05-15T05:30:58.728Z,67.7
2019-05-15T05:35:54.856Z,68.1
2019-05-15T05:40:51.536Z,67.9
2019-05-15T05:45:49.074Z,67.8
2019-05-15T05:50:45.225Z,67.4
2019-05-15T05:55:42.022Z,68.1
2019-05-15T06:00:39.291Z,67.4
2019-05-15T06:05:35.441Z,67.1
2019-05-15T06:10:32.357Z,66.7
2019-05-15T06:15:29.802Z,66.5
2019-05-15T06:20:28.236Z,66.4
2019-05-15T06:25:23.695Z,66.8
2019-05-15T06:30:26.638Z,66.5
2019-05-15T06:35:19.354Z,66.5
2019-05-15T06:40:13.846Z,66.1
2019-05-15T06:45:11.158Z,66.1
2019-05-15T06:50:08.546Z,66.2
2019-05-15T06:55:05.404Z,65.9
2019-05-15T07:00:01.954Z,66
2019-05-15T07:04:59.038Z,65.7
2019-05-15T07:09:58.146Z,66.5
2019-05-15T07:14:52.846Z,66.2
2019-05-15T07:19:49.665Z,66
2019-05-15T07:24:47.751Z,65.9
2019-05-15T07:29:44.092Z,65.1
2019-05-15T07:34:41.003Z,65.4
2019-05-15T07:39:38.440Z,65.3
2019-05-15T07:44:38.598Z,65.4
2019-05-15T07:49:33.017Z,64.9
2019-05-15T07:54:30.433Z,65.7
2019-05-15T07:59:27.930Z,65.3
2019-05-15T08:04:29.318Z,65.5
2019-05-15T08:09:21.577Z,65.7
2019-05-15T08:14:18.486Z,65.2
2019-05-15T08:19:14.852Z,66.5
2019-05-15T08:24:11.668Z,65.3
2019-05-15T08:29:08.906Z,65.1
2019-05-15T08:34:13.339Z,65.1
2019-05-15T08:39:03.045Z,64.9
2019-05-15T08:43:59.821Z,65.2
2019-05-15T08:48:58.274Z,65.2
2019-05-15T08:53:53.518Z,64.6
2019-05-15T08:58:50.706Z,65.9
2019-05-15T09:03:48.851Z,65.5
2019-05-15T09:08:44.283Z,65.4
2019-05-15T09:13:42.941Z,65.4
2019-05-15T09:18:39.321Z,65.5
2019-05-15T09:23:38.527Z,65.7
2019-05-15T09:28:33.618Z,64.8
2019-05-15T09:33:30.568Z,64.8
2019-05-15T09:38:28.853Z,65.3
2019-05-15T09:43:24.615Z,66.1
2019-05-15T09:48:22.036Z,65.5
2019-05-15T09:53:19.498Z,66
2019-05-15T09:58:20.073Z,65.6
2019-05-15T10:03:13.935Z,65.7
2019-05-15T10:08:10.939Z,65.6
2019-05-15T10:13:09.068Z,65.6
2019-05-15T10:18:06.100Z,65.6
2019-05-15T10:23:02.977Z,64.9
2019-05-15T10:27:59.749Z,64.7
2019-05-15T10:32:56.939Z,64.8
2019-05-15T10:37:53.841Z,67.4
2019-05-15T10:42:51.225Z,67.1
2019-05-15T10:47:49.540Z,67.2
2019-05-15T10:52:44.524Z,67.5
2019-05-15T10:57:43.580Z,68.2
2019-05-15T11:02:39.311Z,68.3
2019-05-15T11:07:35.082Z,70
2019-05-15T11:12:31.020Z,69.2
2019-05-15T11:17:28.616Z,69.9
2019-05-15T11:22:24.475Z,68.8
2019-05-15T11:27:21.790Z,68.7
2019-05-15T11:32:18.488Z,68.4
2019-05-15T11:37:15.425Z,67.3
2019-05-15T11:42:12.500Z,67.3
2019-05-15T11:47:09.600Z,66.4
2019-05-15T11:52:08.595Z,66.8
2019-05-15T11:57:03.682Z,66.7
2019-05-15T12:02:00.276Z,67.5
2019-05-15T12:07:01.603Z,68.6
2019-05-15T12:11:54.206Z,68.8
2019-05-15T12:17:04.992Z,68.8
2019-05-15T12:21:48.812Z,68.3
2019-05-15T12:26:44.946Z,70.9
2019-05-15T12:31:41.480Z,70.1
2019-05-15T12:36:51.610Z,70.9
2019-05-15T13:01:24.111Z,75.3
2019-05-15T13:06:21.182Z,74.9
2019-05-15T13:11:18.402Z,77.1
2019-05-15T13:16:14.955Z,77.3
2019-05-15T13:21:12.035Z,77.7
2019-05-15T13:26:22.875Z,77.1
2019-05-15T13:31:05.994Z,77.3
2019-05-15T13:36:02.623Z,76.8
2019-05-15T13:40:59.620Z,77.6
2019-05-15T13:45:58.022Z,78.2
2019-05-15T13:50:53.843Z,77.3
2019-05-15T13:55:49.820Z,75.9
2019-05-15T14:00:48.957Z,76.4
2019-05-15T14:05:45.133Z,76.1
2019-05-15T14:10:40.659Z,75.8
2019-05-15T14:15:38.389Z,77.7
2019-05-15T14:20:35.014Z,77
2019-05-15T14:25:33.045Z,76.3
2019-05-15T14:30:29.578Z,76.2
2019-05-15T14:35:25.991Z,75.8
2019-05-15T14:40:22.934Z,75.4
2019-05-15T14:45:19.796Z,74.9
2019-05-15T14:50:16.496Z,73
2019-05-15T14:55:13.344Z,73.5
2019-05-15T15:00:10.678Z,73.1
2019-05-15T15:05:08.987Z,74.4
2019-05-15T15:10:04.910Z,73.7
2019-05-15T15:15:02.088Z,70.6
2019-05-15T15:20:00.123Z,70.6
2019-05-15T15:24:55.890Z,70.8
2019-05-15T15:29:52.881Z,69.8
2019-05-15T15:34:50.259Z,70.2
2019-05-15T15:39:48.141Z,70.8
2019-05-15T15:44:43.941Z,70.4
2019-05-15T15:49:41.166Z,70.6
2019-05-15T15:54:39.436Z,70
2019-05-15T15:59:35.354Z,70.2
2019-05-15T16:04:31.590Z,68.9
2019-05-15T16:09:28.701Z,69.3
2019-05-15T16:14:25.684Z,68.4
2019-05-15T16:19:22.011Z,68.5
2019-05-15T16:24:21.560Z,68.3
2019-05-15T16:29:16.224Z,68.8
2019-05-15T16:34:12.209Z,69.8
2019-05-15T16:39:11.734Z,69.6
2019-05-15T16:44:08.415Z,70.9
2019-05-15T16:49:03.521Z,71.5
2019-05-15T16:54:00.474Z,71.7
2019-05-15T16:58:59.595Z,72.2
2019-05-15T17:03:54.436Z,72.4
2019-05-15T17:08:51.191Z,73.2
2019-05-15T17:13:48.287Z,73.4
2019-05-15T17:18:44.922Z,72.4
2019-05-15T17:23:41.171Z,71.7
2019-05-15T17:28:38.294Z,71.6
2019-05-15T17:33:35.073Z,72.5
2019-05-15T17:38:31.714Z,72.9
2019-05-15T17:43:28.861Z,72.7
2019-05-15T17:48:25.202Z,72.6
2019-05-15T17:53:22.513Z,71.8
2019-05-15T17:58:19.499Z,70.1
2019-05-15T18:03:16.028Z,68.8
2019-05-15T18:08:12.643Z,68.5
2019-05-15T18:13:09.666Z,68.4
2019-05-15T18:18:09.386Z,68.4
2019-05-15T18:23:03.530Z,68.5
2019-05-15T18:28:00.396Z,68.6
2019-05-15T18:32:58.699Z,68.6
2019-05-15T18:37:54.922Z,68.6
2019-05-15T18:42:52.045Z,68.5
2019-05-15T18:47:49.365Z,68.3
2019-05-15T18:52:48.638Z,68.1
2019-05-15T18:57:43.175Z,67.9
2019-05-15T19:02:40.450Z,67.6
2019-05-15T19:07:38.251Z,67.9
2019-05-15T19:12:34.455Z,68.3
2019-05-15T19:17:31.322Z,68.4
2019-05-15T19:22:28.699Z,67.8
2019-05-15T19:27:28.032Z,68.1
2019-05-15T19:32:23.225Z,68.2
2019-05-15T19:37:20.517Z,68.4
2019-05-15T19:42:18.082Z,68.6
2019-05-15T19:47:14.291Z,68.8
2019-05-15T19:52:11.461Z,69.2
2019-05-15T19:57:08.144Z,69.2
2019-05-15T20:02:05.600Z,69.1
2019-05-15T20:07:02.394Z,69.3
2019-05-15T20:11:59.161Z,69.6
2019-05-15T20:16:55.960Z,69.6
2019-05-15T20:21:53.278Z,70.1
2019-05-15T20:26:50.065Z,70
2019-05-15T20:31:48.322Z,70.1
2019-05-15T20:36:42.969Z,69.6
2019-05-15T20:41:39.912Z,69.7
2019-05-15T20:46:38.958Z,69.7
2019-05-15T20:51:35.837Z,70
2019-05-15T20:56:30.655Z,70.1
2019-05-15T21:01:28.706Z,70
2019-05-15T21:06:24.455Z,70.7
2019-05-15T21:11:21.500Z,70.6
2019-05-15T21:16:18.827Z,70.6
2019-05-15T21:21:15.327Z,70.9
2019-05-15T21:26:11.877Z,70.8
2019-05-15T21:31:09.104Z,71
2019-05-15T21:36:10.011Z,70.6
2019-05-15T21:41:07.969Z,70.9
2019-05-15T21:46:02.605Z,71.2
2019-05-15T21:50:59.400Z,71.3
2019-05-15T21:55:58.341Z,71.2
2019-05-15T22:00:53.302Z,70.7
2019-05-15T22:05:49.443Z,70.7
2019-05-15T22:10:48.157Z,70.8
2019-05-15T22:15:43.679Z,70.6
2019-05-15T22:20:40.588Z,70.7
2019-05-15T22:25:38.503Z,70.6
2019-05-15T22:30:34.280Z,70.7
2019-05-15T22:35:31.013Z,71.3
2019-05-15T22:40:28.880Z,70.9
2019-05-15T22:45:24.334Z,70.9
2019-05-15T22:50:21.045Z,70.8
2019-05-15T22:55:18.333Z,71
2019-05-15T23:00:15.016Z,70.9
2019-05-15T23:05:23.733Z,71.5
2019-05-15T23:10:08.850Z,71.5
2019-05-15T23:15:04.411Z,71.5
2019-05-15T23:20:01.919Z,71.5
2019-05-15T23:24:58.927Z,71.5
2019-05-15T23:29:59.609Z,71.5
2019-05-15T23:34:58.368Z,71.7
2019-05-15T23:39:53.418Z,71.7
2019-05-15T23:44:50.034Z,71.9
2019-05-15T23:49:48.474Z,72
2019-05-15T23:54:44.053Z,72
2019-05-15T23:59:40.795Z,71.8
