createdAt,value
2023-05-21T00:03:19.713Z,1000.77
2023-05-21T00:08:19.496Z,1000.75
2023-05-21T00:13:19.521Z,1000.76
2023-05-21T00:18:19.519Z,1000.70
2023-05-21T00:23:19.381Z,1000.63
2023-05-21T00:28:19.345Z,1000.63
2023-05-21T00:33:19.237Z,1000.53
2023-05-21T00:38:19.171Z,1000.55
2023-05-21T00:43:19.168Z,1000.55
2023-05-21T00:48:19.034Z,1000.55
2023-05-21T00:53:19.020Z,1000.53
2023-05-21T00:58:19.974Z,1000.42
2023-05-21T01:03:18.921Z,1000.45
2023-05-21T01:08:18.765Z,1000.37
2023-05-21T01:13:18.681Z,1000.38
2023-05-21T01:18:18.680Z,1000.43
2023-05-21T01:23:18.635Z,1000.40
2023-05-21T01:28:18.584Z,1000.37
2023-05-21T01:33:18.721Z,1000.36
2023-05-21T01:38:18.510Z,1000.32
2023-05-21T01:43:18.440Z,1000.28
2023-05-21T01:48:18.388Z,1000.28
2023-05-21T01:53:18.345Z,1000.25
2023-05-21T01:58:18.335Z,1000.22
2023-05-21T02:03:18.273Z,1000.23
2023-05-21T02:08:18.121Z,1000.15
2023-05-21T02:13:18.086Z,1000.14
2023-05-21T02:18:18.043Z,1000.16
2023-05-21T02:23:18.011Z,1000.10
2023-05-21T02:28:17.967Z,1000.06
2023-05-21T02:33:17.834Z,1000.11
2023-05-21T02:38:18.742Z,1000.03
2023-05-21T02:43:17.819Z,1000.08
2023-05-21T02:48:17.892Z,1000.09
2023-05-21T02:53:17.785Z,1000.07
2023-05-21T02:58:17.729Z,1000.02
2023-05-21T03:03:17.673Z,1000.02
2023-05-21T03:08:17.507Z,1000.00
2023-05-21T03:13:17.612Z,1000.02
2023-05-21T03:18:18.412Z,999.96
2023-05-21T03:23:17.347Z,999.91
2023-05-21T03:28:17.253Z,999.90
2023-05-21T03:33:17.255Z,999.86
2023-05-21T03:38:17.228Z,999.90
2023-05-21T03:43:17.160Z,999.91
2023-05-21T03:48:19.124Z,999.88
2023-05-21T03:53:17.075Z,999.90
2023-05-21T03:58:16.921Z,999.92
2023-05-21T04:03:16.906Z,999.91
2023-05-21T04:08:16.812Z,999.91
2023-05-21T04:13:16.853Z,999.97
2023-05-21T04:18:16.755Z,999.94
2023-05-21T04:23:16.713Z,999.91
2023-05-21T04:28:16.565Z,999.97
2023-05-21T04:33:17.687Z,999.94
2023-05-21T04:38:16.509Z,999.95
2023-05-21T04:43:17.450Z,1000.01
2023-05-21T04:48:16.471Z,999.99
2023-05-21T04:53:16.371Z,999.98
2023-05-21T04:58:16.489Z,999.89
2023-05-21T05:03:16.515Z,999.92
2023-05-21T05:08:16.362Z,999.89
2023-05-21T05:13:17.121Z,999.87
2023-05-21T05:18:19.203Z,999.91
2023-05-21T05:23:15.968Z,999.94
2023-05-21T05:28:16.017Z,999.84
2023-05-21T05:33:15.805Z,999.78
2023-05-21T05:38:21.179Z,999.81
2023-05-21T05:43:15.798Z,999.84
2023-05-21T05:48:16.743Z,999.78
2023-05-21T05:53:15.622Z,999.84
2023-05-21T05:58:15.569Z,999.80
2023-05-21T06:03:15.893Z,999.74
2023-05-21T06:08:15.679Z,999.77
2023-05-21T06:13:15.540Z,999.70
2023-05-21T06:18:15.399Z,999.69
2023-05-21T06:23:15.475Z,999.63
2023-05-21T06:28:15.298Z,999.63
2023-05-21T06:33:17.375Z,999.55
2023-05-21T06:38:16.550Z,999.58
2023-05-21T06:43:18.202Z,999.53
2023-05-21T06:48:17.254Z,999.45
2023-05-21T06:53:15.345Z,999.50
2023-05-21T06:58:15.276Z,999.41
2023-05-21T07:03:15.409Z,999.29
2023-05-21T07:08:16.099Z,999.30
2023-05-21T07:13:22.820Z,999.29
2023-05-21T07:18:16.688Z,999.31
2023-05-21T07:23:14.684Z,999.36
2023-05-21T07:28:14.685Z,999.40
2023-05-21T07:33:15.636Z,999.39
2023-05-21T07:38:14.507Z,999.37
2023-05-21T07:43:15.047Z,999.28
2023-05-21T07:48:14.649Z,999.25
2023-05-21T07:53:14.388Z,999.24
2023-05-21T07:58:20.010Z,999.23
2023-05-21T08:03:15.928Z,999.32
2023-05-21T08:08:14.147Z,999.39
2023-05-21T08:13:36.979Z,999.40
2023-05-21T08:18:16.220Z,999.49
2023-05-21T08:23:14.122Z,999.49
2023-05-21T08:28:15.027Z,999.54
2023-05-21T08:33:20.888Z,999.48
2023-05-21T08:38:14.627Z,999.52
2023-05-21T08:43:13.934Z,999.61
2023-05-21T08:48:23.329Z,999.52
2023-05-21T08:53:24.155Z,999.54
2023-05-21T08:58:14.710Z,999.43
2023-05-21T09:03:13.800Z,999.49
2023-05-21T09:08:13.688Z,999.48
2023-05-21T09:13:13.626Z,999.36
2023-05-21T09:18:13.956Z,999.25
2023-05-21T09:23:13.329Z,999.13
2023-05-21T09:28:13.277Z,999.01
2023-05-21T09:33:13.259Z,998.86
2023-05-21T09:38:13.173Z,998.84
2023-05-21T09:43:13.116Z,998.83
2023-05-21T09:48:13.032Z,998.83
2023-05-21T09:53:12.993Z,998.86
2023-05-21T09:58:12.911Z,998.76
2023-05-21T10:03:12.987Z,998.69
2023-05-21T10:08:12.992Z,998.67
2023-05-21T10:13:12.876Z,998.71
2023-05-21T10:18:12.815Z,998.75
2023-05-21T10:23:12.729Z,998.71
2023-05-21T10:28:12.657Z,998.62
2023-05-21T10:33:12.662Z,998.62
2023-05-21T10:38:12.527Z,998.62
2023-05-21T10:43:12.481Z,998.64
2023-05-21T10:48:12.498Z,998.62
2023-05-21T10:53:12.464Z,998.53
2023-05-21T10:58:12.409Z,998.57
2023-05-21T11:03:12.414Z,998.40
2023-05-21T11:08:12.350Z,998.44
2023-05-21T11:13:12.288Z,998.47
2023-05-21T11:18:12.304Z,998.34
2023-05-21T11:23:12.124Z,998.36
2023-05-21T11:28:12.054Z,998.33
2023-05-21T11:33:12.037Z,998.27
2023-05-21T11:38:11.968Z,998.25
2023-05-21T11:43:12.052Z,998.23
2023-05-21T11:48:11.967Z,998.24
2023-05-21T11:53:11.873Z,998.28
2023-05-21T11:58:11.792Z,998.24
2023-05-21T12:03:11.882Z,998.17
2023-05-21T12:08:11.696Z,998.11
2023-05-21T12:13:11.701Z,998.15
2023-05-21T12:18:11.619Z,998.10
2023-05-21T12:23:11.546Z,998.13
2023-05-21T12:28:11.496Z,998.12
2023-05-21T12:33:11.472Z,998.28
2023-05-21T12:38:11.490Z,998.09
2023-05-21T12:43:11.412Z,998.06
2023-05-21T12:48:11.349Z,998.00
2023-05-21T12:53:11.343Z,997.99
2023-05-21T12:58:11.221Z,997.96
2023-05-21T13:03:11.212Z,997.91
2023-05-21T13:08:11.084Z,997.88
2023-05-21T13:13:11.080Z,997.82
2023-05-21T13:18:11.043Z,997.90
2023-05-21T13:23:11.817Z,997.83
2023-05-21T13:28:10.933Z,997.75
2023-05-21T13:33:10.999Z,997.71
2023-05-21T13:38:10.891Z,997.64
2023-05-21T13:43:10.822Z,997.69
2023-05-21T13:48:11.794Z,997.57
2023-05-21T13:53:10.725Z,997.53
2023-05-21T13:58:10.605Z,997.39
2023-05-21T14:03:10.555Z,997.43
2023-05-21T14:08:10.518Z,997.38
2023-05-21T14:13:19.126Z,997.33
2023-05-21T14:18:11.534Z,997.46
2023-05-21T14:23:10.442Z,997.35
2023-05-21T14:28:12.358Z,997.25
2023-05-21T14:33:10.359Z,997.28
2023-05-21T14:38:10.223Z,997.27
2023-05-21T14:43:10.182Z,997.40
2023-05-21T14:48:10.182Z,997.30
2023-05-21T14:53:18.946Z,997.34
2023-05-21T14:58:10.022Z,997.35
2023-05-21T15:03:10.042Z,997.49
2023-05-21T15:08:09.921Z,997.40
2023-05-21T15:13:09.850Z,997.34
2023-05-21T15:18:09.931Z,997.26
2023-05-21T15:23:16.823Z,997.33
2023-05-21T15:28:10.730Z,997.32
2023-05-21T15:33:09.693Z,997.22
2023-05-21T15:38:09.600Z,997.11
2023-05-21T15:43:09.670Z,997.03
2023-05-21T15:48:09.553Z,997.02
2023-05-21T15:53:09.541Z,996.96
2023-05-21T15:58:09.433Z,996.98
2023-05-21T16:03:09.480Z,996.85
2023-05-21T16:08:09.317Z,996.76
2023-05-21T16:13:09.322Z,996.84
2023-05-21T16:18:09.299Z,996.79
2023-05-21T16:23:09.156Z,996.79
2023-05-21T16:28:09.162Z,996.83
2023-05-21T16:33:09.152Z,996.74
2023-05-21T16:38:09.027Z,996.77
2023-05-21T16:43:08.952Z,996.68
2023-05-21T16:48:08.990Z,996.60
2023-05-21T16:53:08.798Z,996.65
2023-05-21T16:58:08.752Z,996.70
2023-05-21T17:03:08.757Z,996.74
2023-05-21T17:08:08.779Z,996.83
2023-05-21T17:13:20.778Z,996.87
2023-05-21T17:18:09.654Z,996.97
2023-05-21T17:23:08.568Z,997.02
2023-05-21T17:28:08.476Z,997.06
2023-05-21T17:33:08.505Z,997.02
2023-05-21T17:38:08.375Z,997.03
2023-05-21T17:43:08.290Z,997.06
2023-05-21T17:48:08.340Z,997.05
2023-05-21T17:53:08.241Z,997.14
2023-05-21T17:58:08.169Z,997.12
2023-05-21T18:03:08.170Z,997.16
2023-05-21T18:08:08.035Z,997.14
2023-05-21T18:13:08.072Z,997.12
2023-05-21T18:18:07.945Z,997.11
2023-05-21T18:23:07.861Z,997.11
2023-05-21T18:28:07.806Z,997.14
2023-05-21T18:33:07.861Z,997.09
2023-05-21T18:38:07.718Z,997.05
2023-05-21T18:43:07.656Z,997.06
2023-05-21T18:48:08.523Z,997.21
2023-05-21T18:53:07.637Z,997.33
2023-05-21T18:58:07.467Z,997.59
2023-05-21T19:03:07.479Z,997.48
2023-05-21T19:08:07.418Z,997.30
2023-05-21T19:13:07.332Z,997.22
2023-05-21T19:18:07.320Z,997.24
2023-05-21T19:23:07.209Z,997.29
2023-05-21T19:28:07.145Z,997.29
2023-05-21T19:33:07.242Z,997.38
2023-05-21T19:38:07.151Z,997.49
2023-05-21T19:43:07.107Z,997.49
2023-05-21T19:48:07.057Z,997.44
2023-05-21T19:53:06.966Z,997.45
2023-05-21T19:58:06.846Z,997.41
2023-05-21T20:03:06.897Z,997.52
2023-05-21T20:08:06.724Z,997.50
2023-05-21T20:13:10.055Z,997.46
2023-05-21T20:18:07.067Z,997.57
2023-05-21T20:23:08.637Z,997.64
2023-05-21T20:28:16.398Z,997.72
2023-05-21T20:33:16.224Z,997.75
2023-05-21T20:38:06.425Z,997.83
2023-05-21T20:43:06.367Z,997.75
2023-05-21T20:48:06.325Z,997.78
2023-05-21T20:53:06.352Z,997.74
2023-05-21T20:58:06.290Z,997.76
2023-05-21T21:03:06.298Z,997.73
2023-05-21T21:08:06.165Z,997.71
2023-05-21T21:13:06.076Z,997.72
2023-05-21T21:18:06.023Z,997.69
2023-05-21T21:23:05.951Z,997.69
2023-05-21T21:28:05.842Z,997.63
2023-05-21T21:33:05.891Z,997.53
2023-05-21T21:38:05.763Z,997.53
2023-05-21T21:43:05.691Z,997.51
2023-05-21T21:48:05.744Z,997.53
2023-05-21T21:53:05.644Z,997.50
2023-05-21T21:58:05.549Z,997.52
2023-05-21T22:03:05.667Z,997.55
2023-05-21T22:08:05.513Z,997.59
2023-05-21T22:13:05.474Z,997.56
2023-05-21T22:18:05.381Z,997.56
2023-05-21T22:23:05.260Z,997.51
2023-05-21T22:28:05.214Z,997.61
2023-05-21T22:33:05.168Z,997.59
2023-05-21T22:38:05.176Z,997.54
2023-05-21T22:43:05.146Z,997.55
2023-05-21T22:48:05.105Z,997.61
2023-05-21T22:53:04.998Z,997.56
2023-05-21T22:58:04.939Z,997.58
2023-05-21T23:03:04.891Z,997.58
2023-05-21T23:08:04.749Z,997.57
2023-05-21T23:13:04.740Z,997.55
2023-05-21T23:18:04.721Z,997.54
2023-05-21T23:23:04.805Z,997.53
2023-05-21T23:28:04.545Z,997.56
2023-05-21T23:33:04.633Z,997.59
2023-05-21T23:38:05.646Z,997.62
2023-05-21T23:43:04.488Z,997.67
2023-05-21T23:48:04.517Z,997.72
2023-05-21T23:53:04.283Z,997.68
2023-05-21T23:58:04.225Z,997.60
