createdAt,value
2018-05-10T00:00:49.339Z,65.80
2018-05-10T00:01:26.371Z,65.70
2018-05-10T00:02:07.664Z,65.90
2018-05-10T00:03:26.306Z,65.90
2018-05-10T00:04:04.353Z,65.90
2018-05-10T00:04:41.108Z,66.00
2018-05-10T00:05:22.026Z,65.90
2018-05-10T00:05:59.598Z,65.80
2018-05-10T00:06:41.236Z,65.80
2018-05-10T00:07:20.013Z,65.90
2018-05-10T00:07:57.622Z,65.70
2018-05-10T00:08:38.129Z,65.80
2018-05-10T00:09:13.324Z,65.90
2018-05-10T00:09:50.133Z,65.90
2018-05-10T00:11:11.668Z,66.00
2018-05-10T00:11:47.191Z,66.00
2018-05-10T00:12:25.285Z,66.00
2018-05-10T00:13:09.434Z,67.00
2018-05-10T00:13:54.711Z,66.20
2018-05-10T00:14:29.189Z,66.20
2018-05-10T00:15:09.381Z,66.30
2018-05-10T00:15:45.865Z,66.30
2018-05-10T00:16:25.802Z,66.40
2018-05-10T00:17:11.526Z,66.40
2018-05-10T00:17:47.886Z,66.40
2018-05-10T00:18:26.922Z,66.40
2018-05-10T00:19:06.959Z,66.50
2018-05-10T00:19:40.245Z,66.30
2018-05-10T00:20:24.914Z,66.40
2018-05-10T00:21:05.447Z,66.60
2018-05-10T00:21:50.065Z,66.60
2018-05-10T00:22:30.595Z,66.10
2018-05-10T00:23:09.930Z,66.70
2018-05-10T00:23:45.621Z,66.80
2018-05-10T00:24:18.977Z,66.80
2018-05-10T00:24:55.105Z,67.70
2018-05-10T00:25:31.046Z,67.00
2018-05-10T00:26:07.480Z,67.10
2018-05-10T00:26:49.973Z,67.10
2018-05-10T00:27:30.444Z,67.10
2018-05-10T00:29:35.216Z,67.30
2018-05-10T00:30:10.330Z,67.30
2018-05-10T00:30:47.638Z,67.50
2018-05-10T00:31:23.215Z,67.60
2018-05-10T00:32:03.968Z,67.50
2018-05-10T00:32:42.692Z,67.80
2018-05-10T00:33:23.127Z,68.00
2018-05-10T00:33:58.304Z,67.90
2018-05-10T00:34:37.450Z,68.00
2018-05-10T00:35:15.811Z,68.00
2018-05-10T00:35:56.120Z,68.10
2018-05-10T00:36:31.392Z,68.10
2018-05-10T00:37:11.918Z,68.00
2018-05-10T00:37:47.538Z,68.30
2018-05-10T00:38:34.868Z,68.20
2018-05-10T00:39:10.330Z,68.20
2018-05-10T00:39:43.589Z,68.30
2018-05-10T00:40:20.569Z,68.30
2018-05-10T00:40:56.509Z,68.40
2018-05-10T00:41:35.911Z,68.50
2018-05-10T00:42:11.580Z,68.50
2018-05-10T00:42:49.927Z,68.50
2018-05-10T00:43:24.205Z,68.50
2018-05-10T00:43:59.548Z,68.70
2018-05-10T00:44:33.521Z,68.70
2018-05-10T00:45:08.372Z,68.80
2018-05-10T00:45:44.170Z,68.70
2018-05-10T00:46:23.482Z,68.50
2018-05-10T00:46:59.462Z,68.70
2018-05-10T00:47:38.461Z,68.60
2018-05-10T00:48:20.439Z,68.70
2018-05-10T00:48:58.045Z,68.60
2018-05-10T00:49:35.834Z,68.60
2018-05-10T00:50:10.484Z,68.60
2018-05-10T00:50:46.622Z,68.50
2018-05-10T00:51:21.452Z,68.70
2018-05-10T00:51:55.537Z,68.60
2018-05-10T00:52:34.529Z,68.50
2018-05-10T00:53:11.986Z,69.10
2018-05-10T00:53:54.558Z,68.70
2018-05-10T00:54:46.032Z,68.60
2018-05-10T00:55:22.945Z,68.80
2018-05-10T00:55:57.277Z,68.60
2018-05-10T00:56:32.912Z,68.80
2018-05-10T00:57:56.987Z,69.00
2018-05-10T00:58:33.629Z,68.90
2018-05-10T00:59:11.680Z,69.00
2018-05-10T00:59:50.680Z,69.00
2018-05-10T01:00:25.958Z,69.10
2018-05-10T01:01:01.767Z,69.20
2018-05-10T01:01:41.385Z,69.30
2018-05-10T01:02:16.758Z,69.50
2018-05-10T01:02:54.853Z,70.20
2018-05-10T01:03:30.746Z,69.60
2018-05-10T01:04:13.345Z,69.60
2018-05-10T01:04:51.997Z,69.70
2018-05-10T01:05:28.148Z,69.80
2018-05-10T01:06:07.098Z,69.90
2018-05-10T01:06:47.196Z,69.70
2018-05-10T01:07:21.970Z,69.70
2018-05-10T01:07:57.169Z,69.80
2018-05-10T01:08:33.212Z,69.80
2018-05-10T01:09:08.023Z,69.90
2018-05-10T01:09:47.185Z,69.90
2018-05-10T01:10:28.580Z,70.00
2018-05-10T01:11:10.337Z,70.80
2018-05-10T01:11:48.887Z,70.10
2018-05-10T01:12:25.874Z,70.10
2018-05-10T01:13:01.469Z,70.10
2018-05-10T01:13:38.063Z,70.30
2018-05-10T01:14:16.700Z,70.20
2018-05-10T01:14:55.952Z,70.30
2018-05-10T01:15:33.831Z,70.30
2018-05-10T01:16:08.850Z,70.40
2018-05-10T01:16:42.820Z,70.40
2018-05-10T01:17:59.680Z,70.20
2018-05-10T01:18:37.066Z,70.30
2018-05-10T01:19:13.713Z,70.40
2018-05-10T01:19:47.868Z,70.40
2018-05-10T01:20:33.604Z,70.30
2018-05-10T01:21:09.253Z,70.40
2018-05-10T01:21:49.124Z,70.40
2018-05-10T01:22:25.425Z,70.40
2018-05-10T01:23:04.276Z,70.50
2018-05-10T01:23:39.920Z,70.60
2018-05-10T01:24:16.841Z,70.50
2018-05-10T01:24:52.677Z,70.50
2018-05-10T01:25:29.258Z,70.40
2018-05-10T01:26:06.917Z,70.60
2018-05-10T01:26:41.888Z,70.60
2018-05-10T01:27:16.821Z,70.70
2018-05-10T01:27:54.038Z,70.50
2018-05-10T01:28:35.843Z,70.90
2018-05-10T01:29:11.808Z,70.90
2018-05-10T01:29:57.479Z,71.00
2018-05-10T01:30:32.797Z,71.00
2018-05-10T01:31:10.300Z,71.10
2018-05-10T01:31:52.628Z,71.20
2018-05-10T01:32:33.531Z,71.40
2018-05-10T01:33:08.297Z,71.40
2018-05-10T01:33:46.956Z,71.30
2018-05-10T01:34:21.960Z,71.40
2018-05-10T01:35:10.046Z,71.30
2018-05-10T01:35:59.398Z,71.30
2018-05-10T01:36:38.010Z,71.30
2018-05-10T01:37:19.172Z,71.30
2018-05-10T01:38:01.381Z,71.30
2018-05-10T01:38:46.264Z,71.30
2018-05-10T01:39:21.400Z,71.30
2018-05-10T01:39:56.929Z,71.20
2018-05-10T01:40:32.384Z,71.30
2018-05-10T01:41:08.797Z,71.20
2018-05-10T01:41:46.168Z,71.20
2018-05-10T01:43:03.985Z,71.30
2018-05-10T01:43:37.262Z,71.50
2018-05-10T01:44:15.350Z,71.60
2018-05-10T01:44:51.925Z,71.60
2018-05-10T01:46:12.993Z,71.30
2018-05-10T01:46:49.473Z,71.40
2018-05-10T01:47:34.279Z,71.40
2018-05-10T01:48:20.860Z,71.40
2018-05-10T01:50:01.907Z,71.40
2018-05-10T01:50:45.499Z,71.70
2018-05-10T01:51:21.070Z,71.60
2018-05-10T01:51:59.839Z,71.50
2018-05-10T01:52:40.449Z,71.70
2018-05-10T01:53:18.218Z,71.80
2018-05-10T01:53:54.271Z,71.80
2018-05-10T01:54:28.562Z,71.70
2018-05-10T01:55:09.956Z,71.80
2018-05-10T01:55:47.236Z,71.60
2018-05-10T01:56:27.242Z,71.60
2018-05-10T01:58:29.132Z,71.70
2018-05-10T01:59:07.575Z,71.60
2018-05-10T01:59:45.605Z,71.10
2018-05-10T02:01:05.157Z,71.00
2018-05-10T02:01:44.236Z,71.10
2018-05-10T02:02:18.784Z,70.90
2018-05-10T02:02:54.401Z,71.00
2018-05-10T02:03:35.575Z,70.90
2018-05-10T02:04:13.782Z,70.60
2018-05-10T02:04:57.401Z,70.50
2018-05-10T02:05:38.725Z,70.70
2018-05-10T02:06:16.204Z,70.70
2018-05-10T02:06:58.853Z,70.50
2018-05-10T02:07:36.402Z,71.00
2018-05-10T02:08:14.072Z,70.60
2018-05-10T02:08:49.925Z,70.60
2018-05-10T02:09:25.609Z,70.80
2018-05-10T02:10:06.171Z,70.80
2018-05-10T02:10:50.292Z,70.80
2018-05-10T02:11:26.155Z,70.70
2018-05-10T02:12:01.950Z,70.70
2018-05-10T02:12:39.648Z,70.80
2018-05-10T02:13:18.997Z,71.00
2018-05-10T02:14:00.468Z,71.00
2018-05-10T02:14:36.079Z,71.00
2018-05-10T02:15:15.384Z,70.90
2018-05-10T02:15:58.236Z,71.10
2018-05-10T02:16:35.241Z,71.00
2018-05-10T02:17:12.590Z,70.70
2018-05-10T02:18:28.734Z,71.00
2018-05-10T02:19:04.280Z,71.00
2018-05-10T02:19:45.782Z,71.00
2018-05-10T02:20:21.930Z,71.30
2018-05-10T02:20:57.603Z,70.90
2018-05-10T02:22:14.608Z,70.80
2018-05-10T02:22:53.200Z,71.00
2018-05-10T02:23:31.107Z,71.10
2018-05-10T02:24:16.717Z,71.20
2018-05-10T02:24:57.387Z,71.20
2018-05-10T02:25:34.091Z,71.40
2018-05-10T02:26:12.713Z,71.60
2018-05-10T02:26:46.911Z,71.40
2018-05-10T02:27:23.962Z,71.40
2018-05-10T02:28:04.881Z,71.30
2018-05-10T02:28:48.970Z,72.30
2018-05-10T02:29:27.530Z,71.50
2018-05-10T02:30:04.833Z,71.50
2018-05-10T02:30:41.926Z,71.70
2018-05-10T02:31:17.821Z,71.60
2018-05-10T02:31:57.017Z,71.60
2018-05-10T02:32:35.773Z,72.10
2018-05-10T02:33:52.210Z,72.30
2018-05-10T02:34:26.472Z,72.40
2018-05-10T02:35:11.667Z,72.40
2018-05-10T02:35:55.083Z,72.20
2018-05-10T02:36:46.435Z,72.70
2018-05-10T02:37:30.544Z,72.70
2018-05-10T02:38:05.522Z,72.90
2018-05-10T02:38:45.429Z,72.80
2018-05-10T02:39:25.432Z,72.70
2018-05-10T02:40:03.813Z,72.90
2018-05-10T02:40:40.340Z,73.00
2018-05-10T02:41:18.945Z,73.00
2018-05-10T02:41:55.113Z,73.30
2018-05-10T02:42:34.960Z,73.20
2018-05-10T02:43:10.168Z,73.20
2018-05-10T02:43:46.912Z,73.80
2018-05-10T02:44:25.029Z,74.30
2018-05-10T02:45:03.718Z,74.50
2018-05-10T02:45:40.408Z,74.90
2018-05-10T02:46:16.078Z,74.90
2018-05-10T02:46:49.375Z,75.20
2018-05-10T02:47:28.826Z,77.70
2018-05-10T02:48:06.579Z,76.70
2018-05-10T02:48:50.396Z,78.10
2018-05-10T02:49:35.920Z,76.40
2018-05-10T02:50:11.256Z,77.10
2018-05-10T02:50:54.610Z,76.50
2018-05-10T02:51:30.301Z,76.40
2018-05-10T02:52:06.860Z,76.20
2018-05-10T02:52:44.377Z,75.70
2018-05-10T02:53:58.636Z,75.40
2018-05-10T02:54:37.233Z,75.30
2018-05-10T02:55:13.534Z,75.00
2018-05-10T02:55:52.458Z,75.10
2018-05-10T02:56:27.563Z,74.80
2018-05-10T02:57:15.470Z,75.00
2018-05-10T02:57:52.151Z,75.20
2018-05-10T02:58:27.221Z,75.10
2018-05-10T02:59:09.078Z,75.20
2018-05-10T02:59:49.689Z,75.20
2018-05-10T03:00:25.357Z,75.20
2018-05-10T03:01:02.307Z,75.30
2018-05-10T03:01:42.061Z,75.40
2018-05-10T03:02:20.501Z,75.40
2018-05-10T03:02:55.657Z,75.50
2018-05-10T03:03:31.564Z,75.90
2018-05-10T03:04:23.751Z,75.80
2018-05-10T03:05:01.984Z,75.60
2018-05-10T03:05:38.726Z,76.00
2018-05-10T03:06:14.198Z,76.30
2018-05-10T03:08:58.961Z,76.40
2018-05-10T03:09:34.166Z,76.70
2018-05-10T03:10:09.681Z,77.00
2018-05-10T03:10:46.377Z,77.10
2018-05-10T03:11:21.137Z,77.60
2018-05-10T03:12:42.850Z,77.50
2018-05-10T03:13:19.473Z,77.90
2018-05-10T03:13:56.764Z,77.90
2018-05-10T03:14:35.942Z,78.40
2018-05-10T03:15:14.376Z,78.50
2018-05-10T03:15:50.009Z,78.50
2018-05-10T03:16:25.969Z,78.80
2018-05-10T03:17:05.150Z,79.00
2018-05-10T03:17:43.682Z,79.00
2018-05-10T03:18:23.151Z,79.10
2018-05-10T03:19:01.140Z,79.20
2018-05-10T03:19:53.185Z,79.20
2018-05-10T03:20:38.268Z,79.20
2018-05-10T03:21:18.095Z,80.60
2018-05-10T03:22:40.051Z,79.80
2018-05-10T03:23:13.997Z,79.80
2018-05-10T03:23:55.537Z,79.50
2018-05-10T03:24:30.578Z,79.80
2018-05-10T03:25:04.685Z,79.70
2018-05-10T03:25:42.639Z,80.00
2018-05-10T03:26:19.552Z,79.50
2018-05-10T03:26:56.365Z,79.50
2018-05-10T03:27:35.518Z,80.00
2018-05-10T03:28:23.057Z,80.00
2018-05-10T03:29:06.115Z,79.70
2018-05-10T03:29:43.563Z,80.20
2018-05-10T03:30:19.759Z,80.20
2018-05-10T03:30:54.169Z,81.00
2018-05-10T03:31:32.254Z,80.30
2018-05-10T03:32:05.917Z,80.70
2018-05-10T03:32:42.950Z,80.70
2018-05-10T03:33:21.634Z,80.60
2018-05-10T03:34:02.691Z,80.90
2018-05-10T03:34:39.524Z,81.60
2018-05-10T03:35:13.309Z,80.70
2018-05-10T03:35:47.606Z,80.80
2018-05-10T03:36:21.343Z,81.00
2018-05-10T03:36:56.753Z,81.00
2018-05-10T03:37:43.117Z,81.00
2018-05-10T03:38:26.049Z,81.00
2018-05-10T03:39:04.345Z,81.20
2018-05-10T03:39:42.654Z,81.10
2018-05-10T03:40:16.809Z,81.00
2018-05-10T03:40:52.676Z,81.10
2018-05-10T03:41:29.231Z,81.10
2018-05-10T03:42:03.525Z,81.10
2018-05-10T03:42:47.834Z,81.50
2018-05-10T03:43:23.725Z,81.40
2018-05-10T03:44:04.120Z,81.50
2018-05-10T03:44:43.620Z,81.30
2018-05-10T03:45:23.143Z,81.70
2018-05-10T03:45:57.162Z,81.70
2018-05-10T03:46:33.925Z,81.80
2018-05-10T03:47:08.521Z,82.00
2018-05-10T03:47:44.524Z,82.10
2018-05-10T03:48:23.300Z,82.00
2018-05-10T03:49:03.689Z,81.60
2018-05-10T03:49:39.243Z,81.70
2018-05-10T03:50:16.389Z,81.60
2018-05-10T03:50:52.567Z,81.60
2018-05-10T03:51:28.471Z,81.80
2018-05-10T03:52:07.138Z,81.60
2018-05-10T03:52:50.237Z,81.90
2018-05-10T03:53:24.452Z,82.00
2018-05-10T03:54:03.160Z,82.30
2018-05-10T03:54:40.170Z,82.60
2018-05-10T03:55:14.391Z,82.60
2018-05-10T03:55:55.225Z,82.50
2018-05-10T03:56:31.205Z,82.50
2018-05-10T03:57:10.433Z,82.60
2018-05-10T03:57:46.885Z,82.50
2018-05-10T03:58:22.276Z,82.70
2018-05-10T03:58:59.189Z,82.70
2018-05-10T03:59:36.723Z,82.60
2018-05-10T04:00:14.327Z,82.90
2018-05-10T04:00:56.865Z,82.80
2018-05-10T04:02:23.376Z,82.50
2018-05-10T04:04:36.277Z,82.70
2018-05-10T04:06:14.798Z,82.90
2018-05-10T04:07:02.582Z,83.00
2018-05-10T04:08:41.415Z,82.50
2018-05-10T04:09:26.889Z,82.50
2018-05-10T04:10:15.985Z,82.70
2018-05-10T04:11:04.805Z,82.90
2018-05-10T04:11:42.714Z,82.80
2018-05-10T04:12:23.896Z,85.60
2018-05-10T04:13:11.950Z,83.70
2018-05-10T04:13:49.212Z,83.50
2018-05-10T04:14:25.123Z,83.40
2018-05-10T04:14:58.777Z,83.30
2018-05-10T04:15:42.060Z,85.70
2018-05-10T04:16:21.230Z,85.70
2018-05-10T04:16:55.362Z,83.50
2018-05-10T04:17:32.823Z,83.00
2018-05-10T04:18:11.046Z,83.10
2018-05-10T04:18:45.541Z,83.30
2018-05-10T04:19:25.338Z,83.20
2018-05-10T04:20:01.959Z,83.30
2018-05-10T04:20:43.504Z,82.90
2018-05-10T04:21:18.532Z,84.10
2018-05-10T04:21:58.885Z,84.00
2018-05-10T04:23:25.070Z,83.70
2018-05-10T04:24:04.731Z,83.80
2018-05-10T04:24:49.648Z,84.10
2018-05-10T04:25:34.594Z,84.00
2018-05-10T04:26:08.566Z,84.20
2018-05-10T04:26:43.464Z,83.60
2018-05-10T04:27:17.543Z,83.60
2018-05-10T04:27:55.481Z,83.70
2018-05-10T04:28:29.558Z,83.60
2018-05-10T04:29:04.821Z,83.80
2018-05-10T04:30:31.169Z,83.80
2018-05-10T04:31:09.512Z,83.70
2018-05-10T04:32:52.770Z,84.30
2018-05-10T04:33:27.789Z,84.40
2018-05-10T04:34:02.357Z,84.40
2018-05-10T04:34:40.045Z,84.60
2018-05-10T04:35:23.746Z,85.40
2018-05-10T04:36:44.220Z,87.30
2018-05-10T04:38:05.561Z,85.80
2018-05-10T04:38:42.065Z,85.70
2018-05-10T04:39:21.286Z,85.80
2018-05-10T04:40:04.144Z,86.80
2018-05-10T04:40:43.004Z,85.70
2018-05-10T04:41:23.386Z,90.30
2018-05-10T04:41:59.454Z,90.40
2018-05-10T04:42:34.877Z,87.90
2018-05-10T04:43:14.273Z,87.80
2018-05-10T04:43:57.529Z,86.90
2018-05-10T04:44:41.152Z,87.30
2018-05-10T04:45:33.484Z,87.50
2018-05-10T04:46:09.566Z,87.70
2018-05-10T04:46:47.969Z,87.90
2018-05-10T04:47:26.694Z,88.30
2018-05-10T04:48:11.839Z,88.20
2018-05-10T04:48:49.237Z,88.30
2018-05-10T04:49:24.365Z,87.50
2018-05-10T04:50:01.937Z,87.30
2018-05-10T04:50:37.344Z,87.20
2018-05-10T04:51:14.761Z,87.20
2018-05-10T04:51:54.525Z,87.20
2018-05-10T04:52:36.393Z,87.50
2018-05-10T04:53:14.264Z,86.90
2018-05-10T04:53:51.172Z,87.60
2018-05-10T04:54:28.383Z,87.60
2018-05-10T04:55:05.172Z,88.70
2018-05-10T04:55:40.243Z,88.20
2018-05-10T04:56:24.694Z,87.20
2018-05-10T04:57:03.562Z,87.00
2018-05-10T04:57:45.972Z,86.90
2018-05-10T04:58:25.197Z,89.10
2018-05-10T04:59:08.124Z,88.60
2018-05-10T04:59:52.656Z,87.20
2018-05-10T05:00:28.618Z,87.40
2018-05-10T05:01:06.228Z,88.20
2018-05-10T05:01:41.824Z,87.40
2018-05-10T05:02:17.524Z,88.40
2018-05-10T05:02:54.705Z,87.20
2018-05-10T05:03:30.515Z,88.10
2018-05-10T05:04:06.125Z,87.80
2018-05-10T05:04:42.424Z,88.50
2018-05-10T05:05:20.581Z,88.50
2018-05-10T05:05:57.543Z,89.50
2018-05-10T05:06:35.361Z,88.80
2018-05-10T05:07:09.969Z,89.30
2018-05-10T05:07:47.461Z,89.70
2018-05-10T05:08:27.356Z,89.00
2018-05-10T05:09:03.323Z,88.60
2018-05-10T05:09:38.350Z,88.30
2018-05-10T05:10:15.297Z,90.00
2018-05-10T05:11:07.398Z,89.40
2018-05-10T05:11:52.391Z,90.10
2018-05-10T05:12:30.148Z,89.30
2018-05-10T05:13:05.756Z,88.40
2018-05-10T05:13:41.646Z,89.00
2018-05-10T05:14:22.316Z,88.40
2018-05-10T05:15:42.599Z,88.20
2018-05-10T05:16:19.194Z,88.20
2018-05-10T05:16:53.495Z,87.90
2018-05-10T05:17:36.398Z,88.00
2018-05-10T05:18:14.868Z,88.00
2018-05-10T05:19:01.898Z,88.10
2018-05-10T05:19:44.426Z,88.70
2018-05-10T05:20:25.078Z,87.80
2018-05-10T05:21:01.373Z,88.30
2018-05-10T05:21:39.245Z,88.90
2018-05-10T05:22:16.406Z,88.70
2018-05-10T05:22:52.396Z,89.60
2018-05-10T05:23:28.235Z,90.50
2018-05-10T05:24:03.767Z,90.90
2018-05-10T05:24:42.168Z,90.10
2018-05-10T05:25:18.138Z,89.70
2018-05-10T05:25:54.833Z,89.60
2018-05-10T05:26:32.335Z,89.50
2018-05-10T05:27:18.457Z,89.40
2018-05-10T05:27:57.869Z,90.10
2018-05-10T05:28:35.328Z,89.70
2018-05-10T05:29:18.500Z,89.70
2018-05-10T05:29:57.605Z,89.40
2018-05-10T05:31:15.723Z,89.20
2018-05-10T05:31:57.838Z,89.40
2018-05-10T05:32:36.523Z,89.20
2018-05-10T05:33:19.216Z,88.70
2018-05-10T05:35:30.857Z,89.10
2018-05-10T05:36:05.453Z,88.50
2018-05-10T05:36:41.551Z,88.70
2018-05-10T05:37:19.136Z,88.70
2018-05-10T05:37:59.316Z,89.00
2018-05-10T05:38:37.231Z,89.70
2018-05-10T05:39:18.880Z,88.90
2018-05-10T05:39:54.245Z,88.90
2018-05-10T05:40:43.866Z,88.80
2018-05-10T05:41:23.019Z,89.10
2018-05-10T05:41:59.644Z,88.50
2018-05-10T05:42:37.423Z,88.70
2018-05-10T05:43:38.693Z,88.60
2018-05-10T05:44:24.369Z,88.50
2018-05-10T05:44:59.351Z,88.40
2018-05-10T05:45:39.028Z,89.50
2018-05-10T05:46:16.086Z,89.40
2018-05-10T05:46:50.804Z,89.60
2018-05-10T05:47:28.608Z,90.50
2018-05-10T05:48:16.370Z,89.80
2018-05-10T05:48:56.103Z,89.70
2018-05-10T05:49:32.775Z,90.00
2018-05-10T05:50:09.591Z,89.60
2018-05-10T05:50:45.223Z,90.20
2018-05-10T05:51:30.870Z,90.70
2018-05-10T05:52:08.517Z,90.60
2018-05-10T05:52:47.167Z,90.20
2018-05-10T05:53:25.316Z,90.20
2018-05-10T05:54:01.511Z,90.20
2018-05-10T05:54:41.956Z,90.20
2018-05-10T05:55:16.767Z,90.80
2018-05-10T05:56:36.012Z,90.10
2018-05-10T05:57:18.804Z,90.10
2018-05-10T05:58:59.933Z,90.50
2018-05-10T06:00:15.141Z,90.50
2018-05-10T06:00:54.099Z,90.60
2018-05-10T06:01:33.614Z,90.60
2018-05-10T06:02:18.359Z,90.30
2018-05-10T06:02:57.836Z,90.90
2018-05-10T06:03:36.016Z,91.10
2018-05-10T06:05:02.316Z,91.00
2018-05-10T06:05:37.937Z,91.50
2018-05-10T06:06:14.805Z,92.00
2018-05-10T06:06:50.700Z,91.60
2018-05-10T06:07:26.620Z,91.50
2018-05-10T06:08:09.493Z,91.40
2018-05-10T06:08:46.503Z,91.90
2018-05-10T06:09:29.311Z,91.50
2018-05-10T06:10:05.228Z,91.40
2018-05-10T06:10:47.423Z,91.10
2018-05-10T06:12:04.820Z,91.30
2018-05-10T06:12:45.354Z,90.90
2018-05-10T06:13:20.943Z,90.90
2018-05-10T06:13:55.962Z,90.70
2018-05-10T06:14:32.471Z,90.90
2018-05-10T06:15:09.559Z,91.50
2018-05-10T06:15:52.049Z,91.30
2018-05-10T06:16:30.301Z,91.40
2018-05-10T06:17:13.653Z,92.00
2018-05-10T06:17:53.287Z,91.70
2018-05-10T06:18:27.128Z,91.20
2018-05-10T06:19:05.196Z,91.30
2018-05-10T06:19:45.806Z,91.00
2018-05-10T06:20:23.355Z,91.00
2018-05-10T06:22:35.091Z,91.70
2018-05-10T06:23:12.427Z,91.80
2018-05-10T06:23:51.717Z,91.90
2018-05-10T06:24:35.929Z,92.10
2018-05-10T06:25:11.805Z,92.10
2018-05-10T06:25:45.493Z,92.00
2018-05-10T06:26:22.557Z,91.90
2018-05-10T06:27:01.281Z,91.80
2018-05-10T06:28:19.217Z,92.00
2018-05-10T06:28:56.399Z,91.60
2018-05-10T06:29:36.524Z,91.50
2018-05-10T06:30:12.420Z,91.60
2018-05-10T06:30:48.027Z,92.20
2018-05-10T06:31:25.721Z,92.10
2018-05-10T06:31:59.012Z,92.20
2018-05-10T06:32:37.862Z,92.40
2018-05-10T06:33:16.314Z,92.40
2018-05-10T06:33:51.132Z,92.40
2018-05-10T06:34:27.616Z,92.10
2018-05-10T06:35:04.607Z,92.10
2018-05-10T06:35:41.640Z,91.80
2018-05-10T06:36:18.083Z,91.50
2018-05-10T06:36:58.897Z,91.60
2018-05-10T06:37:34.674Z,91.40
2018-05-10T06:38:12.824Z,91.40
2018-05-10T06:38:49.272Z,91.50
2018-05-10T06:39:29.673Z,91.30
2018-05-10T06:40:19.079Z,91.50
2018-05-10T06:40:58.015Z,91.60
2018-05-10T06:41:35.975Z,91.60
2018-05-10T06:42:10.164Z,91.40
2018-05-10T06:42:49.564Z,91.40
2018-05-10T06:43:28.437Z,91.40
2018-05-10T06:44:04.790Z,92.00
2018-05-10T06:44:40.800Z,92.80
2018-05-10T06:45:17.324Z,91.90
2018-05-10T06:45:53.578Z,91.90
2018-05-10T06:46:37.267Z,91.90
2018-05-10T06:47:12.349Z,92.00
2018-05-10T06:47:49.209Z,92.20
2018-05-10T06:48:30.837Z,92.00
2018-05-10T06:49:07.533Z,92.00
2018-05-10T06:49:42.697Z,91.70
2018-05-10T06:50:21.618Z,91.60
2018-05-10T06:50:57.301Z,91.70
2018-05-10T06:51:31.581Z,91.70
2018-05-10T06:52:06.851Z,91.90
2018-05-10T06:52:44.619Z,91.70
2018-05-10T06:53:22.603Z,91.70
2018-05-10T06:54:01.212Z,91.70
2018-05-10T06:54:36.068Z,92.00
2018-05-10T06:55:14.013Z,92.20
2018-05-10T06:55:50.717Z,91.90
2018-05-10T06:56:27.749Z,91.80
2018-05-10T06:57:09.748Z,91.70
2018-05-10T06:57:46.138Z,91.50
2018-05-10T06:58:30.270Z,91.50
2018-05-10T06:59:14.782Z,91.60
2018-05-10T06:59:50.824Z,92.30
2018-05-10T07:00:25.669Z,91.70
2018-05-10T07:00:59.912Z,91.60
2018-05-10T07:01:37.139Z,91.50
2018-05-10T07:02:13.340Z,91.40
2018-05-10T07:02:57.609Z,91.40
2018-05-10T07:03:38.208Z,91.90
2018-05-10T07:04:12.330Z,91.80
2018-05-10T07:04:51.837Z,91.90
2018-05-10T07:05:28.760Z,91.70
2018-05-10T07:06:15.060Z,91.80
2018-05-10T07:06:48.366Z,91.60
2018-05-10T07:07:24.273Z,91.50
2018-05-10T07:08:18.710Z,91.50
2018-05-10T07:09:04.349Z,92.30
2018-05-10T07:10:24.856Z,91.80
2018-05-10T07:10:59.596Z,91.80
2018-05-10T07:11:36.389Z,91.70
2018-05-10T07:12:13.518Z,91.60
2018-05-10T07:12:48.021Z,91.80
2018-05-10T07:13:25.761Z,91.80
2018-05-10T07:14:04.901Z,91.70
2018-05-10T07:14:51.679Z,91.70
2018-05-10T07:16:11.448Z,92.10
2018-05-10T07:16:50.003Z,91.70
2018-05-10T07:17:26.230Z,91.70
2018-05-10T07:18:01.790Z,91.50
2018-05-10T07:18:38.029Z,91.40
2018-05-10T07:19:26.355Z,91.50
2018-05-10T07:20:06.245Z,91.60
2018-05-10T07:20:46.637Z,91.50
2018-05-10T07:21:21.516Z,91.40
2018-05-10T07:22:00.258Z,91.50
2018-05-10T07:22:37.960Z,91.40
2018-05-10T07:23:14.616Z,91.40
2018-05-10T07:23:50.769Z,91.50
2018-05-10T07:24:26.666Z,91.70
2018-05-10T07:25:01.408Z,91.50
2018-05-10T07:25:39.182Z,91.60
2018-05-10T07:26:16.658Z,91.90
2018-05-10T07:26:50.760Z,91.80
2018-05-10T07:27:26.401Z,91.80
2018-05-10T07:28:07.060Z,91.50
2018-05-10T07:28:43.659Z,91.30
2018-05-10T07:29:19.139Z,91.50
2018-05-10T07:29:54.795Z,91.40
2018-05-10T07:30:31.139Z,91.40
2018-05-10T07:31:09.114Z,91.40
2018-05-10T07:31:45.347Z,91.40
2018-05-10T07:32:18.638Z,91.70
2018-05-10T07:32:56.617Z,91.80
2018-05-10T07:33:31.748Z,91.90
2018-05-10T07:34:07.056Z,92.00
2018-05-10T07:34:43.976Z,91.90
2018-05-10T07:35:22.609Z,91.80
2018-05-10T07:35:56.273Z,91.80
2018-05-10T07:36:34.702Z,91.90
2018-05-10T07:37:09.255Z,92.00
2018-05-10T07:37:46.990Z,91.90
2018-05-10T07:38:21.606Z,91.90
2018-05-10T07:39:49.557Z,92.00
2018-05-10T07:40:31.278Z,92.20
2018-05-10T07:41:10.376Z,91.90
2018-05-10T07:41:48.962Z,92.00
2018-05-10T07:42:23.450Z,92.20
2018-05-10T07:43:01.589Z,92.10
2018-05-10T07:43:40.570Z,92.00
2018-05-10T07:44:15.718Z,92.00
2018-05-10T07:44:56.353Z,92.00
2018-05-10T07:45:38.782Z,91.80
2018-05-10T07:46:24.420Z,91.70
2018-05-10T07:47:06.976Z,91.80
2018-05-10T07:47:43.589Z,91.80
2018-05-10T07:48:25.402Z,92.10
2018-05-10T07:49:00.387Z,92.00
2018-05-10T07:49:36.908Z,92.10
2018-05-10T07:50:15.566Z,92.00
2018-05-10T07:50:50.482Z,92.20
2018-05-10T07:51:26.230Z,92.20
2018-05-10T07:52:01.961Z,92.20
2018-05-10T07:52:49.250Z,91.90
2018-05-10T07:53:26.164Z,91.90
2018-05-10T07:54:03.438Z,91.90
2018-05-10T07:54:38.286Z,92.00
2018-05-10T07:55:15.808Z,91.90
2018-05-10T07:55:59.950Z,92.00
2018-05-10T07:56:38.020Z,92.40
2018-05-10T07:57:14.799Z,91.80
2018-05-10T07:57:50.799Z,92.10
2018-05-10T07:58:25.303Z,91.80
2018-05-10T07:58:59.465Z,91.60
2018-05-10T07:59:33.568Z,91.60
2018-05-10T08:00:18.057Z,91.80
2018-05-10T08:00:55.241Z,91.80
2018-05-10T08:01:34.293Z,91.80
2018-05-10T08:02:07.584Z,91.60
2018-05-10T08:02:47.853Z,91.60
2018-05-10T08:03:24.023Z,91.60
2018-05-10T08:04:00.415Z,91.70
2018-05-10T08:04:36.473Z,92.80
2018-05-10T08:05:12.309Z,92.80
2018-05-10T08:05:50.377Z,92.10
2018-05-10T08:06:28.349Z,92.60
2018-05-10T08:07:03.189Z,92.60
2018-05-10T08:07:42.542Z,92.20
2018-05-10T08:08:17.686Z,91.80
2018-05-10T08:08:52.771Z,91.80
2018-05-10T08:09:30.731Z,91.80
2018-05-10T08:10:09.611Z,92.10
2018-05-10T08:10:44.830Z,92.10
2018-05-10T08:11:20.421Z,91.90
2018-05-10T08:12:03.556Z,91.70
2018-05-10T08:12:42.738Z,92.00
2018-05-10T08:13:25.334Z,91.60
2018-05-10T08:14:02.010Z,91.70
2018-05-10T08:14:41.081Z,91.60
2018-05-10T08:15:16.765Z,92.30
2018-05-10T08:16:00.864Z,92.50
2018-05-10T08:16:40.941Z,92.00
2018-05-10T08:17:18.341Z,92.80
2018-05-10T08:17:53.523Z,92.20
2018-05-10T08:18:28.631Z,92.10
2018-05-10T08:19:06.317Z,92.40
2018-05-10T08:19:44.351Z,92.30
2018-05-10T08:20:19.800Z,92.60
2018-05-10T08:20:59.685Z,92.10
2018-05-10T08:21:36.377Z,92.10
2018-05-10T08:22:12.470Z,91.90
2018-05-10T08:22:47.946Z,91.80
2018-05-10T08:24:06.534Z,92.30
2018-05-10T08:24:45.600Z,91.60
2018-05-10T08:25:20.834Z,91.50
2018-05-10T08:25:58.924Z,91.40
2018-05-10T08:26:34.613Z,91.30
2018-05-10T08:27:19.561Z,92.40
2018-05-10T08:27:54.585Z,91.90
2018-05-10T08:28:30.612Z,91.60
2018-05-10T08:29:11.380Z,91.80
2018-05-10T08:29:50.257Z,91.80
2018-05-10T08:30:25.208Z,91.80
2018-05-10T08:31:06.037Z,92.00
2018-05-10T08:32:02.151Z,91.70
2018-05-10T08:32:36.394Z,91.80
2018-05-10T08:33:16.631Z,91.20
2018-05-10T08:33:53.294Z,91.20
2018-05-10T08:34:28.715Z,91.40
2018-05-10T08:35:10.667Z,91.50
2018-05-10T08:35:45.687Z,91.20
2018-05-10T08:36:25.635Z,91.30
2018-05-10T08:37:01.797Z,91.30
2018-05-10T08:38:29.832Z,91.40
2018-05-10T08:39:06.632Z,92.10
2018-05-10T08:39:44.605Z,92.30
2018-05-10T08:40:19.932Z,92.40
2018-05-10T08:40:55.137Z,92.40
2018-05-10T08:41:29.381Z,92.40
2018-05-10T08:42:13.730Z,92.20
2018-05-10T08:42:52.044Z,92.40
2018-05-10T08:43:30.545Z,91.80
2018-05-10T08:44:06.177Z,91.70
2018-05-10T08:44:45.597Z,91.90
2018-05-10T08:45:23.360Z,92.10
2018-05-10T08:45:58.793Z,92.20
2018-05-10T08:46:33.549Z,92.10
2018-05-10T08:47:14.412Z,91.60
2018-05-10T08:47:49.905Z,91.80
2018-05-10T08:48:41.020Z,92.00
2018-05-10T08:49:18.700Z,91.70
2018-05-10T08:49:58.774Z,91.70
2018-05-10T08:50:36.646Z,91.80