createdAt,value
2023-01-07T00:00:11.893Z,9.278369
2023-01-07T00:01:11.823Z,9.278271
2023-01-07T00:02:11.806Z,9.278339
2023-01-07T00:03:11.759Z,9.278345
2023-01-07T00:04:11.914Z,9.278406
2023-01-07T00:05:11.805Z,9.278319
2023-01-07T00:06:11.714Z,9.278347
2023-01-07T00:07:11.988Z,9.278262
2023-01-07T00:08:12.683Z,9.278296
2023-01-07T00:09:11.663Z,9.278156
2023-01-07T00:10:11.646Z,9.278228
2023-01-07T00:11:11.666Z,9.278388
2023-01-07T00:12:11.633Z,9.278318
2023-01-07T00:13:11.594Z,9.278281
2023-01-07T00:14:11.587Z,9.278244
2023-01-07T00:15:11.546Z,9.278322
2023-01-07T00:16:11.574Z,9.278328
2023-01-07T00:17:11.548Z,9.278310
2023-01-07T00:18:11.495Z,9.278370
2023-01-07T00:19:11.474Z,9.278312
2023-01-07T00:20:11.783Z,9.278346
2023-01-07T00:21:11.536Z,9.278402
2023-01-07T00:22:11.477Z,9.278419
2023-01-07T00:23:11.421Z,9.278388
2023-01-07T00:24:11.420Z,9.278367
2023-01-07T00:25:11.382Z,9.278360
2023-01-07T00:26:11.362Z,9.278388
2023-01-07T00:27:11.386Z,9.278318
2023-01-07T00:28:11.328Z,9.278198
2023-01-07T00:29:11.316Z,9.278040
2023-01-07T00:30:11.298Z,9.278195
2023-01-07T00:31:11.310Z,9.278327
2023-01-07T00:32:11.306Z,9.278208
2023-01-07T00:33:11.239Z,9.278253
2023-01-07T00:34:11.249Z,9.278255
2023-01-07T00:35:11.215Z,9.278296
2023-01-07T00:36:11.243Z,9.278272
2023-01-07T00:37:11.263Z,9.278278
2023-01-07T00:38:11.149Z,9.278109
2023-01-07T00:39:11.146Z,9.278263
2023-01-07T00:40:11.112Z,9.278317
2023-01-07T00:41:11.102Z,9.278379
2023-01-07T00:42:11.127Z,9.278574
2023-01-07T00:43:11.054Z,9.278628
2023-01-07T00:44:11.057Z,9.278271
2023-01-07T00:45:11.028Z,9.278193
2023-01-07T00:46:11.096Z,9.278069
2023-01-07T00:47:12.031Z,9.277659
2023-01-07T00:48:10.989Z,9.278009
2023-01-07T00:49:10.954Z,9.278254
2023-01-07T00:50:10.940Z,9.278429
2023-01-07T00:51:10.912Z,9.278194
2023-01-07T00:52:10.935Z,9.278229
2023-01-07T00:53:10.886Z,9.278326
2023-01-07T00:54:10.907Z,9.278626
2023-01-07T00:55:10.857Z,9.278449
2023-01-07T00:56:10.839Z,9.278228
2023-01-07T00:57:11.214Z,9.278214
2023-01-07T00:58:10.809Z,9.278331
2023-01-07T00:59:10.793Z,9.278182
2023-01-07T01:00:10.794Z,9.278342
2023-01-07T01:01:11.011Z,9.278292
2023-01-07T01:02:11.956Z,9.278579
2023-01-07T01:03:13.413Z,9.278486
2023-01-07T01:04:11.007Z,9.278325
2023-01-07T01:05:10.887Z,9.278265
2023-01-07T01:06:10.665Z,9.278109
2023-01-07T01:07:11.267Z,9.278403
2023-01-07T01:08:10.634Z,9.278387
2023-01-07T01:09:10.703Z,9.278607
2023-01-07T01:10:11.075Z,9.278354
2023-01-07T01:11:10.599Z,9.278305
2023-01-07T01:12:10.611Z,9.278226
2023-01-07T01:13:11.013Z,9.278274
2023-01-07T01:14:10.537Z,9.278785
2023-01-07T01:15:10.530Z,9.278548
2023-01-07T01:16:11.353Z,9.278534
2023-01-07T01:17:15.050Z,9.278288
2023-01-07T01:18:10.793Z,9.278152
2023-01-07T01:19:10.516Z,9.278404
2023-01-07T01:20:10.571Z,9.277877
2023-01-07T01:21:10.415Z,9.278055
2023-01-07T01:22:10.388Z,9.278199
2023-01-07T01:23:10.699Z,9.278275
2023-01-07T01:24:10.382Z,9.278121
2023-01-07T01:25:10.411Z,9.278471
2023-01-07T01:26:10.330Z,9.278290
2023-01-07T01:27:10.312Z,9.278698
2023-01-07T01:28:10.383Z,9.278414
2023-01-07T01:29:10.263Z,9.278118
2023-01-07T01:30:10.251Z,9.278189
2023-01-07T01:31:10.289Z,9.278376
2023-01-07T01:32:10.219Z,9.278245
2023-01-07T01:33:13.046Z,9.278143
2023-01-07T01:34:11.222Z,9.278174
2023-01-07T01:35:10.168Z,9.278201
2023-01-07T01:36:11.991Z,9.278177
2023-01-07T01:37:10.258Z,9.278368
2023-01-07T01:38:10.445Z,9.278253
2023-01-07T01:39:10.134Z,9.278345
2023-01-07T01:40:10.094Z,9.278337
2023-01-07T01:41:10.564Z,9.278421
2023-01-07T01:42:10.045Z,9.278312
2023-01-07T01:43:10.068Z,9.278337
2023-01-07T01:44:11.129Z,9.278320
2023-01-07T01:45:11.062Z,9.278350
2023-01-07T01:46:10.337Z,9.278349
2023-01-07T01:47:10.286Z,9.278335
2023-01-07T01:48:10.002Z,9.278447
2023-01-07T01:49:10.335Z,9.278367
2023-01-07T01:50:09.907Z,9.278316
2023-01-07T01:51:09.892Z,9.278310
2023-01-07T01:52:09.880Z,9.278371
2023-01-07T01:53:09.898Z,9.278341
2023-01-07T01:54:09.871Z,9.278358
2023-01-07T01:55:09.826Z,9.278378
2023-01-07T01:56:09.820Z,9.278344
2023-01-07T01:57:09.851Z,9.278360
2023-01-07T01:58:09.846Z,9.278331
2023-01-07T01:59:09.750Z,9.278316
2023-01-07T02:00:09.751Z,9.278337
2023-01-07T02:01:09.820Z,9.278349
2023-01-07T02:02:09.782Z,9.278407
2023-01-07T02:03:09.732Z,9.278345
2023-01-07T02:04:09.668Z,9.278295
2023-01-07T02:05:09.652Z,9.278216
2023-01-07T02:06:09.634Z,9.278279
2023-01-07T02:07:09.623Z,9.278141
2023-01-07T02:08:09.636Z,9.278209
2023-01-07T02:09:09.588Z,9.278087
2023-01-07T02:10:09.568Z,9.278273
2023-01-07T02:11:09.567Z,9.278468
2023-01-07T02:12:09.534Z,9.278139
2023-01-07T02:13:09.608Z,9.278303
2023-01-07T02:14:09.493Z,9.278182
2023-01-07T02:15:09.491Z,9.278246
2023-01-07T02:16:09.493Z,9.278270
2023-01-07T02:17:09.448Z,9.278350
2023-01-07T02:18:09.469Z,9.278332
2023-01-07T02:19:09.412Z,9.278358
2023-01-07T02:20:09.422Z,9.278414
2023-01-07T02:21:09.392Z,9.278398
2023-01-07T02:22:09.354Z,9.278325
2023-01-07T02:23:09.382Z,9.278389
2023-01-07T02:24:09.372Z,9.278141
2023-01-07T02:25:09.327Z,9.278202
2023-01-07T02:26:09.283Z,9.278402
2023-01-07T02:27:09.790Z,9.278398
2023-01-07T02:28:09.298Z,9.278331
2023-01-07T02:29:09.472Z,9.278367
2023-01-07T02:30:09.224Z,9.278322
2023-01-07T02:31:09.727Z,9.278278
2023-01-07T02:32:09.545Z,9.278372
2023-01-07T02:33:09.206Z,9.278463
2023-01-07T02:34:09.266Z,9.278286
2023-01-07T02:35:10.137Z,9.278274
2023-01-07T02:36:09.152Z,9.278211
2023-01-07T02:37:10.109Z,9.278282
2023-01-07T02:38:09.142Z,9.278379
2023-01-07T02:39:09.061Z,9.278337
2023-01-07T02:40:09.403Z,9.278288
2023-01-07T02:41:09.285Z,9.278304
2023-01-07T02:42:10.041Z,9.278238
2023-01-07T02:43:09.450Z,9.278172
2023-01-07T02:44:08.985Z,9.278277
2023-01-07T02:45:08.979Z,9.278336
2023-01-07T02:46:08.986Z,9.278258
2023-01-07T02:47:09.084Z,9.278268
2023-01-07T02:48:09.027Z,9.278267
2023-01-07T02:49:08.902Z,9.278302
2023-01-07T02:50:08.872Z,9.278338
2023-01-07T02:51:08.857Z,9.278301
2023-01-07T02:52:08.843Z,9.278344
2023-01-07T02:53:08.889Z,9.278317
2023-01-07T02:54:08.814Z,9.278247
2023-01-07T02:55:08.789Z,9.278363
2023-01-07T02:56:08.781Z,9.278294
2023-01-07T02:57:08.755Z,9.278359
2023-01-07T02:58:08.758Z,9.278272
2023-01-07T02:59:08.722Z,9.278360
2023-01-07T03:00:08.723Z,9.278379
2023-01-07T03:01:08.934Z,9.278311
2023-01-07T03:02:08.683Z,9.278305
2023-01-07T03:03:08.693Z,9.278311
2023-01-07T03:04:08.695Z,9.278383
2023-01-07T03:05:08.629Z,9.278413
2023-01-07T03:06:08.613Z,9.278384
2023-01-07T03:07:09.252Z,9.278316
2023-01-07T03:08:08.599Z,9.278339
2023-01-07T03:09:08.593Z,9.278414
2023-01-07T03:10:08.766Z,9.278329
2023-01-07T03:11:08.566Z,9.278441
2023-01-07T03:12:08.503Z,9.278285
2023-01-07T03:13:08.509Z,9.278362
2023-01-07T03:14:08.635Z,9.278281
2023-01-07T03:15:08.447Z,9.278351
2023-01-07T03:16:09.224Z,9.278289
2023-01-07T03:17:08.494Z,9.278223
2023-01-07T03:18:08.437Z,9.278185
2023-01-07T03:19:08.419Z,9.278403
2023-01-07T03:20:08.376Z,9.278389
2023-01-07T03:21:08.348Z,9.278589
2023-01-07T03:22:08.326Z,9.278131
2023-01-07T03:23:09.095Z,9.278208
2023-01-07T03:24:09.199Z,9.278534
2023-01-07T03:25:08.428Z,9.278620
2023-01-07T03:26:08.301Z,9.278515
2023-01-07T03:27:08.710Z,9.278384
2023-01-07T03:28:08.653Z,9.278345
2023-01-07T03:29:08.213Z,9.278457
2023-01-07T03:30:08.245Z,9.278721
2023-01-07T03:31:08.203Z,9.278587
2023-01-07T03:32:08.155Z,9.278492
2023-01-07T03:33:08.254Z,9.278416
2023-01-07T03:34:08.137Z,9.278394
2023-01-07T03:35:08.105Z,9.278436
2023-01-07T03:36:08.099Z,9.278549
2023-01-07T03:37:08.063Z,9.278560
2023-01-07T03:38:08.097Z,9.278472
2023-01-07T03:39:08.024Z,9.278331
2023-01-07T03:40:08.031Z,9.278301
2023-01-07T03:41:07.993Z,9.278257
2023-01-07T03:42:07.983Z,9.278358
2023-01-07T03:43:08.044Z,9.278316
2023-01-07T03:44:07.958Z,9.278330
2023-01-07T03:45:07.933Z,9.278440
2023-01-07T03:46:07.943Z,9.278415
2023-01-07T03:47:07.930Z,9.278472
2023-01-07T03:48:07.920Z,9.278334
2023-01-07T03:49:07.940Z,9.278359
2023-01-07T03:50:07.856Z,9.278297
2023-01-07T03:51:07.846Z,9.278283
2023-01-07T03:52:07.812Z,9.278035
2023-01-07T03:53:07.804Z,9.278068
2023-01-07T03:54:07.829Z,9.278225
2023-01-07T03:55:07.770Z,9.278141
2023-01-07T03:56:07.745Z,9.278258
2023-01-07T03:57:07.741Z,9.278302
2023-01-07T03:58:07.714Z,9.278243
2023-01-07T03:59:07.727Z,9.278193
2023-01-07T04:00:07.675Z,9.278219
2023-01-07T04:01:07.786Z,9.278176
2023-01-07T04:02:07.875Z,9.278164
2023-01-07T04:03:07.656Z,9.278044
2023-01-07T04:04:07.688Z,9.278048
2023-01-07T04:05:07.666Z,9.278016
2023-01-07T04:06:07.615Z,9.278324
2023-01-07T04:07:07.576Z,9.278354
2023-01-07T04:08:07.554Z,9.278314
2023-01-07T04:09:07.555Z,9.278155
2023-01-07T04:10:07.512Z,9.278113
2023-01-07T04:11:07.490Z,9.278184
2023-01-07T04:12:07.492Z,9.278007
2023-01-07T04:13:07.477Z,9.278323
2023-01-07T04:14:07.470Z,9.278187
2023-01-07T04:15:07.427Z,9.277750
2023-01-07T04:16:07.417Z,9.277716
2023-01-07T04:17:07.404Z,9.277897
2023-01-07T04:18:07.388Z,9.278109
2023-01-07T04:19:07.392Z,9.278036
2023-01-07T04:20:07.341Z,9.277950
2023-01-07T04:21:07.401Z,9.277978
2023-01-07T04:22:07.346Z,9.278109
2023-01-07T04:23:07.304Z,9.278093
2023-01-07T04:24:07.325Z,9.278156
2023-01-07T04:25:07.263Z,9.278146
2023-01-07T04:26:07.582Z,9.278203
2023-01-07T04:27:07.232Z,9.278238
2023-01-07T04:28:07.209Z,9.278255
2023-01-07T04:29:07.240Z,9.278378
2023-01-07T04:30:07.211Z,9.278368
2023-01-07T04:31:08.052Z,9.278349
2023-01-07T04:32:07.149Z,9.278128
2023-01-07T04:33:07.119Z,9.278114
2023-01-07T04:34:07.139Z,9.278277
2023-01-07T04:35:07.089Z,9.278273
2023-01-07T04:36:07.080Z,9.278220
2023-01-07T04:37:07.069Z,9.278146
2023-01-07T04:38:07.048Z,9.278148
2023-01-07T04:39:07.056Z,9.278149
2023-01-07T04:40:06.998Z,9.278063
2023-01-07T04:41:07.020Z,9.278070
2023-01-07T04:42:06.981Z,9.278071
2023-01-07T04:43:06.956Z,9.278135
2023-01-07T04:44:06.983Z,9.278161
2023-01-07T04:45:06.913Z,9.278217
2023-01-07T05:10:46.810Z,9.278450
2023-01-07T05:11:46.795Z,9.278431
2023-01-07T05:12:46.785Z,9.278332
2023-01-07T05:13:46.787Z,9.278316
2023-01-07T05:14:46.773Z,9.278123
2023-01-07T05:15:46.740Z,9.278291
2023-01-07T05:16:46.777Z,9.278414
2023-01-07T05:17:47.727Z,9.278305
2023-01-07T05:18:46.704Z,9.278094
2023-01-07T05:19:46.658Z,9.278331
2023-01-07T05:20:46.641Z,9.277792
2023-01-07T05:21:46.628Z,9.278172
2023-01-07T05:22:46.623Z,9.278447
2023-01-07T05:23:46.643Z,9.278370
2023-01-07T05:24:46.649Z,9.278175
2023-01-07T05:25:46.564Z,9.278216
2023-01-07T05:26:46.547Z,9.278146
2023-01-07T05:27:46.519Z,9.278351
2023-01-07T05:28:46.527Z,9.278371
2023-01-07T05:29:46.506Z,9.278371
2023-01-07T05:30:46.536Z,9.278306
2023-01-07T05:31:46.444Z,9.278204
2023-01-07T05:32:46.435Z,9.278180
2023-01-07T05:33:46.445Z,9.278242
2023-01-07T05:34:46.395Z,9.278266
2023-01-07T05:35:46.412Z,9.278211
2023-01-07T05:36:46.352Z,9.278234
2023-01-07T05:37:47.344Z,9.278306
2023-01-07T05:38:46.373Z,9.278254
2023-01-07T05:39:47.299Z,9.278297
2023-01-07T05:40:48.297Z,9.278388
2023-01-07T05:41:46.286Z,9.278358
2023-01-07T05:42:46.262Z,9.278572
2023-01-07T05:43:46.282Z,9.278111
2023-01-07T05:44:46.229Z,9.278709
2023-01-07T05:45:46.294Z,9.278494
2023-01-07T05:46:46.192Z,9.278439
2023-01-07T05:47:46.175Z,9.278287
2023-01-07T05:48:46.214Z,9.278388
2023-01-07T05:49:46.154Z,9.278487
2023-01-07T05:50:46.130Z,9.278539
2023-01-07T05:51:46.113Z,9.278829
2023-01-07T05:52:46.111Z,9.278975
2023-01-07T05:53:46.128Z,9.278394
2023-01-07T05:54:46.084Z,9.278236
2023-01-07T05:55:46.038Z,9.278507
2023-01-07T05:56:46.123Z,9.278364
2023-01-07T05:57:46.008Z,9.278282
2023-01-07T05:58:46.025Z,9.278269
2023-01-07T05:59:45.980Z,9.278317
2023-01-07T06:00:45.960Z,9.278398
2023-01-07T06:01:45.936Z,9.278294
2023-01-07T06:02:45.918Z,9.278199
2023-01-07T06:03:46.043Z,9.278373
2023-01-07T06:04:45.933Z,9.278312
2023-01-07T06:05:45.876Z,9.278399
2023-01-07T06:06:45.856Z,9.278555
2023-01-07T06:07:46.833Z,9.278375
2023-01-07T06:08:45.883Z,9.278328
2023-01-07T06:09:45.802Z,9.278323
2023-01-07T06:10:45.774Z,9.278396
2023-01-07T06:11:45.776Z,9.278413
2023-01-07T06:12:45.818Z,9.278304
2023-01-07T06:13:45.760Z,9.278293
2023-01-07T06:14:45.721Z,9.278400
2023-01-07T06:15:45.716Z,9.278224
2023-01-07T06:16:45.680Z,9.278195
2023-01-07T06:17:45.685Z,9.278316
2023-01-07T06:18:45.693Z,9.278419
2023-01-07T06:19:45.641Z,9.278337
2023-01-07T06:20:45.614Z,9.278175
2023-01-07T06:21:45.599Z,9.278308
2023-01-07T06:22:45.577Z,9.278229
2023-01-07T06:23:45.616Z,9.278280
2023-01-07T06:24:45.551Z,9.278413
2023-01-07T06:25:45.529Z,9.278396
2023-01-07T06:26:45.597Z,9.278336
2023-01-07T06:27:45.498Z,9.278232
2023-01-07T06:28:45.604Z,9.278261
2023-01-07T06:29:45.551Z,9.278539
2023-01-07T06:30:45.499Z,9.278404
2023-01-07T06:31:45.444Z,9.278252
2023-01-07T06:32:45.456Z,9.278194
2023-01-07T06:33:45.419Z,9.278225
2023-01-07T06:34:45.419Z,9.278227
2023-01-07T06:35:45.363Z,9.278267
2023-01-07T06:36:45.360Z,9.278307
2023-01-07T06:37:45.345Z,9.278249
2023-01-07T06:38:45.350Z,9.278279
2023-01-07T06:39:45.296Z,9.278221
2023-01-07T06:40:45.281Z,9.278329
2023-01-07T06:41:45.263Z,9.278362
2023-01-07T06:42:45.271Z,9.278365
2023-01-07T06:43:45.241Z,9.278335
2023-01-07T06:44:45.308Z,9.278386
2023-01-07T06:45:45.214Z,9.278429
2023-01-07T06:46:45.215Z,9.278251
2023-01-07T06:47:45.155Z,9.278105
2023-01-07T06:48:45.151Z,9.278477
2023-01-07T06:49:45.168Z,9.278405
2023-01-07T06:50:45.102Z,9.278440
2023-01-07T06:51:45.095Z,9.278301
2023-01-07T06:52:45.084Z,9.278386
2023-01-07T06:53:45.064Z,9.278416
2023-01-07T06:54:47.545Z,9.278378
2023-01-07T06:55:45.084Z,9.278437
2023-01-07T06:56:45.038Z,9.278275
2023-01-07T06:57:45.017Z,9.278340
2023-01-07T06:58:44.972Z,9.278304
2023-01-07T06:59:44.985Z,9.278314
2023-01-07T07:00:45.037Z,9.278338
2023-01-07T07:01:46.594Z,9.278258
2023-01-07T07:02:45.956Z,9.278092
2023-01-07T07:03:44.895Z,9.278113
2023-01-07T07:04:44.909Z,9.278092
2023-01-07T07:05:44.869Z,9.278214
2023-01-07T07:06:44.842Z,9.278340
2023-01-07T07:07:44.826Z,9.278342
2023-01-07T07:08:44.810Z,9.278357
2023-01-07T07:09:44.825Z,9.278351
2023-01-07T07:10:44.780Z,9.278225
2023-01-07T07:11:44.756Z,9.278278
2023-01-07T07:12:44.733Z,9.278262
2023-01-07T07:13:44.718Z,9.278263
2023-01-07T07:14:44.731Z,9.278224
2023-01-07T07:15:44.761Z,9.278369
2023-01-07T07:16:44.734Z,9.278350
2023-01-07T07:17:44.656Z,9.278365
2023-01-07T07:18:44.642Z,9.278385
2023-01-07T07:19:44.651Z,9.278351
2023-01-07T07:20:44.608Z,9.278246
2023-01-07T07:21:44.590Z,9.278382
2023-01-07T07:22:44.578Z,9.278295
2023-01-07T07:23:44.556Z,9.278218
2023-01-07T07:24:44.604Z,9.278178
2023-01-07T07:25:44.552Z,9.278193
2023-01-07T07:26:44.565Z,9.278195
2023-01-07T07:27:44.486Z,9.278163
2023-01-07T07:28:44.468Z,9.278160
2023-01-07T07:29:44.495Z,9.278366
2023-01-07T07:30:47.602Z,9.278419
2023-01-07T07:31:44.453Z,9.278207
2023-01-07T07:32:44.479Z,9.278269
2023-01-07T07:33:44.395Z,9.278347
2023-01-07T07:34:44.479Z,9.278153
2023-01-07T07:35:44.359Z,9.278104
2023-01-07T07:36:44.377Z,9.278072
2023-01-07T07:37:44.338Z,9.278212
2023-01-07T07:38:44.299Z,9.278342
2023-01-07T07:39:44.314Z,9.278400
2023-01-07T07:40:44.271Z,9.278340
2023-01-07T07:41:44.263Z,9.278340
2023-01-07T07:43:11.295Z,9.278255
2023-01-07T07:43:45.234Z,9.278390
2023-01-07T07:44:44.227Z,9.278308
2023-01-07T07:45:44.195Z,9.278199
2023-01-07T07:46:44.329Z,9.278165
2023-01-07T07:47:44.152Z,9.278217
2023-01-07T07:48:44.218Z,9.278349
2023-01-07T07:49:45.172Z,9.278247
2023-01-07T07:50:44.169Z,9.278283
2023-01-07T07:51:44.100Z,9.278333
2023-01-07T07:52:44.077Z,9.278314
2023-01-07T07:53:44.077Z,9.278168
2023-01-07T07:54:44.055Z,9.278114
2023-01-07T07:55:44.057Z,9.278223
2023-01-07T07:56:44.020Z,9.278352
2023-01-07T07:57:43.992Z,9.278196
2023-01-07T07:58:44.013Z,9.278275
2023-01-07T07:59:44.010Z,9.278152
2023-01-07T08:00:43.968Z,9.278077
2023-01-07T08:01:43.990Z,9.278278
2023-01-07T08:02:43.909Z,9.278385
2023-01-07T08:03:43.989Z,9.278303
2023-01-07T08:04:43.980Z,9.278439
2023-01-07T08:05:43.854Z,9.278569
2023-01-07T08:06:43.833Z,9.278485
2023-01-07T08:07:43.826Z,9.278419
2023-01-07T08:08:43.786Z,9.278451
2023-01-07T08:09:43.823Z,9.278614
2023-01-07T08:10:43.750Z,9.278379
2023-01-07T08:11:43.758Z,9.278608
2023-01-07T08:12:43.718Z,9.278599
2023-01-07T08:13:43.702Z,9.278722
2023-01-07T08:14:43.975Z,9.278763
2023-01-07T08:15:44.695Z,9.278580
2023-01-07T08:16:43.684Z,9.278117
2023-01-07T08:17:43.646Z,9.278296
2023-01-07T08:18:43.658Z,9.278447
2023-01-07T08:19:43.639Z,9.278332
2023-01-07T08:20:43.674Z,9.278448
2023-01-07T08:21:43.611Z,9.278537
2023-01-07T08:22:43.574Z,9.278449
2023-01-07T08:23:43.567Z,9.278473
2023-01-07T08:24:43.569Z,9.278503
2023-01-07T08:25:43.498Z,9.278449
2023-01-07T08:26:43.524Z,9.278495
2023-01-07T08:27:43.489Z,9.278547
2023-01-07T08:28:45.776Z,9.278472
2023-01-07T08:29:43.452Z,9.278393
2023-01-07T08:30:43.485Z,9.278415
2023-01-07T08:31:43.491Z,9.278317
2023-01-07T08:32:43.398Z,9.278421
2023-01-07T08:33:43.391Z,9.278316
2023-01-07T08:34:43.436Z,9.278394
2023-01-07T08:35:43.352Z,9.278276
2023-01-07T08:36:43.387Z,9.278302
2023-01-07T08:37:43.312Z,9.278249
2023-01-07T08:38:43.284Z,9.278245
2023-01-07T08:39:43.261Z,9.278234
2023-01-07T08:40:43.283Z,9.278204
2023-01-07T08:41:43.275Z,9.278281
2023-01-07T08:42:43.231Z,9.278243
2023-01-07T08:43:43.206Z,9.278341
2023-01-07T08:44:43.195Z,9.278329
2023-01-07T08:45:43.212Z,9.278301
2023-01-07T08:46:43.224Z,9.278255
2023-01-07T08:47:44.813Z,9.278241
2023-01-07T08:48:43.119Z,9.278342
2023-01-07T08:49:43.113Z,9.278326
2023-01-07T08:50:43.109Z,9.278372
2023-01-07T08:51:43.107Z,9.278337
2023-01-07T08:52:43.112Z,9.278422
2023-01-07T08:53:43.061Z,9.278678
2023-01-07T08:54:43.016Z,9.278735
2023-01-07T08:55:43.026Z,9.278405
2023-01-07T08:56:42.985Z,9.278276
2023-01-07T08:57:42.974Z,9.278181
2023-01-07T08:58:42.949Z,9.278264
2023-01-07T08:59:42.936Z,9.278255
2023-01-07T09:00:43.005Z,9.278217
2023-01-07T09:01:43.083Z,9.278030
2023-01-07T09:02:42.956Z,9.277975
2023-01-07T09:03:42.870Z,9.277976
2023-01-07T09:04:42.843Z,9.278086
2023-01-07T09:05:42.885Z,9.278136
2023-01-07T09:06:42.826Z,9.278113
2023-01-07T09:07:42.790Z,9.278065
2023-01-07T09:08:42.851Z,9.278264
2023-01-07T09:09:43.768Z,9.278337
2023-01-07T09:10:42.808Z,9.278469
2023-01-07T09:11:42.726Z,9.278285
2023-01-07T09:12:42.724Z,9.278365
2023-01-07T09:13:42.699Z,9.278255
2023-01-07T09:14:42.683Z,9.278318
2023-01-07T09:15:42.732Z,9.278172
2023-01-07T09:16:42.783Z,9.278286
2023-01-07T09:17:42.632Z,9.278308
2023-01-07T09:18:42.616Z,9.278413
2023-01-07T09:19:42.593Z,9.278466
2023-01-07T09:20:42.643Z,9.278450
2023-01-07T09:21:42.558Z,9.278360
2023-01-07T09:22:42.554Z,9.278377
2023-01-07T09:23:42.519Z,9.278302
2023-01-07T09:24:42.582Z,9.278256
2023-01-07T09:25:42.526Z,9.278338
2023-01-07T09:26:42.473Z,9.278177
2023-01-07T09:27:42.466Z,9.278298
2023-01-07T09:28:42.441Z,9.278360
2023-01-07T09:29:42.438Z,9.278311
2023-01-07T09:30:42.441Z,9.278352
2023-01-07T09:31:42.442Z,9.278362
2023-01-07T09:32:42.374Z,9.278343
2023-01-07T09:33:42.360Z,9.278221
2023-01-07T09:34:42.330Z,9.278167
2023-01-07T09:35:42.415Z,9.278247
2023-01-07T09:36:42.319Z,9.278325
2023-01-07T09:37:42.287Z,9.278256
2023-01-07T09:38:42.258Z,9.278264
2023-01-07T09:39:43.267Z,9.278081
2023-01-07T09:40:42.335Z,9.278378
2023-01-07T09:41:42.319Z,9.278431
2023-01-07T09:42:42.220Z,9.278206
2023-01-07T09:44:00.863Z,9.278164
2023-01-07T09:44:43.188Z,9.278115
2023-01-07T09:45:42.270Z,9.278179
2023-01-07T09:46:42.160Z,9.278192
2023-01-07T09:47:42.132Z,9.278310
2023-01-07T09:48:42.108Z,9.278148
2023-01-07T09:49:42.110Z,9.278187
2023-01-07T09:50:42.115Z,9.277982
2023-01-07T09:51:42.058Z,9.278118
2023-01-07T09:52:42.058Z,9.278048
2023-01-07T09:53:42.037Z,9.278070
2023-01-07T09:54:41.995Z,9.278281
2023-01-07T09:56:09.921Z,9.278219
2023-01-07T09:56:43.039Z,9.278154
2023-01-07T09:57:41.955Z,9.278167
2023-01-07T09:58:41.940Z,9.278290
2023-01-07T09:59:41.937Z,9.278298
2023-01-07T10:00:41.939Z,9.278270
2023-01-07T10:01:41.899Z,9.278255
2023-01-07T10:02:41.940Z,9.278285
2023-01-07T10:03:41.940Z,9.278300
2023-01-07T10:04:41.851Z,9.278320
2023-01-07T10:05:41.875Z,9.278300
2023-01-07T10:06:43.792Z,9.278342
2023-01-07T10:07:42.788Z,9.278298
2023-01-07T10:08:41.796Z,9.278376
2023-01-07T10:09:41.754Z,9.278276
2023-01-07T10:10:41.817Z,9.278295
2023-01-07T10:11:43.457Z,9.278317
2023-01-07T10:12:41.773Z,9.278279
2023-01-07T10:13:41.691Z,9.278249
2023-01-07T10:14:43.611Z,9.278352
2023-01-07T10:15:41.731Z,9.278404
2023-01-07T10:16:41.712Z,9.278218
2023-01-07T10:17:41.650Z,9.278404
2023-01-07T10:18:41.607Z,9.278292
2023-01-07T10:19:42.461Z,9.278226
2023-01-07T10:20:41.620Z,9.278265
2023-01-07T10:21:41.563Z,9.278152
2023-01-07T10:22:41.573Z,9.278113
2023-01-07T10:23:41.520Z,9.277632
2023-01-07T10:24:41.513Z,9.277642
2023-01-07T10:25:41.537Z,9.277133
2023-01-07T10:27:13.333Z,9.277867
2023-01-07T10:27:41.459Z,9.278275
2023-01-07T10:28:41.502Z,9.278296
2023-01-07T10:29:41.415Z,9.278196
2023-01-07T10:30:41.813Z,9.278321
2023-01-07T10:31:42.416Z,9.278157
2023-01-07T10:32:41.378Z,9.278206
2023-01-07T10:33:41.339Z,9.278237
2023-01-07T10:34:41.342Z,9.278201
2023-01-07T10:35:41.344Z,9.278378
2023-01-07T10:36:41.308Z,9.278409
2023-01-07T10:37:41.281Z,9.278280
2023-01-07T10:38:41.324Z,9.278331
2023-01-07T10:39:41.241Z,9.278413
2023-01-07T10:40:41.254Z,9.278439
2023-01-07T10:41:41.207Z,9.278389
2023-01-07T10:42:41.238Z,9.278316
2023-01-07T10:43:41.193Z,9.278382
2023-01-07T10:44:41.238Z,9.278437
2023-01-07T10:45:41.262Z,9.278243
2023-01-07T10:46:41.128Z,9.278314
2023-01-07T10:47:41.129Z,9.278405
2023-01-07T10:48:41.097Z,9.278432
2023-01-07T10:49:41.074Z,9.278386
2023-01-07T10:50:41.115Z,9.278381
2023-01-07T10:51:41.049Z,9.278352
2023-01-07T10:52:41.038Z,9.278334
2023-01-07T10:53:41.023Z,9.278391
2023-01-07T10:54:40.995Z,9.278402
2023-01-07T10:55:41.030Z,9.278420
2023-01-07T10:56:40.967Z,9.278383
2023-01-07T10:57:40.943Z,9.278426
2023-01-07T10:58:40.924Z,9.278383
2023-01-07T10:59:40.975Z,9.278330
2023-01-07T11:00:40.967Z,9.278321
2023-01-07T11:01:41.065Z,9.278165
2023-01-07T11:02:40.942Z,9.278222
2023-01-07T11:03:40.856Z,9.278349
2023-01-07T11:04:40.836Z,9.278425
2023-01-07T11:05:40.801Z,9.278318
2023-01-07T11:06:40.879Z,9.278227
2023-01-07T11:07:40.769Z,9.278296
2023-01-07T11:08:40.751Z,9.278362
2023-01-07T11:09:40.739Z,9.278438
2023-01-07T11:10:40.733Z,9.278369
2023-01-07T11:11:40.736Z,9.278400
2023-01-07T11:12:40.687Z,9.278306
2023-01-07T11:13:40.671Z,9.278157
2023-01-07T11:14:40.662Z,9.278239
2023-01-07T11:15:40.631Z,9.278257
2023-01-07T11:16:40.802Z,9.278326
2023-01-07T11:17:40.611Z,9.278178
2023-01-07T11:18:40.601Z,9.278247
2023-01-07T11:19:40.560Z,9.278363
2023-01-07T11:20:40.544Z,9.278580
2023-01-07T11:21:42.468Z,9.278609
2023-01-07T11:22:40.524Z,9.278411
2023-01-07T11:23:42.767Z,9.278438
2023-01-07T11:24:40.521Z,9.278470
2023-01-07T11:25:40.475Z,9.278441
2023-01-07T11:26:40.480Z,9.278382
2023-01-07T11:27:40.436Z,9.278375
2023-01-07T11:28:40.418Z,9.278370
2023-01-07T11:29:40.398Z,9.278393
2023-01-07T11:30:40.373Z,9.278350
2023-01-07T11:31:40.422Z,9.278328
2023-01-07T11:32:40.453Z,9.278370
2023-01-07T11:34:03.295Z,9.278374
2023-01-07T11:34:41.310Z,9.278349
2023-01-07T11:35:40.312Z,9.278339
2023-01-07T11:36:40.305Z,9.278289
2023-01-07T11:37:40.262Z,9.278286
2023-01-07T11:38:40.256Z,9.278285
2023-01-07T11:39:40.216Z,9.278352
2023-01-07T11:40:40.217Z,9.278375
2023-01-07T11:41:40.220Z,9.278323
2023-01-07T11:42:40.180Z,9.278206
2023-01-07T11:43:41.165Z,9.278231
2023-01-07T11:44:40.143Z,9.278270
2023-01-07T11:45:40.145Z,9.278256
2023-01-07T11:46:40.180Z,9.278216
2023-01-07T11:47:40.083Z,9.278185
2023-01-07T11:48:40.141Z,9.278321
2023-01-07T11:49:40.072Z,9.278278
2023-01-07T11:50:40.042Z,9.278456
2023-01-07T11:51:40.048Z,9.278531
2023-01-07T11:52:40.001Z,9.278405
2023-01-07T11:53:39.994Z,9.278505
2023-01-07T11:54:39.969Z,9.278574
2023-01-07T11:55:39.954Z,9.278524
2023-01-07T11:56:39.967Z,9.278619
2023-01-07T11:57:39.933Z,9.278625
2023-01-07T11:58:39.912Z,9.278536
2023-01-07T11:59:39.905Z,9.278482
2023-01-07T12:00:40.874Z,9.278433
2023-01-07T12:01:39.901Z,9.278345
2023-01-07T12:02:39.944Z,9.278358
2023-01-07T12:03:39.893Z,9.278268
2023-01-07T12:04:39.896Z,9.278384
2023-01-07T12:05:39.812Z,9.278368
2023-01-07T12:06:39.849Z,9.278425
2023-01-07T12:07:41.887Z,9.278434
2023-01-07T12:08:39.749Z,9.278320