createdAt,value
2019-01-24T04:26:33.947Z,1.60
2019-01-24T04:29:04.270Z,1.60
2019-01-24T04:31:34.621Z,1.60
2019-01-24T04:34:04.980Z,1.50
2019-01-24T04:36:35.344Z,1.60
2019-01-24T04:39:07.721Z,1.50
2019-01-24T04:41:38.035Z,1.20
2019-01-24T04:44:08.394Z,1.30
2019-01-24T04:46:38.772Z,1.10
2019-01-24T04:49:09.122Z,1.00
2019-01-24T04:51:39.428Z,1.00
2019-01-24T04:54:09.785Z,1.10
2019-01-24T04:56:40.118Z,1.10
2019-01-24T04:59:10.491Z,1.10
2019-01-24T05:01:41.060Z,1.20
2019-01-24T05:04:11.407Z,1.10
2019-01-24T05:06:41.781Z,1.10
2019-01-24T05:09:12.110Z,1.10
2019-01-24T05:11:43.392Z,1.10
2019-01-24T05:14:14.932Z,1.10
2019-01-24T05:16:45.198Z,1.10
2019-01-24T05:19:15.535Z,1.20
2019-01-24T05:21:45.877Z,1.10
2019-01-24T05:24:16.208Z,1.10
2019-01-24T05:26:46.550Z,1.00
2019-01-24T05:29:16.997Z,0.90
2019-01-24T05:31:47.813Z,1.00
2019-01-24T05:34:18.129Z,1.10
2019-01-24T05:36:48.516Z,1.30
2019-01-24T05:39:19.134Z,1.20
2019-01-24T05:41:49.918Z,1.30
2019-01-24T05:44:20.241Z,1.20
2019-01-24T05:46:50.581Z,1.20
2019-01-24T05:49:20.881Z,1.00
2019-01-24T05:51:51.436Z,1.10
2019-01-24T05:54:21.754Z,0.80
2019-01-24T05:56:53.079Z,1.00
2019-01-24T05:59:23.591Z,1.00
2019-01-24T06:01:54.171Z,1.20
2019-01-24T06:04:24.478Z,1.30
2019-01-24T06:06:54.860Z,1.30
2019-01-24T06:09:25.173Z,1.40
2019-01-24T06:11:55.525Z,1.40
2019-01-24T06:14:25.922Z,1.30
2019-01-24T06:16:56.297Z,1.20
2019-01-24T06:19:26.575Z,1.20
2019-01-24T06:21:57.389Z,1.40
2019-01-24T06:24:27.781Z,1.40
2019-01-24T06:26:59.226Z,1.20
2019-01-24T06:29:29.503Z,1.20
2019-01-24T06:31:59.966Z,1.30
2019-01-24T06:34:30.218Z,1.50
2019-01-24T06:37:00.581Z,1.40
2019-01-24T06:39:41.974Z,1.50
2019-01-24T06:42:12.349Z,1.30
2019-01-24T06:44:42.835Z,1.40
2019-01-24T06:47:13.236Z,1.30
2019-01-24T06:49:43.640Z,1.40
2019-01-24T06:52:14.094Z,1.40
2019-01-24T06:54:44.414Z,1.20
2019-01-24T06:57:14.810Z,1.20
2019-01-24T06:59:45.163Z,1.20
2019-01-24T07:02:15.515Z,1.30
2019-01-24T07:04:45.831Z,1.30
2019-01-24T07:07:16.194Z,1.30
2019-01-24T07:09:46.504Z,1.40
2019-01-24T07:12:16.885Z,1.40
2019-01-24T07:14:47.122Z,1.40
2019-01-24T07:17:17.374Z,1.30
2019-01-24T07:19:47.653Z,1.30
2019-01-24T07:22:17.997Z,1.20
2019-01-24T07:24:48.321Z,1.10
2019-01-24T07:27:18.643Z,1.20
2019-01-24T07:29:48.945Z,1.20
2019-01-24T07:32:19.267Z,1.20
2019-01-24T07:34:49.590Z,1.20
2019-01-24T07:37:19.937Z,1.20
2019-01-24T07:39:50.240Z,1.20
2019-01-24T07:42:20.560Z,1.30
2019-01-24T07:44:50.891Z,1.20
2019-01-24T07:47:21.244Z,1.10
2019-01-24T07:49:51.574Z,1.00
2019-01-24T07:52:21.892Z,1.00
2019-01-24T07:54:53.244Z,1.10
2019-01-24T07:57:24.488Z,0.90
2019-01-24T07:59:55.303Z,1.10
2019-01-24T08:02:26.830Z,1.20
2019-01-24T08:04:57.130Z,1.20
2019-01-24T08:07:27.443Z,1.20
2019-01-24T08:09:59.067Z,1.20
2019-01-24T08:12:29.399Z,0.80
2019-01-24T08:14:59.750Z,1.10
2019-01-24T08:17:30.101Z,1.20
2019-01-24T08:20:00.431Z,1.10
2019-01-24T08:22:30.724Z,0.90
2019-01-24T08:25:01.045Z,0.90
2019-01-24T08:27:31.350Z,1.10
2019-01-24T08:30:01.687Z,1.20
2019-01-24T08:32:32.176Z,1.20
2019-01-24T08:35:02.494Z,0.90
2019-01-24T08:37:32.796Z,1.10
2019-01-24T08:40:03.192Z,1.10
2019-01-24T08:42:33.531Z,1.20
2019-01-24T08:45:04.101Z,0.90
2019-01-24T08:47:34.391Z,0.90
2019-01-24T08:50:06.439Z,0.80
2019-01-24T08:52:36.756Z,0.90
2019-01-24T08:55:16.917Z,1.00
2019-01-24T08:57:47.321Z,0.90
2019-01-24T09:00:18.983Z,0.60
2019-01-24T09:02:50.500Z,0.40
2019-01-24T09:05:20.961Z,0.30
2019-01-24T09:07:52.445Z,0.70
2019-01-24T09:10:26.125Z,0.60
2019-01-24T09:12:56.638Z,0.50
2019-01-24T09:15:27.345Z,0.50
2019-01-24T09:17:57.910Z,0.90
2019-01-24T09:20:28.399Z,1.10
2019-01-24T09:22:58.815Z,0.70
2019-01-24T09:25:29.333Z,0.80
2019-01-24T09:27:59.754Z,0.80
2019-01-24T09:30:30.228Z,0.90
2019-01-24T09:33:00.602Z,0.80
2019-01-24T09:35:31.023Z,0.80
2019-01-24T09:38:01.439Z,0.80
2019-01-24T09:40:31.882Z,0.80
2019-01-24T09:43:02.216Z,1.00
2019-01-24T09:45:32.666Z,1.20
2019-01-24T09:48:04.461Z,1.30
2019-01-24T09:50:34.849Z,1.00
2019-01-24T09:53:05.200Z,0.60
2019-01-24T09:55:35.744Z,0.50
2019-01-24T09:58:06.186Z,0.70
2019-01-24T10:00:37.838Z,1.00
2019-01-24T10:03:08.368Z,1.20
2019-01-24T10:05:38.814Z,1.30
2019-01-24T10:08:09.714Z,0.90
2019-01-24T10:10:40.124Z,0.90
2019-01-24T10:13:10.521Z,0.50
2019-01-24T10:15:40.946Z,0.40
2019-01-24T10:18:11.322Z,0.90
2019-01-24T10:20:41.746Z,0.50
2019-01-24T10:23:12.174Z,0.40
2019-01-24T10:25:42.475Z,0.00
2019-01-24T10:28:12.811Z,0.10
2019-01-24T10:30:43.418Z,0.10
2019-01-24T10:33:13.699Z,0.30
2019-01-24T10:35:43.993Z,0.70
2019-01-24T10:38:14.346Z,0.60
2019-01-24T10:40:44.738Z,0.70
2019-01-24T10:43:15.078Z,0.70
2019-01-24T10:45:45.492Z,0.90
2019-01-24T10:48:15.815Z,0.70
2019-01-24T10:50:47.118Z,0.20
2019-01-24T10:53:17.472Z,0.50
2019-01-24T10:55:47.865Z,0.80
2019-01-24T10:58:18.169Z,1.10
2019-01-24T11:00:48.559Z,1.30
2019-01-24T11:03:19.953Z,1.40
2019-01-24T11:05:50.333Z,1.60
2019-01-24T11:08:20.741Z,1.50
2019-01-24T11:10:51.023Z,1.60
2019-01-24T11:13:21.367Z,1.60
2019-01-24T11:15:52.051Z,1.70
2019-01-24T11:18:22.374Z,1.80
2019-01-24T11:20:52.689Z,1.50
2019-01-24T11:23:23.057Z,1.70
2019-01-24T11:25:53.386Z,1.70
2019-01-24T11:28:23.687Z,1.90
2019-01-24T11:30:53.988Z,1.80
2019-01-24T11:33:24.339Z,1.90
2019-01-24T11:35:54.663Z,1.80
2019-01-24T11:38:25.007Z,1.80
2019-01-24T11:40:55.334Z,1.90
2019-01-24T11:43:25.683Z,1.90
2019-01-24T11:45:56.057Z,2.00
2019-01-24T11:48:28.075Z,2.10
2019-01-24T11:51:01.038Z,2.20
2019-01-24T11:53:31.457Z,2.00
2019-01-24T11:56:03.144Z,1.90
2019-01-24T11:58:33.724Z,1.90
2019-01-24T12:01:07.915Z,1.80
2019-01-24T12:03:38.766Z,1.50
2019-01-24T12:06:10.849Z,1.50
2019-01-24T12:08:41.969Z,1.10
2019-01-24T12:11:12.669Z,1.40
2019-01-24T12:13:43.965Z,1.70
2019-01-24T12:16:14.256Z,0.90
2019-01-24T12:18:44.597Z,0.80
2019-01-24T12:21:14.956Z,0.70
2019-01-24T12:23:45.369Z,0.90
2019-01-24T12:26:15.709Z,1.10
2019-01-24T12:28:46.039Z,1.10
2019-01-24T12:31:17.765Z,1.20
2019-01-24T12:33:48.208Z,0.60
2019-01-24T12:36:19.480Z,0.30
2019-01-24T12:38:49.874Z,0.60
2019-01-24T12:41:20.218Z,0.80
2019-01-24T12:43:50.622Z,0.90
2019-01-24T12:46:21.984Z,1.00
2019-01-24T12:48:52.265Z,0.60
2019-01-24T12:51:22.607Z,0.50
2019-01-24T12:53:53.093Z,0.40
2019-01-24T12:56:23.501Z,0.40
2019-01-24T12:58:53.744Z,0.60
2019-01-24T13:01:24.167Z,0.80
2019-01-24T13:03:54.608Z,0.50
2019-01-24T13:06:24.984Z,0.60
2019-01-24T13:08:55.379Z,0.60
2019-01-24T13:11:26.013Z,0.60
2019-01-24T13:13:56.686Z,0.60
2019-01-24T13:16:27.097Z,0.50
2019-01-24T13:18:57.594Z,0.40
2019-01-24T13:21:28.298Z,0.60
2019-01-24T13:23:59.158Z,0.80
2019-01-24T13:26:31.853Z,0.90
2019-01-24T13:29:02.926Z,1.10
2019-01-24T13:31:33.622Z,1.20
2019-01-24T13:34:04.573Z,0.80
2019-01-24T13:36:38.976Z,0.40
2019-01-24T13:39:11.421Z,0.20
2019-01-24T13:41:42.582Z,0.10
2019-01-24T13:44:16.118Z,0.00
2019-01-24T13:46:46.870Z,0.20
2019-01-24T13:49:17.746Z,0.40
2019-01-24T13:51:48.553Z,0.90
2019-01-24T13:54:18.864Z,0.70
2019-01-24T13:56:49.276Z,0.60
2019-01-24T13:59:19.558Z,0.90
2019-01-24T14:01:49.871Z,0.70
2019-01-24T14:04:24.609Z,0.70
2019-01-24T14:06:54.936Z,1.10
2019-01-24T14:09:25.437Z,1.10
2019-01-24T14:11:55.732Z,1.30
2019-01-24T14:14:26.118Z,1.30
2019-01-24T14:16:57.760Z,1.00
2019-01-24T14:19:29.755Z,1.10
2019-01-24T14:22:00.049Z,1.10
2019-01-24T14:24:30.377Z,0.60
2019-01-24T14:27:00.727Z,0.70
2019-01-24T14:29:31.076Z,1.00
2019-01-24T14:32:01.378Z,1.20
2019-01-24T14:34:31.734Z,1.60
2019-01-24T14:37:02.061Z,1.70
2019-01-24T14:39:32.376Z,1.60
2019-01-24T14:42:02.792Z,1.70
2019-01-24T14:44:33.084Z,1.90
2019-01-24T14:47:04.381Z,1.70
2019-01-24T14:49:34.665Z,1.70
2019-01-24T14:52:08.208Z,1.70
2019-01-24T14:54:38.749Z,1.70
2019-01-24T14:57:09.946Z,1.70
2019-01-24T14:59:40.253Z,1.80
2019-01-24T15:02:13.739Z,1.80
2019-01-24T15:04:44.519Z,2.10
2019-01-24T15:07:14.842Z,2.00
2019-01-24T15:09:45.140Z,1.90
2019-01-24T15:12:15.886Z,2.00
2019-01-24T15:14:46.170Z,2.00
2019-01-24T15:17:16.638Z,2.00
2019-01-24T15:19:47.360Z,2.00
2019-01-24T15:22:19.338Z,1.80
2019-01-24T15:24:49.939Z,1.90
2019-01-24T15:27:20.279Z,1.90
2019-01-24T15:29:50.921Z,1.90
2019-01-24T15:32:21.575Z,1.80
2019-01-24T15:34:52.830Z,1.90
2019-01-24T15:37:23.695Z,1.80
2019-01-24T15:39:56.612Z,1.80
2019-01-24T15:42:27.528Z,1.90
2019-01-24T15:44:58.265Z,1.90
2019-01-24T15:47:29.081Z,1.90
2019-01-24T15:49:59.351Z,1.90
2019-01-24T15:52:34.028Z,1.90
2019-01-24T15:55:02.314Z,1.70
2019-01-24T15:57:33.575Z,1.60
2019-01-24T16:00:05.598Z,1.70
2019-01-24T16:02:35.913Z,1.60
2019-01-24T16:05:08.252Z,1.60
2019-01-24T16:07:38.629Z,1.70
2019-01-24T16:10:11.436Z,1.50
2019-01-24T16:12:42.050Z,1.20
2019-01-24T16:15:15.855Z,1.20
2019-01-24T16:17:46.327Z,1.30
2019-01-24T16:20:19.431Z,1.30
2019-01-24T16:22:50.384Z,1.30
2019-01-24T16:25:21.048Z,1.40
2019-01-24T16:27:51.898Z,1.40
2019-01-24T16:30:25.086Z,1.50
2019-01-24T16:32:55.501Z,1.60
2019-01-24T16:35:25.836Z,1.60
2019-01-24T16:37:57.720Z,1.60
2019-01-24T16:40:29.133Z,1.50
2019-01-24T16:43:00.861Z,1.60
2019-01-24T16:45:31.960Z,1.60
2019-01-24T16:48:02.278Z,1.70
2019-01-24T16:50:32.591Z,1.70
2019-01-24T16:53:03.031Z,1.80
2019-01-24T16:55:34.325Z,1.60
2019-01-24T16:58:07.378Z,1.60
2019-01-24T17:00:44.739Z,1.60
2019-01-24T17:03:18.066Z,1.40
2019-01-24T17:05:52.489Z,1.40
2019-01-24T17:08:24.214Z,1.40
2019-01-24T17:10:56.417Z,1.50
2019-01-24T17:13:28.276Z,1.60
2019-01-24T17:16:00.134Z,1.40
2019-01-24T17:18:32.858Z,1.40
2019-01-24T17:21:06.312Z,1.30
2019-01-24T17:23:38.653Z,1.30
2019-01-24T17:26:11.095Z,1.10
2019-01-24T17:28:43.216Z,1.00
2019-01-24T17:31:14.252Z,1.00
2019-01-24T17:33:45.878Z,1.00
2019-01-24T17:36:16.347Z,0.90
2019-01-24T17:38:47.340Z,1.00
2019-01-24T17:41:18.508Z,1.00
2019-01-24T17:43:50.487Z,1.10
2019-01-24T17:46:23.557Z,1.10
2019-01-24T17:48:56.419Z,1.00
2019-01-24T17:51:27.258Z,1.10
2019-01-24T17:53:59.023Z,1.30
2019-01-24T17:56:30.165Z,1.20
2019-01-24T17:59:02.907Z,1.10
2019-01-24T18:01:36.109Z,1.30
2019-01-24T18:04:08.739Z,1.30
2019-01-24T18:06:42.776Z,1.30
2019-01-24T18:09:13.905Z,1.40
2019-01-24T18:11:44.602Z,1.50
2019-01-24T18:14:18.151Z,1.70
2019-01-24T18:16:49.233Z,1.70
2019-01-24T18:19:21.051Z,1.60
2019-01-24T18:21:52.735Z,1.60
2019-01-24T18:24:24.430Z,1.60
2019-01-24T18:26:55.853Z,1.50
2019-01-24T18:29:28.115Z,1.50
2019-01-24T18:32:00.681Z,1.50
2019-01-24T18:34:31.744Z,1.60
2019-01-24T18:37:04.577Z,1.30
2019-01-24T18:39:36.459Z,1.30
2019-01-24T18:42:06.965Z,1.30
2019-01-24T18:44:37.336Z,1.10
2019-01-24T18:47:09.332Z,1.10
2019-01-24T18:49:40.372Z,1.10
2019-01-24T18:52:10.770Z,1.10
2019-01-24T18:54:42.057Z,1.10
2019-01-24T18:57:12.579Z,0.90
2019-01-24T18:59:43.716Z,0.80
2019-01-24T19:02:14.538Z,1.00
2019-01-24T19:04:46.320Z,1.10
2019-01-24T19:07:17.134Z,1.10
2019-01-24T19:09:47.886Z,1.10
2019-01-24T19:12:18.534Z,1.30
2019-01-24T19:14:48.972Z,1.40
2019-01-24T19:17:22.697Z,1.10
2019-01-24T19:19:53.746Z,0.90
2019-01-24T19:22:27.439Z,0.90
2019-01-24T19:24:59.922Z,1.00
2019-01-24T19:27:33.217Z,1.10
2019-01-24T19:30:05.757Z,1.20
2019-01-24T19:32:36.518Z,1.20
2019-01-24T19:35:08.719Z,1.20
2019-01-24T19:37:40.196Z,1.20
2019-01-24T19:40:11.787Z,1.20
2019-01-24T19:42:43.116Z,1.20
2019-01-24T19:45:20.511Z,1.10
2019-01-24T19:47:51.917Z,1.20
2019-01-24T19:50:30.288Z,1.10
2019-01-24T19:53:01.653Z,1.30
2019-01-24T19:55:34.299Z,1.30
2019-01-24T19:58:08.495Z,1.30
2019-01-24T20:00:39.821Z,1.10
2019-01-24T20:03:10.694Z,1.00
2019-01-24T20:05:44.203Z,0.80
2019-01-24T20:08:15.133Z,0.90
2019-01-24T20:10:46.000Z,0.90
2019-01-24T20:13:17.913Z,0.80
2019-01-24T20:15:49.093Z,0.70
2019-01-24T20:18:19.861Z,0.90
2019-01-24T20:20:54.016Z,0.90
2019-01-24T20:23:25.744Z,0.90
2019-01-24T20:25:56.964Z,0.70
2019-01-24T20:28:28.124Z,0.70
2019-01-24T20:30:58.862Z,0.80
2019-01-24T20:33:30.239Z,0.70
2019-01-24T20:36:01.621Z,0.70
2019-01-24T20:38:32.879Z,1.00
2019-01-24T20:41:05.952Z,1.30
2019-01-24T20:43:39.333Z,1.30
2019-01-24T20:46:12.929Z,1.30
2019-01-24T20:48:45.503Z,1.30
2019-01-24T20:51:18.591Z,1.10
2019-01-24T20:53:55.066Z,0.90
2019-01-24T20:56:26.068Z,1.10
2019-01-24T20:59:00.472Z,1.10
2019-01-24T21:01:35.213Z,1.00
2019-01-24T21:04:05.747Z,1.20
2019-01-24T21:06:36.872Z,1.40
2019-01-24T21:09:14.652Z,1.40
2019-01-24T21:11:42.089Z,1.30
2019-01-24T21:14:14.512Z,1.30
2019-01-24T21:16:45.161Z,1.20
2019-01-24T21:19:19.003Z,1.30
2019-01-24T21:21:50.388Z,1.10
2019-01-24T21:24:24.209Z,1.00
2019-01-24T21:26:54.590Z,1.00
2019-01-24T21:29:25.005Z,1.00
2019-01-24T21:31:55.308Z,0.90
2019-01-24T21:34:25.933Z,0.90
2019-01-24T21:36:56.316Z,1.10
2019-01-24T21:39:26.639Z,1.00
2019-01-24T21:41:59.426Z,1.20
2019-01-24T21:44:29.849Z,1.40
2019-01-24T21:47:00.513Z,1.00
2019-01-24T21:49:30.823Z,0.90
2019-01-24T21:52:01.101Z,0.60
2019-01-24T21:54:31.862Z,0.80
