createdAt,value
2023-03-28T00:01:06.154Z,96.10
2023-03-28T00:03:39.679Z,95.27
2023-03-28T00:06:18.920Z,95.58
2023-03-28T00:08:47.715Z,94.92
2023-03-28T00:11:22.473Z,94.19
2023-03-28T00:14:01.101Z,93.39
2023-03-28T00:16:37.804Z,93.96
2023-03-28T00:19:11.895Z,94.21
2023-03-28T00:21:43.145Z,93.71
2023-03-28T00:24:14.174Z,94.49
2023-03-28T00:26:43.260Z,94.15
2023-03-28T00:29:16.191Z,92.70
2023-03-28T00:31:43.118Z,93.42
2023-03-28T00:34:10.086Z,94.15
2023-03-28T00:36:39.171Z,94.13
2023-03-28T00:39:10.509Z,93.49
2023-03-28T00:41:42.553Z,93.74
2023-03-28T00:44:46.809Z,93.13
2023-03-28T00:47:28.471Z,93.84
2023-03-28T00:50:05.766Z,96.12
2023-03-28T00:52:40.619Z,95.04
2023-03-28T00:55:17.719Z,95.64
2023-03-28T00:57:46.946Z,95.58
2023-03-28T01:00:19.084Z,96.47
2023-03-28T01:02:52.636Z,95.88
2023-03-28T01:05:33.018Z,95.89
2023-03-28T01:08:08.976Z,96.44
2023-03-28T01:10:36.294Z,96.43
2023-03-28T01:13:03.870Z,95.56
2023-03-28T01:15:32.762Z,94.75
2023-03-28T01:18:03.081Z,95.73
2023-03-28T01:20:59.060Z,95.87
2023-03-28T01:24:16.092Z,96.68
2023-03-28T01:27:10.863Z,94.72
2023-03-28T01:30:08.216Z,94.80
2023-03-28T01:33:04.755Z,94.99
2023-03-28T01:35:55.905Z,96.67
2023-03-28T01:38:37.414Z,95.91
2023-03-28T01:41:35.614Z,96.18
2023-03-28T01:44:26.523Z,95.19
2023-03-28T01:47:08.396Z,95.73
2023-03-28T01:50:03.752Z,97.34
2023-03-28T01:53:06.550Z,96.56
2023-03-28T01:55:45.397Z,96.55
2023-03-28T01:58:21.686Z,95.92
2023-03-28T02:01:13.909Z,96.98
2023-03-28T02:03:48.035Z,97.54
2023-03-28T02:06:15.481Z,97.01
2023-03-28T02:08:45.471Z,96.89
2023-03-28T02:11:12.527Z,96.96
2023-03-28T02:13:46.259Z,97.44
2023-03-28T02:16:14.390Z,97.40
2023-03-28T02:18:47.293Z,97.06
2023-03-28T02:21:21.232Z,96.96
2023-03-28T02:23:52.815Z,97.01
2023-03-28T02:26:21.896Z,97.15
2023-03-28T02:28:54.200Z,97.08
2023-03-28T02:31:22.542Z,97.27
2023-03-28T02:33:51.383Z,97.45
2023-03-28T02:36:47.246Z,97.65
2023-03-28T02:39:46.866Z,97.76
2023-03-28T02:42:24.834Z,99.87
2023-03-28T02:44:57.560Z,100.00
2023-03-28T02:47:37.087Z,100.00
2023-03-28T02:50:35.936Z,100.00
2023-03-28T02:53:22.403Z,100.00
2023-03-28T02:56:02.248Z,100.00
2023-03-28T02:58:38.768Z,100.00
2023-03-28T03:01:07.208Z,100.00
2023-03-28T03:03:37.650Z,100.00
2023-03-28T03:06:05.793Z,100.00
2023-03-28T03:08:33.327Z,100.00
2023-03-28T03:11:00.505Z,100.00
2023-03-28T03:13:27.444Z,99.92
2023-03-28T03:15:54.748Z,99.50
2023-03-28T03:18:21.950Z,99.88
2023-03-28T03:20:50.482Z,99.65
2023-03-28T03:23:17.788Z,99.33
2023-03-28T03:25:45.428Z,98.72
2023-03-28T03:28:16.473Z,98.41
2023-03-28T03:30:43.699Z,98.33
2023-03-28T03:33:11.556Z,98.60
2023-03-28T03:35:46.078Z,97.72
2023-03-28T03:38:13.861Z,97.56
2023-03-28T03:40:41.268Z,99.08
2023-03-28T03:43:08.129Z,97.94
2023-03-28T03:45:53.908Z,97.28
2023-03-28T03:48:20.748Z,96.22
2023-03-28T03:50:47.688Z,96.20
2023-03-28T03:53:14.545Z,97.54
2023-03-28T03:55:41.492Z,96.30
2023-03-28T03:58:08.460Z,96.00
2023-03-28T04:00:37.792Z,98.65
2023-03-28T04:03:04.865Z,98.74
2023-03-28T04:05:31.792Z,97.84
2023-03-28T04:08:00.594Z,98.07
2023-03-28T04:10:27.493Z,99.45
2023-03-28T04:12:54.346Z,99.94
2023-03-28T04:15:21.178Z,98.88
2023-03-28T04:17:50.577Z,99.73
2023-03-28T04:20:17.680Z,99.22
2023-03-28T04:22:46.368Z,99.72
2023-03-28T04:25:14.289Z,99.86
2023-03-28T04:27:46.498Z,100.00
2023-03-28T04:30:18.267Z,100.00
2023-03-28T04:32:49.728Z,100.00
2023-03-28T04:35:17.059Z,100.00
2023-03-28T04:37:44.037Z,100.00
2023-03-28T04:40:16.120Z,100.00
2023-03-28T04:42:43.918Z,99.94
2023-03-28T04:45:11.342Z,99.88
2023-03-28T04:47:40.253Z,99.67
2023-03-28T04:50:09.946Z,100.00
2023-03-28T04:52:37.173Z,100.00
2023-03-28T04:55:05.374Z,100.00
2023-03-28T04:57:32.422Z,100.00
2023-03-28T04:59:59.307Z,100.00
2023-03-28T05:02:26.438Z,99.94
2023-03-28T05:04:53.658Z,99.76
2023-03-28T05:07:20.704Z,99.58
2023-03-28T05:09:48.084Z,99.45
2023-03-28T05:12:14.959Z,99.71
2023-03-28T05:14:42.146Z,100.00
2023-03-28T05:17:08.967Z,100.00
2023-03-28T05:19:35.983Z,100.00
2023-03-28T05:22:02.899Z,100.00
2023-03-28T05:24:29.839Z,100.00
2023-03-28T05:26:56.947Z,99.46
2023-03-28T05:29:24.022Z,99.14
2023-03-28T05:31:51.031Z,98.84
2023-03-28T05:34:17.938Z,99.17
2023-03-28T05:36:44.825Z,99.06
2023-03-28T05:39:12.015Z,99.33
2023-03-28T05:41:38.857Z,98.93
2023-03-28T05:44:05.822Z,98.93
2023-03-28T05:46:32.740Z,98.60
2023-03-28T05:48:59.624Z,97.09
2023-03-28T05:51:26.504Z,97.42
2023-03-28T05:53:53.389Z,98.21
2023-03-28T05:56:20.313Z,98.24
2023-03-28T05:58:48.535Z,98.67
2023-03-28T06:01:18.650Z,98.59
2023-03-28T06:03:46.076Z,98.08
2023-03-28T06:06:13.746Z,98.32
2023-03-28T06:08:40.887Z,98.23
2023-03-28T06:11:08.276Z,97.80
2023-03-28T06:13:35.200Z,97.48
2023-03-28T06:16:02.145Z,97.49
2023-03-28T06:18:29.110Z,97.40
2023-03-28T06:20:56.209Z,97.09
2023-03-28T06:23:23.394Z,97.12
2023-03-28T06:25:50.512Z,97.72
2023-03-28T06:28:17.455Z,97.82
2023-03-28T06:30:49.402Z,97.67
2023-03-28T06:33:16.887Z,97.48
2023-03-28T06:35:43.859Z,97.88
2023-03-28T06:38:11.017Z,98.14
2023-03-28T06:40:37.937Z,98.18
2023-03-28T06:43:04.772Z,98.25
2023-03-28T06:45:31.648Z,97.76
2023-03-28T06:47:58.560Z,97.84
2023-03-28T06:50:25.528Z,98.58
2023-03-28T06:52:52.416Z,98.80
2023-03-28T06:55:19.451Z,99.14
2023-03-28T06:57:46.279Z,99.36
2023-03-28T07:00:13.747Z,99.27
2023-03-28T07:02:40.787Z,99.31
2023-03-28T07:05:08.209Z,99.12
2023-03-28T07:07:35.093Z,98.78
2023-03-28T07:10:01.958Z,98.89
2023-03-28T07:12:28.828Z,98.57
2023-03-28T07:14:55.734Z,98.24
2023-03-28T07:17:22.624Z,98.29
2023-03-28T07:19:51.334Z,97.65
2023-03-28T07:22:18.373Z,97.79
2023-03-28T07:24:45.376Z,96.12
2023-03-28T07:27:16.272Z,94.35
2023-03-28T07:29:44.062Z,93.17
2023-03-28T07:32:11.465Z,92.74
2023-03-28T07:34:38.363Z,92.02
2023-03-28T07:37:05.575Z,89.93
2023-03-28T07:39:32.751Z,84.40
2023-03-28T07:41:59.585Z,87.10
2023-03-28T07:44:26.492Z,87.96
2023-03-28T07:46:53.323Z,87.96
2023-03-28T07:49:21.295Z,87.78
2023-03-28T07:51:48.321Z,86.94
2023-03-28T07:54:17.955Z,85.69
2023-03-28T07:56:48.973Z,80.68
2023-03-28T07:59:16.387Z,79.68
2023-03-28T08:01:45.334Z,78.72
2023-03-28T08:04:13.697Z,80.19
2023-03-28T08:06:41.270Z,83.79
2023-03-28T08:09:11.447Z,84.24
2023-03-28T08:11:40.569Z,86.43
2023-03-28T08:14:11.621Z,81.85
2023-03-28T08:16:39.465Z,83.93
2023-03-28T08:19:11.131Z,81.14
2023-03-28T08:21:38.604Z,79.19
2023-03-28T08:24:07.944Z,77.57
2023-03-28T08:26:35.061Z,73.35
2023-03-28T08:29:02.483Z,77.74
2023-03-28T08:31:29.683Z,79.93
2023-03-28T08:33:58.064Z,71.09
2023-03-28T08:36:27.316Z,74.91
2023-03-28T08:39:00.571Z,74.08
2023-03-28T08:42:00.779Z,73.07
2023-03-28T08:45:09.044Z,72.73
2023-03-28T08:48:08.483Z,71.47
2023-03-28T08:50:41.135Z,72.89
2023-03-28T08:53:22.203Z,74.77
2023-03-28T08:55:51.148Z,72.05
2023-03-28T08:58:23.514Z,71.53
2023-03-28T09:00:52.293Z,70.58
2023-03-28T09:03:22.866Z,66.71
2023-03-28T09:06:05.839Z,65.84
2023-03-28T09:08:53.256Z,68.48
2023-03-28T09:11:46.314Z,71.60
2023-03-28T09:15:14.465Z,69.01
2023-03-28T09:17:52.927Z,66.00
2023-03-28T09:20:56.417Z,62.21
2023-03-28T09:23:59.745Z,62.46
2023-03-28T09:27:02.008Z,61.45
2023-03-28T09:29:32.561Z,60.21
2023-03-28T09:32:13.740Z,60.42
2023-03-28T09:34:49.384Z,61.60
2023-03-28T09:37:36.164Z,61.71
2023-03-28T09:40:24.478Z,59.82
2023-03-28T09:43:28.703Z,62.22
2023-03-28T09:46:01.326Z,64.23
2023-03-28T09:48:34.828Z,68.15
2023-03-28T09:51:03.349Z,61.46
2023-03-28T09:53:36.578Z,56.15
2023-03-28T09:56:29.058Z,59.30
2023-03-28T09:59:02.752Z,60.17
2023-03-28T10:01:47.172Z,61.58
2023-03-28T10:04:32.957Z,55.29
2023-03-28T10:07:08.979Z,51.96
2023-03-28T10:09:48.652Z,52.79
2023-03-28T10:12:24.964Z,52.92
2023-03-28T10:14:52.194Z,53.52
2023-03-28T10:17:36.679Z,52.07
2023-03-28T10:20:21.994Z,49.37
2023-03-28T10:22:52.986Z,52.26
2023-03-28T10:25:38.867Z,55.80
2023-03-28T10:28:08.951Z,51.23
2023-03-28T10:30:37.727Z,49.67
2023-03-28T10:33:17.665Z,51.40
2023-03-28T10:35:59.843Z,51.08
2023-03-28T10:38:43.602Z,49.37
2023-03-28T10:41:20.406Z,54.36
2023-03-28T10:43:47.427Z,55.31
2023-03-28T10:46:19.295Z,55.27
2023-03-28T10:48:56.652Z,48.15
2023-03-28T10:51:26.455Z,47.42
2023-03-28T10:54:19.644Z,48.87
2023-03-28T10:57:07.899Z,48.59
2023-03-28T10:59:40.589Z,50.15
2023-03-28T11:02:07.451Z,47.75
2023-03-28T11:05:02.224Z,46.73
2023-03-28T11:07:39.637Z,50.06
2023-03-28T11:10:31.108Z,49.08
2023-03-28T11:13:22.539Z,48.92
2023-03-28T11:16:27.514Z,47.71
2023-03-28T11:19:19.086Z,46.93
2023-03-28T11:22:25.328Z,46.82
2023-03-28T11:25:05.795Z,49.32
2023-03-28T11:28:01.486Z,46.55
2023-03-28T11:30:34.388Z,43.33
2023-03-28T11:33:42.154Z,45.19
2023-03-28T11:36:19.250Z,44.52
2023-03-28T11:39:43.660Z,44.52
2023-03-28T11:42:20.926Z,45.91
2023-03-28T11:45:03.143Z,43.59
2023-03-28T11:47:45.641Z,44.45
2023-03-28T11:50:23.038Z,41.91
2023-03-28T11:53:02.456Z,43.87
2023-03-28T11:55:39.944Z,42.80
2023-03-28T11:58:36.483Z,42.36
2023-03-28T12:01:15.861Z,41.74
2023-03-28T12:04:11.712Z,42.31
2023-03-28T12:07:02.194Z,42.07
2023-03-28T12:10:01.182Z,42.53
2023-03-28T12:12:36.179Z,40.61
2023-03-28T12:15:22.056Z,38.36
2023-03-28T12:18:01.096Z,38.49
2023-03-28T12:20:56.378Z,38.87
2023-03-28T12:24:06.389Z,40.31
2023-03-28T12:27:01.158Z,42.82
2023-03-28T12:29:49.181Z,39.37
2023-03-28T12:32:24.331Z,38.78
2023-03-28T12:35:03.076Z,40.86
2023-03-28T12:37:41.560Z,38.33
2023-03-28T12:40:25.246Z,38.31
2023-03-28T12:42:56.694Z,40.95
2023-03-28T12:45:31.610Z,40.41
2023-03-28T12:48:08.553Z,38.63
2023-03-28T12:50:53.026Z,37.97
2023-03-28T12:53:22.024Z,38.02
2023-03-28T12:55:51.828Z,38.33
2023-03-28T12:58:34.050Z,37.30
2023-03-28T13:01:09.910Z,37.85
2023-03-28T13:04:01.741Z,35.24
2023-03-28T13:07:03.963Z,37.38
2023-03-28T13:10:01.130Z,36.89
2023-03-28T13:12:44.865Z,36.84
2023-03-28T13:15:14.523Z,35.80
2023-03-28T13:18:20.501Z,37.07
2023-03-28T13:20:51.704Z,35.42
2023-03-28T13:23:47.157Z,36.10
2023-03-28T13:26:14.288Z,36.07
2023-03-28T13:28:51.856Z,35.25
2023-03-28T13:31:24.716Z,34.90
2023-03-28T13:34:01.065Z,34.36
2023-03-28T13:36:32.597Z,34.65
2023-03-28T13:39:20.621Z,33.43
2023-03-28T13:41:47.411Z,33.10
2023-03-28T13:44:20.158Z,32.29
2023-03-28T13:46:52.586Z,33.73
2023-03-28T13:49:41.431Z,31.65
2023-03-28T13:52:22.248Z,31.21
2023-03-28T13:54:55.812Z,33.89
2023-03-28T13:57:27.408Z,31.89
2023-03-28T14:00:06.096Z,32.67
2023-03-28T14:02:43.838Z,31.42
2023-03-28T14:05:20.775Z,32.49
2023-03-28T14:07:48.493Z,31.18
2023-03-28T14:10:35.412Z,32.17
2023-03-28T14:13:11.414Z,30.89
2023-03-28T14:15:40.779Z,32.03
2023-03-28T14:18:34.540Z,28.64
2023-03-28T14:21:02.131Z,31.36
2023-03-28T14:23:31.836Z,29.51
2023-03-28T14:26:02.648Z,30.01
2023-03-28T14:28:30.934Z,29.17
2023-03-28T14:30:58.629Z,31.05
2023-03-28T14:33:25.964Z,29.73
2023-03-28T14:36:03.034Z,27.99
2023-03-28T14:38:39.787Z,28.59
2023-03-28T14:41:19.415Z,29.70
2023-03-28T14:43:58.059Z,28.89
2023-03-28T14:46:29.304Z,29.28
2023-03-28T14:49:01.407Z,30.69
2023-03-28T14:51:28.493Z,31.28
2023-03-28T14:53:56.429Z,29.16
2023-03-28T14:56:27.615Z,29.80
2023-03-28T14:58:59.651Z,29.84
2023-03-28T15:01:27.532Z,28.90
2023-03-28T15:04:00.451Z,30.27
2023-03-28T15:06:29.553Z,30.07
2023-03-28T15:09:00.144Z,29.53
2023-03-28T15:11:38.127Z,30.25
2023-03-28T15:14:12.750Z,29.54
2023-03-28T15:16:42.959Z,29.21
2023-03-28T15:19:32.280Z,29.19
2023-03-28T15:22:07.477Z,29.79
2023-03-28T15:24:36.928Z,29.63
2023-03-28T15:27:04.665Z,29.45
2023-03-28T15:29:36.548Z,30.80
2023-03-28T15:32:14.181Z,29.28
2023-03-28T15:35:31.958Z,30.48
2023-03-28T15:38:22.383Z,29.50
2023-03-28T15:40:52.806Z,29.99
2023-03-28T15:43:41.821Z,30.57
2023-03-28T15:46:14.328Z,31.96
2023-03-28T15:48:43.302Z,32.21
2023-03-28T15:51:18.540Z,32.03
2023-03-28T15:53:47.057Z,32.96
2023-03-28T15:56:27.017Z,33.77
2023-03-28T15:59:01.100Z,34.35
2023-03-28T16:01:33.304Z,34.21
2023-03-28T16:04:31.280Z,35.06
2023-03-28T16:07:12.469Z,35.17
2023-03-28T16:09:43.490Z,36.03
2023-03-28T16:12:15.700Z,34.12
2023-03-28T16:14:55.534Z,34.89
2023-03-28T16:17:29.153Z,35.21
2023-03-28T16:19:57.359Z,34.48
2023-03-28T16:22:24.993Z,34.54
2023-03-28T16:24:54.324Z,35.61
2023-03-28T16:27:22.335Z,36.40
2023-03-28T16:29:49.522Z,36.24
2023-03-28T16:32:17.076Z,36.74
2023-03-28T16:34:44.208Z,37.70
2023-03-28T16:37:11.682Z,37.58
2023-03-28T16:39:39.131Z,37.48
2023-03-28T16:42:06.798Z,37.63
2023-03-28T16:44:33.940Z,38.29
2023-03-28T16:47:01.832Z,38.99
2023-03-28T16:49:29.617Z,38.79
2023-03-28T16:51:56.888Z,38.24
2023-03-28T16:54:24.675Z,38.60
2023-03-28T16:56:51.542Z,39.38
2023-03-28T16:59:18.670Z,39.24
2023-03-28T17:01:46.587Z,39.13
2023-03-28T17:04:13.519Z,38.60
2023-03-28T17:06:40.527Z,38.92
2023-03-28T17:09:07.381Z,39.41
2023-03-28T17:11:34.975Z,39.66
2023-03-28T17:14:02.044Z,39.82
2023-03-28T17:16:29.097Z,40.69
2023-03-28T17:18:56.044Z,41.02
2023-03-28T17:21:22.861Z,41.31
2023-03-28T17:23:51.198Z,42.23
2023-03-28T17:26:18.928Z,42.02
2023-03-28T17:28:46.132Z,41.92
2023-03-28T17:31:18.813Z,42.54
2023-03-28T17:33:47.388Z,43.13
2023-03-28T17:36:21.773Z,44.25
2023-03-28T17:38:51.786Z,43.98
2023-03-28T17:41:20.062Z,43.65
2023-03-28T17:43:46.963Z,44.03
2023-03-28T17:46:13.793Z,45.17
2023-03-28T17:48:41.457Z,45.89
2023-03-28T17:51:10.638Z,47.53
2023-03-28T17:53:41.251Z,48.00
2023-03-28T17:56:09.138Z,48.01
2023-03-28T17:58:37.829Z,48.84
2023-03-28T18:01:09.890Z,49.13
2023-03-28T18:03:37.552Z,49.20
2023-03-28T18:06:05.151Z,49.68
2023-03-28T18:08:32.022Z,50.10
2023-03-28T18:11:08.079Z,50.03
2023-03-28T18:13:37.289Z,49.89
2023-03-28T18:16:06.859Z,50.56
2023-03-28T18:18:34.252Z,51.43
2023-03-28T18:21:01.212Z,51.52
2023-03-28T18:23:28.084Z,52.82
2023-03-28T18:25:54.931Z,53.14
2023-03-28T18:28:23.568Z,52.13
2023-03-28T18:30:53.993Z,52.08
2023-03-28T18:33:23.085Z,52.33
2023-03-28T18:35:50.186Z,53.63
2023-03-28T18:38:17.920Z,54.03
2023-03-28T18:40:44.761Z,54.62
2023-03-28T18:43:12.203Z,53.95
2023-03-28T18:45:39.109Z,54.97
2023-03-28T18:48:06.398Z,53.98
2023-03-28T18:50:33.313Z,53.84
2023-03-28T18:53:00.151Z,55.45
2023-03-28T18:55:27.074Z,55.76
2023-03-28T18:57:53.884Z,55.90
2023-03-28T19:00:20.874Z,56.49
2023-03-28T19:02:49.499Z,56.18
2023-03-28T19:05:17.726Z,55.23
2023-03-28T19:07:45.459Z,56.28
2023-03-28T19:10:13.594Z,57.49
2023-03-28T19:12:41.877Z,56.65
2023-03-28T19:15:11.234Z,56.11
2023-03-28T19:17:40.371Z,56.82
2023-03-28T19:20:13.139Z,56.91
2023-03-28T19:22:40.847Z,58.50
2023-03-28T19:25:09.484Z,58.47
2023-03-28T19:27:37.963Z,59.36
2023-03-28T19:30:07.396Z,59.81
2023-03-28T19:32:34.406Z,60.04
2023-03-28T19:35:01.254Z,59.41
2023-03-28T19:37:28.094Z,58.76
2023-03-28T19:39:58.757Z,58.20
2023-03-28T19:42:25.630Z,57.68
2023-03-28T19:44:52.603Z,58.10
2023-03-28T19:47:19.803Z,58.75
2023-03-28T19:49:46.773Z,58.13
2023-03-28T19:52:13.625Z,58.79
2023-03-28T19:54:40.516Z,59.64
2023-03-28T19:57:08.440Z,59.37
2023-03-28T19:59:35.606Z,59.68
2023-03-28T20:02:02.530Z,60.50
2023-03-28T20:04:29.549Z,60.13
2023-03-28T20:06:56.496Z,60.53
2023-03-28T20:09:24.353Z,62.18
2023-03-28T20:11:51.470Z,63.07
2023-03-28T20:14:21.319Z,62.91
2023-03-28T20:16:48.851Z,62.37
2023-03-28T20:19:18.222Z,61.66
2023-03-28T20:21:45.272Z,63.32
2023-03-28T20:24:12.189Z,63.41
2023-03-28T20:26:40.039Z,63.00
2023-03-28T20:29:10.424Z,63.66
2023-03-28T20:31:37.453Z,64.87
2023-03-28T20:34:04.386Z,63.73
2023-03-28T20:36:33.012Z,64.81
2023-03-28T20:39:04.013Z,64.76
2023-03-28T20:41:30.881Z,63.37
2023-03-28T20:44:03.657Z,63.90
2023-03-28T20:46:34.681Z,64.29
2023-03-28T20:49:01.650Z,63.62
2023-03-28T20:51:29.501Z,63.67
2023-03-28T20:53:59.876Z,64.04
2023-03-28T20:56:30.247Z,65.34
2023-03-28T20:58:59.074Z,66.03
2023-03-28T21:01:30.390Z,65.17
2023-03-28T21:04:00.274Z,64.72
2023-03-28T21:06:29.894Z,64.60
2023-03-28T21:09:00.804Z,65.34
2023-03-28T21:11:34.234Z,65.64
2023-03-28T21:14:02.101Z,65.66
2023-03-28T21:16:31.272Z,66.37
2023-03-28T21:18:59.896Z,65.20
2023-03-28T21:21:29.985Z,65.54
2023-03-28T21:23:57.493Z,67.01
2023-03-28T21:26:24.928Z,66.41
2023-03-28T21:28:53.043Z,66.19
2023-03-28T21:31:26.426Z,66.91
2023-03-28T21:33:57.463Z,64.70
2023-03-28T21:36:26.902Z,65.25
2023-03-28T21:38:54.372Z,63.41
2023-03-28T21:41:22.643Z,63.86
2023-03-28T21:43:50.390Z,64.64
2023-03-28T21:46:18.841Z,64.25
2023-03-28T21:48:48.287Z,63.29
2023-03-28T21:51:16.674Z,63.56
2023-03-28T21:53:43.560Z,64.41
2023-03-28T21:56:12.900Z,65.60
2023-03-28T21:58:39.910Z,66.18
2023-03-28T22:01:06.955Z,65.09
2023-03-28T22:03:37.478Z,65.56
2023-03-28T22:06:04.925Z,64.86
2023-03-28T22:08:31.821Z,63.68
2023-03-28T22:11:02.469Z,61.94
2023-03-28T22:13:30.507Z,61.78
2023-03-28T22:16:00.216Z,63.64
2023-03-28T22:18:28.175Z,64.41
2023-03-28T22:20:55.681Z,63.84
2023-03-28T22:23:24.229Z,65.32
2023-03-28T22:25:53.165Z,66.52
2023-03-28T22:28:24.827Z,67.49
2023-03-28T22:30:55.742Z,67.80
2023-03-28T22:33:23.691Z,67.20
2023-03-28T22:35:50.653Z,66.86
2023-03-28T22:38:19.501Z,65.44
2023-03-28T22:40:58.712Z,66.25
2023-03-28T22:43:25.692Z,65.22
2023-03-28T22:45:52.565Z,65.05
2023-03-28T22:48:20.524Z,65.97
2023-03-28T22:50:47.482Z,66.07
2023-03-28T22:53:15.162Z,66.85
2023-03-28T22:55:42.713Z,67.48
2023-03-28T22:58:09.670Z,68.57
2023-03-28T23:00:36.575Z,69.31
2023-03-28T23:03:04.102Z,69.36
2023-03-28T23:05:31.287Z,71.13
2023-03-28T23:08:00.208Z,73.50
2023-03-28T23:10:27.532Z,73.90
2023-03-28T23:12:54.400Z,72.60
2023-03-28T23:15:21.303Z,74.56
2023-03-28T23:17:48.613Z,76.71
2023-03-28T23:20:16.047Z,77.13
2023-03-28T23:22:45.922Z,77.83
2023-03-28T23:25:15.717Z,79.24
2023-03-28T23:27:43.378Z,82.25
2023-03-28T23:30:12.319Z,80.17
2023-03-28T23:32:39.552Z,81.42
2023-03-28T23:35:09.696Z,81.13
2023-03-28T23:37:38.562Z,79.68
2023-03-28T23:40:10.727Z,82.00
2023-03-28T23:42:37.826Z,85.48
2023-03-28T23:45:05.165Z,86.21
2023-03-28T23:47:32.013Z,86.98
2023-03-28T23:49:59.563Z,86.73
2023-03-28T23:52:26.481Z,86.16
2023-03-28T23:54:53.356Z,85.71
2023-03-28T23:57:20.223Z,86.72
2023-03-28T23:59:47.154Z,85.72
