createdAt,value
2019-05-05T00:01:40.954Z,39.00
2019-05-05T00:04:34.752Z,39.00
2019-05-05T00:07:05.395Z,39.10
2019-05-05T00:09:35.659Z,39.10
2019-05-05T00:12:25.200Z,39.10
2019-05-05T00:15:20.880Z,39.00
2019-05-05T00:17:55.291Z,39.10
2019-05-05T00:20:27.234Z,39.10
2019-05-05T00:23:01.282Z,39.10
2019-05-05T00:25:31.683Z,39.00
2019-05-05T00:28:02.390Z,39.10
2019-05-05T00:30:34.583Z,39.20
2019-05-05T00:33:07.089Z,39.10
2019-05-05T00:35:45.232Z,39.10
2019-05-05T00:38:24.869Z,39.10
2019-05-05T00:40:58.170Z,39.10
2019-05-05T00:43:31.610Z,39.10
2019-05-05T00:46:07.626Z,39.90
2019-05-05T00:48:46.122Z,39.10
2019-05-05T00:51:19.379Z,39.20
2019-05-05T00:53:55.489Z,39.10
2019-05-05T00:56:28.464Z,39.10
2019-05-05T00:59:04.563Z,39.10
2019-05-05T01:02:06.647Z,39.10
2019-05-05T01:04:52.268Z,39.00
2019-05-05T01:07:24.755Z,38.90
2019-05-05T01:09:58.945Z,39.10
2019-05-05T01:12:30.011Z,39.00
2019-05-05T01:15:01.955Z,39.00
2019-05-05T01:17:34.504Z,38.90
2019-05-05T01:20:10.690Z,39.00
2019-05-05T01:22:40.990Z,38.90
2019-05-05T01:25:14.746Z,39.00
2019-05-05T01:27:46.523Z,39.40
2019-05-05T01:30:26.387Z,38.90
2019-05-05T01:33:05.511Z,38.90
2019-05-05T01:35:41.981Z,39.00
2019-05-05T01:38:18.685Z,38.90
2019-05-05T01:40:57.315Z,38.80
2019-05-05T01:43:27.702Z,38.90
2019-05-05T01:45:59.225Z,38.90
2019-05-05T01:48:30.882Z,38.80
2019-05-05T01:51:05.125Z,38.80
2019-05-05T01:53:41.410Z,38.70
2019-05-05T01:56:12.781Z,38.70
2019-05-05T01:58:46.707Z,38.70
2019-05-05T02:01:24.768Z,38.70
2019-05-05T02:04:00.408Z,38.80
2019-05-05T02:06:32.106Z,38.70
2019-05-05T02:09:05.282Z,38.70
2019-05-05T02:11:41.085Z,38.80
2019-05-05T02:14:15.428Z,38.80
2019-05-05T02:16:45.922Z,38.80
2019-05-05T02:19:18.953Z,38.70
2019-05-05T02:21:49.734Z,38.80
2019-05-05T02:24:25.290Z,38.80
2019-05-05T02:26:59.074Z,38.80
2019-05-05T02:29:35.451Z,38.70
2019-05-05T02:32:25.665Z,38.80
2019-05-05T02:35:06.208Z,38.80
2019-05-05T02:37:37.677Z,38.80
2019-05-05T02:40:10.401Z,38.80
2019-05-05T02:42:45.970Z,38.80
2019-05-05T02:45:44.169Z,38.80
2019-05-05T02:48:17.007Z,38.90
2019-05-05T02:51:02.406Z,38.80
2019-05-05T02:53:44.662Z,38.80
2019-05-05T02:56:24.050Z,39.40
2019-05-05T02:58:58.674Z,38.80
2019-05-05T03:01:35.629Z,38.70
2019-05-05T03:04:10.795Z,38.80
2019-05-05T03:06:44.702Z,38.70
2019-05-05T03:09:19.027Z,38.70
2019-05-05T03:11:54.247Z,38.80
2019-05-05T03:14:26.943Z,38.70
2019-05-05T03:16:59.541Z,38.60
2019-05-05T03:19:30.482Z,38.70
2019-05-05T03:22:04.371Z,38.70
2019-05-05T03:24:39.087Z,38.60
2019-05-05T03:27:14.365Z,38.60
2019-05-05T03:29:48.769Z,38.50
2019-05-05T03:32:25.516Z,38.60
2019-05-05T03:34:57.658Z,38.60
2019-05-05T03:37:28.609Z,38.50
2019-05-05T03:40:09.690Z,38.50
2019-05-05T03:42:53.772Z,38.50
2019-05-05T03:45:44.602Z,38.50
2019-05-05T03:48:16.114Z,38.50
2019-05-05T03:50:46.421Z,38.50
2019-05-05T03:53:21.326Z,38.50
2019-05-05T03:55:54.366Z,38.40
2019-05-05T03:58:29.290Z,38.40
2019-05-05T04:02:05.309Z,38.50
2019-05-05T04:04:44.038Z,38.40
2019-05-05T04:07:19.456Z,38.40
2019-05-05T04:09:50.359Z,38.50
2019-05-05T04:12:24.164Z,38.50
2019-05-05T04:14:59.157Z,38.50
2019-05-05T04:17:47.205Z,38.50
2019-05-05T04:20:40.720Z,38.40
2019-05-05T04:23:11.403Z,38.40
2019-05-05T04:25:45.055Z,38.40
2019-05-05T04:28:15.742Z,38.50
2019-05-05T04:30:50.197Z,38.50
2019-05-05T04:33:28.051Z,38.50
2019-05-05T04:36:09.478Z,38.40
2019-05-05T04:38:40.402Z,38.40
2019-05-05T04:41:10.996Z,38.20
2019-05-05T04:43:44.274Z,38.10
2019-05-05T04:46:16.703Z,38.20
2019-05-05T04:49:00.298Z,38.30
2019-05-05T04:51:47.047Z,38.30
2019-05-05T04:54:18.134Z,38.90
2019-05-05T04:56:49.178Z,38.20
2019-05-05T04:59:23.516Z,38.10
2019-05-05T05:01:57.190Z,38.30
2019-05-05T05:04:48.371Z,38.20
2019-05-05T05:07:21.566Z,38.20
2019-05-05T05:09:54.976Z,38.30
2019-05-05T05:12:27.034Z,38.30
2019-05-05T05:14:57.758Z,38.20
2019-05-05T05:17:44.362Z,38.20
2019-05-05T05:20:18.526Z,38.40
2019-05-05T05:22:54.311Z,38.10
2019-05-05T05:25:32.157Z,38.30
2019-05-05T05:28:04.232Z,38.30
2019-05-05T05:30:36.725Z,38.20
2019-05-05T05:33:07.317Z,38.30
2019-05-05T05:35:40.850Z,38.10
2019-05-05T05:38:13.857Z,38.00
2019-05-05T05:40:54.123Z,38.30
2019-05-05T05:43:33.507Z,38.20
2019-05-05T05:46:21.743Z,38.20
2019-05-05T05:49:13.549Z,38.30
2019-05-05T05:51:44.723Z,38.20
2019-05-05T05:54:20.296Z,38.30
2019-05-05T05:56:54.519Z,38.40
2019-05-05T05:59:26.388Z,38.20
2019-05-05T06:02:09.032Z,38.20
2019-05-05T06:04:35.378Z,38.30
2019-05-05T06:07:08.982Z,38.30
2019-05-05T06:09:43.742Z,38.20
2019-05-05T06:12:14.781Z,38.20
2019-05-05T06:14:45.927Z,38.30
2019-05-05T06:17:18.697Z,38.40
2019-05-05T06:19:49.039Z,38.20
2019-05-05T06:22:29.411Z,38.20
2019-05-05T06:24:59.810Z,38.20
2019-05-05T06:27:34.285Z,38.10
2019-05-05T06:30:13.771Z,38.30
2019-05-05T06:32:45.591Z,38.90
2019-05-05T06:37:54.771Z,38.20
2019-05-05T06:40:48.611Z,38.20
2019-05-05T06:43:39.122Z,38.10
2019-05-05T06:46:17.282Z,38.10
2019-05-05T06:48:48.081Z,38.10
2019-05-05T06:51:22.072Z,38.00
2019-05-05T06:53:54.029Z,38.00
2019-05-05T06:56:29.358Z,38.00
2019-05-05T06:59:01.645Z,37.90
2019-05-05T07:01:35.044Z,37.90
2019-05-05T07:04:06.075Z,38.00
2019-05-05T07:06:54.208Z,38.00
2019-05-05T07:09:19.035Z,38.00
2019-05-05T07:11:51.326Z,37.90
2019-05-05T07:14:31.224Z,37.90
2019-05-05T07:17:04.909Z,37.40
2019-05-05T07:19:35.362Z,37.90
2019-05-05T07:22:06.294Z,37.90
2019-05-05T07:24:40.738Z,37.90
2019-05-05T07:27:24.174Z,37.80
2019-05-05T07:29:58.978Z,37.80
2019-05-05T07:32:33.846Z,37.80
2019-05-05T07:35:14.587Z,37.70
2019-05-05T07:37:47.726Z,38.60
2019-05-05T07:40:24.131Z,37.70
2019-05-05T07:42:57.028Z,37.70
2019-05-05T07:45:34.315Z,37.70
2019-05-05T07:48:05.559Z,37.70
2019-05-05T07:50:39.671Z,38.30
2019-05-05T07:53:17.916Z,37.70
2019-05-05T07:55:49.122Z,37.70
2019-05-05T07:58:24.813Z,37.70
2019-05-05T08:00:58.086Z,37.80
2019-05-05T08:03:29.920Z,37.70
2019-05-05T08:06:07.101Z,37.60
2019-05-05T08:08:39.790Z,37.70
2019-05-05T08:11:14.701Z,37.60
2019-05-05T08:13:50.217Z,37.60
2019-05-05T08:16:49.981Z,37.50
2019-05-05T08:19:43.877Z,37.50
2019-05-05T08:22:14.986Z,37.50
2019-05-05T08:25:14.498Z,37.50
2019-05-05T08:27:53.842Z,37.40
2019-05-05T08:30:40.250Z,37.40
2019-05-05T08:33:10.662Z,37.40
2019-05-05T08:35:41.669Z,37.30
2019-05-05T08:38:17.367Z,37.40
2019-05-05T08:40:48.512Z,38.00
2019-05-05T08:43:20.269Z,37.30
2019-05-05T08:45:50.801Z,37.30
2019-05-05T08:48:24.641Z,37.30
2019-05-05T08:50:58.615Z,37.30
2019-05-05T08:53:44.103Z,37.40
2019-05-05T08:56:14.458Z,37.40
2019-05-05T08:58:54.556Z,37.40
2019-05-05T09:01:25.619Z,37.50
2019-05-05T09:04:04.068Z,37.60
2019-05-05T09:06:34.472Z,37.50
2019-05-05T09:09:10.068Z,37.50
2019-05-05T09:11:50.154Z,37.60
2019-05-05T09:14:26.390Z,37.60
2019-05-05T09:16:59.863Z,37.60
2019-05-05T09:19:34.401Z,37.70
2019-05-05T09:22:08.817Z,37.60
2019-05-05T09:24:53.659Z,37.60
2019-05-05T09:27:33.843Z,37.70
2019-05-05T09:30:09.329Z,37.80
2019-05-05T09:32:39.743Z,37.80
2019-05-05T09:35:14.255Z,37.80
2019-05-05T09:37:45.317Z,37.80
2019-05-05T09:40:21.617Z,37.90
2019-05-05T09:42:54.151Z,37.80
2019-05-05T09:45:25.262Z,37.80
2019-05-05T09:47:57.266Z,37.90
2019-05-05T09:50:29.499Z,37.90
2019-05-05T09:53:04.047Z,37.90
2019-05-05T09:55:40.241Z,37.90
2019-05-05T09:58:13.947Z,38.10
2019-05-05T10:00:47.739Z,38.20
2019-05-05T10:03:18.566Z,38.30
2019-05-05T10:05:51.332Z,38.50
2019-05-05T10:08:28.031Z,38.60
2019-05-05T10:10:59.961Z,38.50
2019-05-05T10:13:33.568Z,38.50
2019-05-05T10:16:07.592Z,38.40
2019-05-05T10:18:40.188Z,38.40
2019-05-05T10:21:10.874Z,38.40
2019-05-05T10:23:46.546Z,38.40
2019-05-05T10:26:18.256Z,38.50
2019-05-05T10:28:49.463Z,38.50
2019-05-05T10:31:19.973Z,38.40
2019-05-05T10:33:57.393Z,38.40
2019-05-05T10:36:30.827Z,38.40
2019-05-05T10:39:16.367Z,38.50
2019-05-05T10:41:48.260Z,38.50
2019-05-05T10:44:21.824Z,38.40
2019-05-05T10:46:56.978Z,38.30
2019-05-05T10:49:28.507Z,38.30
2019-05-05T10:51:59.975Z,38.20
2019-05-05T10:54:43.820Z,38.20
2019-05-05T10:57:05.154Z,38.20
2019-05-05T10:59:35.851Z,38.30
2019-05-05T11:02:09.796Z,38.20
2019-05-05T11:04:45.631Z,38.10
2019-05-05T11:07:17.153Z,38.20
2019-05-05T11:09:49.132Z,38.80
2019-05-05T11:12:24.660Z,38.10
2019-05-05T11:14:55.236Z,38.10
2019-05-05T11:17:31.060Z,38.20
2019-05-05T11:20:03.743Z,38.10
2019-05-05T11:22:36.012Z,38.20
2019-05-05T11:25:06.950Z,38.20
2019-05-05T11:27:38.765Z,38.20
2019-05-05T11:30:14.596Z,38.20
2019-05-05T11:33:07.702Z,38.20
2019-05-05T11:36:01.013Z,38.20
2019-05-05T11:38:33.730Z,38.20
2019-05-05T11:41:04.958Z,38.20
2019-05-05T11:43:42.093Z,38.30
2019-05-05T11:46:14.257Z,38.30
2019-05-05T11:48:44.979Z,38.30
2019-05-05T11:51:20.058Z,38.20
2019-05-05T11:53:53.862Z,38.30
2019-05-05T11:56:24.038Z,38.20
2019-05-05T11:58:55.094Z,38.20
2019-05-05T12:01:25.686Z,38.30
2019-05-05T12:03:56.495Z,38.30
2019-05-05T12:06:26.978Z,38.30
2019-05-05T12:08:58.574Z,38.30
2019-05-05T12:11:29.175Z,38.20
2019-05-05T12:14:00.901Z,38.30
2019-05-05T12:16:34.608Z,38.30
2019-05-05T12:19:13.779Z,38.30
2019-05-05T12:21:49.762Z,38.30
2019-05-05T12:24:29.883Z,38.40
2019-05-05T12:27:09.343Z,38.50
2019-05-05T12:29:46.506Z,38.50
2019-05-05T12:32:24.034Z,38.60
2019-05-05T12:35:04.185Z,38.60
2019-05-05T12:37:34.659Z,38.60
2019-05-05T12:40:10.007Z,38.60
2019-05-05T12:42:44.006Z,38.60
2019-05-05T12:45:24.046Z,38.60
2019-05-05T12:48:13.354Z,38.70
2019-05-05T12:50:53.555Z,38.70
2019-05-05T12:53:27.038Z,38.80
2019-05-05T12:56:00.075Z,38.80
2019-05-05T12:58:30.703Z,38.90
2019-05-05T13:01:14.907Z,39.00
2019-05-05T13:03:54.287Z,39.00
2019-05-05T13:06:25.173Z,39.00
2019-05-05T13:08:59.888Z,39.20
2019-05-05T13:11:34.368Z,39.20
2019-05-05T13:14:07.118Z,39.30
2019-05-05T13:16:50.660Z,39.40
2019-05-05T13:19:21.455Z,39.40
2019-05-05T13:22:14.118Z,39.40
2019-05-05T13:25:04.587Z,39.40
2019-05-05T13:27:40.663Z,39.60
2019-05-05T13:30:14.153Z,39.60
2019-05-05T13:32:46.019Z,39.60
2019-05-05T13:35:18.414Z,39.70
2019-05-05T13:37:49.159Z,39.70
2019-05-05T13:40:24.695Z,39.60
2019-05-05T13:42:55.603Z,39.80
2019-05-05T13:45:50.775Z,39.80
2019-05-05T13:48:23.987Z,40.50
2019-05-05T13:51:04.149Z,39.90
2019-05-05T13:53:34.662Z,39.90
2019-05-05T13:56:11.820Z,39.90
2019-05-05T13:58:40.855Z,39.80
2019-05-05T14:01:11.361Z,40.00
2019-05-05T14:03:44.501Z,39.90
2019-05-05T14:06:19.629Z,39.80
2019-05-05T14:08:54.949Z,39.70
2019-05-05T14:11:26.490Z,39.70
2019-05-05T14:14:07.829Z,39.80
2019-05-05T14:16:44.946Z,39.70
2019-05-05T14:19:21.741Z,39.60
2019-05-05T14:21:57.809Z,39.50
2019-05-05T14:24:50.251Z,39.30
2019-05-05T14:27:23.864Z,39.20
2019-05-05T14:30:25.952Z,39.30
2019-05-05T14:32:59.026Z,39.10
2019-05-05T14:36:00.155Z,39.30
2019-05-05T14:39:09.118Z,39.00
2019-05-05T14:41:44.678Z,39.20
2019-05-05T14:44:15.756Z,39.00
2019-05-05T14:46:49.146Z,39.00
2019-05-05T14:49:24.631Z,38.90
2019-05-05T14:51:55.980Z,38.80
2019-05-05T14:54:28.865Z,38.80
2019-05-05T14:56:59.565Z,38.80
2019-05-05T14:59:31.471Z,38.90
2019-05-05T15:02:04.069Z,38.90
2019-05-05T15:04:37.907Z,38.90
2019-05-05T15:07:20.690Z,38.90
2019-05-05T15:09:58.791Z,38.80
2019-05-05T15:12:40.617Z,38.80
2019-05-05T15:15:14.325Z,38.90
2019-05-05T15:17:45.015Z,39.40
2019-05-05T15:20:18.591Z,38.80
2019-05-05T15:22:54.105Z,38.80
2019-05-05T15:25:26.071Z,38.90
2019-05-05T15:27:56.534Z,38.90
2019-05-05T15:30:30.948Z,38.90
2019-05-05T15:33:01.371Z,39.30
2019-05-05T15:35:34.219Z,39.10
2019-05-05T15:38:04.760Z,39.10
2019-05-05T15:40:37.393Z,39.20
2019-05-05T15:43:08.517Z,39.30
2019-05-05T15:45:45.194Z,39.20
2019-05-05T15:48:17.130Z,39.40
2019-05-05T15:50:49.952Z,39.40
2019-05-05T15:53:23.500Z,39.40
2019-05-05T15:55:54.691Z,39.50
2019-05-05T15:58:27.877Z,39.50
2019-05-05T16:00:58.622Z,39.60
2019-05-05T16:03:43.565Z,39.70
2019-05-05T16:06:20.217Z,39.70
2019-05-05T16:08:53.873Z,39.70
2019-05-05T16:11:26.836Z,39.60
2019-05-05T16:14:12.109Z,39.60
2019-05-05T16:17:06.332Z,39.70
2019-05-05T16:20:09.916Z,39.70
2019-05-05T16:22:49.840Z,39.70
2019-05-05T16:25:20.791Z,39.70
2019-05-05T16:27:51.179Z,39.70
2019-05-05T16:30:25.230Z,39.70
2019-05-05T16:33:00.728Z,39.70
2019-05-05T16:35:34.271Z,39.70
2019-05-05T16:38:10.837Z,39.80
2019-05-05T16:40:41.888Z,39.70
2019-05-05T16:43:16.247Z,39.70
2019-05-05T16:45:49.837Z,39.70
2019-05-05T16:48:25.355Z,39.70
2019-05-05T16:51:00.758Z,39.70
2019-05-05T16:53:37.180Z,39.70
2019-05-05T16:56:14.028Z,39.70
2019-05-05T16:58:47.715Z,39.80
2019-05-05T17:01:18.493Z,39.80
2019-05-05T17:03:48.761Z,39.80
2019-05-05T17:06:19.966Z,39.70
2019-05-05T17:08:50.353Z,39.70
2019-05-05T17:11:21.101Z,39.70
2019-05-05T17:14:01.559Z,39.60
2019-05-05T17:16:54.724Z,39.70
2019-05-05T17:19:44.406Z,39.80
2019-05-05T17:22:25.399Z,39.80
2019-05-05T17:24:56.315Z,40.10
2019-05-05T17:27:28.596Z,39.80
2019-05-05T17:29:59.002Z,39.80
2019-05-05T17:32:34.442Z,39.90
2019-05-05T17:35:05.407Z,39.80
2019-05-05T17:37:38.479Z,39.90
2019-05-05T17:40:33.668Z,39.90
2019-05-05T17:43:41.759Z,40.00
2019-05-05T17:46:34.436Z,40.00
2019-05-05T17:49:22.923Z,40.00
2019-05-05T17:52:22.536Z,40.00
2019-05-05T17:54:56.945Z,39.90
2019-05-05T17:57:28.428Z,39.90
2019-05-05T18:00:01.066Z,40.00
2019-05-05T18:02:34.366Z,40.00
2019-05-05T18:05:05.506Z,40.00
2019-05-05T18:07:44.066Z,40.00
2019-05-05T18:10:24.026Z,40.00
2019-05-05T18:13:23.137Z,39.90
2019-05-05T18:16:00.159Z,39.90
2019-05-05T18:18:32.818Z,39.90
2019-05-05T18:21:03.451Z,39.90
2019-05-05T18:23:43.837Z,40.00
2019-05-05T18:26:18.756Z,40.00
2019-05-05T18:28:49.130Z,39.80
2019-05-05T18:31:21.219Z,39.80
2019-05-05T18:33:54.367Z,39.90
2019-05-05T18:36:25.581Z,39.90
2019-05-05T18:38:59.994Z,39.90
2019-05-05T18:41:52.770Z,39.90
2019-05-05T18:44:29.712Z,39.90
2019-05-05T18:47:28.847Z,39.90
2019-05-05T18:50:04.166Z,39.90
2019-05-05T18:52:36.944Z,39.90
2019-05-05T18:55:08.360Z,39.90
2019-05-05T18:57:43.507Z,39.90
2019-05-05T19:00:20.841Z,39.90
2019-05-05T19:03:01.212Z,39.90
2019-05-05T19:05:49.814Z,39.90
2019-05-05T19:08:36.101Z,39.90
2019-05-05T19:11:06.786Z,39.90
2019-05-05T19:13:37.719Z,39.90
2019-05-05T19:16:08.117Z,39.90
2019-05-05T19:18:39.176Z,40.00
2019-05-05T19:21:18.043Z,40.00
2019-05-05T19:23:48.951Z,39.90
2019-05-05T19:26:21.362Z,40.00
2019-05-05T19:28:57.883Z,39.90
2019-05-05T19:31:36.562Z,39.90
2019-05-05T19:34:07.703Z,39.90
2019-05-05T19:36:38.371Z,39.90
2019-05-05T19:39:13.717Z,39.90
2019-05-05T19:41:46.914Z,40.00
2019-05-05T19:44:18.901Z,39.90
2019-05-05T19:46:54.851Z,40.60
2019-05-05T19:49:25.741Z,39.90
2019-05-05T19:51:56.120Z,39.90
2019-05-05T19:54:28.215Z,39.90
2019-05-05T19:57:03.681Z,39.90
2019-05-05T19:59:35.810Z,39.80
2019-05-05T20:02:07.571Z,39.90
2019-05-05T20:04:40.040Z,39.90
2019-05-05T20:07:11.309Z,39.80
2019-05-05T20:09:43.604Z,40.00
2019-05-05T20:12:15.389Z,39.90
2019-05-05T20:14:50.312Z,39.80
2019-05-05T20:17:28.225Z,39.90
2019-05-05T20:20:04.310Z,39.90
2019-05-05T20:22:34.910Z,40.50
2019-05-05T20:25:07.876Z,39.80
2019-05-05T20:27:39.755Z,39.90
2019-05-05T20:30:10.246Z,39.80
2019-05-05T20:32:58.983Z,39.90
2019-05-05T20:35:48.196Z,39.80
2019-05-05T20:38:29.074Z,39.80
2019-05-05T20:41:15.966Z,39.90
2019-05-05T20:43:48.493Z,39.70
2019-05-05T20:46:23.535Z,39.70
2019-05-05T20:48:56.254Z,39.80
2019-05-05T20:51:27.591Z,39.80
2019-05-05T20:54:04.785Z,39.80
2019-05-05T20:56:36.184Z,39.80
2019-05-05T20:59:07.389Z,39.70
2019-05-05T21:01:37.727Z,39.80
2019-05-05T21:04:08.669Z,39.80
2019-05-05T21:06:40.540Z,39.70
2019-05-05T21:09:13.737Z,39.70
2019-05-05T21:11:44.063Z,39.70
2019-05-05T21:14:31.176Z,39.70
2019-05-05T21:16:54.560Z,40.20
2019-05-05T21:19:24.829Z,39.70
2019-05-05T21:21:57.579Z,39.70
2019-05-05T21:24:28.139Z,39.70
2019-05-05T21:27:04.462Z,39.70
2019-05-05T21:29:41.927Z,39.20
2019-05-05T21:32:08.272Z,39.60
2019-05-05T21:34:38.486Z,39.60
2019-05-05T21:37:10.529Z,39.50
2019-05-05T21:39:41.023Z,39.50
2019-05-05T21:42:14.052Z,39.60
2019-05-05T21:44:47.855Z,39.60
2019-05-05T21:47:19.655Z,39.50
2019-05-05T21:49:50.136Z,39.50
2019-05-05T21:52:46.776Z,39.50
2019-05-05T21:55:28.866Z,39.50
2019-05-05T21:58:25.281Z,39.50
2019-05-05T22:01:04.215Z,39.50
2019-05-05T22:03:39.434Z,39.50
2019-05-05T22:06:14.526Z,39.50
2019-05-05T22:08:48.336Z,39.50
2019-05-05T22:11:24.101Z,39.50
2019-05-05T22:13:54.776Z,39.50
2019-05-05T22:16:35.578Z,39.50
2019-05-05T22:22:22.101Z,39.40
2019-05-05T22:24:56.454Z,39.40
2019-05-05T22:27:27.353Z,39.30
2019-05-05T22:30:09.617Z,39.30
2019-05-05T22:32:37.011Z,39.30
2019-05-05T22:35:08.034Z,39.30
2019-05-05T22:37:38.454Z,39.30
2019-05-05T22:40:13.844Z,39.30
2019-05-05T22:42:44.998Z,39.20
2019-05-05T22:45:15.468Z,39.20
2019-05-05T22:47:46.755Z,39.20
2019-05-05T22:50:17.449Z,39.20
2019-05-05T22:52:48.442Z,39.30
2019-05-05T22:55:21.867Z,39.20
2019-05-05T22:57:56.709Z,39.20
2019-05-05T23:00:29.639Z,39.30
2019-05-05T23:03:08.345Z,39.20
2019-05-05T23:05:48.136Z,39.10
2019-05-05T23:08:24.467Z,39.20
2019-05-05T23:10:58.299Z,39.00
2019-05-05T23:13:33.861Z,38.70
2019-05-05T23:16:12.003Z,39.10
2019-05-05T23:18:45.350Z,39.00
2019-05-05T23:21:36.514Z,38.90
2019-05-05T23:24:28.158Z,39.00
2019-05-05T23:27:01.221Z,38.90
2019-05-05T23:29:34.134Z,38.90
2019-05-05T23:32:05.975Z,38.90
2019-05-05T23:34:37.760Z,38.90
2019-05-05T23:37:09.535Z,38.90
2019-05-05T23:39:42.898Z,38.90
2019-05-05T23:42:14.698Z,38.80
2019-05-05T23:44:45.955Z,38.80
2019-05-05T23:47:16.725Z,38.80
2019-05-05T23:49:48.013Z,38.80
2019-05-05T23:52:21.052Z,38.80
2019-05-05T23:54:53.431Z,38.80
2019-05-05T23:57:24.595Z,38.80
2019-05-05T23:59:55.729Z,38.80
