createdAt,value
2018-10-16T00:00:30.699Z,9.30
2018-10-16T00:03:01.121Z,9.30
2018-10-16T00:05:30.705Z,9.30
2018-10-16T00:08:01.285Z,9.40
2018-10-16T00:10:36.287Z,9.50
2018-10-16T00:13:06.340Z,9.50
2018-10-16T00:15:36.055Z,9.50
2018-10-16T00:18:06.264Z,9.50
2018-10-16T00:20:35.930Z,9.50
2018-10-16T00:23:05.838Z,9.50
2018-10-16T00:25:35.415Z,9.50
2018-10-16T00:28:05.698Z,9.50
2018-10-16T00:30:35.329Z,9.40
2018-10-16T00:33:05.043Z,9.30
2018-10-16T00:35:34.706Z,9.20
2018-10-16T00:38:04.253Z,9.20
2018-10-16T00:40:33.906Z,9.20
2018-10-16T00:43:03.622Z,9.20
2018-10-16T00:45:33.339Z,9.20
2018-10-16T00:48:03.048Z,9.30
2018-10-16T00:50:32.877Z,9.30
2018-10-16T00:53:02.600Z,9.20
2018-10-16T00:55:32.238Z,9.20
2018-10-16T00:58:01.904Z,9.30
2018-10-16T01:00:31.551Z,9.30
2018-10-16T01:03:01.145Z,9.40
2018-10-16T01:05:30.778Z,9.40
2018-10-16T01:08:01.235Z,9.40
2018-10-16T01:10:30.871Z,9.40
2018-10-16T01:13:01.270Z,9.50
2018-10-16T01:15:30.818Z,9.50
2018-10-16T01:18:01.263Z,9.50
2018-10-16T01:20:31.292Z,9.50
2018-10-16T01:23:01.220Z,9.40
2018-10-16T01:25:30.828Z,9.50
2018-10-16T01:28:01.536Z,9.50
2018-10-16T01:30:31.203Z,9.50
2018-10-16T01:33:01.203Z,9.50
2018-10-16T01:35:30.848Z,9.60
2018-10-16T01:38:01.245Z,9.60
2018-10-16T01:40:30.690Z,9.60
2018-10-16T01:43:01.201Z,9.70
2018-10-16T01:45:30.764Z,9.70
2018-10-16T01:48:01.273Z,9.60
2018-10-16T01:50:30.962Z,9.50
2018-10-16T01:53:01.195Z,9.50
2018-10-16T01:55:30.846Z,9.40
2018-10-16T01:58:01.239Z,9.40
2018-10-16T02:00:30.798Z,9.40
2018-10-16T02:03:01.281Z,9.40
2018-10-16T02:05:30.904Z,9.40
2018-10-16T02:08:01.492Z,9.50
2018-10-16T02:10:31.143Z,9.40
2018-10-16T02:13:01.279Z,9.40
2018-10-16T02:15:30.904Z,9.40
2018-10-16T02:18:01.370Z,9.40
2018-10-16T02:20:31.083Z,9.30
2018-10-16T02:23:01.451Z,9.30
2018-10-16T02:25:31.132Z,9.30
2018-10-16T02:28:01.382Z,9.30
2018-10-16T02:30:31.002Z,9.30
2018-10-16T02:33:01.293Z,9.30
2018-10-16T02:35:30.921Z,9.30
2018-10-16T02:38:01.466Z,9.20
2018-10-16T02:40:30.968Z,9.20
2018-10-16T02:43:01.305Z,9.20
2018-10-16T02:45:30.921Z,9.20
2018-10-16T02:48:01.404Z,9.10
2018-10-16T02:50:30.936Z,9.10
2018-10-16T02:53:01.344Z,9.00
2018-10-16T02:55:30.815Z,9.00
2018-10-16T02:58:01.343Z,8.80
2018-10-16T03:00:30.954Z,8.80
2018-10-16T03:03:01.372Z,8.70
2018-10-16T03:05:31.102Z,8.60
2018-10-16T03:08:01.406Z,8.70
2018-10-16T03:10:30.975Z,8.60
2018-10-16T03:13:01.552Z,8.70
2018-10-16T03:15:33.085Z,8.70
2018-10-16T03:18:02.790Z,8.70
2018-10-16T03:20:32.648Z,8.70
2018-10-16T03:23:02.093Z,8.60
2018-10-16T03:25:31.598Z,8.60
2018-10-16T03:28:01.402Z,8.60
2018-10-16T03:30:31.143Z,8.60
2018-10-16T03:33:01.401Z,8.60
2018-10-16T03:35:31.086Z,8.50
2018-10-16T03:38:01.415Z,8.50
2018-10-16T03:40:31.151Z,8.50
2018-10-16T03:43:01.586Z,8.50
2018-10-16T03:45:31.197Z,8.50
2018-10-16T03:48:01.439Z,8.50
2018-10-16T03:50:30.864Z,8.50
2018-10-16T03:53:01.443Z,8.50
2018-10-16T03:55:30.977Z,8.40
2018-10-16T03:58:01.479Z,8.30
2018-10-16T04:00:30.983Z,8.40
2018-10-16T04:03:01.412Z,8.40
2018-10-16T04:05:30.906Z,8.40
2018-10-16T04:08:01.329Z,8.40
2018-10-16T04:10:30.895Z,8.40
2018-10-16T04:13:01.435Z,8.40
2018-10-16T04:15:31.192Z,8.30
2018-10-16T04:18:01.586Z,8.30
2018-10-16T04:20:31.389Z,8.30
2018-10-16T04:23:01.726Z,8.30
2018-10-16T04:25:31.472Z,8.30
2018-10-16T04:28:01.601Z,8.30
2018-10-16T04:30:31.350Z,8.30
2018-10-16T04:33:01.590Z,8.30
2018-10-16T04:35:31.280Z,8.30
2018-10-16T04:38:01.781Z,8.30
2018-10-16T04:40:31.491Z,8.30
2018-10-16T04:43:01.783Z,8.30
2018-10-16T04:45:32.632Z,8.30
2018-10-16T04:48:02.352Z,8.30
2018-10-16T04:50:32.062Z,8.20
2018-10-16T04:53:01.740Z,8.20
2018-10-16T04:55:31.397Z,8.20
2018-10-16T04:58:01.687Z,8.10
2018-10-16T05:00:31.291Z,8.10
2018-10-16T05:03:02.182Z,8.10
2018-10-16T05:05:31.747Z,8.00
2018-10-16T05:08:01.738Z,7.90
2018-10-16T05:10:31.388Z,7.90
2018-10-16T05:13:01.781Z,7.90
2018-10-16T05:15:33.164Z,7.90
2018-10-16T05:18:03.158Z,8.00
2018-10-16T05:20:32.774Z,8.00
2018-10-16T05:23:02.449Z,8.00
2018-10-16T05:25:32.282Z,8.00
2018-10-16T05:28:02.057Z,8.00
2018-10-16T05:30:31.776Z,8.00
2018-10-16T05:33:01.713Z,7.90
2018-10-16T05:35:31.554Z,7.90
2018-10-16T05:38:01.815Z,7.90
2018-10-16T05:40:31.575Z,7.90
2018-10-16T05:43:01.806Z,7.90
2018-10-16T05:45:33.635Z,7.80
2018-10-16T05:48:03.349Z,7.90
2018-10-16T05:50:33.066Z,7.90
2018-10-16T05:53:02.779Z,7.90
2018-10-16T05:55:32.334Z,7.90
2018-10-16T05:58:02.430Z,7.90
2018-10-16T06:00:42.545Z,8.00
2018-10-16T06:03:12.236Z,8.00
2018-10-16T06:05:41.984Z,8.10
2018-10-16T06:08:11.743Z,8.20
2018-10-16T06:10:41.584Z,8.20
2018-10-16T06:13:11.287Z,8.40
2018-10-16T06:15:40.949Z,8.50
2018-10-16T06:18:10.695Z,8.70
2018-10-16T06:20:40.387Z,8.80
2018-10-16T06:23:10.193Z,9.00
2018-10-16T06:25:39.854Z,9.10
2018-10-16T06:28:15.531Z,9.30
2018-10-16T06:30:45.162Z,9.30
2018-10-16T06:33:15.762Z,9.30
2018-10-16T06:35:45.559Z,9.40
2018-10-16T06:38:15.445Z,9.50
2018-10-16T06:40:45.208Z,9.70
2018-10-16T06:43:14.962Z,9.90
2018-10-16T06:45:44.807Z,10.20
2018-10-16T06:48:14.703Z,10.40
2018-10-16T06:50:44.465Z,10.60
2018-10-16T06:53:14.432Z,10.90
2018-10-16T06:55:44.123Z,11.30
2018-10-16T06:58:13.950Z,11.70
2018-10-16T07:00:43.605Z,12.10
2018-10-16T07:03:13.295Z,12.40
2018-10-16T07:05:43.040Z,12.70
2018-10-16T07:08:12.838Z,12.90
2018-10-16T07:10:42.612Z,13.30
2018-10-16T07:13:12.203Z,13.70
2018-10-16T07:15:41.918Z,14.20
2018-10-16T07:18:11.676Z,14.90
2018-10-16T07:20:41.595Z,15.70
2018-10-16T07:23:11.194Z,16.40
2018-10-16T07:25:40.760Z,17.10
2018-10-16T07:28:10.391Z,17.90
2018-10-16T07:30:40.363Z,18.70
2018-10-16T07:33:10.197Z,19.40
2018-10-16T07:35:39.975Z,20.10
2018-10-16T07:38:09.919Z,20.80
2018-10-16T07:40:39.545Z,21.40
2018-10-16T07:43:09.370Z,22.10
2018-10-16T07:45:39.246Z,22.70
2018-10-16T07:48:09.347Z,23.10
2018-10-16T07:50:39.187Z,23.50
2018-10-16T07:53:09.151Z,23.60
2018-10-16T07:55:38.914Z,23.70
2018-10-16T07:58:08.597Z,23.80
2018-10-16T08:00:38.475Z,24.00
2018-10-16T08:03:08.084Z,24.00
2018-10-16T08:05:37.446Z,24.10
2018-10-16T08:08:07.343Z,24.10
2018-10-16T08:10:37.013Z,23.90
2018-10-16T08:13:06.879Z,23.70
2018-10-16T08:15:36.877Z,23.70
2018-10-16T08:18:06.709Z,23.90
2018-10-16T08:20:36.568Z,24.10
2018-10-16T08:23:06.372Z,24.30
2018-10-16T08:25:36.129Z,24.40
2018-10-16T08:28:06.074Z,24.50
2018-10-16T08:30:36.047Z,24.50
2018-10-16T08:33:06.092Z,24.50
2018-10-16T08:35:35.913Z,24.60
2018-10-16T08:38:15.179Z,24.50
2018-10-16T08:40:44.995Z,24.50
2018-10-16T08:43:29.338Z,24.70
2018-10-16T08:46:13.230Z,24.90
2018-10-16T08:48:54.034Z,25.20
2018-10-16T08:51:32.016Z,25.60
2018-10-16T08:54:02.402Z,25.90
2018-10-16T08:56:32.593Z,26.00
2018-10-16T08:59:03.075Z,26.20
2018-10-16T09:01:32.965Z,26.30
2018-10-16T09:04:04.400Z,26.20
2018-10-16T09:06:34.928Z,26.10
2018-10-16T09:09:07.820Z,26.00
2018-10-16T09:11:37.696Z,25.90
2018-10-16T09:14:08.167Z,25.80
2018-10-16T09:16:38.199Z,25.80
2018-10-16T09:19:08.000Z,25.90
2018-10-16T09:21:38.044Z,25.80
2018-10-16T09:24:07.955Z,25.70
2018-10-16T09:26:37.872Z,25.90
2018-10-16T09:29:07.855Z,25.90
2018-10-16T09:31:37.593Z,25.60
2018-10-16T09:34:07.566Z,25.60
2018-10-16T09:36:37.297Z,25.50
2018-10-16T09:39:10.099Z,25.60
2018-10-16T09:41:39.985Z,25.70
2018-10-16T09:44:09.896Z,25.60
2018-10-16T09:46:39.894Z,25.40
2018-10-16T09:49:09.666Z,25.40
2018-10-16T09:51:39.529Z,25.30
2018-10-16T09:54:09.454Z,25.00
2018-10-16T09:56:39.229Z,24.90
2018-10-16T09:59:08.968Z,25.00
2018-10-16T10:01:45.801Z,25.30
2018-10-16T10:04:16.053Z,25.60
2018-10-16T10:06:45.832Z,26.10
2018-10-16T10:09:15.659Z,26.50
2018-10-16T10:11:45.404Z,26.60
2018-10-16T10:14:15.180Z,26.40
2018-10-16T10:16:44.967Z,26.20
2018-10-16T10:19:14.737Z,26.10
2018-10-16T10:21:44.467Z,26.10
2018-10-16T10:24:14.227Z,26.20
2018-10-16T10:26:44.191Z,26.10
2018-10-16T10:29:13.987Z,26.00
2018-10-16T10:31:43.782Z,25.90
2018-10-16T10:34:13.629Z,25.50
2018-10-16T10:36:43.484Z,25.20
2018-10-16T10:39:16.260Z,24.90
2018-10-16T10:41:45.906Z,24.70
2018-10-16T10:44:15.808Z,24.50
2018-10-16T10:46:45.525Z,24.20
2018-10-16T10:49:15.365Z,24.10
2018-10-16T10:51:45.384Z,24.00
2018-10-16T10:54:14.967Z,24.10
2018-10-16T10:56:44.969Z,24.10
2018-10-16T10:59:14.803Z,24.10
2018-10-16T11:01:44.643Z,24.00
2018-10-16T11:04:14.446Z,24.00
2018-10-16T11:06:44.256Z,24.00
2018-10-16T11:09:14.267Z,23.90
2018-10-16T11:11:48.361Z,23.70
2018-10-16T11:14:18.251Z,23.70
2018-10-16T11:16:48.326Z,23.60
2018-10-16T11:19:18.059Z,23.60
2018-10-16T11:21:48.070Z,23.60
2018-10-16T11:24:17.802Z,23.60
2018-10-16T11:26:47.691Z,23.80
2018-10-16T11:29:17.726Z,23.90
2018-10-16T11:31:47.500Z,23.80
2018-10-16T11:34:17.485Z,23.90
2018-10-16T11:36:47.511Z,24.10
2018-10-16T11:39:17.294Z,24.20
2018-10-16T11:41:47.110Z,24.30
2018-10-16T11:44:16.939Z,24.40
2018-10-16T11:46:46.810Z,24.60
2018-10-16T11:49:16.725Z,25.00
2018-10-16T11:51:46.578Z,25.50
2018-10-16T11:54:16.474Z,25.80
2018-10-16T11:56:46.120Z,25.90
2018-10-16T11:59:15.930Z,25.90
2018-10-16T12:01:45.731Z,25.80
2018-10-16T12:04:15.551Z,25.70
2018-10-16T12:06:45.389Z,25.50
2018-10-16T12:09:15.312Z,25.40
2018-10-16T12:11:45.525Z,25.30
2018-10-16T12:14:15.542Z,25.30
2018-10-16T12:16:50.409Z,25.00
2018-10-16T12:19:26.363Z,25.00
2018-10-16T12:21:56.316Z,25.00
2018-10-16T12:24:26.135Z,25.10
2018-10-16T12:26:56.148Z,25.00
2018-10-16T12:29:25.909Z,24.90
2018-10-16T12:31:55.853Z,24.90
2018-10-16T12:34:26.074Z,25.00
2018-10-16T12:36:55.888Z,25.20
2018-10-16T12:39:25.921Z,25.30
2018-10-16T12:41:55.915Z,25.40
2018-10-16T12:44:25.828Z,25.40
2018-10-16T12:46:55.742Z,25.30
2018-10-16T12:49:25.672Z,25.30
2018-10-16T12:51:55.499Z,25.10
2018-10-16T12:54:25.450Z,25.10
2018-10-16T12:56:55.250Z,25.10
2018-10-16T12:59:25.359Z,25.00
2018-10-16T13:01:55.339Z,24.90
2018-10-16T13:04:25.022Z,24.80
2018-10-16T13:06:54.870Z,24.80
2018-10-16T13:09:24.719Z,24.70
2018-10-16T13:11:54.630Z,24.60
2018-10-16T13:14:24.547Z,24.60
2018-10-16T13:16:54.324Z,24.50
2018-10-16T13:19:25.027Z,24.50
2018-10-16T13:21:54.922Z,24.40
2018-10-16T13:24:24.899Z,24.40
2018-10-16T13:26:54.956Z,24.30
2018-10-16T13:29:24.830Z,24.30
2018-10-16T13:31:54.538Z,24.30
2018-10-16T13:34:24.546Z,24.30
2018-10-16T13:36:54.527Z,24.10
2018-10-16T13:39:24.291Z,24.10
2018-10-16T13:41:54.089Z,24.20
2018-10-16T13:44:23.867Z,24.30
2018-10-16T13:46:53.711Z,24.40
2018-10-16T13:49:23.523Z,24.70
2018-10-16T13:51:53.391Z,24.90
2018-10-16T13:54:23.276Z,25.10
2018-10-16T13:56:53.022Z,25.40
2018-10-16T13:59:22.691Z,25.70
2018-10-16T14:01:52.431Z,26.00
2018-10-16T14:04:22.265Z,26.10
2018-10-16T14:06:52.100Z,26.10
2018-10-16T14:09:21.685Z,26.10
2018-10-16T14:11:51.497Z,26.10
2018-10-16T14:14:21.203Z,26.10
2018-10-16T14:16:51.001Z,26.10
2018-10-16T14:19:20.695Z,25.90
2018-10-16T14:21:50.501Z,25.80
2018-10-16T14:24:20.224Z,25.60
2018-10-16T14:26:49.965Z,25.40
2018-10-16T14:29:19.754Z,25.20
2018-10-16T14:31:49.517Z,25.00
2018-10-16T14:34:19.325Z,24.70
2018-10-16T14:36:49.672Z,24.50
2018-10-16T14:39:19.389Z,24.20
2018-10-16T14:41:49.016Z,24.10
2018-10-16T14:44:18.656Z,23.90
2018-10-16T14:46:48.367Z,23.70
2018-10-16T14:49:18.124Z,23.50
2018-10-16T14:51:47.921Z,23.30
2018-10-16T14:54:17.536Z,23.10
2018-10-16T14:56:47.258Z,23.00
2018-10-16T14:59:17.124Z,22.90
2018-10-16T15:01:46.956Z,22.80
2018-10-16T15:04:16.668Z,22.60
2018-10-16T15:06:46.568Z,22.40
2018-10-16T15:09:16.336Z,22.40
2018-10-16T15:11:46.056Z,22.30
2018-10-16T15:14:15.864Z,22.20
2018-10-16T15:16:45.744Z,22.10
2018-10-16T15:19:15.846Z,22.10
2018-10-16T15:21:45.608Z,22.10
2018-10-16T15:24:15.286Z,22.10
2018-10-16T15:26:45.025Z,22.10
2018-10-16T15:29:14.794Z,22.10
2018-10-16T15:31:44.455Z,22.10
2018-10-16T15:34:14.495Z,22.00
2018-10-16T15:36:44.230Z,21.90
2018-10-16T15:39:14.236Z,21.80
2018-10-16T15:41:43.838Z,21.70
2018-10-16T15:44:13.611Z,21.50
2018-10-16T15:46:44.024Z,21.30
2018-10-16T15:49:14.151Z,21.20
2018-10-16T15:51:43.723Z,21.10
2018-10-16T15:54:13.451Z,20.90
2018-10-16T15:56:43.223Z,20.80
2018-10-16T15:59:12.914Z,20.60
2018-10-16T16:01:43.156Z,20.40
2018-10-16T16:04:12.922Z,20.30
2018-10-16T16:06:44.058Z,20.10
2018-10-16T16:09:14.429Z,19.90
2018-10-16T16:11:44.328Z,19.80
2018-10-16T16:14:14.113Z,19.60
2018-10-16T16:16:43.800Z,19.40
2018-10-16T16:19:13.490Z,19.20
2018-10-16T16:21:43.295Z,19.10
2018-10-16T16:24:13.211Z,19.00
2018-10-16T16:26:42.964Z,18.90
2018-10-16T16:29:12.547Z,18.70
2018-10-16T16:31:42.490Z,18.50
2018-10-16T16:34:12.256Z,18.40
2018-10-16T16:36:42.023Z,18.20
2018-10-16T16:39:13.558Z,18.10
2018-10-16T16:41:43.471Z,17.90
2018-10-16T16:44:13.339Z,17.80
2018-10-16T16:46:43.092Z,17.60
2018-10-16T16:49:12.872Z,17.50
2018-10-16T16:51:42.585Z,17.40
2018-10-16T16:54:12.336Z,17.30
2018-10-16T16:56:42.202Z,17.30
2018-10-16T16:59:11.853Z,17.20
2018-10-16T17:01:41.363Z,17.10
2018-10-16T17:04:11.157Z,17.00
2018-10-16T17:06:40.884Z,16.90
2018-10-16T17:09:12.039Z,16.90
2018-10-16T17:11:41.845Z,16.80
2018-10-16T17:14:11.542Z,16.70
2018-10-16T17:16:41.344Z,16.60
2018-10-16T17:19:11.212Z,16.60
2018-10-16T17:21:41.228Z,16.60
2018-10-16T17:24:10.943Z,16.60
2018-10-16T17:26:40.889Z,16.50
2018-10-16T17:29:10.560Z,16.50
2018-10-16T17:31:40.219Z,16.40
2018-10-16T17:34:10.313Z,16.40
2018-10-16T17:36:39.939Z,16.30
2018-10-16T17:39:11.295Z,16.20
2018-10-16T17:41:41.339Z,16.20
2018-10-16T17:44:11.154Z,16.10
2018-10-16T17:46:40.750Z,16.00
2018-10-16T17:49:10.317Z,15.90
2018-10-16T17:51:40.020Z,15.90
2018-10-16T17:54:09.793Z,15.80
2018-10-16T17:56:39.555Z,15.60
2018-10-16T17:59:09.429Z,15.50
2018-10-16T18:01:39.318Z,15.40
2018-10-16T18:04:09.912Z,15.30
2018-10-16T18:06:39.758Z,15.20
2018-10-16T18:09:09.728Z,15.10
2018-10-16T18:11:39.516Z,15.10
2018-10-16T18:14:09.560Z,15.00
2018-10-16T18:16:39.267Z,15.00
2018-10-16T18:19:09.046Z,14.90
2018-10-16T18:21:38.932Z,14.90
2018-10-16T18:24:08.860Z,14.80
2018-10-16T18:26:38.684Z,14.80
2018-10-16T18:29:08.418Z,14.80
2018-10-16T18:31:38.172Z,14.70
2018-10-16T18:34:07.775Z,14.70
2018-10-16T18:36:37.482Z,14.70
2018-10-16T18:39:08.680Z,14.60
2018-10-16T18:41:38.914Z,14.60
2018-10-16T18:44:08.870Z,14.50
2018-10-16T18:46:39.130Z,14.50
2018-10-16T18:49:09.283Z,14.40
2018-10-16T18:51:39.535Z,14.40
2018-10-16T18:54:09.755Z,14.30
2018-10-16T18:56:40.348Z,14.20
2018-10-16T18:59:10.265Z,14.20
2018-10-16T19:01:40.533Z,14.10
2018-10-16T19:04:11.086Z,14.00
2018-10-16T19:06:40.929Z,14.00
2018-10-16T19:09:12.012Z,13.90
2018-10-16T19:11:43.124Z,13.80
2018-10-16T19:14:13.404Z,13.70
2018-10-16T19:16:43.039Z,13.70
2018-10-16T19:19:12.703Z,13.60
2018-10-16T19:21:42.384Z,13.50
2018-10-16T19:24:12.246Z,13.40
2018-10-16T19:26:42.104Z,13.40
2018-10-16T19:29:11.737Z,13.30
2018-10-16T19:31:41.776Z,13.20
2018-10-16T19:34:11.438Z,13.20
2018-10-16T19:36:41.217Z,13.20
2018-10-16T19:39:12.420Z,13.10
2018-10-16T19:41:42.586Z,13.10
2018-10-16T19:44:12.508Z,13.10
2018-10-16T19:46:42.603Z,13.20
2018-10-16T19:49:12.386Z,13.30
2018-10-16T19:51:42.428Z,13.30
2018-10-16T19:54:12.152Z,13.30
2018-10-16T19:56:41.715Z,13.30
2018-10-16T19:59:11.375Z,13.30
2018-10-16T20:01:41.127Z,13.40
2018-10-16T20:04:10.619Z,13.30
2018-10-16T20:06:40.074Z,13.30
2018-10-16T20:09:11.187Z,13.30
2018-10-16T20:11:40.746Z,13.30
2018-10-16T20:14:11.494Z,13.20
2018-10-16T20:16:41.202Z,13.20
2018-10-16T20:19:10.912Z,13.30
2018-10-16T20:21:40.574Z,13.30
2018-10-16T20:24:10.179Z,13.30
2018-10-16T20:26:41.254Z,13.40
2018-10-16T20:29:12.557Z,13.40
2018-10-16T20:31:42.343Z,13.40
2018-10-16T20:34:11.880Z,13.40
2018-10-16T20:36:41.450Z,13.40
2018-10-16T20:39:13.038Z,13.40
2018-10-16T20:41:42.694Z,13.40
2018-10-16T20:44:12.237Z,13.40
2018-10-16T20:46:41.894Z,13.50
2018-10-16T20:49:11.473Z,13.50
2018-10-16T20:51:41.388Z,13.50
2018-10-16T20:54:11.055Z,13.40
2018-10-16T20:56:40.826Z,13.30
2018-10-16T20:59:10.404Z,13.30
2018-10-16T21:01:39.950Z,13.20
2018-10-16T21:04:09.570Z,13.00
2018-10-16T21:06:39.609Z,12.90
2018-10-16T21:09:09.026Z,12.70
2018-10-16T21:11:38.610Z,12.60
2018-10-16T21:14:08.275Z,12.50
2018-10-16T21:16:37.789Z,12.60
2018-10-16T21:19:07.317Z,12.50
2018-10-16T21:21:36.880Z,12.40
2018-10-16T21:24:06.590Z,12.30
2018-10-16T21:26:36.119Z,12.30
2018-10-16T21:29:06.102Z,12.30
2018-10-16T21:31:35.725Z,12.30
2018-10-16T21:34:05.828Z,12.20
2018-10-16T21:36:35.424Z,12.10
2018-10-16T21:39:06.402Z,12.00
2018-10-16T21:41:35.939Z,11.90
2018-10-16T21:44:06.206Z,11.80
2018-10-16T21:46:35.759Z,11.80
2018-10-16T21:49:05.781Z,11.90
2018-10-16T21:51:35.444Z,11.90
2018-10-16T21:54:05.074Z,12.00
2018-10-16T21:56:34.838Z,12.00
2018-10-16T21:59:04.431Z,12.00
2018-10-16T22:01:39.288Z,12.00
2018-10-16T22:04:08.966Z,12.10
2018-10-16T22:06:40.071Z,12.10
2018-10-16T22:09:13.223Z,12.00
2018-10-16T22:11:43.158Z,12.00
2018-10-16T22:14:12.767Z,12.00
2018-10-16T22:16:42.477Z,12.00
2018-10-16T22:19:12.265Z,12.00
2018-10-16T22:21:41.722Z,11.90
2018-10-16T22:24:11.351Z,11.90
2018-10-16T22:26:40.853Z,11.80
2018-10-16T22:29:10.609Z,11.80
2018-10-16T22:31:40.172Z,11.80
2018-10-16T22:34:09.730Z,11.80
2018-10-16T22:36:39.318Z,11.70
2018-10-16T22:39:09.986Z,11.70
2018-10-16T22:41:39.934Z,11.70
2018-10-16T22:44:10.016Z,11.70
2018-10-16T22:46:39.760Z,11.70
2018-10-16T22:49:09.444Z,11.70
2018-10-16T22:51:39.083Z,11.60
2018-10-16T22:54:08.820Z,11.60
2018-10-16T22:56:38.425Z,11.50
2018-10-16T23:02:30.341Z,11.50
2018-10-16T23:05:00.401Z,11.40
2018-10-16T23:07:30.238Z,11.40
2018-10-16T23:09:59.843Z,11.30
2018-10-16T23:12:29.574Z,11.30
2018-10-16T23:14:59.150Z,11.30
2018-10-16T23:17:28.611Z,11.30
2018-10-16T23:19:58.102Z,11.20
2018-10-16T23:22:27.510Z,11.20
2018-10-16T23:24:56.938Z,11.20
2018-10-16T23:27:26.423Z,11.10
2018-10-16T23:29:56.035Z,11.10
2018-10-16T23:32:25.794Z,11.10
2018-10-16T23:34:55.465Z,11.00
2018-10-16T23:37:25.041Z,11.00
2018-10-16T23:39:54.654Z,11.00
2018-10-16T23:42:24.255Z,11.00
2018-10-16T23:44:53.918Z,11.00
2018-10-16T23:47:23.480Z,11.00
2018-10-16T23:49:53.087Z,11.00
2018-10-16T23:52:22.697Z,11.00
2018-10-16T23:54:52.427Z,11.00
2018-10-16T23:57:22.236Z,10.90
2018-10-16T23:59:51.905Z,10.90
