createdAt,value
2022-08-03T00:02:20.036Z,22.13
2022-08-03T00:04:47.795Z,22.12
2022-08-03T00:07:15.559Z,22.13
2022-08-03T00:09:43.558Z,22.07
2022-08-03T00:12:11.526Z,22.04
2022-08-03T00:14:38.983Z,22.02
2022-08-03T00:17:06.491Z,21.96
2022-08-03T00:19:34.396Z,21.87
2022-08-03T00:22:01.816Z,21.83
2022-08-03T00:24:31.290Z,21.87
2022-08-03T00:26:58.677Z,21.91
2022-08-03T00:29:26.195Z,22.06
2022-08-03T00:32:00.086Z,21.99
2022-08-03T00:34:30.945Z,21.92
2022-08-03T00:37:04.201Z,21.85
2022-08-03T00:39:32.037Z,21.83
2022-08-03T00:42:05.529Z,21.79
2022-08-03T00:44:39.858Z,21.86
2022-08-03T00:47:08.680Z,21.80
2022-08-03T00:49:41.010Z,21.79
2022-08-03T00:52:10.159Z,21.77
2022-08-03T00:54:38.939Z,21.75
2022-08-03T00:57:07.974Z,21.73
2022-08-03T00:59:35.626Z,21.71
2022-08-03T01:02:03.097Z,21.77
2022-08-03T01:04:30.603Z,21.74
2022-08-03T01:07:10.669Z,21.72
2022-08-03T01:09:46.451Z,21.73
2022-08-03T01:12:33.318Z,21.72
2022-08-03T01:15:24.980Z,21.77
2022-08-03T01:18:24.622Z,21.76
2022-08-03T01:20:56.453Z,21.74
2022-08-03T01:23:49.267Z,21.72
2022-08-03T01:27:03.401Z,21.67
2022-08-03T01:29:48.272Z,21.65
2022-08-03T01:32:54.552Z,21.83
2022-08-03T01:35:12.911Z,21.94
2022-08-03T01:37:48.217Z,21.85
2022-08-03T01:40:17.744Z,21.72
2022-08-03T01:42:47.996Z,21.64
2022-08-03T01:45:18.787Z,21.69
2022-08-03T01:47:48.787Z,21.67
2022-08-03T01:50:21.165Z,21.59
2022-08-03T01:52:49.624Z,21.54
2022-08-03T01:55:20.139Z,21.50
2022-08-03T01:58:05.721Z,21.49
2022-08-03T02:00:38.883Z,21.49
2022-08-03T02:03:08.840Z,21.64
2022-08-03T02:05:38.171Z,21.61
2022-08-03T02:08:09.136Z,21.59
2022-08-03T02:10:38.091Z,21.73
2022-08-03T02:13:07.589Z,21.92
2022-08-03T02:15:37.723Z,22.19
2022-08-03T02:18:07.987Z,22.37
2022-08-03T02:20:37.949Z,22.36
2022-08-03T02:23:06.824Z,22.40
2022-08-03T02:25:41.681Z,22.46
2022-08-03T02:28:12.562Z,22.58
2022-08-03T02:30:43.112Z,22.80
2022-08-03T02:33:25.134Z,22.75
2022-08-03T02:35:54.350Z,22.66
2022-08-03T02:38:26.258Z,22.73
2022-08-03T02:40:57.518Z,22.71
2022-08-03T02:43:26.788Z,22.53
2022-08-03T02:45:54.619Z,22.54
2022-08-03T02:48:29.210Z,22.36
2022-08-03T02:51:00.016Z,22.45
2022-08-03T02:53:28.965Z,22.65
2022-08-03T02:55:57.768Z,22.50
2022-08-03T02:58:26.176Z,22.48
2022-08-03T03:00:54.357Z,22.65
2022-08-03T03:03:22.692Z,22.75
2022-08-03T03:05:56.408Z,22.86
2022-08-03T03:08:28.232Z,22.78
2022-08-03T03:10:58.303Z,22.78
2022-08-03T03:13:28.330Z,22.95
2022-08-03T03:15:57.827Z,22.92
2022-08-03T03:18:27.778Z,22.79
2022-08-03T03:20:56.476Z,22.71
2022-08-03T03:23:26.581Z,22.75
2022-08-03T03:25:56.187Z,22.85
2022-08-03T03:28:25.464Z,22.83
2022-08-03T03:30:53.537Z,22.65
2022-08-03T03:33:22.671Z,22.71
2022-08-03T03:35:51.951Z,22.72
2022-08-03T03:38:20.588Z,22.69
2022-08-03T03:40:48.789Z,22.84
2022-08-03T03:43:18.702Z,22.76
2022-08-03T03:45:47.923Z,22.79
2022-08-03T03:48:16.157Z,22.70
2022-08-03T03:50:44.406Z,22.69
2022-08-03T03:53:13.821Z,22.84
2022-08-03T03:55:59.179Z,22.79
2022-08-03T03:58:30.777Z,23.02
2022-08-03T04:00:58.380Z,23.11
2022-08-03T04:03:25.884Z,23.14
2022-08-03T04:06:19.536Z,23.20
2022-08-03T04:09:06.823Z,23.11
2022-08-03T04:11:39.887Z,22.99
2022-08-03T04:14:12.405Z,23.01
2022-08-03T04:16:43.949Z,23.00
2022-08-03T04:19:27.154Z,23.06
2022-08-03T04:21:59.252Z,23.03
2022-08-03T04:24:41.642Z,22.96
2022-08-03T04:27:12.998Z,22.93
2022-08-03T04:29:46.454Z,23.06
2022-08-03T04:32:17.734Z,23.13
2022-08-03T04:34:45.570Z,23.26
2022-08-03T04:37:21.887Z,23.25
2022-08-03T04:39:51.766Z,23.25
2022-08-03T04:42:22.686Z,23.36
2022-08-03T04:44:51.496Z,23.24
2022-08-03T04:47:19.395Z,23.54
2022-08-03T04:49:47.645Z,23.58
2022-08-03T04:52:15.229Z,23.70
2022-08-03T04:54:50.276Z,23.64
2022-08-03T04:57:22.205Z,23.59
2022-08-03T05:00:02.235Z,23.72
2022-08-03T05:02:31.510Z,23.95
2022-08-03T05:04:59.859Z,23.93
2022-08-03T05:07:35.596Z,24.02
2022-08-03T05:10:14.945Z,24.17
2022-08-03T05:12:45.107Z,24.08
2022-08-03T05:15:13.209Z,24.04
2022-08-03T05:17:41.662Z,24.11
2022-08-03T05:20:10.177Z,24.26
2022-08-03T05:22:37.882Z,24.25
2022-08-03T05:25:05.677Z,24.33
2022-08-03T05:27:33.309Z,24.45
2022-08-03T05:30:29.620Z,24.63
2022-08-03T05:32:48.639Z,24.64
2022-08-03T05:36:02.451Z,24.84
2022-08-03T05:38:03.929Z,25.06
2022-08-03T05:40:33.311Z,24.81
2022-08-03T05:43:01.831Z,25.12
2022-08-03T05:45:29.411Z,25.20
2022-08-03T05:47:56.945Z,25.30
2022-08-03T05:50:24.472Z,25.24
2022-08-03T05:52:57.735Z,25.17
2022-08-03T05:55:25.773Z,25.10
2022-08-03T05:57:55.256Z,25.10
2022-08-03T06:00:24.459Z,25.09
2022-08-03T06:02:53.255Z,25.11
2022-08-03T06:05:20.753Z,25.08
2022-08-03T06:07:48.645Z,25.18
2022-08-03T06:10:36.387Z,25.06
2022-08-03T06:13:04.276Z,25.17
2022-08-03T06:15:33.595Z,25.14
2022-08-03T06:18:02.121Z,25.22
2022-08-03T06:20:30.357Z,25.23
2022-08-03T06:23:00.894Z,25.37
2022-08-03T06:25:29.227Z,25.34
2022-08-03T06:27:57.157Z,25.38
2022-08-03T06:30:24.888Z,25.35
2022-08-03T06:32:52.606Z,25.32
2022-08-03T06:35:20.483Z,25.42
2022-08-03T06:37:50.544Z,25.36
2022-08-03T06:40:21.845Z,25.39
2022-08-03T06:42:52.180Z,25.33
2022-08-03T06:45:19.720Z,25.38
2022-08-03T06:47:47.420Z,25.33
2022-08-03T06:50:17.566Z,25.39
2022-08-03T06:52:46.685Z,25.37
2022-08-03T06:55:14.136Z,25.42
2022-08-03T06:57:41.741Z,25.47
2022-08-03T07:00:12.379Z,25.36
2022-08-03T07:02:40.920Z,25.41
2022-08-03T07:05:09.988Z,25.44
2022-08-03T07:07:38.511Z,25.44
2022-08-03T07:10:07.394Z,25.48
2022-08-03T07:12:35.626Z,25.25
2022-08-03T07:15:04.996Z,25.26
2022-08-03T07:17:36.921Z,25.27
2022-08-03T07:20:08.461Z,25.40
2022-08-03T07:22:36.367Z,25.44
2022-08-03T07:25:04.188Z,25.27
2022-08-03T07:27:33.983Z,25.14
2022-08-03T07:30:01.966Z,25.11
2022-08-03T07:32:31.671Z,25.18
2022-08-03T07:35:01.126Z,25.31
2022-08-03T07:37:30.108Z,25.21
2022-08-03T07:39:58.237Z,25.34
2022-08-03T07:42:29.181Z,25.51
2022-08-03T07:44:57.603Z,25.61
2022-08-03T07:47:35.269Z,25.64
2022-08-03T07:50:05.614Z,25.84
2022-08-03T07:52:48.261Z,25.91
2022-08-03T07:55:17.323Z,26.01
2022-08-03T07:57:44.819Z,26.07
2022-08-03T08:00:18.682Z,26.04
2022-08-03T08:02:46.283Z,26.11
2022-08-03T08:05:13.851Z,26.24
2022-08-03T08:07:41.345Z,26.24
2022-08-03T08:10:10.567Z,26.21
2022-08-03T08:12:39.614Z,26.16
2022-08-03T08:15:09.284Z,26.17
2022-08-03T08:17:49.429Z,25.96
2022-08-03T08:20:27.732Z,25.93
2022-08-03T08:23:01.544Z,25.99
2022-08-03T08:25:31.149Z,26.08
2022-08-03T08:28:22.461Z,26.34
2022-08-03T08:30:50.483Z,26.53
2022-08-03T08:33:23.593Z,26.88
2022-08-03T08:35:53.279Z,26.65
2022-08-03T08:38:21.620Z,26.62
2022-08-03T08:40:50.681Z,26.59
2022-08-03T08:43:18.141Z,26.54
2022-08-03T08:45:47.373Z,26.44
2022-08-03T08:48:15.749Z,26.38
2022-08-03T08:50:43.693Z,26.54
2022-08-03T08:53:18.210Z,26.52
2022-08-03T08:55:58.054Z,26.87
2022-08-03T08:58:32.190Z,27.27
2022-08-03T09:00:59.966Z,27.33
2022-08-03T09:03:29.841Z,27.29
2022-08-03T09:06:00.888Z,27.28
2022-08-03T09:08:32.871Z,27.33
2022-08-03T09:11:00.669Z,27.43
2022-08-03T09:13:29.382Z,27.42
2022-08-03T09:16:19.629Z,27.47
2022-08-03T09:18:50.154Z,27.15
2022-08-03T09:21:34.525Z,27.04
2022-08-03T09:24:06.278Z,27.29
2022-08-03T09:26:38.289Z,26.99
2022-08-03T09:29:14.948Z,27.18
2022-08-03T09:31:45.293Z,27.47
2022-08-03T09:34:15.064Z,27.82
2022-08-03T09:36:50.370Z,27.73
2022-08-03T09:39:19.843Z,27.70
2022-08-03T09:42:08.321Z,28.11
2022-08-03T09:44:37.058Z,28.29
2022-08-03T09:47:05.768Z,28.26
2022-08-03T09:49:33.490Z,28.31
2022-08-03T09:52:38.135Z,28.27
2022-08-03T09:56:32.818Z,28.47
2022-08-03T09:58:06.329Z,28.51
2022-08-03T10:00:54.181Z,28.84
2022-08-03T10:03:22.400Z,28.91
2022-08-03T10:05:50.075Z,28.85
2022-08-03T10:08:19.269Z,28.36
2022-08-03T10:10:49.476Z,28.55
2022-08-03T10:13:19.133Z,28.46
2022-08-03T10:16:22.824Z,28.44
2022-08-03T10:18:36.519Z,28.73
2022-08-03T10:21:08.083Z,28.87
2022-08-03T10:23:38.094Z,28.74
2022-08-03T10:26:07.869Z,28.87
2022-08-03T10:28:45.344Z,28.69
2022-08-03T10:31:14.694Z,28.14
2022-08-03T10:33:49.963Z,27.96
2022-08-03T10:36:23.999Z,28.44
2022-08-03T10:38:53.835Z,28.30
2022-08-03T10:41:23.526Z,28.16
2022-08-03T10:43:57.141Z,28.53
2022-08-03T10:46:26.450Z,28.64
2022-08-03T10:48:55.042Z,28.75
2022-08-03T10:51:24.398Z,28.67
2022-08-03T10:53:54.767Z,28.82
2022-08-03T10:56:50.845Z,29.02
2022-08-03T10:59:47.222Z,29.20
2022-08-03T11:02:15.850Z,29.16
2022-08-03T11:04:45.384Z,28.87
2022-08-03T11:07:22.093Z,28.46
2022-08-03T11:09:54.795Z,28.53
2022-08-03T11:12:30.361Z,28.87
2022-08-03T11:15:07.706Z,29.08
2022-08-03T11:17:46.717Z,29.00
2022-08-03T11:20:46.191Z,29.28
2022-08-03T11:23:15.849Z,29.31
2022-08-03T11:26:12.493Z,29.45
2022-08-03T11:28:41.433Z,29.32
2022-08-03T11:34:13.850Z,29.48
2022-08-03T11:37:20.603Z,29.58
2022-08-03T11:39:50.375Z,29.43
2022-08-03T11:42:24.140Z,29.38
2022-08-03T11:44:53.580Z,29.47
2022-08-03T11:47:22.577Z,29.57
2022-08-03T11:49:53.751Z,29.58
2022-08-03T11:52:26.966Z,29.25
2022-08-03T11:54:56.941Z,29.62
2022-08-03T11:59:17.314Z,29.66
2022-08-03T12:00:27.817Z,29.97
2022-08-03T12:02:59.280Z,30.41
2022-08-03T12:05:37.994Z,30.71
2022-08-03T12:08:07.950Z,30.96
2022-08-03T12:10:36.087Z,31.27
2022-08-03T12:14:35.763Z,31.50
2022-08-03T12:15:59.390Z,31.28
2022-08-03T12:18:26.942Z,31.52
2022-08-03T12:21:05.329Z,31.62
2022-08-03T12:23:37.563Z,32.07
2022-08-03T12:26:08.283Z,32.21
2022-08-03T12:28:38.318Z,32.24
2022-08-03T12:31:09.520Z,32.15
2022-08-03T12:33:59.911Z,32.65
2022-08-03T12:36:30.838Z,32.98
2022-08-03T12:39:00.715Z,32.76
2022-08-03T12:41:39.025Z,33.00
2022-08-03T12:44:08.182Z,32.94
2022-08-03T12:46:45.373Z,33.39
2022-08-03T12:49:19.252Z,33.42
2022-08-03T12:51:46.734Z,33.38
2022-08-03T12:54:32.641Z,33.31
2022-08-03T12:57:18.140Z,33.26
2022-08-03T12:59:53.179Z,33.24
2022-08-03T13:02:23.476Z,33.01
2022-08-03T13:04:53.168Z,33.31
2022-08-03T13:07:22.313Z,33.19
2022-08-03T13:09:55.652Z,33.05
2022-08-03T13:12:27.694Z,33.00
2022-08-03T13:14:57.317Z,31.94
2022-08-03T13:17:25.169Z,32.35
2022-08-03T13:19:56.509Z,33.01
2022-08-03T13:22:30.387Z,33.31
2022-08-03T13:24:58.384Z,33.47
2022-08-03T13:28:03.679Z,33.59
2022-08-03T13:30:23.403Z,33.48
2022-08-03T13:33:00.256Z,33.10
2022-08-03T13:35:27.716Z,32.55
2022-08-03T13:37:55.225Z,32.95
2022-08-03T13:40:23.578Z,32.57
2022-08-03T13:42:57.467Z,32.87
2022-08-03T13:45:25.494Z,33.23
2022-08-03T13:47:53.039Z,32.52
2022-08-03T13:50:20.840Z,32.21
2022-08-03T13:52:48.326Z,32.38
2022-08-03T13:55:15.750Z,31.60
2022-08-03T13:58:03.130Z,31.63
2022-08-03T14:00:30.702Z,31.84
2022-08-03T14:03:10.822Z,32.07
2022-08-03T14:05:44.810Z,31.23
2022-08-03T14:08:12.801Z,31.41
2022-08-03T14:10:45.870Z,31.44
2022-08-03T14:13:18.054Z,31.58
2022-08-03T14:15:50.120Z,31.46
2022-08-03T14:18:29.189Z,30.91
2022-08-03T14:21:06.055Z,30.22
2022-08-03T14:23:36.239Z,29.72
2022-08-03T14:26:05.110Z,29.34
2022-08-03T14:28:33.260Z,29.18
2022-08-03T14:31:01.601Z,28.86
2022-08-03T14:33:29.252Z,28.98
2022-08-03T14:35:57.160Z,29.14
2022-08-03T14:38:24.996Z,29.12
2022-08-03T14:40:53.250Z,29.04
2022-08-03T14:43:21.512Z,28.90
2022-08-03T14:45:52.508Z,28.82
2022-08-03T14:50:30.176Z,28.80
2022-08-03T14:51:08.468Z,28.62
2022-08-03T14:53:35.954Z,28.59
2022-08-03T14:56:07.941Z,28.46
2022-08-03T14:58:37.058Z,28.33
2022-08-03T15:02:02.092Z,28.41
2022-08-03T15:03:51.913Z,28.28
2022-08-03T15:06:19.428Z,28.21
2022-08-03T15:09:05.951Z,28.26
2022-08-03T15:11:35.359Z,28.13
2022-08-03T15:14:08.663Z,28.01
2022-08-03T15:16:37.737Z,27.91
2022-08-03T15:19:05.405Z,28.17
2022-08-03T15:21:52.976Z,28.20
2022-08-03T15:24:20.769Z,28.04
2022-08-03T15:26:48.193Z,27.80
2022-08-03T15:30:05.918Z,27.59
2022-08-03T15:32:08.698Z,27.55
2022-08-03T15:34:37.287Z,27.52
2022-08-03T15:37:16.331Z,27.43
2022-08-03T15:39:59.603Z,27.43
2022-08-03T15:42:32.959Z,27.40
2022-08-03T15:45:00.653Z,27.41
2022-08-03T15:47:28.284Z,27.60
2022-08-03T15:49:55.817Z,27.59
2022-08-03T15:52:23.261Z,27.64
2022-08-03T15:54:50.774Z,27.55
2022-08-03T15:57:18.371Z,27.56
2022-08-03T15:59:46.294Z,27.52
2022-08-03T16:02:13.955Z,27.55
2022-08-03T16:04:41.369Z,27.55
2022-08-03T16:07:12.839Z,27.55
2022-08-03T16:09:43.496Z,27.45
2022-08-03T16:12:15.913Z,27.40
2022-08-03T16:14:53.823Z,27.31
2022-08-03T16:17:22.523Z,27.26
2022-08-03T16:19:53.409Z,27.18
2022-08-03T16:22:24.929Z,27.10
2022-08-03T16:24:54.116Z,26.97
2022-08-03T16:27:37.044Z,26.83
2022-08-03T16:30:07.522Z,26.67
2022-08-03T16:32:35.967Z,26.40
2022-08-03T16:35:04.250Z,26.43
2022-08-03T16:37:39.634Z,26.26
2022-08-03T16:40:19.006Z,26.21
2022-08-03T16:42:47.721Z,26.15
2022-08-03T16:45:15.261Z,26.03
2022-08-03T16:47:42.752Z,26.04
2022-08-03T16:50:15.946Z,25.99
2022-08-03T16:52:48.681Z,25.87
2022-08-03T16:55:43.520Z,25.85
2022-08-03T16:58:05.952Z,25.69
2022-08-03T17:00:41.720Z,25.72
2022-08-03T17:03:16.387Z,25.70
2022-08-03T17:05:50.046Z,25.69
2022-08-03T17:08:26.103Z,25.59
2022-08-03T17:10:56.255Z,25.54
2022-08-03T17:13:38.833Z,25.50
2022-08-03T17:16:10.552Z,25.45
2022-08-03T17:18:47.300Z,25.50
2022-08-03T17:21:17.559Z,25.49
2022-08-03T17:24:02.986Z,25.45
2022-08-03T17:26:34.781Z,25.40
2022-08-03T17:29:12.661Z,25.39
2022-08-03T17:31:49.022Z,25.38
2022-08-03T17:34:18.774Z,25.38
2022-08-03T17:37:03.730Z,25.41
2022-08-03T17:39:57.157Z,25.38
2022-08-03T17:42:30.268Z,25.26
2022-08-03T17:45:01.936Z,25.24
2022-08-03T17:47:42.056Z,25.31
2022-08-03T17:50:24.539Z,25.29
2022-08-03T17:53:07.278Z,25.20
2022-08-03T17:55:54.915Z,25.19
2022-08-03T17:58:36.474Z,25.19
2022-08-03T18:02:06.028Z,25.15
2022-08-03T18:04:15.992Z,25.21
2022-08-03T18:06:56.425Z,25.19
2022-08-03T18:10:04.807Z,25.40
2022-08-03T18:12:44.723Z,25.43
2022-08-03T18:15:21.185Z,25.30
2022-08-03T18:17:55.621Z,25.20
2022-08-03T18:20:34.547Z,25.21
2022-08-03T18:23:25.243Z,25.20
2022-08-03T18:26:12.287Z,25.17
2022-08-03T18:28:40.931Z,25.05
2022-08-03T18:32:00.503Z,25.13
2022-08-03T18:34:19.273Z,25.12
2022-08-03T18:36:52.199Z,25.04
2022-08-03T18:39:22.447Z,25.08
2022-08-03T18:41:50.053Z,25.13
2022-08-03T18:44:38.023Z,25.08
2022-08-03T18:47:50.666Z,25.07
2022-08-03T18:50:29.307Z,25.17
2022-08-03T18:53:19.576Z,25.13
2022-08-03T18:56:02.171Z,25.07
2022-08-03T18:58:56.435Z,24.99
2022-08-03T19:01:58.294Z,25.00
2022-08-03T19:04:35.849Z,24.92
2022-08-03T19:07:11.159Z,24.93
2022-08-03T19:09:58.508Z,24.91
2022-08-03T19:12:45.977Z,24.88
2022-08-03T19:15:15.703Z,24.84
2022-08-03T19:17:52.837Z,24.92
2022-08-03T19:20:25.056Z,24.86
2022-08-03T19:23:13.090Z,24.81
2022-08-03T19:25:42.566Z,24.77
2022-08-03T19:28:10.048Z,24.74
2022-08-03T19:30:40.493Z,24.81
2022-08-03T19:33:12.634Z,24.94
2022-08-03T19:35:51.773Z,24.88
2022-08-03T19:38:29.185Z,24.90
2022-08-03T19:41:00.983Z,24.82
2022-08-03T19:43:58.421Z,24.96
2022-08-03T19:46:31.073Z,24.82
2022-08-03T19:49:10.698Z,24.79
2022-08-03T19:52:02.453Z,24.81
2022-08-03T19:54:53.084Z,24.87
2022-08-03T19:57:25.363Z,24.85
2022-08-03T19:59:57.066Z,24.76
2022-08-03T20:02:26.654Z,24.66
2022-08-03T20:04:59.945Z,24.69
2022-08-03T20:07:32.114Z,24.69
2022-08-03T20:10:02.664Z,24.67
2022-08-03T20:12:38.591Z,24.65
2022-08-03T20:15:09.325Z,24.70
2022-08-03T20:20:33.331Z,24.67
2022-08-03T20:23:07.919Z,24.64
2022-08-03T20:25:58.718Z,24.66
2022-08-03T20:28:50.598Z,24.62
2022-08-03T20:31:23.955Z,24.59
2022-08-03T20:34:00.958Z,24.57
2022-08-03T20:36:28.536Z,24.54
2022-08-03T20:38:58.248Z,24.48
2022-08-03T20:41:25.939Z,24.54
2022-08-03T20:43:53.546Z,24.57
2022-08-03T20:46:32.056Z,24.51
2022-08-03T20:49:06.333Z,24.54
2022-08-03T20:51:50.030Z,24.47
2022-08-03T20:57:10.891Z,24.43
2022-08-03T20:59:50.255Z,24.42
2022-08-03T21:02:29.618Z,24.46
2022-08-03T21:05:02.828Z,24.39
2022-08-03T21:07:45.632Z,24.49
2022-08-03T21:10:30.089Z,24.63
2022-08-03T21:13:03.793Z,24.71
2022-08-03T21:13:07.724Z,24.42
2022-08-03T21:13:12.501Z,24.58
2022-08-03T21:16:11.321Z,24.38
2022-08-03T21:18:42.231Z,24.37
2022-08-03T21:21:14.013Z,24.42
2022-08-03T21:23:48.798Z,24.48
2022-08-03T21:26:23.740Z,24.32
2022-08-03T21:28:53.957Z,24.35
2022-08-03T21:31:25.111Z,24.27
2022-08-03T21:33:58.566Z,24.28
2022-08-03T21:36:31.987Z,24.17
2022-08-03T21:39:01.099Z,24.21
2022-08-03T21:41:31.319Z,24.35
2022-08-03T21:43:59.653Z,24.25
2022-08-03T21:46:31.549Z,24.17
2022-08-03T21:50:04.618Z,24.29
2022-08-03T21:51:55.669Z,24.33
2022-08-03T21:54:30.251Z,24.27
2022-08-03T21:57:03.557Z,24.37
2022-08-03T21:59:37.186Z,24.18
2022-08-03T22:02:06.631Z,24.09
2022-08-03T22:04:56.210Z,24.13
2022-08-03T22:07:27.280Z,24.11
2022-08-03T22:09:56.847Z,24.12
2022-08-03T22:12:26.764Z,24.22
2022-08-03T22:15:01.133Z,24.29
2022-08-03T22:17:54.071Z,24.28
2022-08-03T22:20:20.859Z,24.25
2022-08-03T22:22:55.737Z,24.21
2022-08-03T22:25:29.169Z,24.25
2022-08-03T22:27:59.393Z,24.25
2022-08-03T22:30:27.373Z,24.25
2022-08-03T22:32:56.441Z,24.18
2022-08-03T22:35:26.084Z,24.18
2022-08-03T22:37:55.806Z,24.07
2022-08-03T22:40:24.239Z,24.01
2022-08-03T22:42:52.713Z,23.90
2022-08-03T22:46:06.947Z,23.84
2022-08-03T22:48:08.635Z,23.73
2022-08-03T22:50:36.244Z,23.93
2022-08-03T22:53:03.794Z,24.10
2022-08-03T22:55:31.598Z,24.37
2022-08-03T22:57:58.938Z,24.18
2022-08-03T23:00:26.398Z,24.07
2022-08-03T23:02:55.705Z,24.00
2022-08-03T23:06:01.378Z,24.19
2022-08-03T23:08:23.090Z,24.34
2022-08-03T23:10:52.186Z,24.48
2022-08-03T23:13:25.165Z,24.57
2022-08-03T23:15:57.799Z,24.51
2022-08-03T23:18:32.013Z,24.41
2022-08-03T23:21:11.240Z,24.32
2022-08-03T23:23:44.334Z,24.10
2022-08-03T23:26:13.678Z,24.00
2022-08-03T23:28:46.829Z,23.95
2022-08-03T23:31:15.689Z,23.92
2022-08-03T23:33:44.996Z,23.85
2022-08-03T23:36:31.113Z,23.87
2022-08-03T23:39:02.441Z,23.88
2022-08-03T23:41:33.325Z,23.84
2022-08-03T23:44:03.985Z,23.81
2022-08-03T23:46:32.715Z,23.71
2022-08-03T23:49:00.556Z,23.73
2022-08-03T23:51:37.015Z,23.72
2022-08-03T23:54:18.600Z,23.68
2022-08-03T23:56:53.510Z,23.71
2022-08-03T23:59:36.741Z,23.72
