createdAt,value
2018-12-20T00:00:10.518Z,8.70
2018-12-20T00:01:10.507Z,9.60
2018-12-20T00:02:10.504Z,9.60
2018-12-20T00:03:10.501Z,8.60
2018-12-20T00:04:10.474Z,10.10
2018-12-20T00:05:10.551Z,10.10
2018-12-20T00:06:10.468Z,10.20
2018-12-20T00:07:10.450Z,10.40
2018-12-20T00:08:10.474Z,8.50
2018-12-20T00:09:10.543Z,9.00
2018-12-20T00:10:10.497Z,10.20
2018-12-20T00:11:10.395Z,9.50
2018-12-20T00:12:10.411Z,8.90
2018-12-20T00:13:10.374Z,9.40
2018-12-20T00:14:10.426Z,8.80
2018-12-20T00:15:10.446Z,8.60
2018-12-20T00:16:10.370Z,9.50
2018-12-20T00:17:10.349Z,9.70
2018-12-20T00:18:10.322Z,10.10
2018-12-20T00:19:10.310Z,9.30
2018-12-20T00:20:10.353Z,8.20
2018-12-20T00:21:10.287Z,9.70
2018-12-20T00:22:10.290Z,9.90
2018-12-20T00:23:10.401Z,10.00
2018-12-20T00:24:10.362Z,9.10
2018-12-20T00:25:10.269Z,10.50
2018-12-20T00:26:10.325Z,9.70
2018-12-20T00:27:10.365Z,9.20
2018-12-20T00:28:10.334Z,9.10
2018-12-20T00:29:10.299Z,9.40
2018-12-20T00:30:10.402Z,9.20
2018-12-20T00:31:13.626Z,8.50
2018-12-20T00:32:10.294Z,9.50
2018-12-20T00:33:10.206Z,9.10
2018-12-20T00:34:10.147Z,9.00
2018-12-20T00:35:10.136Z,9.60
2018-12-20T00:36:10.195Z,10.00
2018-12-20T00:37:10.122Z,9.20
2018-12-20T00:38:10.172Z,9.00
2018-12-20T00:39:10.092Z,8.90
2018-12-20T00:40:10.083Z,9.30
2018-12-20T00:41:10.072Z,9.20
2018-12-20T00:42:10.060Z,11.40
2018-12-20T00:43:10.062Z,9.80
2018-12-20T00:44:10.117Z,9.50
2018-12-20T00:45:10.028Z,9.30
2018-12-20T00:46:10.016Z,10.40
2018-12-20T00:47:10.006Z,9.10
2018-12-20T00:48:10.213Z,9.50
2018-12-20T00:49:10.013Z,9.10
2018-12-20T00:50:09.973Z,9.20
2018-12-20T00:51:09.961Z,9.50
2018-12-20T00:52:09.950Z,9.10
2018-12-20T00:53:09.959Z,8.80
2018-12-20T00:54:10.056Z,10.50
2018-12-20T00:55:09.928Z,9.80
2018-12-20T00:56:09.908Z,9.30
2018-12-20T00:57:09.897Z,9.90
2018-12-20T00:58:09.914Z,10.90
2018-12-20T00:59:09.970Z,9.70
2018-12-20T01:00:09.868Z,9.60
2018-12-20T01:01:09.910Z,10.20
2018-12-20T01:02:09.988Z,9.70
2018-12-20T01:03:09.847Z,9.30
2018-12-20T01:04:09.968Z,10.40
2018-12-20T01:05:09.811Z,9.50
2018-12-20T01:06:09.859Z,9.20
2018-12-20T01:07:09.855Z,9.80
2018-12-20T01:08:09.797Z,10.10
2018-12-20T01:09:09.819Z,9.60
2018-12-20T01:10:09.846Z,9.40
2018-12-20T01:11:09.770Z,10.60
2018-12-20T01:12:09.816Z,10.30
2018-12-20T01:13:09.748Z,10.00
2018-12-20T01:14:09.727Z,10.40
2018-12-20T01:15:09.771Z,9.90
2018-12-20T01:16:09.730Z,9.50
2018-12-20T01:17:09.682Z,10.60
2018-12-20T01:18:09.685Z,11.00
2018-12-20T01:19:09.660Z,9.80
2018-12-20T01:20:09.776Z,9.70
2018-12-20T01:21:09.699Z,10.60
2018-12-20T01:22:09.861Z,10.10
2018-12-20T01:23:09.628Z,9.40
2018-12-20T01:24:09.609Z,10.40
2018-12-20T01:25:09.594Z,9.30
2018-12-20T01:26:09.583Z,10.60
2018-12-20T01:27:09.573Z,10.60
2018-12-20T01:28:09.596Z,9.90
2018-12-20T01:29:09.551Z,10.80
2018-12-20T01:30:09.586Z,9.50
2018-12-20T01:31:09.592Z,9.90
2018-12-20T01:32:09.519Z,10.60
2018-12-20T01:33:09.593Z,10.30
2018-12-20T01:34:09.507Z,10.00
2018-12-20T01:35:09.520Z,9.60
2018-12-20T01:36:09.478Z,11.30
2018-12-20T01:37:09.635Z,10.50
2018-12-20T01:38:09.464Z,11.10
2018-12-20T01:39:09.453Z,10.30
2018-12-20T01:40:09.609Z,9.60
2018-12-20T01:41:09.518Z,10.90
2018-12-20T01:42:09.547Z,11.10
2018-12-20T01:43:09.414Z,10.30
2018-12-20T01:44:09.475Z,9.80
2018-12-20T01:45:09.417Z,10.20
2018-12-20T01:46:09.561Z,9.60
2018-12-20T01:47:09.356Z,9.60
2018-12-20T01:48:09.557Z,10.20
2018-12-20T01:49:09.556Z,11.80
2018-12-20T01:50:09.323Z,9.60
2018-12-20T01:51:09.333Z,9.60
2018-12-20T01:52:09.333Z,11.10
2018-12-20T01:53:09.290Z,9.30
2018-12-20T01:54:09.404Z,9.90
2018-12-20T01:55:09.272Z,11.30
2018-12-20T01:56:09.268Z,10.10
2018-12-20T01:57:09.251Z,9.80
2018-12-20T01:58:09.242Z,9.30
2018-12-20T01:59:09.348Z,10.40
2018-12-20T02:00:09.226Z,10.00
2018-12-20T02:01:09.224Z,9.30
2018-12-20T02:02:09.251Z,10.40
2018-12-20T02:03:09.369Z,10.10
2018-12-20T02:04:09.339Z,10.90
2018-12-20T02:05:09.204Z,9.50
2018-12-20T02:06:09.149Z,10.70
2018-12-20T02:07:09.139Z,10.30
2018-12-20T02:08:09.301Z,10.00
2018-12-20T02:09:09.166Z,10.50
2018-12-20T02:10:09.120Z,9.30
2018-12-20T02:11:09.107Z,11.30
2018-12-20T02:12:09.136Z,11.10
2018-12-20T02:13:09.199Z,11.30
2018-12-20T02:14:09.221Z,11.10
2018-12-20T02:15:09.219Z,10.70
2018-12-20T02:16:09.050Z,11.20
2018-12-20T02:17:09.034Z,12.30
2018-12-20T02:18:09.041Z,9.70
2018-12-20T02:19:09.013Z,9.50
2018-12-20T02:20:09.061Z,10.50
2018-12-20T02:21:08.986Z,10.30
2018-12-20T02:22:08.996Z,10.50
2018-12-20T02:23:08.986Z,10.20
2018-12-20T02:24:09.088Z,11.10
2018-12-20T02:25:08.957Z,10.90
2018-12-20T02:26:09.100Z,10.40
2018-12-20T02:27:09.106Z,10.50
2018-12-20T02:28:08.925Z,10.40
2018-12-20T02:29:09.100Z,10.10
2018-12-20T02:30:09.078Z,10.10
2018-12-20T02:31:08.880Z,10.50
2018-12-20T02:32:09.090Z,10.20
2018-12-20T02:33:08.860Z,10.80
2018-12-20T02:34:08.935Z,10.60
2018-12-20T02:35:08.993Z,12.10
2018-12-20T02:36:08.860Z,10.60
2018-12-20T02:37:08.848Z,10.20
2018-12-20T02:38:08.803Z,11.00
2018-12-20T02:39:08.807Z,11.00
2018-12-20T02:40:08.790Z,11.10
2018-12-20T02:41:08.935Z,10.50
2018-12-20T02:42:08.864Z,11.90
2018-12-20T02:43:08.748Z,11.50
2018-12-20T02:44:08.757Z,11.80
2018-12-20T02:45:11.001Z,11.20
2018-12-20T02:46:08.805Z,10.70
2018-12-20T02:47:08.762Z,10.90
2018-12-20T02:48:08.803Z,10.70
2018-12-20T02:49:08.701Z,11.80
2018-12-20T02:50:08.683Z,11.20
2018-12-20T02:51:08.850Z,11.40
2018-12-20T02:52:08.730Z,11.40
2018-12-20T02:53:08.770Z,11.00
2018-12-20T02:54:08.635Z,11.00
2018-12-20T02:55:08.777Z,10.60
2018-12-20T02:56:08.608Z,11.50
2018-12-20T02:57:08.688Z,10.50
2018-12-20T02:58:08.633Z,10.90
2018-12-20T02:59:08.634Z,11.50
2018-12-20T03:00:08.736Z,11.20
2018-12-20T03:01:08.862Z,11.70
2018-12-20T03:02:08.541Z,11.10
2018-12-20T03:03:08.570Z,11.30
2018-12-20T03:04:08.518Z,10.40
2018-12-20T03:05:08.531Z,11.90
2018-12-20T03:06:08.706Z,10.60
2018-12-20T03:07:08.545Z,11.20
2018-12-20T03:08:08.515Z,12.60
2018-12-20T03:09:08.604Z,11.70
2018-12-20T03:10:08.580Z,11.00
2018-12-20T03:11:08.466Z,11.10
2018-12-20T03:12:08.505Z,10.20
2018-12-20T03:13:08.422Z,10.50
2018-12-20T03:14:08.557Z,12.20
2018-12-20T03:15:08.536Z,10.90
2018-12-20T03:16:08.577Z,11.60
2018-12-20T03:17:08.438Z,10.70
2018-12-20T03:18:08.537Z,10.80
2018-12-20T03:19:08.357Z,10.90
2018-12-20T03:20:08.354Z,11.30
2018-12-20T03:21:08.440Z,11.90
2018-12-20T03:22:08.390Z,11.40
2018-12-20T03:23:08.324Z,12.20
2018-12-20T03:24:08.316Z,11.20
2018-12-20T03:25:08.542Z,12.60
2018-12-20T03:26:08.401Z,12.20
2018-12-20T03:27:08.321Z,11.50
2018-12-20T03:28:08.413Z,10.30
2018-12-20T03:29:08.255Z,11.70
2018-12-20T03:30:08.237Z,12.30
2018-12-20T03:31:08.409Z,11.20
2018-12-20T03:32:08.215Z,11.20
2018-12-20T03:33:10.446Z,12.30
2018-12-20T03:34:08.203Z,10.50
2018-12-20T03:35:08.185Z,11.80
2018-12-20T03:36:08.185Z,10.90
2018-12-20T03:37:08.320Z,12.60
2018-12-20T03:38:08.148Z,11.00
2018-12-20T03:39:08.251Z,11.40
2018-12-20T03:40:08.261Z,11.90
2018-12-20T03:41:08.296Z,12.20
2018-12-20T03:42:08.169Z,12.00
2018-12-20T03:43:08.239Z,11.90
2018-12-20T03:44:08.160Z,12.20
2018-12-20T03:45:08.240Z,11.80
2018-12-20T03:46:08.098Z,11.30
2018-12-20T03:47:08.104Z,11.50
2018-12-20T03:48:08.042Z,12.60
2018-12-20T03:49:08.061Z,12.60
2018-12-20T03:50:08.127Z,12.10
2018-12-20T03:51:08.061Z,11.40
2018-12-20T03:52:08.189Z,11.60
2018-12-20T03:53:08.138Z,12.10
2018-12-20T03:54:08.204Z,11.30
2018-12-20T03:55:08.098Z,11.70
2018-12-20T03:56:08.006Z,12.10
2018-12-20T03:57:07.991Z,12.70
2018-12-20T03:58:08.244Z,11.50
2018-12-20T03:59:07.950Z,13.10
2018-12-20T04:00:07.913Z,13.60
2018-12-20T04:01:07.913Z,12.00
2018-12-20T04:02:07.893Z,12.00
2018-12-20T04:03:07.992Z,12.20
2018-12-20T04:04:07.952Z,11.70
2018-12-20T04:05:07.984Z,12.50
2018-12-20T04:06:07.915Z,12.20
2018-12-20T04:07:07.960Z,12.90
2018-12-20T04:08:07.867Z,11.30
2018-12-20T04:09:07.812Z,12.80
2018-12-20T04:10:08.051Z,12.70
2018-12-20T04:11:07.805Z,11.90
2018-12-20T04:12:07.780Z,11.70
2018-12-20T04:13:07.775Z,11.30
2018-12-20T04:14:07.908Z,11.90
2018-12-20T04:15:07.796Z,12.00
2018-12-20T04:16:07.930Z,11.90
2018-12-20T04:17:07.744Z,13.30
2018-12-20T04:18:07.718Z,13.30
2018-12-20T04:19:07.827Z,12.70
2018-12-20T04:20:07.760Z,13.30
2018-12-20T04:21:07.852Z,12.60
2018-12-20T04:22:07.880Z,11.80
2018-12-20T04:23:07.695Z,12.60
2018-12-20T04:24:07.799Z,13.60
2018-12-20T04:25:07.638Z,12.70
2018-12-20T04:26:07.832Z,14.30
2018-12-20T04:27:07.620Z,13.50
2018-12-20T04:28:07.766Z,11.10
2018-12-20T04:29:07.598Z,12.90
2018-12-20T04:30:07.752Z,12.60
2018-12-20T04:31:07.842Z,11.80
2018-12-20T04:32:07.596Z,12.40
2018-12-20T04:33:07.582Z,12.00
2018-12-20T04:34:07.756Z,11.70
2018-12-20T04:35:07.665Z,12.30
2018-12-20T04:36:07.588Z,11.40
2018-12-20T04:37:07.638Z,12.10
2018-12-20T04:38:07.522Z,12.10
2018-12-20T04:39:07.486Z,12.90
2018-12-20T04:40:07.477Z,13.50
2018-12-20T04:41:07.587Z,12.30
2018-12-20T04:42:07.711Z,12.60
2018-12-20T04:43:07.480Z,13.00
2018-12-20T04:44:07.434Z,12.00
2018-12-20T04:45:07.605Z,11.90
2018-12-20T04:46:07.413Z,11.80
2018-12-20T04:47:07.591Z,12.90
2018-12-20T04:48:07.470Z,12.70
2018-12-20T04:49:07.596Z,12.50
2018-12-20T04:50:07.409Z,12.50
2018-12-20T04:51:07.561Z,13.80
2018-12-20T04:52:07.359Z,13.10
2018-12-20T04:53:07.368Z,12.50
2018-12-20T04:54:07.326Z,12.80
2018-12-20T04:55:07.333Z,13.10
2018-12-20T04:56:07.333Z,12.90
2018-12-20T04:57:07.304Z,13.10
2018-12-20T04:58:07.289Z,12.60
2018-12-20T04:59:07.270Z,12.40
2018-12-20T05:00:07.263Z,11.80
2018-12-20T05:01:07.388Z,12.50
2018-12-20T05:02:07.256Z,11.60
2018-12-20T05:03:07.228Z,12.90
2018-12-20T05:04:07.218Z,11.70
2018-12-20T05:05:07.380Z,12.00
2018-12-20T05:06:07.196Z,12.40
2018-12-20T05:07:07.464Z,12.50
2018-12-20T05:08:07.211Z,12.80
2018-12-20T05:09:07.176Z,12.90
2018-12-20T05:10:07.200Z,12.50
2018-12-20T05:11:07.159Z,12.00
2018-12-20T05:12:07.144Z,12.40
2018-12-20T05:13:07.121Z,12.20
2018-12-20T05:14:07.107Z,11.90
2018-12-20T05:15:07.203Z,12.10
2018-12-20T05:16:07.202Z,12.80
2018-12-20T05:17:07.473Z,11.70
2018-12-20T05:18:07.063Z,13.60
2018-12-20T05:19:07.126Z,12.10
2018-12-20T05:20:07.131Z,12.60
2018-12-20T05:21:07.035Z,12.10
2018-12-20T05:22:07.036Z,12.00
2018-12-20T05:23:07.121Z,12.00
2018-12-20T05:24:07.000Z,12.20
2018-12-20T05:25:07.251Z,12.30
2018-12-20T05:26:07.097Z,12.10
2018-12-20T05:27:06.999Z,13.00
2018-12-20T05:28:06.956Z,11.70
2018-12-20T05:29:06.999Z,12.00
2018-12-20T05:30:06.946Z,11.60
2018-12-20T05:31:08.772Z,12.80
2018-12-20T05:32:06.961Z,12.30
2018-12-20T05:33:06.900Z,11.80
2018-12-20T05:34:06.890Z,11.90
2018-12-20T05:35:07.259Z,12.50
2018-12-20T05:36:07.069Z,12.70
2018-12-20T05:37:07.005Z,11.80
2018-12-20T05:38:06.880Z,12.40
2018-12-20T05:39:07.062Z,11.70
2018-12-20T05:40:07.005Z,12.20
2018-12-20T05:41:06.821Z,12.10
2018-12-20T05:42:06.933Z,12.20
2018-12-20T05:43:06.885Z,11.70
2018-12-20T05:44:06.792Z,12.60
2018-12-20T05:45:06.788Z,11.60
2018-12-20T05:46:06.760Z,11.80
2018-12-20T05:47:06.758Z,12.50
2018-12-20T05:48:06.736Z,12.90
2018-12-20T05:49:06.761Z,13.10
2018-12-20T05:50:06.726Z,11.80
2018-12-20T05:51:06.779Z,11.70
2018-12-20T05:52:06.706Z,12.60
2018-12-20T05:53:06.685Z,12.10
2018-12-20T05:54:06.672Z,11.80
2018-12-20T05:55:06.880Z,12.50
2018-12-20T05:56:06.650Z,11.70
2018-12-20T05:57:06.787Z,11.30
2018-12-20T05:58:06.640Z,12.50
2018-12-20T05:59:06.832Z,12.30
2018-12-20T06:00:06.617Z,12.40
2018-12-20T06:01:06.734Z,11.30
2018-12-20T06:02:06.639Z,12.70
2018-12-20T06:03:06.610Z,12.70
2018-12-20T06:04:06.792Z,12.20
2018-12-20T06:05:06.556Z,13.10
2018-12-20T06:06:06.681Z,12.00
2018-12-20T06:07:06.536Z,11.80
2018-12-20T06:08:06.587Z,12.30
2018-12-20T06:09:06.510Z,12.00
2018-12-20T06:10:06.788Z,11.00
2018-12-20T06:11:06.606Z,12.40
2018-12-20T06:12:06.492Z,12.40
2018-12-20T06:13:06.749Z,12.40
2018-12-20T06:14:06.466Z,10.90
2018-12-20T06:15:06.445Z,12.00
2018-12-20T06:16:12.615Z,11.80
2018-12-20T06:17:07.437Z,12.00
2018-12-20T06:18:06.424Z,11.70
2018-12-20T06:19:06.408Z,11.50
2018-12-20T06:20:06.518Z,11.80
2018-12-20T06:21:06.577Z,11.40
2018-12-20T06:22:06.502Z,11.90
2018-12-20T06:23:06.408Z,12.20
2018-12-20T06:24:06.351Z,12.50
2018-12-20T06:25:06.341Z,12.40
2018-12-20T06:26:06.332Z,12.10
2018-12-20T06:27:06.318Z,11.30
2018-12-20T06:28:06.315Z,11.20
2018-12-20T06:29:06.864Z,11.80
2018-12-20T06:30:06.281Z,12.20
2018-12-20T06:31:06.272Z,12.90
2018-12-20T06:32:06.260Z,11.80
2018-12-20T06:33:06.272Z,12.50
2018-12-20T06:34:06.243Z,12.40
2018-12-20T06:35:06.231Z,11.60
2018-12-20T06:36:06.221Z,12.20
2018-12-20T06:37:06.209Z,12.60
2018-12-20T06:38:06.207Z,11.90
2018-12-20T06:39:06.197Z,11.90
2018-12-20T06:40:06.175Z,12.20
2018-12-20T06:41:06.173Z,13.10
2018-12-20T06:42:06.154Z,11.60
2018-12-20T06:43:06.161Z,12.50
2018-12-20T06:44:07.256Z,10.80
2018-12-20T06:45:06.130Z,12.00
2018-12-20T06:46:06.111Z,12.20
2018-12-20T06:47:06.105Z,13.90
2018-12-20T06:48:06.103Z,11.80
2018-12-20T06:49:06.076Z,12.30
2018-12-20T06:50:06.069Z,12.10
2018-12-20T06:51:06.060Z,11.70
2018-12-20T06:52:06.045Z,11.90
2018-12-20T06:53:06.057Z,12.60
2018-12-20T06:54:06.023Z,12.60
2018-12-20T06:55:06.015Z,11.50
2018-12-20T06:56:06.003Z,12.20
2018-12-20T06:57:06.030Z,11.90
2018-12-20T06:58:06.001Z,11.80
2018-12-20T06:59:05.971Z,12.00
2018-12-20T07:00:05.959Z,12.10
2018-12-20T07:01:05.948Z,11.50
2018-12-20T07:02:05.937Z,12.00
2018-12-20T07:03:05.952Z,13.00
2018-12-20T07:04:05.932Z,11.80
2018-12-20T07:05:05.905Z,12.30
2018-12-20T07:06:05.898Z,11.60
2018-12-20T07:07:05.884Z,12.40
2018-12-20T07:08:05.890Z,12.60
2018-12-20T07:09:05.864Z,12.20
2018-12-20T07:10:05.852Z,12.10
2018-12-20T07:11:05.843Z,13.10
2018-12-20T07:12:05.837Z,11.90
2018-12-20T07:13:05.839Z,12.00
2018-12-20T07:14:05.816Z,11.90
2018-12-20T07:15:05.805Z,11.80
2018-12-20T07:16:05.797Z,11.60
2018-12-20T07:17:05.774Z,12.10
2018-12-20T07:18:05.776Z,11.30
2018-12-20T07:19:05.752Z,12.30
2018-12-20T07:20:05.746Z,11.50
2018-12-20T07:21:05.737Z,12.30
2018-12-20T07:22:05.725Z,12.80
2018-12-20T07:23:05.736Z,12.80
2018-12-20T07:24:05.972Z,12.00
2018-12-20T07:25:05.695Z,12.70
2018-12-20T07:26:06.369Z,11.80
2018-12-20T07:27:05.693Z,13.10
2018-12-20T07:28:05.656Z,12.10
2018-12-20T07:29:05.656Z,12.50
2018-12-20T07:30:05.636Z,11.90
2018-12-20T07:31:05.626Z,11.20
2018-12-20T07:32:05.615Z,11.50
2018-12-20T07:33:05.605Z,11.20
2018-12-20T07:34:05.603Z,11.00
2018-12-20T07:35:05.580Z,12.30
2018-12-20T07:36:05.568Z,11.50
2018-12-20T07:37:05.558Z,11.80
2018-12-20T07:38:05.556Z,12.40
2018-12-20T07:39:05.564Z,11.40
2018-12-20T07:40:05.525Z,10.70
2018-12-20T07:41:05.517Z,11.90
2018-12-20T07:42:05.506Z,11.30
2018-12-20T07:43:05.503Z,11.70
2018-12-20T07:44:05.521Z,11.50
2018-12-20T07:45:05.474Z,10.50
2018-12-20T07:46:05.465Z,12.30
2018-12-20T07:47:05.449Z,12.70
2018-12-20T07:48:05.555Z,11.60
2018-12-20T07:49:05.440Z,12.00
2018-12-20T07:50:05.442Z,11.30
2018-12-20T07:51:05.408Z,12.50
2018-12-20T07:52:05.396Z,11.20
2018-12-20T07:53:05.390Z,11.50
2018-12-20T07:54:05.395Z,11.50
2018-12-20T07:55:05.370Z,10.50
2018-12-20T07:56:05.354Z,11.50
2018-12-20T07:57:05.350Z,11.50
2018-12-20T07:58:05.336Z,11.60
2018-12-20T07:59:05.332Z,11.00
2018-12-20T08:00:05.309Z,11.60
2018-12-20T08:01:05.301Z,12.10
2018-12-20T08:02:05.286Z,11.30
2018-12-20T08:03:05.277Z,11.60
2018-12-20T08:04:05.277Z,10.50
2018-12-20T08:05:05.255Z,11.60
2018-12-20T08:06:05.272Z,11.80
2018-12-20T08:07:05.235Z,11.50
2018-12-20T08:08:05.222Z,11.30
2018-12-20T08:09:05.227Z,11.10
2018-12-20T08:10:05.544Z,11.20
2018-12-20T08:11:05.198Z,10.70
2018-12-20T08:12:05.213Z,11.50
2018-12-20T08:13:05.172Z,11.70
2018-12-20T08:14:05.167Z,11.60
2018-12-20T08:15:05.147Z,11.60
2018-12-20T08:16:05.135Z,11.00
2018-12-20T08:17:05.124Z,11.40
2018-12-20T08:18:05.115Z,12.20
2018-12-20T08:19:05.117Z,11.50
2018-12-20T08:20:05.094Z,12.00
2018-12-20T08:21:05.081Z,10.80
2018-12-20T08:22:05.076Z,11.20
2018-12-20T08:23:05.125Z,11.80
2018-12-20T08:24:05.066Z,10.70
2018-12-20T08:25:05.039Z,12.30
2018-12-20T08:26:05.033Z,12.40
2018-12-20T08:27:05.016Z,11.70
2018-12-20T08:28:05.008Z,10.80
2018-12-20T08:29:05.009Z,11.30
2018-12-20T08:30:05.003Z,11.40
2018-12-20T08:31:04.974Z,10.90
2018-12-20T08:32:04.966Z,10.80
2018-12-20T08:33:04.953Z,11.40
2018-12-20T08:34:04.951Z,11.70
2018-12-20T08:35:04.931Z,11.00
2018-12-20T08:36:04.921Z,10.90
2018-12-20T08:37:04.908Z,12.20
2018-12-20T08:38:04.897Z,10.40
2018-12-20T08:39:04.919Z,11.20
2018-12-20T08:40:04.876Z,12.00
2018-12-20T08:41:04.870Z,11.80
2018-12-20T08:42:04.858Z,11.60
2018-12-20T08:43:04.853Z,11.10
2018-12-20T08:44:04.845Z,10.90
2018-12-20T08:45:04.822Z,10.50
2018-12-20T08:46:04.811Z,11.00
2018-12-20T08:47:04.800Z,12.60
2018-12-20T08:48:04.797Z,10.90
2018-12-20T08:49:04.781Z,11.80
2018-12-20T08:50:04.790Z,12.10
2018-12-20T08:51:04.758Z,11.20
2018-12-20T08:52:04.747Z,11.20
2018-12-20T08:53:04.735Z,11.00
2018-12-20T08:54:04.723Z,10.60
2018-12-20T08:55:04.729Z,12.20
2018-12-20T08:56:04.730Z,11.50
2018-12-20T08:57:04.691Z,11.80
2018-12-20T08:58:04.679Z,11.40
2018-12-20T08:59:04.671Z,11.20
2018-12-20T09:00:04.672Z,12.30
2018-12-20T09:01:04.651Z,11.60
2018-12-20T09:02:04.637Z,11.40
2018-12-20T09:03:04.631Z,11.30
2018-12-20T09:04:04.628Z,10.70
2018-12-20T09:05:04.617Z,11.90
2018-12-20T09:06:04.595Z,11.90
2018-12-20T09:07:04.581Z,12.10
2018-12-20T09:08:04.574Z,11.00
2018-12-20T09:09:04.569Z,12.30
2018-12-20T09:10:04.560Z,11.50
2018-12-20T09:11:04.538Z,11.60
2018-12-20T09:12:04.526Z,11.90
2018-12-20T09:13:09.570Z,10.90
2018-12-20T09:14:05.503Z,10.90
2018-12-20T09:15:04.523Z,11.70
2018-12-20T09:16:04.486Z,12.10
2018-12-20T09:17:04.473Z,12.20
2018-12-20T09:18:04.468Z,11.60
2018-12-20T09:19:04.451Z,10.80
2018-12-20T09:20:04.456Z,11.50
2018-12-20T09:21:04.437Z,11.20
2018-12-20T09:22:04.713Z,11.90
2018-12-20T09:23:04.408Z,11.50
2018-12-20T09:24:04.399Z,10.40
2018-12-20T09:25:04.401Z,11.80
2018-12-20T09:26:04.392Z,10.70
2018-12-20T09:27:04.367Z,11.50
2018-12-20T09:28:04.356Z,11.90
2018-12-20T09:29:04.346Z,10.90
2018-12-20T09:30:04.351Z,10.60
2018-12-20T09:31:04.329Z,11.80
2018-12-20T09:32:04.314Z,11.30
2018-12-20T09:33:04.302Z,11.70
2018-12-20T09:34:04.290Z,11.20
2018-12-20T09:35:04.293Z,11.50
2018-12-20T09:36:04.282Z,10.80
2018-12-20T09:37:04.261Z,11.30
2018-12-20T09:38:04.248Z,12.20
2018-12-20T09:39:04.322Z,11.20
2018-12-20T09:40:04.239Z,11.90
2018-12-20T09:41:04.216Z,11.00
2018-12-20T09:42:04.207Z,11.70
2018-12-20T09:43:04.197Z,11.40
2018-12-20T09:44:04.191Z,10.90
2018-12-20T09:45:04.185Z,11.10
2018-12-20T09:46:04.163Z,12.10
2018-12-20T09:47:11.555Z,11.00
2018-12-20T09:48:05.140Z,11.10
2018-12-20T09:49:04.133Z,11.40
2018-12-20T09:50:04.130Z,11.20
2018-12-20T09:51:04.110Z,11.20
2018-12-20T09:52:04.098Z,11.80
2018-12-20T09:53:04.085Z,11.20
2018-12-20T09:54:04.077Z,12.20
2018-12-20T09:55:04.075Z,10.70
2018-12-20T09:56:04.051Z,12.00
2018-12-20T09:57:04.043Z,11.50
2018-12-20T09:58:04.033Z,11.70
2018-12-20T09:59:04.027Z,10.30
2018-12-20T10:00:04.039Z,10.80
2018-12-20T10:01:04.000Z,11.70
2018-12-20T10:02:03.986Z,11.80
2018-12-20T10:03:03.977Z,10.50
2018-12-20T10:04:03.972Z,11.60
2018-12-20T10:05:03.966Z,11.00
2018-12-20T10:06:03.945Z,11.20
2018-12-20T10:07:03.932Z,12.10
2018-12-20T10:08:03.928Z,12.00
2018-12-20T10:09:03.912Z,12.20
2018-12-20T10:10:03.904Z,11.30
2018-12-20T10:11:03.911Z,11.30
2018-12-20T10:12:03.882Z,10.40
2018-12-20T10:13:03.869Z,12.00
2018-12-20T10:14:03.857Z,11.40
2018-12-20T10:15:03.845Z,12.60
2018-12-20T10:16:03.847Z,11.50
2018-12-20T10:17:03.830Z,11.60
2018-12-20T10:18:03.814Z,11.10
2018-12-20T10:19:03.800Z,11.30
2018-12-20T10:20:03.809Z,10.40
2018-12-20T10:21:03.914Z,12.80
2018-12-20T10:22:03.772Z,10.40
2018-12-20T10:23:03.761Z,10.80
2018-12-20T10:24:03.746Z,11.00
2018-12-20T10:25:03.736Z,11.30
2018-12-20T10:26:03.740Z,11.40
2018-12-20T10:27:03.714Z,11.40
2018-12-20T10:28:03.709Z,11.30
2018-12-20T10:29:03.700Z,11.40
2018-12-20T10:30:03.684Z,10.60
2018-12-20T10:31:03.681Z,10.80
2018-12-20T10:32:03.660Z,10.50
2018-12-20T10:33:03.650Z,11.50
2018-12-20T10:34:03.641Z,11.50
2018-12-20T10:35:03.634Z,10.30
2018-12-20T10:36:03.632Z,11.90
2018-12-20T10:37:03.607Z,12.30
2018-12-20T10:38:03.597Z,11.70
2018-12-20T10:39:03.588Z,11.40
2018-12-20T10:40:03.575Z,11.90
2018-12-20T10:41:03.573Z,10.40
2018-12-20T10:42:03.555Z,11.50
2018-12-20T10:43:03.554Z,11.50
2018-12-20T10:44:03.539Z,11.00
2018-12-20T10:45:03.520Z,11.50
2018-12-20T10:46:03.525Z,11.30
2018-12-20T10:47:03.501Z,11.20
2018-12-20T10:48:03.490Z,11.30
2018-12-20T10:49:03.481Z,10.80
2018-12-20T10:50:03.466Z,10.70
2018-12-20T10:51:03.470Z,11.00
2018-12-20T10:52:03.451Z,11.00
2018-12-20T10:53:03.468Z,11.30
2018-12-20T10:54:03.422Z,10.30
2018-12-20T10:55:03.417Z,11.40
2018-12-20T10:56:03.412Z,11.00
2018-12-20T10:57:03.392Z,11.90
2018-12-20T10:58:03.380Z,11.20
2018-12-20T10:59:03.368Z,12.30
2018-12-20T11:00:03.356Z,12.30
2018-12-20T11:01:03.355Z,11.20
2018-12-20T11:02:03.337Z,10.90
2018-12-20T11:03:03.325Z,10.50
2018-12-20T11:04:03.375Z,11.90
2018-12-20T11:05:03.302Z,11.40
2018-12-20T11:06:03.302Z,11.20
2018-12-20T11:07:03.279Z,11.20
2018-12-20T11:08:03.268Z,12.20
2018-12-20T11:09:03.258Z,12.30
2018-12-20T11:10:03.249Z,11.60
2018-12-20T11:11:03.246Z,11.00
2018-12-20T11:12:03.223Z,10.80
2018-12-20T11:13:03.216Z,10.30
2018-12-20T11:14:03.206Z,11.70
2018-12-20T11:15:03.191Z,10.90
2018-12-20T11:16:03.212Z,10.50
2018-12-20T11:17:03.178Z,11.10
2018-12-20T11:18:03.158Z,10.90
2018-12-20T11:19:03.151Z,10.90
2018-12-20T11:20:03.143Z,10.70
2018-12-20T11:21:03.134Z,10.70
2018-12-20T11:22:03.126Z,11.10
2018-12-20T11:23:03.102Z,11.30
2018-12-20T11:24:03.101Z,10.30
2018-12-20T11:25:03.082Z,10.70
2018-12-20T11:26:03.071Z,10.20
2018-12-20T11:27:03.076Z,10.60
2018-12-20T11:28:03.053Z,11.40
2018-12-20T11:29:03.047Z,10.90
2018-12-20T11:30:03.027Z,11.70
2018-12-20T11:31:03.021Z,10.90
2018-12-20T11:32:03.017Z,11.60
2018-12-20T11:33:03.005Z,10.60
2018-12-20T11:34:02.985Z,11.70
2018-12-20T11:35:02.979Z,10.80
2018-12-20T11:36:02.966Z,11.70
2018-12-20T11:37:02.966Z,11.10
2018-12-20T11:38:02.941Z,11.00
2018-12-20T11:39:08.382Z,11.70
2018-12-20T11:40:03.916Z,10.80
2018-12-20T11:41:02.910Z,10.90
2018-12-20T11:42:02.911Z,11.10
2018-12-20T11:43:02.890Z,11.60
2018-12-20T11:44:02.880Z,11.40
2018-12-20T11:45:02.867Z,12.00
2018-12-20T11:46:02.855Z,11.20
2018-12-20T11:47:02.856Z,10.40
2018-12-20T11:48:02.834Z,11.00
2018-12-20T11:49:02.865Z,10.30
2018-12-20T11:50:02.816Z,11.70
2018-12-20T11:51:02.800Z,11.10
2018-12-20T11:52:02.990Z,11.50
2018-12-20T11:53:02.781Z,11.00
2018-12-20T11:54:02.777Z,10.60
2018-12-20T11:55:02.761Z,11.30
2018-12-20T11:56:02.753Z,10.30
2018-12-20T11:57:02.738Z,9.50
2018-12-20T11:58:02.740Z,10.90
2018-12-20T11:59:02.723Z,10.90
2018-12-20T12:00:02.771Z,10.80
2018-12-20T12:01:02.694Z,10.30
2018-12-20T12:02:02.680Z,10.80
2018-12-20T12:03:02.683Z,11.60
2018-12-20T12:04:02.670Z,10.40
2018-12-20T12:05:02.655Z,10.20
2018-12-20T12:06:02.643Z,11.60
2018-12-20T12:07:02.626Z,10.20
2018-12-20T12:08:02.626Z,10.20
2018-12-20T12:09:02.605Z,10.90
2018-12-20T12:10:02.597Z,9.90
2018-12-20T12:11:02.580Z,10.20
2018-12-20T12:12:02.570Z,10.60
2018-12-20T12:13:02.572Z,10.20
2018-12-20T12:14:02.551Z,10.50
2018-12-20T12:15:02.537Z,11.10
2018-12-20T12:16:02.532Z,10.30
2018-12-20T12:17:02.518Z,10.10
2018-12-20T12:18:02.518Z,10.30
2018-12-20T12:19:02.494Z,10.00
2018-12-20T12:20:02.487Z,10.10
2018-12-20T12:21:02.478Z,11.30
2018-12-20T12:22:02.468Z,10.20
2018-12-20T12:23:02.459Z,10.10
2018-12-20T12:24:02.442Z,9.60
2018-12-20T12:25:02.427Z,10.10
2018-12-20T12:26:02.417Z,10.60
2018-12-20T12:27:02.501Z,11.60
2018-12-20T12:28:02.405Z,10.60
2018-12-20T12:29:02.382Z,9.90
2018-12-20T12:30:02.372Z,10.90
2018-12-20T12:31:02.360Z,9.70
2018-12-20T12:32:02.348Z,9.30
2018-12-20T12:33:02.352Z,10.80
2018-12-20T12:34:02.330Z,10.50
2018-12-20T12:35:02.314Z,10.30
2018-12-20T12:36:02.308Z,9.80
2018-12-20T12:37:02.298Z,9.40
2018-12-20T12:38:02.294Z,10.20
2018-12-20T12:39:02.286Z,10.50
2018-12-20T12:40:02.260Z,10.90
2018-12-20T12:41:02.255Z,9.00
2018-12-20T12:42:02.237Z,10.00
2018-12-20T12:43:02.248Z,9.80
2018-12-20T12:44:02.257Z,10.70
2018-12-20T12:45:02.212Z,10.70
2018-12-20T12:46:02.196Z,9.70
2018-12-20T12:47:02.185Z,10.90
2018-12-20T12:48:03.603Z,10.10
2018-12-20T12:49:02.165Z,9.30
2018-12-20T12:50:02.152Z,9.70
2018-12-20T12:51:02.142Z,10.20
2018-12-20T12:52:02.128Z,11.10
2018-12-20T12:53:02.129Z,11.20
2018-12-20T12:54:02.105Z,10.70
2018-12-20T12:55:02.102Z,10.50