createdAt,value
2019-05-29T00:02:07.923Z,11.83
2019-05-29T00:04:42.229Z,11.90
2019-05-29T00:07:14.798Z,11.64
2019-05-29T00:09:47.674Z,11.64
2019-05-29T00:12:21.245Z,11.81
2019-05-29T00:14:56.178Z,11.84
2019-05-29T00:17:28.564Z,11.86
2019-05-29T00:20:02.283Z,11.92
2019-05-29T00:22:35.379Z,11.96
2019-05-29T00:25:18.860Z,11.79
2019-05-29T00:27:53.304Z,11.79
2019-05-29T00:30:29.046Z,12.01
2019-05-29T00:33:02.454Z,11.98
2019-05-29T00:35:35.133Z,11.96
2019-05-29T00:38:08.447Z,11.98
2019-05-29T00:40:44.348Z,11.94
2019-05-29T00:43:17.506Z,11.89
2019-05-29T00:45:50.217Z,11.75
2019-05-29T00:48:25.341Z,11.45
2019-05-29T00:50:57.886Z,11.45
2019-05-29T00:53:30.505Z,11.62
2019-05-29T00:56:04.549Z,11.58
2019-05-29T00:58:37.302Z,11.57
2019-05-29T01:01:11.342Z,11.55
2019-05-29T01:03:44.033Z,11.57
2019-05-29T01:06:16.514Z,11.53
2019-05-29T01:08:49.062Z,11.53
2019-05-29T01:11:21.710Z,11.51
2019-05-29T01:13:54.282Z,11.48
2019-05-29T01:16:27.059Z,11.33
2019-05-29T01:19:01.382Z,11.33
2019-05-29T01:21:33.684Z,11.42
2019-05-29T01:24:06.296Z,11.42
2019-05-29T01:26:38.699Z,11.50
2019-05-29T01:29:12.981Z,11.50
2019-05-29T01:31:47.334Z,11.55
2019-05-29T01:34:19.857Z,11.59
2019-05-29T01:36:52.387Z,11.59
2019-05-29T01:39:25.321Z,11.66
2019-05-29T01:41:57.905Z,11.66
2019-05-29T01:44:30.757Z,11.69
2019-05-29T01:47:06.285Z,11.77
2019-05-29T01:49:40.524Z,11.79
2019-05-29T01:52:13.287Z,11.79
2019-05-29T01:54:46.432Z,11.75
2019-05-29T01:57:19.718Z,11.75
2019-05-29T01:59:52.290Z,11.89
2019-05-29T02:02:24.705Z,11.96
2019-05-29T02:04:57.360Z,11.96
2019-05-29T02:07:31.802Z,11.95
2019-05-29T02:10:03.341Z,11.95
2019-05-29T02:12:35.770Z,12.07
2019-05-29T02:15:23.746Z,12.07
2019-05-29T02:17:45.086Z,12.13
2019-05-29T02:20:19.134Z,12.15
2019-05-29T02:22:51.149Z,12.08
2019-05-29T02:25:24.535Z,12.03
2019-05-29T02:27:56.272Z,11.71
2019-05-29T02:30:30.900Z,11.29
2019-05-29T02:33:03.596Z,11.29
2019-05-29T02:35:36.300Z,11.25
2019-05-29T02:38:08.668Z,11.29
2019-05-29T02:40:44.299Z,11.29
2019-05-29T02:43:23.409Z,11.35
2019-05-29T02:45:59.426Z,11.35
2019-05-29T02:48:33.344Z,11.30
2019-05-29T02:51:12.041Z,11.27
2019-05-29T02:53:49.372Z,11.24
2019-05-29T02:56:31.137Z,11.15
2019-05-29T02:59:05.712Z,11.09
2019-05-29T03:01:38.328Z,11.07
2019-05-29T03:04:11.271Z,11.07
2019-05-29T03:06:43.996Z,11.06
2019-05-29T03:09:16.780Z,11.06
2019-05-29T03:11:49.369Z,11.09
2019-05-29T03:14:22.882Z,10.91
2019-05-29T03:16:58.471Z,10.91
2019-05-29T03:19:32.464Z,11.09
2019-05-29T03:22:07.567Z,11.09
2019-05-29T03:24:41.412Z,11.13
2019-05-29T03:27:15.328Z,11.08
2019-05-29T03:29:49.376Z,11.15
2019-05-29T03:32:22.276Z,11.19
2019-05-29T03:34:54.886Z,11.24
2019-05-29T03:37:30.137Z,11.25
2019-05-29T03:40:03.590Z,11.27
2019-05-29T03:42:36.290Z,11.33
2019-05-29T03:45:10.718Z,11.32
2019-05-29T03:47:43.399Z,11.32
2019-05-29T03:50:16.472Z,11.40
2019-05-29T03:52:49.430Z,11.45
2019-05-29T03:55:23.554Z,11.48
2019-05-29T03:57:55.922Z,11.52
2019-05-29T04:00:31.910Z,11.58
2019-05-29T04:03:03.532Z,11.88
2019-05-29T04:05:37.758Z,11.76
2019-05-29T04:08:29.993Z,11.80
2019-05-29T04:11:04.770Z,12.01
2019-05-29T04:13:38.859Z,12.01
2019-05-29T04:16:13.702Z,12.09
2019-05-29T04:18:47.970Z,12.17
2019-05-29T04:21:24.329Z,12.25
2019-05-29T04:23:59.290Z,12.36
2019-05-29T04:26:39.850Z,12.30
2019-05-29T04:29:14.152Z,12.45
2019-05-29T04:31:46.521Z,12.57
2019-05-29T04:34:18.859Z,12.56
2019-05-29T04:36:51.561Z,12.61
2019-05-29T04:39:23.876Z,12.69
2019-05-29T04:41:56.460Z,12.79
2019-05-29T04:44:35.638Z,12.87
2019-05-29T04:47:11.992Z,12.93
2019-05-29T04:49:45.480Z,12.94
2019-05-29T04:52:22.326Z,12.97
2019-05-29T04:54:57.392Z,13.07
2019-05-29T04:57:31.047Z,13.07
2019-05-29T05:00:04.287Z,13.15
2019-05-29T05:02:43.054Z,13.21
2019-05-29T05:05:18.838Z,13.25
2019-05-29T05:07:49.407Z,13.33
2019-05-29T05:10:40.865Z,13.37
2019-05-29T05:13:14.331Z,13.37
2019-05-29T05:15:50.126Z,13.40
2019-05-29T05:18:22.803Z,13.40
2019-05-29T05:20:55.425Z,13.55
2019-05-29T05:23:28.274Z,13.69
2019-05-29T05:26:00.572Z,13.46
2019-05-29T05:28:34.390Z,13.46
2019-05-29T05:31:06.915Z,13.87
2019-05-29T05:33:39.346Z,13.70
2019-05-29T05:36:11.794Z,13.81
2019-05-29T05:38:45.354Z,13.96
2019-05-29T05:41:17.762Z,13.98
2019-05-29T05:43:50.311Z,14.06
2019-05-29T05:46:24.776Z,14.15
2019-05-29T05:48:59.477Z,14.15
2019-05-29T05:51:38.159Z,14.18
2019-05-29T05:54:08.317Z,14.34
2019-05-29T05:56:41.783Z,14.27
2019-05-29T05:59:14.321Z,14.37
2019-05-29T06:01:48.439Z,14.25
2019-05-29T06:04:21.044Z,14.11
2019-05-29T06:06:53.682Z,14.29
2019-05-29T06:09:26.307Z,14.25
2019-05-29T06:11:58.787Z,14.01
2019-05-29T06:14:32.324Z,14.01
2019-05-29T06:17:05.304Z,14.20
2019-05-29T06:19:38.990Z,14.17
2019-05-29T06:22:11.602Z,14.17
2019-05-29T06:24:44.524Z,13.92
2019-05-29T06:27:17.304Z,13.91
2019-05-29T06:29:49.855Z,14.06
2019-05-29T06:33:18.726Z,13.74
2019-05-29T06:35:51.829Z,13.58
2019-05-29T06:38:24.418Z,13.75
2019-05-29T06:40:56.826Z,13.81
2019-05-29T06:43:30.274Z,14.09
2019-05-29T06:46:03.423Z,14.11
2019-05-29T06:48:48.075Z,14.11
2019-05-29T06:51:10.505Z,14.04
2019-05-29T06:53:44.333Z,14.22
2019-05-29T06:56:16.801Z,14.37
2019-05-29T06:58:49.861Z,14.37
2019-05-29T07:01:22.304Z,14.41
2019-05-29T07:04:10.519Z,14.42
2019-05-29T07:06:28.726Z,14.42
2019-05-29T07:09:01.370Z,14.67
2019-05-29T07:11:35.529Z,15.04
2019-05-29T07:14:08.020Z,15.12
2019-05-29T07:16:51.601Z,15.20
2019-05-29T07:19:26.436Z,15.14
2019-05-29T07:21:52.676Z,15.15
2019-05-29T07:24:29.745Z,15.06
2019-05-29T07:27:02.437Z,15.15
2019-05-29T07:29:41.143Z,15.44
2019-05-29T07:32:13.733Z,15.75
2019-05-29T07:35:02.388Z,15.86
2019-05-29T07:37:21.600Z,16.15
2019-05-29T07:39:54.342Z,16.10
2019-05-29T07:42:26.841Z,15.80
2019-05-29T07:44:59.455Z,15.80
2019-05-29T07:47:33.298Z,16.01
2019-05-29T07:50:11.622Z,16.30
2019-05-29T07:52:45.397Z,16.30
2019-05-29T07:55:18.867Z,16.43
2019-05-29T07:57:51.652Z,16.03
2019-05-29T08:00:34.725Z,16.09
2019-05-29T08:02:58.790Z,16.19
2019-05-29T08:05:31.342Z,16.21
2019-05-29T08:10:45.790Z,15.94
2019-05-29T08:13:20.060Z,16.36
2019-05-29T08:16:02.219Z,16.75
2019-05-29T08:18:27.648Z,16.75
2019-05-29T08:21:00.503Z,17.17
2019-05-29T08:23:33.294Z,17.42
2019-05-29T08:26:06.287Z,17.91
2019-05-29T08:28:38.584Z,18.17
2019-05-29T08:31:11.391Z,18.10
2019-05-29T08:33:45.364Z,17.74
2019-05-29T08:36:18.169Z,17.95
2019-05-29T08:38:51.747Z,18.84
2019-05-29T08:41:24.953Z,18.84
2019-05-29T08:43:57.359Z,19.52
2019-05-29T08:46:33.199Z,19.84
2019-05-29T08:49:05.624Z,19.84
2019-05-29T08:51:38.322Z,18.73
2019-05-29T08:54:23.372Z,19.18
2019-05-29T08:56:46.252Z,19.18
2019-05-29T08:59:18.805Z,19.17
2019-05-29T09:01:53.826Z,18.97
2019-05-29T09:04:25.886Z,19.19
2019-05-29T09:06:58.528Z,19.19
2019-05-29T09:09:31.330Z,19.74
2019-05-29T09:12:03.953Z,18.73
2019-05-29T09:14:36.618Z,18.73
2019-05-29T09:17:09.430Z,19.65
2019-05-29T09:19:41.973Z,20.48
2019-05-29T09:22:18.501Z,20.07
2019-05-29T09:24:52.355Z,20.33
2019-05-29T09:27:24.795Z,19.97
2019-05-29T09:29:56.609Z,19.72
2019-05-29T09:32:48.355Z,20.16
2019-05-29T09:35:02.404Z,18.68
2019-05-29T09:37:35.747Z,19.63
2019-05-29T09:40:21.249Z,19.66
2019-05-29T09:42:54.624Z,20.55
2019-05-29T09:45:27.292Z,20.55
2019-05-29T09:47:59.807Z,20.70
2019-05-29T09:50:48.859Z,20.70
2019-05-29T09:53:27.853Z,20.47
2019-05-29T09:56:03.013Z,20.15
2019-05-29T09:58:36.403Z,20.10
2019-05-29T10:01:22.325Z,20.50
2019-05-29T10:03:43.525Z,20.56
2019-05-29T10:06:16.286Z,20.57
2019-05-29T10:08:48.843Z,21.14
2019-05-29T10:11:21.387Z,21.14
2019-05-29T10:13:55.157Z,20.76
2019-05-29T10:16:28.307Z,21.17
2019-05-29T10:19:03.215Z,20.24
2019-05-29T10:21:40.614Z,21.07
2019-05-29T10:24:12.785Z,21.07
2019-05-29T10:26:45.306Z,21.54
2019-05-29T10:29:17.708Z,21.70
2019-05-29T10:32:27.290Z,22.10
2019-05-29T10:35:01.515Z,22.36
2019-05-29T10:37:36.792Z,22.73
2019-05-29T10:40:11.877Z,22.73
2019-05-29T10:42:43.457Z,22.75
2019-05-29T10:45:15.319Z,22.44
2019-05-29T10:47:47.515Z,22.26
2019-05-29T10:50:20.118Z,21.88
2019-05-29T10:52:52.191Z,22.30
2019-05-29T10:55:26.339Z,21.93
2019-05-29T10:57:59.055Z,22.05
2019-05-29T11:00:32.585Z,21.41
2019-05-29T11:03:05.753Z,21.41
2019-05-29T11:05:40.063Z,22.30
2019-05-29T11:08:34.286Z,22.24
2019-05-29T11:11:09.793Z,22.03
2019-05-29T11:13:42.300Z,21.99
2019-05-29T11:16:18.044Z,22.20
2019-05-29T11:18:51.242Z,22.20
2019-05-29T11:21:23.022Z,23.32
2019-05-29T11:23:56.018Z,23.32
2019-05-29T11:26:27.646Z,23.30
2019-05-29T11:29:00.296Z,23.32
2019-05-29T11:31:31.920Z,24.30
2019-05-29T11:34:04.339Z,24.30
2019-05-29T11:36:38.292Z,23.98
2019-05-29T11:39:12.313Z,24.04
2019-05-29T11:41:44.608Z,25.49
2019-05-29T11:44:17.284Z,25.49
2019-05-29T11:46:50.144Z,25.80
2019-05-29T11:49:22.674Z,24.92
2019-05-29T11:52:16.949Z,24.92
2019-05-29T11:54:29.473Z,24.71
2019-05-29T11:57:03.164Z,25.92
2019-05-29T12:02:17.268Z,26.46
2019-05-29T12:04:51.012Z,26.57
2019-05-29T12:07:23.509Z,26.07
2019-05-29T12:09:55.891Z,25.05
2019-05-29T12:12:29.355Z,25.90
2019-05-29T12:15:10.914Z,26.23
2019-05-29T12:17:38.866Z,25.01
2019-05-29T12:20:26.797Z,24.93
2019-05-29T12:23:10.917Z,24.02
2019-05-29T12:25:20.601Z,26.01
2019-05-29T12:27:53.002Z,24.96
2019-05-29T12:30:26.352Z,26.70
2019-05-29T12:32:59.131Z,25.55
2019-05-29T12:35:31.661Z,25.55
2019-05-29T12:38:05.146Z,25.73
2019-05-29T12:40:38.693Z,24.85
2019-05-29T12:43:25.948Z,24.85
2019-05-29T12:45:57.736Z,23.96
2019-05-29T12:48:33.409Z,23.81
2019-05-29T12:51:06.069Z,22.90
2019-05-29T12:53:39.446Z,22.57
2019-05-29T12:56:11.799Z,21.92
2019-05-29T12:58:44.331Z,21.73
2019-05-29T13:01:16.783Z,21.53
2019-05-29T13:03:49.283Z,21.53
2019-05-29T13:06:21.599Z,20.85
2019-05-29T13:08:54.647Z,20.85
2019-05-29T13:11:28.287Z,21.25
2019-05-29T13:14:00.732Z,21.36
2019-05-29T13:16:33.312Z,21.36
2019-05-29T13:19:05.785Z,21.31
2019-05-29T13:21:39.334Z,21.31
2019-05-29T13:24:11.868Z,22.56
2019-05-29T13:26:44.466Z,23.21
2019-05-29T13:29:17.056Z,23.90
2019-05-29T13:31:50.582Z,23.54
2019-05-29T13:34:23.287Z,23.39
2019-05-29T13:36:59.854Z,25.46
2019-05-29T13:39:30.060Z,25.82
2019-05-29T13:42:07.356Z,26.82
2019-05-29T13:44:37.369Z,27.90
2019-05-29T13:47:09.926Z,28.36
2019-05-29T13:49:42.370Z,28.16
2019-05-29T13:52:14.755Z,28.35
2019-05-29T13:54:47.484Z,28.35
2019-05-29T13:57:19.775Z,29.37
2019-05-29T13:59:52.290Z,29.16
2019-05-29T14:02:24.615Z,33.50
2019-05-29T14:04:58.310Z,33.50
2019-05-29T14:07:30.752Z,33.28
2019-05-29T14:10:04.073Z,31.34
2019-05-29T14:12:39.299Z,29.36
2019-05-29T14:15:12.981Z,26.38
2019-05-29T14:17:45.357Z,26.38
2019-05-29T14:20:19.797Z,25.50
2019-05-29T14:22:52.349Z,25.21
2019-05-29T14:25:24.856Z,24.40
2019-05-29T14:27:57.292Z,24.40
2019-05-29T14:30:30.815Z,23.85
2019-05-29T14:33:04.438Z,23.85
2019-05-29T14:35:36.349Z,26.59
2019-05-29T14:38:12.837Z,23.24
2019-05-29T14:40:43.578Z,23.24
2019-05-29T14:43:15.818Z,23.55
2019-05-29T14:45:48.420Z,23.35
2019-05-29T14:48:20.108Z,23.05
2019-05-29T14:50:55.634Z,22.72
2019-05-29T14:53:28.921Z,21.66
2019-05-29T14:56:02.532Z,21.40
2019-05-29T14:58:34.524Z,21.09
2019-05-29T15:01:07.185Z,20.63
2019-05-29T15:03:39.841Z,20.73
2019-05-29T15:06:12.342Z,21.17
2019-05-29T15:08:44.812Z,20.82
2019-05-29T15:11:17.624Z,20.82
2019-05-29T15:13:50.317Z,20.41
2019-05-29T15:16:41.477Z,19.94
2019-05-29T15:19:15.111Z,19.94
2019-05-29T15:21:47.661Z,20.26
2019-05-29T15:24:20.341Z,20.26
2019-05-29T15:26:52.759Z,19.59
2019-05-29T15:29:25.374Z,19.59
2019-05-29T15:31:57.764Z,19.40
2019-05-29T15:34:30.293Z,20.17
2019-05-29T15:37:02.701Z,18.87
2019-05-29T15:39:35.392Z,18.87
2019-05-29T15:42:08.908Z,19.35
2019-05-29T15:44:41.678Z,19.17
2019-05-29T15:47:14.976Z,19.05
2019-05-29T15:49:47.389Z,19.04
2019-05-29T15:52:19.878Z,18.99
2019-05-29T15:54:52.302Z,18.98
2019-05-29T15:57:24.577Z,20.21
2019-05-29T15:59:56.970Z,20.21
2019-05-29T16:02:29.375Z,20.56
2019-05-29T16:05:01.666Z,23.81
2019-05-29T16:07:34.291Z,23.81
2019-05-29T16:10:16.460Z,27.56
2019-05-29T16:12:48.519Z,27.56
2019-05-29T16:15:21.722Z,24.69
2019-05-29T16:17:54.469Z,25.22
2019-05-29T16:20:26.992Z,24.70
2019-05-29T16:22:59.525Z,23.92
2019-05-29T16:25:40.180Z,22.82
2019-05-29T16:28:06.355Z,21.53
2019-05-29T16:30:39.547Z,20.38
2019-05-29T16:33:12.914Z,20.38
2019-05-29T16:35:46.049Z,20.88
2019-05-29T16:38:19.622Z,20.93
2019-05-29T16:40:52.306Z,19.73
2019-05-29T16:43:24.894Z,19.86
2019-05-29T16:46:08.826Z,19.86
2019-05-29T16:48:41.434Z,18.66
2019-05-29T16:51:14.592Z,18.44
2019-05-29T16:53:47.163Z,18.82
2019-05-29T16:56:19.536Z,18.77
2019-05-29T16:58:51.832Z,18.59
2019-05-29T17:01:24.386Z,18.67
2019-05-29T17:03:56.811Z,18.54
2019-05-29T17:06:29.333Z,18.64
2019-05-29T17:09:01.719Z,18.57
2019-05-29T17:11:35.303Z,18.39
2019-05-29T17:14:08.301Z,18.19
2019-05-29T17:16:40.540Z,18.19
2019-05-29T17:19:14.436Z,18.47
2019-05-29T17:21:46.253Z,18.53
2019-05-29T17:24:20.943Z,18.06
2019-05-29T17:26:52.741Z,18.19
2019-05-29T17:29:25.293Z,17.93
2019-05-29T17:31:57.699Z,18.07
2019-05-29T17:34:30.307Z,18.07
2019-05-29T17:37:02.659Z,17.95
2019-05-29T17:39:35.311Z,17.95
2019-05-29T17:42:07.708Z,17.73
2019-05-29T17:44:41.292Z,17.73
2019-05-29T17:47:13.680Z,17.15
2019-05-29T17:49:46.314Z,17.15
2019-05-29T17:52:18.266Z,17.26
2019-05-29T17:54:49.441Z,16.93
2019-05-29T17:57:21.939Z,16.80
2019-05-29T17:59:54.478Z,16.80
2019-05-29T18:02:27.298Z,16.82
2019-05-29T18:04:59.715Z,16.54
2019-05-29T18:07:32.322Z,16.54
2019-05-29T18:10:06.467Z,16.19
2019-05-29T18:12:38.986Z,16.19
2019-05-29T18:15:14.730Z,16.02
2019-05-29T18:17:47.300Z,15.92
2019-05-29T18:20:20.108Z,15.86
2019-05-29T18:22:52.481Z,15.86
2019-05-29T18:25:26.025Z,15.82
2019-05-29T18:27:58.666Z,15.84
2019-05-29T18:30:31.303Z,15.65
2019-05-29T18:33:03.864Z,15.61
2019-05-29T18:35:36.286Z,15.56
2019-05-29T18:38:09.130Z,15.58
2019-05-29T18:40:44.355Z,15.41
2019-05-29T18:43:16.862Z,15.25
2019-05-29T18:45:49.325Z,15.25
2019-05-29T18:48:23.147Z,15.05
2019-05-29T18:50:55.690Z,14.88
2019-05-29T18:53:28.915Z,14.88
2019-05-29T18:56:02.877Z,14.81
2019-05-29T19:00:51.052Z,14.87
2019-05-29T19:03:23.594Z,14.60
2019-05-29T19:05:56.306Z,14.52
2019-05-29T19:08:29.733Z,14.30
2019-05-29T19:11:02.298Z,14.30
2019-05-29T19:13:34.740Z,14.15
2019-05-29T19:16:07.330Z,14.15
2019-05-29T19:18:41.568Z,14.05
2019-05-29T19:21:14.304Z,14.05
2019-05-29T19:23:46.605Z,14.02
2019-05-29T19:26:19.898Z,14.02
2019-05-29T19:28:52.417Z,13.87
2019-05-29T19:31:24.891Z,13.74
2019-05-29T19:33:57.433Z,13.62
2019-05-29T19:36:31.889Z,13.50
2019-05-29T19:39:06.306Z,13.35
2019-05-29T19:41:40.656Z,13.14
2019-05-29T19:44:13.302Z,13.14
2019-05-29T19:46:53.600Z,12.96
2019-05-29T19:49:21.779Z,12.96
2019-05-29T19:51:54.340Z,12.83
2019-05-29T19:54:27.450Z,12.59
2019-05-29T19:57:00.015Z,12.59
2019-05-29T19:59:34.077Z,12.64
2019-05-29T20:02:06.909Z,12.55
2019-05-29T20:04:38.791Z,12.48
2019-05-29T20:07:12.367Z,12.40
2019-05-29T20:09:44.832Z,12.23
2019-05-29T20:12:17.569Z,12.23
2019-05-29T20:14:50.328Z,12.16
2019-05-29T20:17:22.698Z,12.01
2019-05-29T20:19:56.780Z,12.01
2019-05-29T20:22:30.564Z,11.96
2019-05-29T20:25:02.948Z,11.92
2019-05-29T20:27:36.310Z,11.83
2019-05-29T20:30:14.549Z,11.79
2019-05-29T20:32:48.609Z,11.73
2019-05-29T20:35:21.332Z,11.72
2019-05-29T20:37:55.612Z,11.34
2019-05-29T20:40:28.305Z,11.34
2019-05-29T20:43:00.669Z,11.43
2019-05-29T20:46:15.514Z,11.43
2019-05-29T20:48:48.735Z,11.39
2019-05-29T20:51:22.304Z,11.29
2019-05-29T20:53:54.831Z,11.22
2019-05-29T20:56:27.338Z,11.22
2019-05-29T20:58:59.855Z,11.03
2019-05-29T21:01:32.447Z,11.03
2019-05-29T21:04:05.287Z,11.14
2019-05-29T21:06:38.649Z,11.01
2019-05-29T21:09:12.404Z,11.01
2019-05-29T21:11:44.709Z,10.94
2019-05-29T21:14:17.303Z,10.94
2019-05-29T21:16:51.582Z,10.84
2019-05-29T21:19:25.312Z,10.84
2019-05-29T21:21:57.854Z,10.84
2019-05-29T21:25:05.198Z,10.87
2019-05-29T21:27:35.106Z,10.81
2019-05-29T21:30:12.430Z,10.78
2019-05-29T21:32:45.994Z,10.69
2019-05-29T21:35:18.636Z,10.68
2019-05-29T21:37:52.360Z,10.66
2019-05-29T21:40:28.536Z,10.59
2019-05-29T21:43:01.428Z,10.58
2019-05-29T21:45:36.773Z,10.57
2019-05-29T21:48:12.435Z,10.56
2019-05-29T21:50:45.447Z,10.47
2019-05-29T21:53:18.309Z,10.45
2019-05-29T21:55:52.716Z,10.18
2019-05-29T21:58:25.861Z,10.18
2019-05-29T22:00:58.877Z,10.38
2019-05-29T22:03:31.760Z,10.37
2019-05-29T22:06:08.672Z,10.32
2019-05-29T22:11:14.285Z,10.28
2019-05-29T22:13:48.416Z,10.13
2019-05-29T22:16:20.947Z,10.13
2019-05-29T22:18:54.618Z,10.09
2019-05-29T22:21:27.641Z,10.05
2019-05-29T22:24:01.698Z,9.98
2019-05-29T22:26:37.310Z,9.94
2019-05-29T22:29:17.904Z,9.75
2019-05-29T22:31:43.769Z,9.75
2019-05-29T22:34:16.837Z,9.90
2019-05-29T22:36:49.288Z,9.93
2019-05-29T22:39:23.090Z,9.91
2019-05-29T22:41:55.641Z,9.91
2019-05-29T22:44:28.305Z,9.85
2019-05-29T22:47:02.317Z,9.70
2019-05-29T22:49:34.567Z,9.62
2019-05-29T22:52:07.278Z,9.62
2019-05-29T22:54:39.617Z,9.70
2019-05-29T22:57:13.286Z,9.68
2019-05-29T22:59:46.042Z,9.65
2019-05-29T23:02:18.859Z,9.65
2019-05-29T23:04:54.119Z,9.62
2019-05-29T23:07:27.387Z,9.61
2019-05-29T23:10:02.744Z,9.61
2019-05-29T23:12:35.756Z,9.61
2019-05-29T23:15:09.346Z,9.77
2019-05-29T23:17:44.939Z,9.92
2019-05-29T23:20:17.535Z,10.04
2019-05-29T23:22:50.069Z,10.11
2019-05-29T23:25:22.454Z,10.05
2019-05-29T23:27:55.293Z,10.07
2019-05-29T23:30:30.446Z,10.06
2019-05-29T23:33:03.231Z,10.06
2019-05-29T23:35:36.328Z,10.19
2019-05-29T23:38:08.808Z,10.23
2019-05-29T23:40:41.429Z,10.27
2019-05-29T23:43:13.811Z,10.26
2019-05-29T23:45:46.534Z,10.30
2019-05-29T23:48:23.280Z,10.34
2019-05-29T23:50:57.562Z,10.38
2019-05-29T23:53:30.308Z,10.35
2019-05-29T23:56:07.079Z,10.43
2019-05-29T23:58:39.528Z,10.49
