createdAt,value
2018-07-23T00:00:25.150Z,101166.84
2018-07-23T00:02:54.096Z,101171.30
2018-07-23T00:05:23.355Z,101168.38
2018-07-23T00:07:52.235Z,101168.10
2018-07-23T00:10:21.488Z,101167.36
2018-07-23T00:12:50.602Z,101168.77
2018-07-23T00:15:19.733Z,101175.38
2018-07-23T00:17:49.020Z,101168.80
2018-07-23T00:20:18.259Z,101168.98
2018-07-23T00:22:47.545Z,101170.58
2018-07-23T00:25:16.747Z,101171.80
2018-07-23T00:27:46.037Z,101169.33
2018-07-23T00:30:15.320Z,101168.41
2018-07-23T00:32:44.700Z,101171.16
2018-07-23T00:35:14.127Z,101177.67
2018-07-23T00:37:43.433Z,101172.20
2018-07-23T00:40:12.697Z,101175.09
2018-07-23T00:42:41.859Z,101174.70
2018-07-23T00:45:11.024Z,101180.00
2018-07-23T00:47:40.179Z,101179.82
2018-07-23T00:50:09.548Z,101177.57
2018-07-23T00:52:38.668Z,101178.32
2018-07-23T00:55:07.771Z,101179.18
2018-07-23T00:57:36.921Z,101178.39
2018-07-23T01:00:06.177Z,101177.64
2018-07-23T01:02:35.267Z,101181.61
2018-07-23T01:05:04.380Z,101175.11
2018-07-23T01:07:33.566Z,101182.28
2018-07-23T01:10:02.689Z,101184.74
2018-07-23T01:12:32.973Z,101186.14
2018-07-23T01:15:02.291Z,101180.78
2018-07-23T01:17:31.427Z,101184.06
2018-07-23T01:20:00.955Z,101184.27
2018-07-23T01:22:30.085Z,101185.59
2018-07-23T01:24:59.540Z,101182.84
2018-07-23T01:27:28.794Z,101181.81
2018-07-23T01:29:57.964Z,101181.63
2018-07-23T01:32:27.085Z,101182.16
2018-07-23T01:34:56.224Z,101185.59
2018-07-23T01:37:25.354Z,101182.73
2018-07-23T01:39:54.546Z,101190.11
2018-07-23T01:42:23.759Z,101185.17
2018-07-23T01:44:52.763Z,101186.67
2018-07-23T01:47:21.959Z,101184.89
2018-07-23T01:49:51.191Z,101184.03
2018-07-23T01:52:20.387Z,101184.05
2018-07-23T01:54:49.643Z,101187.23
2018-07-23T01:57:18.812Z,101187.34
2018-07-23T01:59:47.900Z,101188.93
2018-07-23T02:02:17.171Z,101190.42
2018-07-23T02:04:46.453Z,101193.27
2018-07-23T02:07:15.679Z,101190.23
2018-07-23T02:09:44.865Z,101196.97
2018-07-23T02:12:13.827Z,101192.52
2018-07-23T02:14:43.070Z,101193.02
2018-07-23T02:17:12.316Z,101190.01
2018-07-23T02:19:41.837Z,101190.28
2018-07-23T02:22:11.276Z,101196.98
2018-07-23T02:24:40.473Z,101205.53
2018-07-23T02:27:09.854Z,101207.88
2018-07-23T02:29:38.875Z,101207.98
2018-07-23T02:32:08.098Z,101207.02
2018-07-23T02:34:37.299Z,101207.22
2018-07-23T02:37:06.505Z,101208.61
2018-07-23T02:39:35.647Z,101204.45
2018-07-23T02:42:05.860Z,101207.85
2018-07-23T02:44:35.159Z,101212.57
2018-07-23T02:47:04.200Z,101214.16
2018-07-23T02:49:33.359Z,101219.67
2018-07-23T02:52:02.807Z,101209.97
2018-07-23T02:54:31.762Z,101212.80
2018-07-23T02:57:00.933Z,101219.93
2018-07-23T02:59:30.252Z,101213.83
2018-07-23T03:01:59.473Z,101213.23
2018-07-23T03:04:28.614Z,101217.29
2018-07-23T03:06:57.785Z,101215.02
2018-07-23T03:09:26.911Z,101210.89
2018-07-23T03:11:56.149Z,101219.83
2018-07-23T03:14:25.271Z,101218.38
2018-07-23T03:16:54.445Z,101214.75
2018-07-23T03:19:23.632Z,101227.84
2018-07-23T03:21:53.053Z,101217.82
2018-07-23T03:24:21.855Z,101223.63
2018-07-23T03:26:50.977Z,101218.74
2018-07-23T03:29:20.190Z,101218.16
2018-07-23T03:31:49.364Z,101227.28
2018-07-23T03:34:18.570Z,101227.84
2018-07-23T03:36:47.733Z,101231.01
2018-07-23T03:39:17.134Z,101225.87
2018-07-23T03:41:46.339Z,101231.14
2018-07-23T03:44:15.848Z,101232.97
2018-07-23T03:46:45.288Z,101242.89
2018-07-23T03:49:14.516Z,101236.30
2018-07-23T03:51:43.835Z,101241.21
2018-07-23T03:54:13.130Z,101241.05
2018-07-23T03:56:42.133Z,101246.39
2018-07-23T03:59:11.416Z,101247.25
2018-07-23T04:01:40.430Z,101250.65
2018-07-23T04:04:09.748Z,101251.91
2018-07-23T04:06:38.929Z,101243.79
2018-07-23T04:09:09.289Z,101251.41
2018-07-23T04:11:38.464Z,101247.84
2018-07-23T04:14:08.548Z,101248.80
2018-07-23T04:16:37.539Z,101247.24
2018-07-23T04:19:07.038Z,101244.50
2018-07-23T04:21:36.359Z,101244.95
2018-07-23T04:24:05.805Z,101247.99
2018-07-23T04:26:35.134Z,101247.33
2018-07-23T04:29:04.351Z,101248.38
2018-07-23T04:31:33.455Z,101244.44
2018-07-23T04:34:02.669Z,101246.99
2018-07-23T04:36:31.799Z,101247.20
2018-07-23T04:39:01.002Z,101247.21
2018-07-23T04:41:30.160Z,101243.94
2018-07-23T04:43:59.419Z,101246.56
2018-07-23T04:46:28.948Z,101249.17
2018-07-23T04:48:58.163Z,101254.06
2018-07-23T04:51:27.355Z,101252.05
2018-07-23T04:53:56.546Z,101252.09
2018-07-23T04:56:25.783Z,101256.14
2018-07-23T04:58:54.902Z,101256.78
2018-07-23T05:01:24.137Z,101253.83
2018-07-23T05:03:53.420Z,101259.34
2018-07-23T05:06:22.631Z,101253.35
2018-07-23T05:08:51.840Z,101253.67
2018-07-23T05:11:21.028Z,101253.14
2018-07-23T05:13:50.268Z,101251.69
2018-07-23T05:16:19.512Z,101251.77
2018-07-23T05:18:48.798Z,101249.08
2018-07-23T05:21:18.033Z,101251.80
2018-07-23T05:23:47.492Z,101251.21
2018-07-23T05:26:16.696Z,101254.03
2018-07-23T05:28:45.914Z,101257.25
2018-07-23T05:31:15.192Z,101255.14
2018-07-23T05:33:45.656Z,101256.78
2018-07-23T05:36:15.014Z,101259.89
2018-07-23T05:38:44.249Z,101260.88
2018-07-23T05:41:13.556Z,101259.66
2018-07-23T05:43:42.919Z,101261.36
2018-07-23T05:46:12.109Z,101252.16
2018-07-23T05:48:42.024Z,101258.03
2018-07-23T05:51:11.496Z,101262.41
2018-07-23T05:53:40.873Z,101265.72
2018-07-23T05:56:10.060Z,101265.84
2018-07-23T05:58:39.255Z,101257.84
2018-07-23T06:01:08.405Z,101262.19
2018-07-23T06:03:37.645Z,101264.98
2018-07-23T06:06:06.773Z,101271.22
2018-07-23T06:08:35.964Z,101263.47
2018-07-23T06:11:05.118Z,101262.86
2018-07-23T06:13:34.339Z,101266.43
2018-07-23T06:16:03.509Z,101260.07
2018-07-23T06:18:32.641Z,101260.64
2018-07-23T06:21:01.789Z,101268.13
2018-07-23T06:23:31.090Z,101259.02
2018-07-23T06:26:00.271Z,101255.93
2018-07-23T06:28:29.411Z,101251.80
2018-07-23T06:30:58.599Z,101258.06
2018-07-23T06:33:27.885Z,101258.73
2018-07-23T06:35:56.963Z,101257.56
2018-07-23T06:38:26.105Z,101259.95
2018-07-23T06:40:55.344Z,101265.20
2018-07-23T06:43:24.596Z,101263.94
2018-07-23T06:45:53.778Z,101266.86
2018-07-23T06:48:22.965Z,101270.13
2018-07-23T06:50:52.122Z,101268.61
2018-07-23T06:53:21.511Z,101278.69
2018-07-23T06:55:50.497Z,101274.50
2018-07-23T06:58:19.730Z,101275.66
2018-07-23T07:00:49.024Z,101272.09
2018-07-23T07:03:18.366Z,101277.88
2018-07-23T07:05:47.789Z,101273.44
2018-07-23T07:08:17.023Z,101271.08
2018-07-23T07:10:46.405Z,101270.44
2018-07-23T07:13:16.027Z,101266.80
2018-07-23T07:15:45.342Z,101270.08
2018-07-23T07:18:14.718Z,101269.94
2018-07-23T07:20:43.911Z,101272.58
2018-07-23T07:23:13.092Z,101277.65
2018-07-23T07:25:42.499Z,101279.41
2018-07-23T07:28:11.944Z,101285.44
2018-07-23T07:30:41.145Z,101280.47
2018-07-23T07:33:10.304Z,101281.04
2018-07-23T07:35:39.457Z,101278.92
2018-07-23T07:38:08.906Z,101279.16
2018-07-23T07:40:38.482Z,101277.95
2018-07-23T07:43:07.442Z,101269.84
2018-07-23T07:45:36.676Z,101273.06
2018-07-23T07:48:06.006Z,101274.20
2018-07-23T07:50:35.211Z,101270.80
2018-07-23T07:53:04.100Z,101268.78
2018-07-23T07:55:33.355Z,101275.55
2018-07-23T07:58:02.557Z,101276.11
2018-07-23T08:00:31.793Z,101267.94
2018-07-23T08:03:00.925Z,101266.63
2018-07-23T08:05:30.201Z,101268.31
2018-07-23T08:07:59.443Z,101272.64
2018-07-23T08:10:28.618Z,101278.83
2018-07-23T08:12:57.799Z,101275.66
2018-07-23T08:15:27.149Z,101275.09
2018-07-23T08:17:56.380Z,101277.31
2018-07-23T08:20:25.490Z,101272.48
2018-07-23T08:22:54.638Z,101277.08
2018-07-23T08:25:23.816Z,101273.30
2018-07-23T08:27:53.020Z,101266.58
2018-07-23T08:30:22.026Z,101274.22
2018-07-23T08:32:51.210Z,101274.80
2018-07-23T08:35:20.132Z,101276.70
2018-07-23T08:37:49.441Z,101277.69
2018-07-23T08:40:18.720Z,101278.64
2018-07-23T08:42:47.863Z,101276.28
2018-07-23T08:45:16.844Z,101274.97
2018-07-23T08:47:46.082Z,101265.73
2018-07-23T08:50:15.397Z,101271.10
2018-07-23T08:52:44.697Z,101264.55
2018-07-23T08:55:14.131Z,101272.65
2018-07-23T08:57:43.445Z,101267.23
2018-07-23T09:00:12.994Z,101263.05
2018-07-23T09:02:42.224Z,101270.30
2018-07-23T09:05:11.590Z,101270.11
2018-07-23T09:07:40.919Z,101272.06
2018-07-23T09:10:10.222Z,101268.66
2018-07-23T09:12:39.416Z,101266.95
2018-07-23T09:15:08.508Z,101269.30
2018-07-23T09:17:37.826Z,101266.06
2018-07-23T09:20:07.077Z,101267.42
2018-07-23T09:22:36.970Z,101271.28
2018-07-23T09:25:06.430Z,101268.73
2018-07-23T09:27:35.606Z,101267.84
2018-07-23T09:30:06.162Z,101266.26
2018-07-23T09:32:35.379Z,101269.47
2018-07-23T09:35:04.572Z,101270.53
2018-07-23T09:37:33.732Z,101273.40
2018-07-23T09:40:02.918Z,101270.52
2018-07-23T09:42:32.117Z,101264.50
2018-07-23T09:45:01.274Z,101261.96
2018-07-23T09:47:30.548Z,101262.77
2018-07-23T09:49:59.797Z,101264.33
2018-07-23T09:52:28.979Z,101256.91
2018-07-23T09:54:58.175Z,101253.87
2018-07-23T09:57:27.386Z,101261.11
2018-07-23T09:59:56.579Z,101261.31
2018-07-23T10:02:25.779Z,101266.66
2018-07-23T10:04:54.933Z,101265.83
2018-07-23T10:07:24.151Z,101266.27
2018-07-23T10:09:53.343Z,101261.30
2018-07-23T10:12:22.508Z,101251.63
2018-07-23T10:14:51.675Z,101255.81
2018-07-23T10:17:20.830Z,101241.52
2018-07-23T10:19:50.002Z,101244.75
2018-07-23T10:22:19.344Z,101245.52
2018-07-23T10:24:48.432Z,101250.08
2018-07-23T10:27:17.657Z,101243.88
2018-07-23T10:29:46.828Z,101245.70
2018-07-23T10:32:15.775Z,101249.52
2018-07-23T10:34:45.170Z,101255.09
2018-07-23T10:37:14.459Z,101257.28
2018-07-23T10:39:43.798Z,101255.41
2018-07-23T10:42:13.030Z,101251.37
2018-07-23T10:44:42.271Z,101248.33
2018-07-23T10:47:11.562Z,101254.88
2018-07-23T10:49:40.759Z,101244.63
2018-07-23T10:52:10.032Z,101246.56
2018-07-23T10:54:39.191Z,101252.72
2018-07-23T10:57:08.434Z,101254.72
2018-07-23T10:59:37.594Z,101244.29
2018-07-23T11:02:06.789Z,101247.65
2018-07-23T11:04:35.996Z,101247.65
2018-07-23T11:07:05.032Z,101236.50
2018-07-23T11:09:34.204Z,101247.13
2018-07-23T11:12:03.478Z,101242.16
2018-07-23T11:14:32.583Z,101237.59
2018-07-23T11:17:01.711Z,101239.37
2018-07-23T11:19:31.120Z,101235.72
2018-07-23T11:22:00.337Z,101236.04
2018-07-23T11:24:29.569Z,101230.53
2018-07-23T11:26:58.789Z,101231.73
2018-07-23T11:29:27.954Z,101229.21
2018-07-23T11:31:56.994Z,101223.61
2018-07-23T11:34:26.154Z,101227.01
2018-07-23T11:36:55.298Z,101224.55
2018-07-23T11:39:24.487Z,101227.84
2018-07-23T11:41:53.685Z,101230.69
2018-07-23T11:44:22.903Z,101226.69
2018-07-23T11:46:52.083Z,101228.51
2018-07-23T11:49:21.252Z,101220.69
2018-07-23T11:51:50.520Z,101228.77
2018-07-23T11:54:19.644Z,101229.30
2018-07-23T11:56:48.824Z,101227.14
2018-07-23T11:59:18.099Z,101224.91
2018-07-23T12:01:47.470Z,101218.12
2018-07-23T12:04:16.679Z,101222.59
2018-07-23T12:06:45.545Z,101213.69
2018-07-23T12:09:14.923Z,101209.61
2018-07-23T12:11:44.188Z,101206.33
2018-07-23T12:14:13.412Z,101203.73
2018-07-23T12:16:42.802Z,101207.67
2018-07-23T12:19:12.050Z,101215.87
2018-07-23T12:21:41.291Z,101211.86
2018-07-23T12:24:10.445Z,101204.35
2018-07-23T12:26:39.820Z,101208.63
2018-07-23T12:29:08.948Z,101204.49
2018-07-23T12:31:38.160Z,101205.15
2018-07-23T12:34:14.890Z,101208.10
2018-07-23T12:36:44.255Z,101201.14
2018-07-23T12:39:13.719Z,101201.76
2018-07-23T12:41:43.174Z,101205.12
2018-07-23T12:44:12.365Z,101206.67
2018-07-23T12:46:41.500Z,101210.61
2018-07-23T12:49:10.741Z,101206.61
2018-07-23T12:51:40.167Z,101203.02
2018-07-23T12:54:09.299Z,101201.69
2018-07-23T12:56:38.426Z,101198.77
2018-07-23T12:59:07.686Z,101197.33
2018-07-23T13:01:36.804Z,101192.19
2018-07-23T13:04:06.048Z,101194.92
2018-07-23T13:06:35.308Z,101187.88
2018-07-23T13:09:07.727Z,101185.44
2018-07-23T13:11:36.948Z,101181.94
2018-07-23T13:14:06.205Z,101182.22
2018-07-23T13:16:35.578Z,101188.58
2018-07-23T13:19:04.951Z,101183.34
2018-07-23T13:21:34.161Z,101181.31
2018-07-23T13:24:03.328Z,101185.09
2018-07-23T13:26:32.563Z,101192.06
2018-07-23T13:29:01.796Z,101181.00
2018-07-23T13:31:31.006Z,101184.91
2018-07-23T13:34:00.216Z,101179.97
2018-07-23T13:36:29.451Z,101183.48
2018-07-23T13:38:58.575Z,101181.70
2018-07-23T13:41:27.750Z,101177.55
2018-07-23T13:43:56.825Z,101176.39
2018-07-23T13:46:26.017Z,101175.52
2018-07-23T13:48:55.185Z,101181.66
2018-07-23T13:51:24.311Z,101176.39
2018-07-23T13:53:53.463Z,101172.16
2018-07-23T13:56:22.647Z,101167.09
2018-07-23T13:58:51.926Z,101166.52
2018-07-23T14:01:21.063Z,101163.43
2018-07-23T14:03:50.354Z,101162.54
2018-07-23T14:06:20.934Z,101165.33
2018-07-23T14:08:50.313Z,101160.19
2018-07-23T14:11:19.771Z,101159.22
2018-07-23T14:13:49.067Z,101153.77
2018-07-23T14:16:18.259Z,101161.17
2018-07-23T14:18:47.459Z,101153.54
2018-07-23T14:21:16.738Z,101155.63
2018-07-23T14:23:46.004Z,101154.59
2018-07-23T14:26:15.275Z,101150.82
2018-07-23T14:28:44.734Z,101151.95
2018-07-23T14:31:13.937Z,101149.25
2018-07-23T14:33:43.128Z,101146.70
2018-07-23T14:36:12.989Z,101143.73
2018-07-23T14:38:42.393Z,101144.71
2018-07-23T14:41:11.569Z,101145.22
2018-07-23T14:43:40.732Z,101141.83
2018-07-23T14:46:09.860Z,101135.08
2018-07-23T14:48:39.200Z,101137.00
2018-07-23T14:51:08.357Z,101136.19
2018-07-23T14:53:37.493Z,101132.25
2018-07-23T14:56:06.641Z,101130.45
2018-07-23T14:58:35.552Z,101134.64
2018-07-23T15:01:04.797Z,101134.91
2018-07-23T15:03:33.904Z,101134.95
2018-07-23T15:06:03.140Z,101131.41
2018-07-23T15:08:32.295Z,101123.62
2018-07-23T15:11:01.440Z,101125.86
2018-07-23T15:13:30.606Z,101117.91
2018-07-23T15:15:59.759Z,101119.88
2018-07-23T15:18:28.879Z,101115.02
2018-07-23T15:20:58.054Z,101118.03
2018-07-23T15:23:27.293Z,101118.87
2018-07-23T15:25:56.455Z,101116.19
2018-07-23T15:28:25.821Z,101116.06
2018-07-23T15:30:55.027Z,101119.48
2018-07-23T15:33:24.756Z,101120.48
2018-07-23T15:35:53.899Z,101120.72
2018-07-23T15:38:23.153Z,101121.27
2018-07-23T15:40:52.290Z,101118.87
2018-07-23T15:43:21.398Z,101113.33
2018-07-23T15:45:50.527Z,101113.37
2018-07-23T15:48:19.488Z,101110.30
2018-07-23T15:50:48.715Z,101113.41
2018-07-23T15:53:17.962Z,101108.70
2018-07-23T15:55:47.258Z,101107.55
2018-07-23T15:58:16.483Z,101106.31
2018-07-23T16:00:45.742Z,101102.33
2018-07-23T16:03:14.961Z,101101.47
2018-07-23T16:05:44.230Z,101106.53
2018-07-23T16:08:13.479Z,101106.98
2018-07-23T16:10:43.155Z,101106.95
2018-07-23T16:13:12.597Z,101100.55
2018-07-23T16:15:41.958Z,101101.97
2018-07-23T16:18:11.169Z,101096.77
2018-07-23T16:20:40.407Z,101096.25
2018-07-23T16:23:09.563Z,101099.80
2018-07-23T16:25:38.687Z,101100.13
2018-07-23T16:28:07.927Z,101093.73
2018-07-23T16:30:37.064Z,101098.09
2018-07-23T16:33:06.313Z,101097.27
2018-07-23T16:35:35.462Z,101104.34
2018-07-23T16:38:04.622Z,101094.23
2018-07-23T16:40:33.888Z,101097.95
2018-07-23T16:43:02.862Z,101095.27
2018-07-23T16:45:32.035Z,101097.27
2018-07-23T16:48:01.221Z,101099.03
2018-07-23T16:50:30.427Z,101093.69
2018-07-23T16:52:59.647Z,101097.72
2018-07-23T16:55:29.065Z,101100.73
2018-07-23T16:57:58.294Z,101095.34
2018-07-23T17:00:27.498Z,101091.49
2018-07-23T17:02:56.661Z,101094.64
2018-07-23T17:05:25.947Z,101088.10
2018-07-23T17:07:55.244Z,101091.77
2018-07-23T17:10:24.434Z,101090.34
2018-07-23T17:12:53.567Z,101087.95
2018-07-23T17:15:22.731Z,101087.28
2018-07-23T17:17:51.781Z,101090.11
2018-07-23T17:20:21.051Z,101088.09
2018-07-23T17:22:50.211Z,101087.95
2018-07-23T17:25:19.637Z,101093.95
2018-07-23T17:27:48.882Z,101093.08
2018-07-23T17:30:18.283Z,101093.69
2018-07-23T17:32:47.871Z,101085.45
2018-07-23T17:35:18.144Z,101086.95
2018-07-23T17:37:47.743Z,101087.03
2018-07-23T17:40:17.370Z,101093.17
2018-07-23T17:42:46.711Z,101088.82
2018-07-23T17:45:16.143Z,101090.64
2018-07-23T17:47:45.486Z,101093.11
2018-07-23T17:50:14.791Z,101084.01
2018-07-23T17:55:10.735Z,101092.45
2018-07-23T17:57:39.761Z,101084.38
2018-07-23T18:00:08.878Z,101085.45
2018-07-23T18:02:38.041Z,101084.30
2018-07-23T18:05:07.304Z,101085.51
2018-07-23T18:07:36.364Z,101088.27
2018-07-23T18:10:05.738Z,101079.94
2018-07-23T18:12:34.967Z,101083.02
2018-07-23T18:15:04.199Z,101089.74
2018-07-23T18:17:33.502Z,101088.72
2018-07-23T18:20:02.603Z,101090.50
2018-07-23T18:22:31.812Z,101090.80
2018-07-23T18:25:01.166Z,101094.53
2018-07-23T18:27:30.392Z,101093.11
2018-07-23T18:29:59.542Z,101093.56
2018-07-23T18:32:28.842Z,101094.49
2018-07-23T18:34:58.251Z,101099.80
2018-07-23T18:37:27.443Z,101095.14
2018-07-23T18:39:56.800Z,101097.41
2018-07-23T18:42:26.207Z,101090.83
2018-07-23T18:44:55.371Z,101094.44
2018-07-23T18:47:24.585Z,101091.66
2018-07-23T18:49:58.549Z,101090.76
2018-07-23T18:52:28.741Z,101088.16
2018-07-23T18:54:59.640Z,101089.08
2018-07-23T18:57:28.878Z,101083.84
2018-07-23T18:59:58.135Z,101083.27
2018-07-23T19:02:27.342Z,101094.75
2018-07-23T19:04:56.522Z,101088.95
2018-07-23T19:07:25.749Z,101089.93
2018-07-23T19:09:55.024Z,101091.16
2018-07-23T19:12:25.143Z,101091.64
2018-07-23T19:14:54.563Z,101090.52
2018-07-23T19:17:23.573Z,101095.32
2018-07-23T19:19:52.747Z,101094.73
2018-07-23T19:22:21.970Z,101093.25
2018-07-23T19:24:51.262Z,101099.03
2018-07-23T19:27:20.678Z,101105.22
2018-07-23T19:29:49.766Z,101112.33
2018-07-23T19:32:19.195Z,101105.86
2018-07-23T19:34:48.559Z,101111.14
2018-07-23T19:37:17.757Z,101107.07
2018-07-23T19:39:47.076Z,101107.97
2018-07-23T19:42:16.553Z,101107.20
2018-07-23T19:44:45.860Z,101112.55
2018-07-23T19:47:15.207Z,101119.03
2018-07-23T19:49:44.592Z,101121.90
2018-07-23T19:52:13.904Z,101122.83
2018-07-23T19:54:43.290Z,101123.51
2018-07-23T19:57:12.766Z,101122.73
2018-07-23T19:59:42.164Z,101123.14
2018-07-23T20:02:11.597Z,101120.22
2018-07-23T20:04:40.919Z,101118.92
2018-07-23T20:07:10.119Z,101123.33
2018-07-23T20:09:39.345Z,101118.28
2018-07-23T20:12:08.557Z,101126.44
2018-07-23T20:14:38.032Z,101122.84
2018-07-23T20:17:07.282Z,101121.54
2018-07-23T20:19:36.528Z,101122.02
2018-07-23T20:22:05.571Z,101123.11
2018-07-23T20:24:34.819Z,101119.62
2018-07-23T20:27:04.081Z,101120.14
2018-07-23T20:29:33.397Z,101118.06
2018-07-23T20:32:02.594Z,101122.75
2018-07-23T20:34:31.778Z,101123.05
2018-07-23T20:37:01.088Z,101124.89
2018-07-23T20:39:30.419Z,101126.14
2018-07-23T20:41:59.644Z,101119.46
2018-07-23T20:44:28.853Z,101124.22
2018-07-23T20:46:58.066Z,101115.67
2018-07-23T20:49:27.241Z,101122.11
2018-07-23T20:51:56.753Z,101123.73
2018-07-23T20:54:25.985Z,101125.06
2018-07-23T20:56:55.276Z,101113.70
2018-07-23T20:59:24.454Z,101120.75
2018-07-23T21:01:53.671Z,101118.23
2018-07-23T21:04:22.896Z,101115.00
2018-07-23T21:06:52.181Z,101115.01
2018-07-23T21:09:21.397Z,101115.11
2018-07-23T21:11:50.555Z,101112.72
2018-07-23T21:14:20.014Z,101118.86
2018-07-23T21:16:49.313Z,101119.43
2018-07-23T21:19:18.349Z,101121.71
2018-07-23T21:21:48.242Z,101125.45
2018-07-23T21:24:17.686Z,101125.31
2018-07-23T21:26:46.896Z,101128.15
2018-07-23T21:29:16.230Z,101129.34
2018-07-23T21:31:45.915Z,101129.39
2018-07-23T21:34:15.390Z,101129.16
2018-07-23T21:36:44.631Z,101130.89
2018-07-23T21:39:13.912Z,101122.31
2018-07-23T21:41:43.197Z,101129.92
2018-07-23T21:44:12.501Z,101125.60
2018-07-23T21:46:41.540Z,101130.31
2018-07-23T21:49:10.768Z,101131.78
2018-07-23T21:51:40.214Z,101130.83
2018-07-23T21:54:09.372Z,101131.42
2018-07-23T21:56:38.598Z,101131.59
2018-07-23T21:59:07.945Z,101131.61
2018-07-23T22:01:37.216Z,101128.47
2018-07-23T22:04:06.363Z,101125.47
2018-07-23T22:06:35.562Z,101127.96
2018-07-23T22:09:07.875Z,101130.14
2018-07-23T22:11:37.488Z,101130.28
2018-07-23T22:14:08.019Z,101125.44
2018-07-23T22:16:37.632Z,101133.70
2018-07-23T22:19:06.903Z,101137.32
2018-07-23T22:21:37.029Z,101131.14
2018-07-23T22:24:06.324Z,101128.23
2018-07-23T22:26:35.574Z,101138.03
2018-07-23T22:29:04.771Z,101144.25
2018-07-23T22:31:33.863Z,101140.62
2018-07-23T22:34:03.008Z,101141.50
2018-07-23T22:36:32.206Z,101142.00
2018-07-23T22:39:01.167Z,101134.52
2018-07-23T22:41:30.361Z,101139.19
2018-07-23T22:43:59.666Z,101142.44
2018-07-23T22:46:28.958Z,101136.52
2018-07-23T22:48:58.242Z,101137.14
2018-07-23T22:51:27.447Z,101135.67
2018-07-23T22:53:56.869Z,101136.73
2018-07-23T22:56:26.130Z,101136.11
2018-07-23T22:58:55.390Z,101132.13
2018-07-23T23:01:24.633Z,101134.31
2018-07-23T23:03:53.741Z,101137.32
2018-07-23T23:06:22.940Z,101124.77
2018-07-23T23:08:52.168Z,101133.08
2018-07-23T23:11:21.198Z,101132.60
2018-07-23T23:13:50.355Z,101130.20
2018-07-23T23:16:19.930Z,101130.33
2018-07-23T23:18:49.226Z,101129.46
2018-07-23T23:21:18.466Z,101132.97
2018-07-23T23:23:47.644Z,101134.80
2018-07-23T23:26:17.249Z,101135.52
2018-07-23T23:28:46.492Z,101129.70
2018-07-23T23:31:15.822Z,101131.91
2018-07-23T23:33:45.213Z,101131.41
2018-07-23T23:36:14.661Z,101126.95
2018-07-23T23:38:44.981Z,101126.80
2018-07-23T23:41:14.344Z,101129.72
2018-07-23T23:43:43.723Z,101129.81
2018-07-23T23:46:13.321Z,101126.19
2018-07-23T23:48:43.824Z,101128.72
2018-07-23T23:51:13.267Z,101129.16
2018-07-23T23:53:42.502Z,101120.12
2018-07-23T23:56:11.725Z,101121.07
2018-07-23T23:58:41.041Z,101122.15
