createdAt,value
2023-04-23T00:01:50.910Z,-1.00
2023-04-23T00:04:19.159Z,-1.00
2023-04-23T00:06:48.266Z,-1.00
2023-04-23T00:09:17.048Z,-1.00
2023-04-23T00:11:45.023Z,-1.00
2023-04-23T00:14:13.525Z,-1.00
2023-04-23T00:16:41.798Z,-1.00
2023-04-23T00:19:09.951Z,-1.00
2023-04-23T00:27:34.924Z,28624.98
2023-04-23T00:30:04.308Z,40288.96
2023-04-23T00:32:33.143Z,42270.01
2023-04-23T00:35:01.842Z,42134.19
2023-04-23T00:37:30.267Z,41958.33
2023-04-23T00:39:58.248Z,41459.98
2023-04-23T00:42:27.000Z,42039.23
2023-04-23T00:44:55.921Z,42717.16
2023-04-23T00:47:23.978Z,43202.44
2023-04-23T00:49:53.316Z,43514.64
2023-04-23T00:52:21.789Z,44388.88
2023-04-23T00:54:49.806Z,45932.12
2023-04-23T00:57:18.213Z,47960.26
2023-04-23T00:59:46.154Z,49741.71
2023-04-23T01:02:14.538Z,49913.14
2023-04-23T01:04:44.009Z,49274.49
2023-04-23T01:07:12.128Z,48895.60
2023-04-23T01:09:40.295Z,48434.92
2023-04-23T01:12:08.462Z,48085.80
2023-04-23T01:14:37.580Z,46992.25
2023-04-23T01:17:06.160Z,45116.91
2023-04-23T01:19:34.695Z,45590.86
2023-04-23T01:22:02.877Z,46344.37
2023-04-23T01:24:31.729Z,44402.88
2023-04-23T01:26:59.730Z,36771.68
2023-04-23T01:29:27.713Z,39818.76
2023-04-23T01:31:55.719Z,41031.81
2023-04-23T01:34:23.691Z,42669.96
2023-04-23T01:36:52.071Z,45138.16
2023-04-23T01:39:20.297Z,45949.76
2023-04-23T01:41:48.861Z,45578.83
2023-04-23T01:44:16.881Z,46473.92
2023-04-23T01:46:45.880Z,47003.40
2023-04-23T01:49:15.598Z,47660.51
2023-04-23T01:51:43.565Z,47663.74
2023-04-23T01:54:11.533Z,48334.61
2023-04-23T01:56:39.528Z,50355.17
2023-04-23T01:59:07.577Z,52440.16
2023-04-23T02:01:45.491Z,54620.76
2023-04-23T02:04:14.777Z,57765.15
2023-04-23T02:06:44.078Z,61253.44
2023-04-23T02:09:12.163Z,63155.61
2023-04-23T02:11:40.245Z,65055.24
2023-04-23T02:14:09.920Z,66886.66
2023-04-23T02:16:37.962Z,67824.92
2023-04-23T02:19:05.913Z,67813.21
2023-04-23T02:21:34.015Z,68299.56
2023-04-23T02:24:02.289Z,68812.98
2023-04-23T02:26:31.480Z,68631.89
2023-04-23T02:28:59.604Z,68934.41
2023-04-23T02:31:27.532Z,69211.92
2023-04-23T02:33:56.188Z,69702.48
2023-04-23T02:36:24.175Z,70578.02
2023-04-23T02:38:52.188Z,70496.10
2023-04-23T02:41:20.170Z,70588.52
2023-04-23T02:43:48.052Z,70562.30
2023-04-23T02:46:16.037Z,70405.73
2023-04-23T02:48:43.968Z,70411.77
2023-04-23T02:51:12.578Z,70365.77
2023-04-23T02:53:40.750Z,70992.06
2023-04-23T02:56:09.264Z,70840.73
2023-04-23T02:58:37.497Z,71308.88
2023-04-23T03:01:06.202Z,71631.27
2023-04-23T03:03:34.924Z,71459.20
2023-04-23T03:06:06.717Z,71052.64
2023-04-23T03:08:34.708Z,70937.56
2023-04-23T03:11:02.799Z,70349.08
2023-04-23T03:13:30.872Z,70680.91
2023-04-23T03:15:58.912Z,70195.75
2023-04-23T03:18:27.074Z,70544.92
2023-04-23T03:20:55.244Z,70841.54
2023-04-23T03:23:23.248Z,72710.16
2023-04-23T03:25:51.662Z,60441.97
2023-04-23T03:28:20.005Z,55829.84
2023-04-23T03:30:48.403Z,56786.43
2023-04-23T03:33:16.536Z,58488.20
2023-04-23T03:35:44.898Z,59999.89
2023-04-23T03:38:16.148Z,59848.58
2023-04-23T03:40:45.289Z,60384.68
2023-04-23T03:43:14.020Z,60868.11
2023-04-23T03:45:55.518Z,61515.07
2023-04-23T03:48:24.212Z,61827.48
2023-04-23T03:50:52.718Z,61932.56
2023-04-23T03:53:33.778Z,63895.56
2023-04-23T03:56:21.741Z,64178.80
2023-04-23T03:59:09.944Z,64798.59
2023-04-23T04:01:38.220Z,65664.47
2023-04-23T04:04:06.657Z,66107.42
2023-04-23T04:06:35.978Z,65413.29
2023-04-23T04:09:04.210Z,67484.89
2023-04-23T04:11:32.253Z,79146.82
2023-04-23T04:14:00.253Z,84293.95
2023-04-23T04:16:28.369Z,84879.10
2023-04-23T04:18:56.775Z,83790.91
2023-04-23T04:21:24.949Z,60127.84
2023-04-23T04:23:53.746Z,33827.26
2023-04-23T04:26:21.701Z,26071.20
2023-04-23T04:28:51.581Z,28499.71
2023-04-23T04:31:22.096Z,-1.00
2023-04-23T04:33:50.180Z,-1.00
2023-04-23T04:36:18.758Z,-1.00
2023-04-23T04:38:46.756Z,-1.00
2023-04-23T04:41:15.505Z,-1.00
2023-04-23T04:43:43.912Z,-1.00
2023-04-23T04:46:12.017Z,-1.00
2023-04-23T04:48:40.434Z,-1.00
2023-04-23T04:51:08.439Z,-1.00
2023-04-23T04:53:36.349Z,-1.00
2023-04-23T04:56:04.464Z,-1.00
2023-04-23T04:58:32.413Z,-1.00
2023-04-23T05:01:01.491Z,-1.00
2023-04-23T05:03:29.831Z,-1.00
2023-04-23T05:06:01.284Z,-1.00
2023-04-23T05:08:29.583Z,-1.00
2023-04-23T05:10:57.602Z,-1.00
2023-04-23T05:13:26.818Z,-1.00
2023-04-23T05:15:54.751Z,-1.00
2023-04-23T05:18:22.797Z,-1.00
2023-04-23T05:20:51.061Z,-1.00
2023-04-23T05:23:19.458Z,-1.00
2023-04-23T05:25:48.077Z,-1.00
2023-04-23T05:28:16.221Z,-1.00
2023-04-23T05:30:44.264Z,-1.00
2023-04-23T05:33:12.589Z,-1.00
2023-04-23T05:35:40.700Z,-1.00
2023-04-23T05:38:09.021Z,-1.00
2023-04-23T05:40:37.124Z,-1.00
2023-04-23T05:43:05.341Z,-1.00
2023-04-23T05:45:33.800Z,-1.00
2023-04-23T05:48:01.848Z,-1.00
2023-04-23T05:50:30.176Z,-1.00
2023-04-23T05:52:58.388Z,-1.00
2023-04-23T05:55:26.880Z,-1.00
2023-04-23T05:57:54.826Z,-1.00
2023-04-23T06:00:22.796Z,-1.00
2023-04-23T06:02:51.001Z,-1.00
2023-04-23T06:05:19.382Z,-1.00
2023-04-23T06:07:48.135Z,-1.00
2023-04-23T06:10:16.241Z,-1.00
2023-04-23T06:12:44.295Z,-1.00
2023-04-23T06:15:12.307Z,-1.00
2023-04-23T06:17:41.308Z,-1.00
2023-04-23T06:20:11.893Z,-1.00
2023-04-23T06:22:40.233Z,-1.00
2023-04-23T06:25:08.976Z,-1.00
2023-04-23T06:27:37.033Z,-1.00
2023-04-23T06:30:10.014Z,-1.00
2023-04-23T06:32:38.251Z,-1.00
2023-04-23T06:35:07.640Z,-1.00
2023-04-23T06:37:36.331Z,-1.00
2023-04-23T06:40:04.641Z,-1.00
2023-04-23T06:42:33.195Z,-1.00
2023-04-23T06:45:17.096Z,-1.00
2023-04-23T06:47:45.219Z,-1.00
2023-04-23T06:50:13.357Z,-1.00
2023-04-23T06:52:41.642Z,-1.00
2023-04-23T06:55:10.315Z,-1.00
2023-04-23T06:57:38.335Z,-1.00
2023-04-23T07:00:10.866Z,-1.00
2023-04-23T07:02:40.166Z,-1.00
2023-04-23T07:05:10.450Z,-1.00
2023-04-23T07:07:38.874Z,-1.00
2023-04-23T07:10:08.003Z,-1.00
2023-04-23T07:12:37.002Z,-1.00
2023-04-23T07:15:06.270Z,-1.00
2023-04-23T07:17:34.745Z,-1.00
2023-04-23T07:20:06.638Z,-1.00
2023-04-23T07:22:35.066Z,-1.00
2023-04-23T07:25:04.510Z,-1.00
2023-04-23T07:27:32.580Z,-1.00
2023-04-23T07:30:02.090Z,-1.00
2023-04-23T07:32:30.909Z,-1.00
2023-04-23T07:34:59.041Z,-1.00
2023-04-23T07:37:27.257Z,-1.00
2023-04-23T07:39:55.461Z,-1.00
2023-04-23T07:42:23.530Z,-1.00
2023-04-23T07:44:51.570Z,-1.00
2023-04-23T07:47:19.641Z,-1.00
2023-04-23T07:49:47.662Z,-1.00
2023-04-23T07:52:16.802Z,-1.00
2023-04-23T07:54:44.856Z,-1.00
2023-04-23T07:57:12.827Z,-1.00
2023-04-23T07:59:41.542Z,-1.00
2023-04-23T08:02:10.135Z,-1.00
2023-04-23T08:04:38.528Z,-1.00
2023-04-23T08:07:06.692Z,-1.00
2023-04-23T08:09:34.936Z,-1.00
2023-04-23T08:12:02.972Z,15699.89
2023-04-23T08:14:31.071Z,77904.27
2023-04-23T08:16:59.574Z,74222.67
2023-04-23T08:19:31.993Z,71438.98
2023-04-23T08:22:00.248Z,75268.95
2023-04-23T08:24:28.872Z,74989.02
2023-04-23T08:26:57.635Z,75968.34
2023-04-23T08:29:25.606Z,78116.27
2023-04-23T08:31:53.596Z,81311.31
2023-04-23T08:34:21.674Z,81029.34
2023-04-23T08:36:49.768Z,71360.13
2023-04-23T08:39:17.743Z,63769.55
2023-04-23T08:41:47.865Z,66473.92
2023-04-23T08:44:19.586Z,71250.29
2023-04-23T08:46:47.797Z,81555.77
2023-04-23T08:49:17.643Z,80885.65
2023-04-23T08:51:50.825Z,72695.14
2023-04-23T08:54:25.395Z,69419.84
2023-04-23T08:56:59.806Z,66124.93
2023-04-23T08:59:30.640Z,56657.76
2023-04-23T09:02:01.058Z,55948.04
2023-04-23T09:04:31.657Z,54489.71
2023-04-23T09:07:00.387Z,54571.89
2023-04-23T09:09:29.748Z,57970.45
2023-04-23T09:11:57.734Z,60161.71
2023-04-23T09:14:26.303Z,61323.90
2023-04-23T09:16:54.574Z,64278.36
2023-04-23T09:19:23.683Z,62673.63
2023-04-23T09:21:51.820Z,60761.90
2023-04-23T09:24:22.500Z,59688.01
2023-04-23T09:26:51.564Z,61148.39
2023-04-23T09:29:23.813Z,60653.56
2023-04-23T09:31:56.432Z,63709.49
2023-04-23T09:34:25.135Z,64457.21
2023-04-23T09:36:53.425Z,65867.22
2023-04-23T09:39:22.479Z,65266.30
2023-04-23T09:41:56.179Z,66829.81
2023-04-23T09:44:24.343Z,63439.30
2023-04-23T09:46:52.498Z,61168.48
2023-04-23T09:49:20.944Z,60779.55
2023-04-23T09:51:49.190Z,60287.81
2023-04-23T09:54:21.839Z,57816.80
2023-04-23T09:56:57.043Z,53579.25
2023-04-23T09:59:43.519Z,51170.37
2023-04-23T10:02:14.871Z,51470.62
2023-04-23T10:04:43.036Z,42035.74
2023-04-23T10:07:19.680Z,31918.36
2023-04-23T10:09:48.664Z,39694.85
2023-04-23T10:12:36.637Z,44530.79
2023-04-23T10:15:05.975Z,44709.21
2023-04-23T10:17:36.207Z,47214.01
2023-04-23T10:20:05.980Z,49530.77
2023-04-23T10:22:36.126Z,54482.56
2023-04-23T10:25:08.851Z,57542.17
2023-04-23T10:27:52.076Z,59342.75
2023-04-23T10:30:22.483Z,58530.52
2023-04-23T10:32:51.465Z,62451.93
2023-04-23T10:35:19.620Z,66410.25
2023-04-23T10:37:48.416Z,68120.09
2023-04-23T10:40:22.123Z,68476.35
2023-04-23T10:42:50.455Z,67708.37
2023-04-23T10:45:24.789Z,79486.45
2023-04-23T10:47:55.559Z,82296.33
2023-04-23T10:50:31.167Z,72542.25
2023-04-23T10:52:59.341Z,69267.57
2023-04-23T10:55:28.822Z,67999.58
2023-04-23T10:58:04.299Z,65197.89
2023-04-23T11:00:51.236Z,66286.28
2023-04-23T11:03:44.373Z,63481.60
2023-04-23T11:06:48.866Z,63482.70
2023-04-23T11:09:54.301Z,65553.65
2023-04-23T11:12:25.084Z,65359.41
2023-04-23T11:14:54.935Z,65833.45
2023-04-23T11:17:24.554Z,67377.38
2023-04-23T11:20:10.717Z,66484.77
2023-04-23T11:22:43.517Z,71455.55
2023-04-23T11:25:22.195Z,69794.14
2023-04-23T11:27:51.166Z,69367.33
2023-04-23T11:30:20.869Z,67760.45
2023-04-23T11:32:50.067Z,59956.08
2023-04-23T11:35:19.487Z,52798.11
2023-04-23T11:37:48.597Z,53119.86
2023-04-23T11:40:21.108Z,50334.35
2023-04-23T11:42:54.658Z,51808.52
2023-04-23T11:45:25.004Z,54930.20
2023-04-23T11:47:57.166Z,57518.82
2023-04-23T11:50:30.194Z,58812.87
2023-04-23T11:52:58.380Z,59766.22
2023-04-23T11:55:26.560Z,59184.21
2023-04-23T11:57:54.489Z,60573.54
2023-04-23T12:00:24.441Z,62062.22
2023-04-23T12:03:02.673Z,61815.82
2023-04-23T12:05:38.215Z,62668.02
2023-04-23T12:08:16.670Z,62179.02
2023-04-23T12:10:54.793Z,63601.44
2023-04-23T12:13:26.217Z,66542.06
2023-04-23T12:15:58.990Z,67004.05
2023-04-23T12:18:40.436Z,68870.72
2023-04-23T12:21:09.938Z,69342.33
2023-04-23T12:23:38.752Z,71044.98
2023-04-23T12:26:11.548Z,72452.55
2023-04-23T12:28:59.901Z,78037.39
2023-04-23T12:31:28.834Z,83979.04
2023-04-23T12:34:06.800Z,87477.84
2023-04-23T12:36:38.568Z,83752.23
2023-04-23T12:39:32.622Z,84492.36
2023-04-23T12:45:22.412Z,74418.64
2023-04-23T12:47:50.892Z,95261.27
2023-04-23T12:50:18.894Z,96391.00
2023-04-23T12:52:46.933Z,100003.42
2023-04-23T12:55:14.971Z,103483.83
2023-04-23T12:57:42.964Z,105789.42
2023-04-23T13:00:12.593Z,106424.92
2023-04-23T13:02:40.804Z,107039.36
2023-04-23T13:05:09.961Z,106795.80
2023-04-23T13:07:38.326Z,107687.20
2023-04-23T13:10:07.399Z,107771.90
2023-04-23T13:12:35.502Z,107282.90
2023-04-23T13:15:04.484Z,107513.31
2023-04-23T13:17:32.928Z,108947.44
2023-04-23T13:20:00.933Z,109733.38
2023-04-23T13:22:30.027Z,110419.20
2023-04-23T13:24:58.499Z,111827.85
2023-04-23T13:27:29.195Z,111233.91
2023-04-23T13:29:57.260Z,111196.42
2023-04-23T13:32:27.559Z,110880.54
2023-04-23T13:34:55.920Z,112222.92
2023-04-23T13:37:26.567Z,114409.23
2023-04-23T13:39:54.748Z,115240.66
2023-04-23T13:42:22.766Z,115920.48
2023-04-23T13:44:50.848Z,115986.58
2023-04-23T13:47:19.018Z,115988.23
2023-04-23T13:49:47.130Z,115987.40
2023-04-23T13:52:15.482Z,115988.23
2023-04-23T13:54:43.694Z,115988.23
2023-04-23T13:57:11.860Z,115988.23
2023-04-23T13:59:40.046Z,115988.23
2023-04-23T14:02:08.250Z,115988.23
2023-04-23T14:04:36.567Z,113984.52
2023-04-23T14:07:04.651Z,110357.10
2023-04-23T14:09:32.672Z,114291.73
2023-04-23T14:12:01.514Z,110536.35
2023-04-23T14:14:29.835Z,102239.89
2023-04-23T14:16:58.090Z,93458.83
2023-04-23T14:19:26.164Z,85265.02
2023-04-23T14:21:54.340Z,78065.33
2023-04-23T14:24:24.576Z,73402.27
2023-04-23T14:26:52.594Z,72402.65
2023-04-23T14:29:37.940Z,70734.71
2023-04-23T14:32:06.565Z,65681.89
2023-04-23T14:34:35.994Z,60695.37
2023-04-23T14:37:03.326Z,60011.37
2023-04-23T14:39:30.078Z,58551.73
2023-04-23T14:41:56.900Z,57724.27
2023-04-23T14:44:25.025Z,58125.30
2023-04-23T14:46:52.635Z,57787.86
2023-04-23T14:49:21.013Z,58125.72
2023-04-23T14:51:50.955Z,58171.20
2023-04-23T14:54:17.852Z,59446.99
2023-04-23T14:56:44.648Z,60755.80
2023-04-23T14:59:11.557Z,60790.02
2023-04-23T15:01:38.331Z,60793.66
2023-04-23T15:04:05.572Z,58699.79
2023-04-23T15:06:32.600Z,57803.13
2023-04-23T15:08:59.343Z,58584.88
2023-04-23T15:11:26.224Z,62010.91
2023-04-23T15:13:58.027Z,63337.34
2023-04-23T15:16:47.660Z,61791.27
2023-04-23T15:19:18.278Z,63129.02
2023-04-23T15:21:46.173Z,63845.62
2023-04-23T15:24:12.962Z,64244.87
2023-04-23T15:26:39.693Z,38125.45
2023-04-23T15:29:09.173Z,-1.00
2023-04-23T15:31:39.321Z,-1.00
2023-04-23T15:34:08.935Z,-1.00
2023-04-23T15:36:37.470Z,-1.00
2023-04-23T15:39:04.593Z,-1.00
2023-04-23T15:41:31.420Z,-1.00
2023-04-23T15:43:58.168Z,-1.00
2023-04-23T15:46:24.946Z,-1.00
2023-04-23T15:48:51.699Z,-1.00
2023-04-23T15:51:18.410Z,-1.00
2023-04-23T15:53:45.093Z,-1.00
2023-04-23T15:56:11.906Z,-1.00
2023-04-23T15:58:38.695Z,-1.00
2023-04-23T16:01:07.370Z,-1.00
2023-04-23T16:03:34.738Z,-1.00
2023-04-23T16:06:02.349Z,-1.00
2023-04-23T16:08:29.151Z,-1.00
2023-04-23T16:10:57.171Z,-1.00
2023-04-23T16:13:24.368Z,-1.00
2023-04-23T16:15:51.189Z,-1.00
2023-04-23T16:18:17.960Z,-1.00
2023-04-23T16:20:44.842Z,-1.00
2023-04-23T16:23:11.637Z,-1.00
2023-04-23T16:25:38.803Z,-1.00
2023-04-23T16:28:05.661Z,-1.00
2023-04-23T16:30:32.479Z,-1.00
2023-04-23T16:32:59.321Z,-1.00
2023-04-23T16:35:26.206Z,-1.00
2023-04-23T16:37:52.933Z,-1.00
2023-04-23T16:40:19.932Z,-1.00
2023-04-23T16:42:48.634Z,-1.00
2023-04-23T16:45:15.705Z,-1.00
2023-04-23T16:47:43.710Z,-1.00
2023-04-23T16:50:11.211Z,-1.00
2023-04-23T16:52:38.056Z,-1.00
2023-04-23T16:55:05.841Z,-1.00
2023-04-23T16:57:33.285Z,-1.00
2023-04-23T17:00:00.011Z,-1.00
2023-04-23T17:02:27.084Z,-1.00
2023-04-23T17:04:54.733Z,-1.00
2023-04-23T17:07:21.590Z,-1.00
2023-04-23T17:09:48.337Z,-1.00
2023-04-23T17:12:15.190Z,-1.00
2023-04-23T17:14:42.078Z,-1.00
2023-04-23T17:17:09.071Z,-1.00
2023-04-23T17:19:36.618Z,-1.00
2023-04-23T17:22:03.448Z,-1.00
2023-04-23T17:24:30.224Z,-1.00
2023-04-23T17:26:57.790Z,-1.00
2023-04-23T17:29:24.647Z,-1.00
2023-04-23T17:31:51.515Z,-1.00
2023-04-23T17:34:18.334Z,-1.00
2023-04-23T17:36:45.068Z,-1.00
2023-04-23T17:39:11.849Z,-1.00
2023-04-23T17:41:38.666Z,-1.00
2023-04-23T17:44:05.425Z,-1.00
2023-04-23T17:46:32.184Z,-1.00
2023-04-23T17:48:58.893Z,-1.00
2023-04-23T17:51:25.664Z,-1.00
2023-04-23T17:53:52.438Z,-1.00
2023-04-23T17:56:19.214Z,-1.00
2023-04-23T17:58:46.096Z,-1.00
2023-04-23T18:01:12.856Z,-1.00
2023-04-23T18:03:40.321Z,-1.00
2023-04-23T18:06:08.803Z,-1.00
2023-04-23T18:08:36.607Z,-1.00
2023-04-23T18:11:04.635Z,-1.00
2023-04-23T18:13:31.579Z,-1.00
2023-04-23T18:15:58.397Z,-1.00
2023-04-23T18:18:26.054Z,-1.00
2023-04-23T18:20:52.944Z,-1.00
2023-04-23T18:23:22.721Z,-1.00
2023-04-23T18:25:49.611Z,-1.00
2023-04-23T18:28:16.539Z,-1.00
2023-04-23T18:30:43.436Z,-1.00
2023-04-23T18:33:19.524Z,-1.00
2023-04-23T18:35:47.412Z,-1.00
2023-04-23T18:38:25.574Z,-1.00
2023-04-23T18:40:52.344Z,-1.00
2023-04-23T18:43:19.435Z,-1.00
2023-04-23T18:45:46.260Z,-1.00
2023-04-23T18:48:35.410Z,-1.00
2023-04-23T18:51:13.266Z,-1.00
2023-04-23T18:53:40.255Z,-1.00
2023-04-23T18:56:07.078Z,-1.00
2023-04-23T18:58:33.886Z,-1.00
2023-04-23T19:01:01.108Z,-1.00
2023-04-23T19:05:56.068Z,-1.00
2023-04-23T19:08:28.355Z,-1.00
2023-04-23T19:10:56.135Z,-1.00
2023-04-23T19:13:23.857Z,-1.00
2023-04-23T19:15:50.771Z,-1.00
2023-04-23T19:18:18.063Z,-1.00
2023-04-23T19:20:44.953Z,-1.00
2023-04-23T19:23:11.839Z,-1.00
2023-04-23T19:25:38.653Z,-1.00
2023-04-23T19:28:05.551Z,-1.00
2023-04-23T19:30:32.624Z,-1.00
2023-04-23T19:32:59.754Z,-1.00
2023-04-23T19:35:27.190Z,-1.00
2023-04-23T19:37:53.983Z,-1.00
2023-04-23T19:40:20.881Z,-1.00
2023-04-23T19:42:48.210Z,-1.00
2023-04-23T19:45:17.763Z,-1.00
2023-04-23T19:47:44.754Z,-1.00
2023-04-23T19:50:14.027Z,-1.00
2023-04-23T19:52:41.383Z,-1.00
2023-04-23T19:55:08.652Z,-1.00
2023-04-23T19:57:35.777Z,-1.00
2023-04-23T20:00:05.096Z,-1.00
2023-04-23T20:02:34.428Z,-1.00
2023-04-23T20:05:01.459Z,-1.00
2023-04-23T20:07:28.262Z,-1.00
2023-04-23T20:09:55.029Z,-1.00
2023-04-23T20:12:21.842Z,-1.00
2023-04-23T20:14:48.672Z,-1.00
2023-04-23T20:17:15.503Z,-1.00
2023-04-23T20:19:42.523Z,-1.00
2023-04-23T20:22:09.597Z,-1.00
2023-04-23T20:24:40.328Z,-1.00
2023-04-23T20:27:07.175Z,-1.00
2023-04-23T20:29:33.985Z,-1.00
2023-04-23T20:32:00.834Z,-1.00
2023-04-23T20:34:27.651Z,-1.00
2023-04-23T20:36:54.477Z,-1.00
2023-04-23T20:39:24.261Z,-1.00
2023-04-23T20:41:52.429Z,-1.00
2023-04-23T20:44:22.675Z,-1.00
2023-04-23T20:46:50.541Z,-1.00
2023-04-23T20:49:18.445Z,-1.00
2023-04-23T20:51:46.380Z,-1.00
2023-04-23T20:54:13.092Z,-1.00
2023-04-23T20:56:39.792Z,-1.00
2023-04-23T20:59:06.852Z,-1.00
2023-04-23T21:01:33.643Z,-1.00
2023-04-23T21:04:00.977Z,-1.00
2023-04-23T21:06:29.384Z,-1.00
2023-04-23T21:08:56.305Z,-1.00
2023-04-23T21:11:24.864Z,-1.00
2023-04-23T21:13:51.720Z,-1.00
2023-04-23T21:16:18.628Z,-1.00
2023-04-23T21:18:45.436Z,-1.00
2023-04-23T21:21:12.284Z,-1.00
2023-04-23T21:23:39.102Z,-1.00
2023-04-23T21:26:06.249Z,-1.00
2023-04-23T21:28:33.136Z,-1.00
2023-04-23T21:31:10.024Z,-1.00
2023-04-23T21:33:36.785Z,-1.00
2023-04-23T21:36:03.796Z,-1.00
2023-04-23T21:38:30.648Z,-1.00
2023-04-23T21:40:57.533Z,-1.00
2023-04-23T21:43:24.510Z,-1.00
2023-04-23T21:45:51.534Z,-1.00
2023-04-23T21:48:18.269Z,-1.00
2023-04-23T21:50:45.065Z,-1.00
2023-04-23T21:53:13.215Z,-1.00
2023-04-23T21:55:39.943Z,-1.00
2023-04-23T21:58:17.407Z,-1.00
2023-04-23T22:00:45.378Z,-1.00
2023-04-23T22:03:16.029Z,-1.00
2023-04-23T22:05:52.492Z,-1.00
2023-04-23T22:08:19.627Z,-1.00
2023-04-23T22:10:46.337Z,-1.00
2023-04-23T22:13:14.488Z,-1.00
2023-04-23T22:15:41.420Z,-1.00
2023-04-23T22:18:08.230Z,-1.00
2023-04-23T22:20:35.129Z,-1.00
2023-04-23T22:23:01.830Z,-1.00
2023-04-23T22:25:29.198Z,-1.00
2023-04-23T22:27:56.038Z,-1.00
2023-04-23T22:30:22.739Z,-1.00
2023-04-23T22:32:49.814Z,-1.00
2023-04-23T22:35:16.987Z,-1.00
2023-04-23T22:37:43.721Z,-1.00
2023-04-23T22:40:10.874Z,-1.00
2023-04-23T22:42:37.854Z,-1.00
2023-04-23T22:45:06.249Z,-1.00
2023-04-23T22:47:33.039Z,-1.00
2023-04-23T22:49:59.962Z,-1.00
2023-04-23T22:52:27.098Z,-1.00
2023-04-23T22:54:55.083Z,-1.00
2023-04-23T22:57:21.906Z,-1.00
2023-04-23T22:59:48.855Z,-1.00
2023-04-23T23:02:16.194Z,-1.00
2023-04-23T23:04:43.187Z,-1.00
2023-04-23T23:07:10.057Z,-1.00
2023-04-23T23:09:36.719Z,-1.00
2023-04-23T23:12:04.043Z,-1.00
2023-04-23T23:14:31.966Z,-1.00
2023-04-23T23:16:59.002Z,-1.00
2023-04-23T23:19:29.054Z,-1.00
2023-04-23T23:21:55.917Z,-1.00
2023-04-23T23:24:23.184Z,-1.00
2023-04-23T23:26:50.485Z,-1.00
2023-04-23T23:29:17.337Z,-1.00
2023-04-23T23:31:44.337Z,-1.00
2023-04-23T23:34:11.458Z,-1.00
2023-04-23T23:36:38.329Z,-1.00
2023-04-23T23:39:05.686Z,-1.00
2023-04-23T23:41:32.452Z,-1.00
2023-04-23T23:43:59.208Z,-1.00
2023-04-23T23:46:26.059Z,-1.00
2023-04-23T23:48:52.869Z,-1.00
2023-04-23T23:51:19.660Z,-1.00
2023-04-23T23:53:46.435Z,-1.00
2023-04-23T23:56:13.258Z,-1.00
2023-04-23T23:58:40.036Z,-1.00
