createdAt,value
2018-06-07T00:01:28.656Z,80.24
2018-06-07T00:03:57.167Z,78.69
2018-06-07T00:06:25.615Z,79.40
2018-06-07T00:08:54.506Z,78.60
2018-06-07T00:11:23.023Z,78.38
2018-06-07T00:13:51.511Z,79.50
2018-06-07T00:16:20.024Z,81.90
2018-06-07T00:18:48.503Z,81.04
2018-06-07T00:21:17.111Z,80.57
2018-06-07T00:23:45.591Z,80.62
2018-06-07T00:26:14.095Z,79.84
2018-06-07T00:28:42.616Z,83.70
2018-06-07T00:31:11.071Z,85.30
2018-06-07T00:33:39.595Z,85.57
2018-06-07T00:36:08.060Z,83.03
2018-06-07T00:38:36.483Z,82.98
2018-06-07T00:41:05.112Z,82.05
2018-06-07T00:43:33.667Z,80.38
2018-06-07T00:46:02.523Z,80.05
2018-06-07T00:48:31.059Z,79.63
2018-06-07T00:50:59.564Z,80.83
2018-06-07T00:53:28.130Z,80.80
2018-06-07T00:55:56.644Z,80.90
2018-06-07T00:58:25.152Z,79.91
2018-06-07T01:00:53.717Z,80.71
2018-06-07T01:03:22.379Z,80.40
2018-06-07T01:05:50.835Z,80.54
2018-06-07T01:08:19.298Z,81.92
2018-06-07T01:10:47.831Z,81.99
2018-06-07T01:13:16.923Z,82.21
2018-06-07T01:15:45.575Z,81.52
2018-06-07T01:18:14.095Z,81.29
2018-06-07T01:20:42.507Z,80.22
2018-06-07T01:23:11.044Z,81.41
2018-06-07T01:25:39.595Z,80.88
2018-06-07T01:28:08.251Z,78.01
2018-06-07T01:30:41.946Z,78.56
2018-06-07T01:33:28.086Z,78.95
2018-06-07T01:36:00.151Z,78.08
2018-06-07T01:38:39.942Z,79.09
2018-06-07T01:41:08.515Z,79.02
2018-06-07T01:43:37.023Z,79.52
2018-06-07T01:46:05.579Z,79.98
2018-06-07T01:48:34.147Z,80.30
2018-06-07T01:51:02.734Z,80.54
2018-06-07T01:53:31.211Z,81.03
2018-06-07T01:55:59.671Z,81.82
2018-06-07T01:58:28.111Z,82.57
2018-06-07T02:00:56.603Z,81.03
2018-06-07T02:03:25.135Z,81.86
2018-06-07T02:05:53.599Z,83.75
2018-06-07T02:08:22.077Z,84.07
2018-06-07T02:10:50.559Z,82.64
2018-06-07T02:13:19.067Z,81.03
2018-06-07T02:15:47.838Z,80.39
2018-06-07T02:18:16.280Z,81.11
2018-06-07T02:20:44.774Z,81.29
2018-06-07T02:23:13.287Z,82.54
2018-06-07T02:25:41.711Z,82.27
2018-06-07T02:28:10.445Z,80.81
2018-06-07T02:30:38.899Z,80.98
2018-06-07T02:33:07.319Z,80.36
2018-06-07T02:35:35.891Z,80.38
2018-06-07T02:38:04.467Z,80.81
2018-06-07T02:40:32.932Z,80.70
2018-06-07T02:43:01.399Z,82.26
2018-06-07T02:45:30.015Z,80.65
2018-06-07T02:47:58.479Z,81.05
2018-06-07T02:50:27.123Z,82.04
2018-06-07T02:52:55.775Z,81.72
2018-06-07T02:55:24.278Z,82.45
2018-06-07T02:57:52.778Z,83.23
2018-06-07T03:00:21.212Z,82.48
2018-06-07T03:02:49.767Z,82.14
2018-06-07T03:05:18.324Z,81.57
2018-06-07T03:07:46.759Z,81.04
2018-06-07T03:10:15.268Z,83.03
2018-06-07T03:12:43.778Z,82.33
2018-06-07T03:15:12.188Z,81.76
2018-06-07T03:17:40.907Z,81.62
2018-06-07T03:20:09.421Z,82.88
2018-06-07T03:22:37.939Z,83.01
2018-06-07T03:25:06.481Z,81.94
2018-06-07T03:27:34.903Z,77.71
2018-06-07T03:30:03.739Z,78.22
2018-06-07T03:32:32.192Z,79.56
2018-06-07T03:35:00.715Z,80.71
2018-06-07T03:37:29.223Z,79.89
2018-06-07T03:39:57.679Z,80.14
2018-06-07T03:42:26.471Z,79.58
2018-06-07T03:44:54.997Z,79.69
2018-06-07T03:47:23.486Z,81.45
2018-06-07T03:49:52.075Z,81.53
2018-06-07T03:52:20.498Z,81.12
2018-06-07T03:54:48.994Z,80.94
2018-06-07T03:57:17.451Z,80.91
2018-06-07T03:59:45.951Z,80.16
2018-06-07T04:02:14.468Z,80.19
2018-06-07T04:04:42.927Z,80.67
2018-06-07T04:07:11.599Z,80.19
2018-06-07T04:09:40.119Z,82.61
2018-06-07T04:12:08.755Z,84.97
2018-06-07T04:14:37.231Z,84.22
2018-06-07T04:17:05.742Z,83.49
2018-06-07T04:19:34.240Z,82.06
2018-06-07T04:22:02.815Z,81.18
2018-06-07T04:24:31.334Z,81.26
2018-06-07T04:26:59.802Z,80.10
2018-06-07T04:29:28.271Z,77.74
2018-06-07T04:31:57.151Z,75.94
2018-06-07T04:34:25.570Z,75.58
2018-06-07T04:36:54.094Z,73.69
2018-06-07T04:39:22.591Z,75.65
2018-06-07T04:41:51.055Z,74.69
2018-06-07T04:44:19.543Z,73.79
2018-06-07T04:46:48.057Z,75.28
2018-06-07T04:49:16.539Z,75.64
2018-06-07T04:51:45.085Z,73.75
2018-06-07T04:54:13.909Z,71.92
2018-06-07T04:56:42.764Z,71.43
2018-06-07T04:59:11.403Z,70.05
2018-06-07T05:01:39.824Z,68.33
2018-06-07T05:04:08.352Z,66.70
2018-06-07T05:06:36.805Z,64.07
2018-06-07T05:09:08.090Z,63.37
2018-06-07T05:11:36.610Z,63.26
2018-06-07T05:14:05.087Z,62.21
2018-06-07T05:16:33.583Z,62.43
2018-06-07T05:19:02.055Z,62.46
2018-06-07T05:21:30.616Z,61.52
2018-06-07T05:23:59.039Z,62.10
2018-06-07T05:26:27.463Z,60.85
2018-06-07T05:28:56.097Z,58.60
2018-06-07T05:31:24.527Z,58.19
2018-06-07T05:33:53.603Z,57.69
2018-06-07T05:36:22.171Z,59.80
2018-06-07T05:38:50.673Z,59.70
2018-06-07T05:41:19.204Z,60.07
2018-06-07T05:43:47.732Z,60.14
2018-06-07T05:46:16.494Z,60.75
2018-06-07T05:48:45.055Z,59.51
2018-06-07T05:51:14.456Z,60.15
2018-06-07T05:53:42.941Z,57.46
2018-06-07T05:56:11.417Z,58.83
2018-06-07T05:58:40.091Z,57.30
2018-06-07T06:01:08.635Z,55.47
2018-06-07T06:03:37.107Z,56.87
2018-06-07T06:06:05.646Z,55.08
2018-06-07T06:08:34.187Z,55.42
2018-06-07T06:11:02.951Z,54.96
2018-06-07T06:13:31.379Z,54.34
2018-06-07T06:15:59.887Z,56.76
2018-06-07T06:18:28.427Z,57.04
2018-06-07T06:20:56.874Z,58.97
2018-06-07T06:23:25.399Z,58.36
2018-06-07T06:25:53.906Z,59.14
2018-06-07T06:28:22.387Z,58.81
2018-06-07T06:30:50.950Z,58.43
2018-06-07T06:33:19.423Z,57.00
2018-06-07T06:35:47.963Z,57.16
2018-06-07T06:38:33.001Z,56.38
2018-06-07T06:41:02.397Z,55.34
2018-06-07T06:43:31.156Z,55.72
2018-06-07T06:45:59.744Z,55.41
2018-06-07T06:48:28.251Z,53.64
2018-06-07T06:50:56.707Z,51.55
2018-06-07T06:53:25.387Z,52.23
2018-06-07T06:55:53.895Z,53.77
2018-06-07T06:58:22.409Z,51.56
2018-06-07T07:00:50.941Z,52.17
2018-06-07T07:03:19.408Z,52.53
2018-06-07T07:05:48.211Z,52.80
2018-06-07T07:08:16.701Z,51.19
2018-06-07T07:10:45.183Z,50.78
2018-06-07T07:13:13.689Z,51.51
2018-06-07T07:15:42.167Z,51.52
2018-06-07T07:18:10.986Z,51.20
2018-06-07T07:20:39.451Z,51.50
2018-06-07T07:23:07.982Z,50.19
2018-06-07T07:25:36.471Z,51.07
2018-06-07T07:28:05.016Z,50.00
2018-06-07T07:30:33.663Z,50.75
2018-06-07T07:33:02.123Z,50.78
2018-06-07T07:35:30.747Z,49.51
2018-06-07T07:37:59.212Z,51.74
2018-06-07T07:40:27.635Z,50.89
2018-06-07T07:42:56.164Z,49.56
2018-06-07T07:45:24.612Z,49.77
2018-06-07T07:47:53.032Z,49.54
2018-06-07T07:50:21.531Z,50.60
2018-06-07T07:52:49.995Z,51.57
2018-06-07T07:55:19.009Z,51.66
2018-06-07T07:57:47.483Z,51.55
2018-06-07T08:00:15.999Z,52.20
2018-06-07T08:02:44.552Z,54.42
2018-06-07T08:05:12.995Z,51.37
2018-06-07T08:07:41.735Z,50.84
2018-06-07T08:10:10.144Z,51.86
2018-06-07T08:12:38.584Z,52.36
2018-06-07T08:15:07.034Z,50.93
2018-06-07T08:17:35.498Z,52.17
2018-06-07T08:20:04.791Z,50.76
2018-06-07T08:22:33.399Z,52.09
2018-06-07T08:25:02.043Z,50.40
2018-06-07T08:27:30.507Z,52.50
2018-06-07T08:29:59.064Z,51.34
2018-06-07T08:32:27.691Z,52.85
2018-06-07T08:34:56.106Z,53.61
2018-06-07T08:37:24.651Z,53.05
2018-06-07T08:39:53.159Z,51.83
2018-06-07T08:42:21.615Z,50.55
2018-06-07T08:44:50.119Z,48.76
2018-06-07T08:47:18.550Z,49.63
2018-06-07T08:49:47.091Z,50.63
2018-06-07T08:52:15.627Z,49.43
2018-06-07T08:54:49.107Z,48.25
2018-06-07T08:57:18.431Z,48.75
2018-06-07T08:59:46.903Z,48.74
2018-06-07T09:02:15.403Z,49.16
2018-06-07T09:04:43.935Z,46.97
2018-06-07T09:07:12.383Z,47.71
2018-06-07T09:09:41.047Z,47.96
2018-06-07T09:12:09.515Z,48.99
2018-06-07T09:14:37.931Z,49.16
2018-06-07T09:17:06.687Z,49.34
2018-06-07T09:19:35.179Z,47.38
2018-06-07T09:22:03.935Z,45.97
2018-06-07T09:24:32.447Z,47.98
2018-06-07T09:27:00.879Z,47.96
2018-06-07T09:29:29.366Z,49.10
2018-06-07T09:31:57.800Z,50.86
2018-06-07T09:34:26.370Z,51.01
2018-06-07T09:36:54.723Z,50.15
2018-06-07T09:39:23.203Z,49.64
2018-06-07T09:41:52.327Z,49.17
2018-06-07T09:44:20.854Z,47.13
2018-06-07T09:46:49.689Z,46.78
2018-06-07T09:49:18.118Z,46.17
2018-06-07T09:51:46.623Z,46.05
2018-06-07T09:54:15.218Z,46.49
2018-06-07T09:56:43.711Z,46.98
2018-06-07T09:59:12.211Z,45.87
2018-06-07T10:01:40.679Z,46.92
2018-06-07T10:04:09.195Z,48.31
2018-06-07T10:06:37.683Z,46.79
2018-06-07T10:09:07.487Z,46.75
2018-06-07T10:11:36.035Z,47.92
2018-06-07T10:14:04.819Z,47.76
2018-06-07T10:16:33.271Z,49.81
2018-06-07T10:19:01.899Z,48.37
2018-06-07T10:21:30.359Z,47.72
2018-06-07T10:23:58.915Z,47.51
2018-06-07T10:26:27.352Z,46.83
2018-06-07T10:28:55.854Z,46.98
2018-06-07T10:31:24.375Z,47.09
2018-06-07T10:33:52.857Z,46.74
2018-06-07T10:36:21.463Z,45.83
2018-06-07T10:38:49.931Z,45.11
2018-06-07T10:41:18.683Z,46.12
2018-06-07T10:43:47.288Z,48.57
2018-06-07T10:46:15.847Z,51.10
2018-06-07T10:48:44.815Z,51.66
2018-06-07T10:51:13.345Z,52.55
2018-06-07T10:53:43.348Z,52.62
2018-06-07T10:56:11.859Z,52.41
2018-06-07T10:58:40.474Z,51.77
2018-06-07T11:01:09.124Z,53.13
2018-06-07T11:03:37.638Z,53.71
2018-06-07T11:06:06.139Z,53.71
2018-06-07T11:08:34.638Z,53.95
2018-06-07T11:11:03.111Z,55.58
2018-06-07T11:13:31.884Z,55.86
2018-06-07T11:16:00.424Z,57.29
2018-06-07T11:18:28.928Z,57.96
2018-06-07T11:20:57.426Z,60.16
2018-06-07T11:23:26.894Z,60.41
2018-06-07T11:25:56.610Z,60.36
2018-06-07T11:28:25.136Z,61.54
2018-06-07T11:30:53.635Z,61.54
2018-06-07T11:33:22.747Z,61.54
2018-06-07T11:35:51.238Z,62.12
2018-06-07T11:38:19.769Z,62.75
2018-06-07T11:40:48.261Z,63.66
2018-06-07T11:43:16.667Z,63.68
2018-06-07T11:45:45.112Z,63.68
2018-06-07T11:48:13.596Z,65.17
2018-06-07T11:50:42.387Z,65.18
2018-06-07T11:53:10.894Z,66.76
2018-06-07T11:55:39.520Z,66.58
2018-06-07T11:58:07.995Z,68.88
2018-06-07T12:00:36.483Z,66.37
2018-06-07T12:03:05.024Z,66.99
2018-06-07T12:05:33.489Z,67.69
2018-06-07T12:08:01.981Z,68.67
2018-06-07T12:10:30.479Z,68.20
2018-06-07T12:12:58.979Z,69.03
2018-06-07T12:15:27.584Z,71.87
2018-06-07T12:17:56.043Z,71.05
2018-06-07T12:20:24.556Z,73.76
2018-06-07T12:22:53.039Z,74.41
2018-06-07T12:25:21.457Z,72.69
2018-06-07T12:27:50.187Z,70.45
2018-06-07T12:30:18.736Z,75.13
2018-06-07T12:32:47.203Z,78.13
2018-06-07T12:35:15.727Z,78.41
2018-06-07T12:37:44.319Z,81.36
2018-06-07T12:40:12.932Z,82.07
2018-06-07T12:42:41.410Z,83.90
2018-06-07T12:45:09.893Z,85.00
2018-06-07T12:47:38.410Z,84.51
2018-06-07T12:50:06.995Z,81.76
2018-06-07T12:52:35.439Z,81.80
2018-06-07T12:55:04.060Z,82.61
2018-06-07T12:57:32.579Z,81.99
2018-06-07T13:00:01.175Z,79.05
2018-06-07T13:02:29.588Z,78.94
2018-06-07T13:04:58.061Z,75.60
2018-06-07T13:07:26.545Z,73.27
2018-06-07T13:09:55.023Z,73.40
2018-06-07T13:12:23.508Z,77.85
2018-06-07T13:14:52.005Z,76.31
2018-06-07T13:17:20.537Z,77.43
2018-06-07T13:19:49.004Z,77.87
2018-06-07T13:22:17.524Z,73.16
2018-06-07T13:24:46.036Z,75.61
2018-06-07T13:27:14.467Z,71.55
2018-06-07T13:29:43.047Z,72.38
2018-06-07T13:32:11.501Z,68.22
2018-06-07T13:34:39.943Z,65.19
2018-06-07T13:37:08.419Z,65.38
2018-06-07T13:39:36.946Z,65.42
2018-06-07T13:42:05.391Z,65.31
2018-06-07T13:44:33.843Z,64.28
2018-06-07T13:47:02.300Z,64.02
2018-06-07T13:49:30.759Z,63.25
2018-06-07T13:51:59.190Z,63.57
2018-06-07T13:54:27.793Z,63.35
2018-06-07T13:56:56.219Z,61.28
2018-06-07T13:59:24.731Z,60.77
2018-06-07T14:01:53.243Z,61.12
2018-06-07T14:04:21.723Z,60.78
2018-06-07T14:06:50.559Z,60.51
2018-06-07T14:09:19.112Z,60.09
2018-06-07T14:11:47.599Z,59.83
2018-06-07T14:14:16.110Z,60.71
2018-06-07T14:16:44.583Z,61.07
2018-06-07T14:19:13.102Z,58.58
2018-06-07T14:21:41.550Z,57.88
2018-06-07T14:24:10.142Z,58.77
2018-06-07T14:26:38.731Z,56.67
2018-06-07T14:29:07.309Z,55.05
2018-06-07T14:31:36.011Z,56.78
2018-06-07T14:34:04.491Z,59.33
2018-06-07T14:36:32.908Z,59.37
2018-06-07T14:39:01.448Z,58.03
2018-06-07T14:41:30.010Z,55.04
2018-06-07T14:43:58.689Z,56.08
2018-06-07T14:46:27.243Z,56.21
2018-06-07T14:48:55.734Z,55.59
2018-06-07T14:51:24.231Z,57.30
2018-06-07T14:53:52.721Z,56.56
2018-06-07T14:56:21.284Z,56.14
2018-06-07T14:58:49.808Z,56.59
2018-06-07T15:01:18.304Z,56.93
2018-06-07T15:03:46.799Z,57.65
2018-06-07T15:06:15.231Z,56.13
2018-06-07T15:08:43.695Z,55.91
2018-06-07T15:11:12.159Z,58.01
2018-06-07T15:13:40.671Z,58.38
2018-06-07T15:16:09.151Z,56.87
2018-06-07T15:18:37.639Z,53.60
2018-06-07T15:21:06.406Z,52.98
2018-06-07T15:23:34.859Z,53.11
2018-06-07T15:26:03.339Z,56.46
2018-06-07T15:28:31.789Z,54.72
2018-06-07T15:31:00.316Z,53.27
2018-06-07T15:33:28.823Z,54.97
2018-06-07T15:35:57.312Z,54.94
2018-06-07T15:38:25.787Z,55.61
2018-06-07T15:40:54.323Z,55.80
2018-06-07T15:43:22.804Z,55.36
2018-06-07T15:45:51.458Z,53.70
2018-06-07T15:48:19.895Z,54.46
2018-06-07T15:50:48.370Z,55.07
2018-06-07T15:53:16.831Z,54.92
2018-06-07T15:55:45.380Z,54.54
2018-06-07T15:58:13.875Z,56.99
2018-06-07T16:00:42.351Z,57.84
2018-06-07T16:03:10.808Z,57.24
2018-06-07T16:05:39.423Z,57.82
2018-06-07T16:08:07.939Z,59.38
2018-06-07T16:10:36.652Z,57.00
2018-06-07T16:13:05.151Z,57.42
2018-06-07T16:15:34.660Z,54.10
2018-06-07T16:18:03.175Z,54.23
2018-06-07T16:20:31.624Z,53.96
2018-06-07T16:23:00.167Z,55.02
2018-06-07T16:25:28.659Z,53.68
2018-06-07T16:27:57.099Z,55.20
2018-06-07T16:30:25.643Z,57.13
2018-06-07T16:32:54.095Z,57.94
2018-06-07T16:35:22.667Z,57.74
2018-06-07T16:37:51.108Z,58.01
2018-06-07T16:40:19.575Z,58.54
2018-06-07T16:42:48.067Z,58.90
2018-06-07T16:45:16.564Z,59.61
2018-06-07T16:47:45.092Z,58.23
2018-06-07T16:50:13.539Z,58.20
2018-06-07T16:52:42.074Z,58.28
2018-06-07T16:55:10.568Z,56.33
2018-06-07T16:57:39.071Z,56.89
2018-06-07T17:00:07.812Z,57.23
2018-06-07T17:02:36.239Z,56.63
2018-06-07T17:05:04.691Z,59.11
2018-06-07T17:07:33.143Z,56.32
2018-06-07T17:10:01.633Z,56.18
2018-06-07T17:12:30.143Z,53.39
2018-06-07T17:14:58.819Z,55.08
2018-06-07T17:17:27.359Z,55.95
2018-06-07T17:19:55.877Z,56.73
2018-06-07T17:22:24.306Z,56.76
2018-06-07T17:24:52.816Z,56.91
2018-06-07T17:27:21.299Z,55.51
2018-06-07T17:29:49.731Z,55.87
2018-06-07T17:32:18.478Z,56.60
2018-06-07T17:34:46.979Z,58.30
2018-06-07T17:37:15.419Z,58.00
2018-06-07T17:39:43.938Z,59.92
2018-06-07T17:42:12.476Z,58.26
2018-06-07T17:44:40.956Z,58.71
2018-06-07T17:47:09.455Z,57.17
2018-06-07T17:49:37.946Z,57.66
2018-06-07T17:52:06.543Z,58.42
2018-06-07T17:54:35.043Z,58.79
2018-06-07T17:57:03.695Z,59.17
2018-06-07T17:59:32.109Z,58.54
2018-06-07T18:02:00.616Z,58.44
2018-06-07T18:04:29.123Z,58.03
2018-06-07T18:06:57.674Z,58.72
2018-06-07T18:09:26.270Z,58.62
2018-06-07T18:11:55.076Z,58.89
2018-06-07T18:14:23.531Z,59.24
2018-06-07T18:16:52.016Z,60.49
2018-06-07T18:19:20.500Z,60.24
2018-06-07T18:21:49.368Z,61.75
2018-06-07T18:24:17.847Z,59.76
2018-06-07T18:26:46.376Z,61.11
2018-06-07T18:29:14.901Z,62.31
2018-06-07T18:31:43.495Z,63.63
2018-06-07T18:34:11.992Z,65.23
2018-06-07T18:36:40.446Z,66.11
2018-06-07T18:39:09.140Z,65.48
2018-06-07T18:41:37.819Z,64.67
2018-06-07T18:44:06.241Z,66.13
2018-06-07T18:46:35.003Z,65.62
2018-06-07T18:49:03.696Z,66.42
2018-06-07T18:51:32.143Z,66.61
2018-06-07T18:54:00.599Z,67.02
2018-06-07T18:56:29.251Z,64.61
2018-06-07T18:58:57.989Z,66.17
2018-06-07T19:01:26.423Z,66.31
2018-06-07T19:03:54.843Z,67.42
2018-06-07T19:06:23.326Z,65.69
2018-06-07T19:08:56.951Z,67.20
2018-06-07T19:11:25.428Z,69.00
2018-06-07T19:13:59.313Z,69.21
2018-06-07T19:16:27.761Z,68.79
2018-06-07T19:19:01.634Z,68.99
2018-06-07T19:21:30.207Z,69.41
2018-06-07T19:23:58.671Z,70.33
2018-06-07T19:26:32.523Z,69.83
2018-06-07T19:29:01.068Z,70.19
2018-06-07T19:31:29.713Z,69.40
2018-06-07T19:34:03.432Z,69.92
2018-06-07T19:36:32.004Z,71.38
2018-06-07T19:39:05.711Z,71.13
2018-06-07T19:41:39.710Z,73.59
2018-06-07T19:44:08.199Z,75.93
2018-06-07T19:46:36.643Z,75.89
2018-06-07T19:49:05.100Z,77.53
2018-06-07T19:51:33.787Z,78.10
2018-06-07T19:54:02.500Z,78.06
2018-06-07T19:56:31.188Z,79.10
2018-06-07T19:58:59.864Z,76.74
2018-06-07T20:01:28.392Z,79.11
2018-06-07T20:03:56.904Z,80.29
2018-06-07T20:06:25.835Z,81.18
2018-06-07T20:08:54.360Z,81.42
2018-06-07T20:11:22.831Z,83.22
2018-06-07T20:13:51.388Z,81.78
2018-06-07T20:16:20.199Z,81.34
2018-06-07T20:18:48.671Z,81.00
2018-06-07T20:21:17.140Z,81.80
2018-06-07T20:23:45.611Z,80.53
2018-06-07T20:26:15.072Z,81.19
2018-06-07T20:28:43.581Z,81.85
2018-06-07T20:31:12.315Z,84.37
2018-06-07T20:33:40.972Z,82.10
2018-06-07T20:36:09.459Z,85.19
2018-06-07T20:38:37.959Z,85.03
2018-06-07T20:41:06.447Z,84.65
2018-06-07T20:43:35.383Z,86.62
2018-06-07T20:46:03.855Z,86.94
2018-06-07T20:48:32.339Z,85.59
2018-06-07T20:51:00.791Z,86.22
2018-06-07T20:53:29.275Z,85.44
2018-06-07T20:55:57.999Z,86.35
2018-06-07T20:58:26.428Z,87.90
2018-06-07T21:00:54.843Z,90.02
2018-06-07T21:03:23.300Z,90.81
2018-06-07T21:05:51.752Z,90.65
2018-06-07T21:08:20.443Z,91.58
2018-06-07T21:10:48.880Z,90.52
2018-06-07T21:13:17.358Z,89.38
2018-06-07T21:15:45.866Z,89.03
2018-06-07T21:18:14.751Z,88.96
2018-06-07T21:20:43.526Z,90.56
2018-06-07T21:23:12.062Z,88.61
2018-06-07T21:25:40.575Z,88.37
2018-06-07T21:28:09.030Z,88.40
2018-06-07T21:30:37.559Z,87.41
2018-06-07T21:33:06.060Z,89.45
2018-06-07T21:35:34.559Z,91.36
2018-06-07T21:38:03.019Z,89.96
2018-06-07T21:40:31.514Z,89.83
2018-06-07T21:43:00.009Z,90.56
2018-06-07T21:45:28.667Z,90.37
2018-06-07T21:47:57.099Z,91.26
2018-06-07T21:50:25.619Z,92.08
2018-06-07T21:52:54.116Z,92.57
2018-06-07T21:55:22.691Z,93.63
2018-06-07T21:57:51.379Z,92.40
2018-06-07T22:00:19.860Z,93.23
2018-06-07T22:02:48.288Z,92.56
2018-06-07T22:05:16.779Z,94.42
2018-06-07T22:07:45.255Z,91.96
2018-06-07T22:10:13.973Z,91.85
2018-06-07T22:12:42.496Z,91.26
2018-06-07T22:15:11.079Z,92.79
2018-06-07T22:17:39.672Z,91.71
2018-06-07T22:20:08.127Z,93.15
2018-06-07T22:22:36.817Z,92.11
2018-06-07T22:25:05.372Z,92.85
2018-06-07T22:27:33.912Z,92.92
2018-06-07T22:30:02.452Z,90.33
2018-06-07T22:32:30.943Z,92.19
2018-06-07T22:34:59.435Z,90.63
2018-06-07T22:37:27.863Z,92.97
2018-06-07T22:39:56.316Z,92.27
2018-06-07T22:42:24.803Z,92.82
2018-06-07T22:44:53.299Z,92.51
2018-06-07T22:47:21.803Z,92.19
2018-06-07T22:49:50.284Z,92.72
2018-06-07T22:52:18.799Z,94.06
2018-06-07T22:54:47.271Z,94.53
2018-06-07T22:57:15.739Z,93.39
2018-06-07T22:59:44.407Z,91.95
2018-06-07T23:02:12.811Z,92.53
2018-06-07T23:04:41.242Z,93.67
2018-06-07T23:07:09.759Z,91.76
2018-06-07T23:09:38.195Z,91.80
2018-06-07T23:12:07.195Z,93.09
2018-06-07T23:14:35.708Z,93.68
2018-06-07T23:17:04.267Z,93.55
2018-06-07T23:19:32.924Z,91.90
2018-06-07T23:22:01.447Z,91.60
2018-06-07T23:24:30.123Z,92.01
2018-06-07T23:26:58.595Z,92.69
2018-06-07T23:29:27.099Z,92.08
2018-06-07T23:31:55.559Z,93.32
2018-06-07T23:34:24.103Z,93.25
2018-06-07T23:36:52.615Z,91.90
2018-06-07T23:39:21.051Z,92.91
2018-06-07T23:41:49.479Z,92.97
2018-06-07T23:44:17.973Z,92.61
2018-06-07T23:46:46.454Z,93.54
2018-06-07T23:49:15.142Z,93.41
2018-06-07T23:51:43.707Z,92.96
2018-06-07T23:54:12.434Z,93.51
2018-06-07T23:56:40.959Z,94.40
2018-06-07T23:59:09.439Z,93.81
