createdAt,value
2022-12-08T00:03:09.657Z,23.9
2022-12-08T00:08:53.122Z,20.4
2022-12-08T00:14:37.838Z,24.5
2022-12-08T00:20:21.789Z,22.9
2022-12-08T00:26:08.355Z,24.4
2022-12-08T00:31:51.606Z,24.2
2022-12-08T00:37:34.588Z,23.8
2022-12-08T00:43:17.588Z,21
2022-12-08T00:49:01.662Z,20.6
2022-12-08T00:54:44.776Z,25
2022-12-08T01:00:28.500Z,23
2022-12-08T01:06:12.314Z,22.3
2022-12-08T01:11:55.436Z,24.5
2022-12-08T01:17:39.191Z,21.5
2022-12-08T01:23:22.588Z,19.9
2022-12-08T01:29:05.393Z,21.1
2022-12-08T01:34:48.402Z,19.4
2022-12-08T01:40:31.575Z,20.1
2022-12-08T01:46:14.797Z,19.3
2022-12-08T01:52:00.214Z,19.2
2022-12-08T01:57:45.397Z,21
2022-12-08T02:03:31.152Z,18.5
2022-12-08T02:09:14.368Z,20.5
2022-12-08T02:15:05.427Z,20.3
2022-12-08T02:20:53.802Z,20.9
2022-12-08T02:26:46.499Z,20.4
2022-12-08T02:32:43.782Z,19
2022-12-08T02:38:31.433Z,17.5
2022-12-08T02:44:19.572Z,18.3
2022-12-08T02:50:03.635Z,17.4
2022-12-08T02:55:52.073Z,16.1
2022-12-08T03:01:45.594Z,20.2
2022-12-08T03:07:32.559Z,17.3
2022-12-08T03:13:16.801Z,16.1
2022-12-08T03:19:03.128Z,15.6
2022-12-08T03:24:47.884Z,15.7
2022-12-08T03:30:31.910Z,16.1
2022-12-08T03:36:16.409Z,15.7
2022-12-08T03:41:59.382Z,16
2022-12-08T03:47:42.422Z,16.3
2022-12-08T03:53:25.330Z,16.5
2022-12-08T03:59:08.899Z,16.2
2022-12-08T04:04:52.930Z,15.6
2022-12-08T04:10:35.873Z,15.1
2022-12-08T04:16:22.256Z,15.7
2022-12-08T04:22:05.306Z,15.9
2022-12-08T04:27:48.382Z,15.1
2022-12-08T04:33:31.441Z,14.6
2022-12-08T04:39:14.284Z,13.7
2022-12-08T04:44:57.139Z,17.1
2022-12-08T04:50:41.444Z,15.1
2022-12-08T04:56:24.625Z,14
2022-12-08T05:02:08.343Z,17.6
2022-12-08T05:07:51.633Z,17
2022-12-08T05:13:35.662Z,16
2022-12-08T05:19:19.435Z,16
2022-12-08T05:25:02.610Z,16.2
2022-12-08T05:30:45.300Z,16.9
2022-12-08T05:36:28.231Z,14
2022-12-08T05:42:11.276Z,17.2
2022-12-08T05:47:55.225Z,15.5
2022-12-08T05:53:39.758Z,13.6
2022-12-08T05:59:22.906Z,16.3
2022-12-08T06:05:06.178Z,17.6
2022-12-08T06:10:49.169Z,15.1
2022-12-08T06:16:32.554Z,15.3
2022-12-08T06:22:15.646Z,15.6
2022-12-08T06:27:58.622Z,16.2
2022-12-08T06:33:41.860Z,15.6
2022-12-08T06:39:24.810Z,15.2
2022-12-08T06:45:07.999Z,17.1
2022-12-08T06:50:51.105Z,15.2
2022-12-08T06:56:35.402Z,15.4
2022-12-08T07:02:18.730Z,15.8
2022-12-08T07:08:02.139Z,17.6
2022-12-08T07:13:45.039Z,16.7
2022-12-08T07:19:28.117Z,15.8
2022-12-08T07:25:11.578Z,16.6
2022-12-08T07:30:54.688Z,14.6
2022-12-08T07:36:37.877Z,16.4
2022-12-08T07:42:20.759Z,15.1
2022-12-08T07:48:03.765Z,15.8
2022-12-08T07:53:56.761Z,16.4
2022-12-08T07:59:40.297Z,15
2022-12-08T08:05:24.572Z,16.5
2022-12-08T08:11:22.602Z,14
2022-12-08T08:17:06.569Z,15.2
2022-12-08T08:22:50.326Z,15.6
2022-12-08T08:28:33.142Z,14.7
2022-12-08T08:34:16.384Z,15.8
2022-12-08T08:39:59.598Z,13.5
2022-12-08T08:45:42.995Z,12.6
2022-12-08T08:51:26.320Z,14.6
2022-12-08T08:57:09.689Z,12.9
2022-12-08T09:02:52.588Z,12.1
2022-12-08T09:08:35.643Z,13.1
2022-12-08T09:14:18.635Z,14.3
2022-12-08T09:20:01.932Z,13.1
2022-12-08T09:25:45.964Z,13
2022-12-08T09:31:29.469Z,13.5
2022-12-08T09:37:12.560Z,12.8
2022-12-08T09:43:01.049Z,13.7
2022-12-08T09:48:45.912Z,11.9
2022-12-08T09:54:34.141Z,12.7
2022-12-08T10:00:18.248Z,13.2
2022-12-08T10:06:04.907Z,12.7
2022-12-08T10:11:52.509Z,11.8
2022-12-08T10:17:41.250Z,10.7
2022-12-08T10:23:27.785Z,12
2022-12-08T10:29:11.593Z,12.7
2022-12-08T10:35:09.184Z,11.4
2022-12-08T10:40:53.171Z,10.9
2022-12-08T10:46:40.627Z,11.7
2022-12-08T10:52:28.444Z,11.9
2022-12-08T10:58:17.505Z,11.9
2022-12-08T11:04:02.385Z,12.3
2022-12-08T11:09:48.342Z,10.3
2022-12-08T11:15:34.708Z,11.7
2022-12-08T11:21:19.280Z,12.4
2022-12-08T11:27:03.718Z,9.3
2022-12-08T11:32:47.997Z,11.8
2022-12-08T11:38:32.418Z,9.8
2022-12-08T11:44:21.472Z,9.8
2022-12-08T11:50:11.354Z,10.3
2022-12-08T11:55:57.801Z,9.7
2022-12-08T12:01:45.625Z,9.7
2022-12-08T12:07:49.163Z,8.9
2022-12-08T12:13:46.477Z,9.9
2022-12-08T12:19:31.366Z,10.7
2022-12-08T12:25:24.049Z,9.9
2022-12-08T12:31:09.998Z,8.1
2022-12-08T12:36:55.007Z,11.9
2022-12-08T12:42:42.858Z,9.6
2022-12-08T12:48:32.025Z,9.3
2022-12-08T12:54:26.146Z,8.2
2022-12-08T13:00:20.125Z,9.1
2022-12-08T13:06:04.118Z,9.2
2022-12-08T13:11:54.455Z,6.6
2022-12-08T13:17:38.813Z,8.1
2022-12-08T13:23:37.273Z,6.9
2022-12-08T13:29:21.486Z,7.5
2022-12-08T13:35:06.797Z,9.3
2022-12-08T13:40:50.511Z,6.7
2022-12-08T13:47:17.099Z,6
2022-12-08T13:58:49.448Z,6.3
2022-12-08T14:05:16.686Z,5.5
2022-12-08T14:10:35.672Z,6.4
2022-12-08T14:16:26.396Z,5.3
2022-12-08T14:22:13.238Z,6.1
2022-12-08T14:27:59.182Z,5.7
2022-12-08T14:33:43.291Z,6.4
2022-12-08T14:39:26.580Z,6.8
2022-12-08T14:45:12.531Z,5.3
2022-12-08T14:51:07.863Z,5.7
2022-12-08T14:56:53.673Z,5.8
2022-12-08T15:02:40.111Z,4.3
2022-12-08T15:08:23.651Z,6.3
2022-12-08T15:14:06.729Z,4.6
2022-12-08T15:19:54.683Z,6.6
2022-12-08T15:25:38.037Z,6.2
2022-12-08T15:31:21.818Z,5.8
2022-12-08T15:37:05.510Z,6.1
2022-12-08T15:42:48.760Z,7.3
2022-12-08T15:48:33.229Z,6.8
2022-12-08T15:54:16.812Z,5.4
2022-12-08T16:00:00.059Z,6.1
2022-12-08T16:06:31.344Z,6.3
2022-12-08T16:12:07.533Z,7.6
2022-12-08T16:17:50.426Z,9.4
2022-12-08T16:23:46.071Z,6.6
2022-12-08T16:29:29.110Z,7.9
2022-12-08T16:35:13.324Z,8.2
2022-12-08T16:40:56.447Z,8.3
2022-12-08T16:46:39.407Z,9
2022-12-08T16:52:22.878Z,8.8
2022-12-08T16:58:06.061Z,6.5
2022-12-08T17:09:52.170Z,7.3
2022-12-08T17:15:35.301Z,9.1
2022-12-08T17:21:20.242Z,9.6
2022-12-08T17:27:03.656Z,8
2022-12-08T17:32:47.171Z,8.1
2022-12-08T17:38:29.840Z,9.2
2022-12-08T17:44:18.203Z,8.5
2022-12-08T17:50:01.302Z,10.2
2022-12-08T17:55:46.139Z,9.7
2022-12-08T18:01:29.732Z,9
2022-12-08T18:07:13.664Z,9
2022-12-08T18:12:56.876Z,9.9
2022-12-08T18:18:39.849Z,31.5
2022-12-08T18:24:24.819Z,34.7
2022-12-08T18:30:10.499Z,26.3
2022-12-08T18:35:53.844Z,20.8
2022-12-08T18:41:37.288Z,20.3
2022-12-08T18:47:20.948Z,21.3
2022-12-08T18:53:03.935Z,20.2
2022-12-08T18:58:47.964Z,19.6
2022-12-08T19:04:39.482Z,18.4
2022-12-08T19:10:22.423Z,18.3
2022-12-08T19:16:05.508Z,16.7
2022-12-08T19:21:50.072Z,17.7
2022-12-08T19:27:33.312Z,18.3
2022-12-08T19:33:17.459Z,16
2022-12-08T19:39:05.172Z,18.8
2022-12-08T19:44:48.362Z,16.9
2022-12-08T19:50:32.442Z,15.6
2022-12-08T19:56:15.299Z,19.3
2022-12-08T20:01:59.371Z,17.7
2022-12-08T20:07:43.062Z,17.6
2022-12-08T20:13:26.295Z,16.2
2022-12-08T20:19:10.324Z,16.6
2022-12-08T20:25:02.848Z,16.7
2022-12-08T20:30:46.438Z,20.4
2022-12-08T20:36:29.545Z,16.3
2022-12-08T20:42:13.707Z,17.3
2022-12-08T20:47:56.871Z,14.8
2022-12-08T20:53:40.214Z,16
2022-12-08T20:59:25.471Z,16.8
2022-12-08T21:05:09.085Z,16.2
2022-12-08T21:10:55.058Z,17.6
2022-12-08T21:16:38.445Z,15.8
2022-12-08T21:22:21.722Z,14.8
2022-12-08T21:28:05.567Z,15.8
2022-12-08T21:33:48.544Z,16.2
2022-12-08T21:39:32.127Z,14.9
2022-12-08T21:45:17.606Z,16.1
2022-12-08T21:51:05.803Z,15.8
2022-12-08T21:56:50.768Z,15.5
2022-12-08T22:02:35.190Z,16.5
2022-12-08T22:08:19.029Z,18.2
2022-12-08T22:14:02.670Z,16.5
2022-12-08T22:19:46.028Z,16.1
2022-12-08T22:25:29.513Z,18.8
2022-12-08T22:31:15.417Z,17.1
2022-12-08T22:36:58.575Z,16.4
2022-12-08T22:42:42.134Z,17.6
2022-12-08T22:48:25.393Z,16
2022-12-08T22:54:08.896Z,17.5
2022-12-08T22:59:52.286Z,14.9
2022-12-08T23:05:38.847Z,18.2
2022-12-08T23:11:22.906Z,15.8
2022-12-08T23:17:07.106Z,16.1
2022-12-08T23:22:50.167Z,16.7
2022-12-08T23:28:33.336Z,14.4
2022-12-08T23:34:16.845Z,16.2
2022-12-08T23:39:59.943Z,17.9
2022-12-08T23:45:43.398Z,16.3
2022-12-08T23:51:26.073Z,15.6
2022-12-08T23:57:09.226Z,16.5
