createdAt,value
2023-04-18T00:02:03.840Z,99.90
2023-04-18T00:04:34.013Z,99.90
2023-04-18T00:07:02.265Z,99.90
2023-04-18T00:09:30.470Z,99.90
2023-04-18T00:11:58.567Z,99.90
2023-04-18T00:14:29.028Z,99.90
2023-04-18T00:16:57.229Z,99.90
2023-04-18T00:19:27.755Z,99.90
2023-04-18T00:21:55.945Z,99.90
2023-04-18T00:24:24.068Z,99.90
2023-04-18T00:26:54.768Z,99.90
2023-04-18T00:29:23.250Z,99.90
2023-04-18T00:31:51.349Z,99.90
2023-04-18T00:34:19.429Z,99.90
2023-04-18T00:36:48.868Z,99.90
2023-04-18T00:39:16.952Z,99.90
2023-04-18T00:41:45.055Z,99.90
2023-04-18T00:44:13.380Z,99.90
2023-04-18T00:46:41.683Z,99.90
2023-04-18T00:49:10.196Z,99.90
2023-04-18T00:51:39.945Z,99.90
2023-04-18T00:54:13.126Z,99.90
2023-04-18T00:56:41.906Z,99.90
2023-04-18T00:59:11.297Z,99.90
2023-04-18T01:01:40.168Z,99.90
2023-04-18T01:04:09.311Z,99.90
2023-04-18T01:06:37.982Z,99.90
2023-04-18T01:09:06.690Z,99.90
2023-04-18T01:11:36.108Z,99.90
2023-04-18T01:14:06.409Z,99.90
2023-04-18T01:16:36.901Z,99.90
2023-04-18T01:19:06.035Z,99.90
2023-04-18T01:21:36.992Z,99.90
2023-04-18T01:24:15.181Z,99.90
2023-04-18T01:26:47.571Z,99.90
2023-04-18T01:29:15.955Z,99.90
2023-04-18T01:31:44.168Z,99.90
2023-04-18T01:34:12.604Z,99.90
2023-04-18T01:36:41.122Z,99.90
2023-04-18T01:39:09.491Z,99.90
2023-04-18T01:41:39.224Z,99.90
2023-04-18T01:44:07.226Z,99.90
2023-04-18T01:46:36.082Z,99.90
2023-04-18T01:49:04.650Z,99.90
2023-04-18T01:51:32.824Z,99.90
2023-04-18T01:54:00.844Z,99.90
2023-04-18T01:56:28.949Z,99.90
2023-04-18T01:58:58.538Z,99.90
2023-04-18T02:01:26.968Z,99.90
2023-04-18T02:03:55.262Z,99.90
2023-04-18T02:06:23.520Z,99.90
2023-04-18T02:08:51.758Z,99.90
2023-04-18T02:11:19.809Z,99.90
2023-04-18T02:13:47.900Z,99.90
2023-04-18T02:16:17.508Z,99.90
2023-04-18T02:18:45.863Z,99.90
2023-04-18T02:21:14.025Z,99.90
2023-04-18T02:23:42.280Z,99.90
2023-04-18T02:26:10.350Z,99.90
2023-04-18T02:28:39.130Z,99.90
2023-04-18T02:31:07.765Z,99.90
2023-04-18T02:33:37.376Z,99.90
2023-04-18T02:36:06.977Z,99.90
2023-04-18T02:38:35.041Z,99.90
2023-04-18T02:41:03.630Z,99.90
2023-04-18T02:43:31.922Z,99.90
2023-04-18T02:45:59.996Z,99.90
2023-04-18T02:48:28.119Z,99.90
2023-04-18T02:51:04.403Z,99.90
2023-04-18T02:53:32.843Z,99.90
2023-04-18T02:56:01.398Z,99.90
2023-04-18T02:58:29.697Z,99.90
2023-04-18T03:00:59.534Z,99.90
2023-04-18T03:03:29.608Z,99.90
2023-04-18T03:06:00.247Z,99.90
2023-04-18T03:08:28.352Z,99.90
2023-04-18T03:10:56.570Z,99.90
2023-04-18T03:13:24.583Z,99.90
2023-04-18T03:15:53.094Z,99.90
2023-04-18T03:18:21.323Z,99.90
2023-04-18T03:20:49.387Z,99.90
2023-04-18T03:23:18.813Z,99.90
2023-04-18T03:25:47.030Z,99.90
2023-04-18T03:28:15.078Z,99.90
2023-04-18T03:30:43.731Z,99.90
2023-04-18T03:33:11.885Z,99.90
2023-04-18T03:35:39.893Z,99.90
2023-04-18T03:38:07.937Z,99.90
2023-04-18T03:40:37.375Z,99.90
2023-04-18T03:43:05.497Z,99.90
2023-04-18T03:45:33.629Z,99.90
2023-04-18T03:48:01.848Z,99.90
2023-04-18T03:50:30.016Z,99.90
2023-04-18T03:52:58.109Z,99.90
2023-04-18T03:55:27.266Z,99.90
2023-04-18T03:57:58.426Z,99.90
2023-04-18T04:00:26.742Z,99.90
2023-04-18T04:02:56.580Z,99.90
2023-04-18T04:05:24.871Z,99.90
2023-04-18T04:07:52.980Z,99.90
2023-04-18T04:10:21.389Z,99.90
2023-04-18T04:12:49.491Z,99.90
2023-04-18T04:15:19.076Z,99.90
2023-04-18T04:17:47.274Z,99.90
2023-04-18T04:20:15.552Z,99.90
2023-04-18T04:22:43.773Z,99.90
2023-04-18T04:25:13.791Z,99.90
2023-04-18T04:28:35.358Z,99.90
2023-04-18T04:31:06.861Z,99.90
2023-04-18T04:33:36.077Z,99.90
2023-04-18T04:36:04.379Z,99.90
2023-04-18T04:38:32.478Z,99.90
2023-04-18T04:41:00.647Z,99.90
2023-04-18T04:43:28.731Z,99.90
2023-04-18T04:45:57.627Z,99.90
2023-04-18T04:48:27.570Z,99.90
2023-04-18T04:50:58.445Z,99.90
2023-04-18T04:53:30.368Z,99.90
2023-04-18T04:55:58.892Z,99.90
2023-04-18T04:58:27.693Z,99.90
2023-04-18T05:00:55.927Z,99.90
2023-04-18T05:03:24.422Z,99.90
2023-04-18T05:05:54.450Z,99.90
2023-04-18T05:08:22.462Z,99.90
2023-04-18T05:10:51.089Z,99.90
2023-04-18T05:13:19.382Z,99.90
2023-04-18T05:15:47.522Z,99.90
2023-04-18T05:18:16.684Z,99.90
2023-04-18T05:20:44.777Z,99.90
2023-04-18T05:23:14.342Z,99.90
2023-04-18T05:25:42.866Z,99.90
2023-04-18T05:28:11.164Z,99.90
2023-04-18T05:30:39.332Z,99.90
2023-04-18T05:33:07.796Z,99.90
2023-04-18T05:35:36.085Z,99.90
2023-04-18T05:38:04.216Z,99.90
2023-04-18T05:40:33.748Z,99.90
2023-04-18T05:43:02.180Z,99.90
2023-04-18T05:45:30.385Z,99.90
2023-04-18T05:47:58.560Z,99.90
2023-04-18T05:50:26.789Z,99.90
2023-04-18T05:52:55.241Z,99.90
2023-04-18T05:55:23.341Z,99.90
2023-04-18T05:57:53.273Z,99.90
2023-04-18T06:00:22.000Z,99.10
2023-04-18T06:02:50.896Z,75.30
2023-04-18T06:05:19.901Z,63.30
2023-04-18T06:07:48.196Z,53.80
2023-04-18T06:10:17.152Z,51.10
2023-04-18T06:12:45.348Z,45.90
2023-04-18T06:15:14.920Z,41.80
2023-04-18T06:17:43.229Z,40.90
2023-04-18T06:20:12.473Z,43.10
2023-04-18T06:22:40.699Z,47.00
2023-04-18T06:25:10.069Z,44.70
2023-04-18T06:27:38.724Z,38.30
2023-04-18T06:30:08.256Z,35.60
2023-04-18T06:32:37.734Z,32.70
2023-04-18T06:35:06.975Z,29.90
2023-04-18T06:37:35.258Z,29.40
2023-04-18T06:40:04.705Z,28.30
2023-04-18T06:42:32.746Z,27.30
2023-04-18T06:45:00.815Z,27.10
2023-04-18T06:47:29.760Z,27.00
2023-04-18T06:49:59.226Z,26.60
2023-04-18T06:52:27.493Z,25.50
2023-04-18T06:54:55.535Z,25.10
2023-04-18T06:57:23.703Z,23.90
2023-04-18T06:59:51.765Z,23.90
2023-04-18T07:02:19.966Z,26.50
2023-04-18T07:04:48.286Z,29.20
2023-04-18T07:07:17.891Z,31.90
2023-04-18T07:09:46.134Z,35.60
2023-04-18T07:12:14.174Z,38.10
2023-04-18T07:14:42.416Z,38.60
2023-04-18T07:17:10.782Z,37.70
2023-04-18T07:19:38.894Z,34.30
2023-04-18T07:22:06.946Z,28.40
2023-04-18T07:24:36.377Z,25.00
2023-04-18T07:27:04.562Z,23.30
2023-04-18T07:29:32.785Z,22.80
2023-04-18T07:32:00.878Z,22.70
2023-04-18T07:34:29.759Z,22.30
2023-04-18T07:36:58.509Z,21.50
2023-04-18T07:39:26.657Z,21.50
2023-04-18T07:41:56.205Z,20.50
2023-04-18T07:44:25.358Z,19.60
2023-04-18T07:46:53.716Z,20.20
2023-04-18T07:49:21.908Z,22.70
2023-04-18T07:51:50.052Z,23.90
2023-04-18T07:54:18.138Z,25.10
2023-04-18T07:56:46.225Z,23.60
2023-04-18T07:59:16.004Z,23.90
2023-04-18T08:01:46.534Z,23.20
2023-04-18T08:04:16.475Z,24.60
2023-04-18T08:06:44.762Z,26.90
2023-04-18T08:09:13.149Z,27.10
2023-04-18T08:11:43.817Z,27.50
2023-04-18T08:14:11.895Z,27.70
2023-04-18T08:16:41.540Z,28.20
2023-04-18T08:19:09.769Z,29.40
2023-04-18T08:21:39.192Z,26.10
2023-04-18T08:24:08.274Z,26.30
2023-04-18T08:26:36.413Z,25.30
2023-04-18T08:29:04.466Z,26.40
2023-04-18T08:31:32.567Z,26.60
2023-04-18T08:34:04.512Z,24.40
2023-04-18T08:36:33.288Z,24.20
2023-04-18T08:39:01.802Z,22.40
2023-04-18T08:41:34.198Z,22.60
2023-04-18T08:44:02.463Z,24.40
2023-04-18T08:46:34.129Z,25.50
2023-04-18T08:49:04.786Z,25.60
2023-04-18T08:51:34.281Z,24.20
2023-04-18T08:54:04.431Z,23.80
2023-04-18T08:56:32.733Z,22.70
2023-04-18T08:59:01.041Z,22.10
2023-04-18T09:01:56.558Z,22.40
2023-04-18T09:04:38.449Z,21.00
2023-04-18T09:07:08.825Z,21.00
2023-04-18T09:09:46.147Z,21.00
2023-04-18T09:12:18.329Z,21.20
2023-04-18T09:14:50.032Z,20.10
2023-04-18T09:17:34.707Z,19.80
2023-04-18T09:20:10.226Z,19.60
2023-04-18T09:22:48.705Z,20.20
2023-04-18T09:25:29.432Z,20.70
2023-04-18T09:28:01.019Z,21.70
2023-04-18T09:30:37.700Z,22.30
2023-04-18T09:33:09.931Z,22.00
2023-04-18T09:35:39.930Z,22.80
2023-04-18T09:38:09.499Z,23.50
2023-04-18T09:40:37.934Z,22.00
2023-04-18T09:43:20.610Z,21.60
2023-04-18T09:45:49.654Z,21.70
2023-04-18T09:48:19.104Z,21.30
2023-04-18T09:50:50.681Z,21.60
2023-04-18T09:53:21.065Z,20.50
2023-04-18T09:55:56.929Z,20.90
2023-04-18T09:58:33.252Z,22.20
2023-04-18T10:01:01.827Z,22.20
2023-04-18T10:03:40.126Z,24.30
2023-04-18T10:06:12.327Z,25.30
2023-04-18T10:08:41.825Z,25.20
2023-04-18T10:11:10.429Z,25.90
2023-04-18T10:13:42.775Z,25.70
2023-04-18T10:16:11.593Z,25.70
2023-04-18T10:18:39.776Z,25.90
2023-04-18T10:21:10.262Z,26.50
2023-04-18T10:23:40.565Z,26.90
2023-04-18T10:26:10.485Z,25.90
2023-04-18T10:28:54.331Z,26.70
2023-04-18T10:31:23.842Z,26.70
2023-04-18T10:34:04.742Z,24.80
2023-04-18T10:36:36.182Z,24.70
2023-04-18T10:39:22.793Z,24.40
2023-04-18T10:41:52.386Z,25.00
2023-04-18T10:44:24.301Z,26.20
2023-04-18T10:47:22.463Z,26.00
2023-04-18T10:50:01.027Z,25.70
2023-04-18T10:52:31.715Z,26.50
2023-04-18T10:55:19.752Z,24.60
2023-04-18T10:57:50.337Z,24.60
2023-04-18T11:00:21.797Z,25.80
2023-04-18T11:02:53.808Z,26.20
2023-04-18T11:05:26.716Z,26.20
2023-04-18T11:07:56.610Z,26.00
2023-04-18T11:10:27.602Z,25.80
2023-04-18T11:12:56.691Z,26.00
2023-04-18T11:15:28.611Z,25.90
2023-04-18T11:18:00.687Z,25.10
2023-04-18T11:20:29.612Z,26.30
2023-04-18T11:23:01.507Z,27.10
2023-04-18T11:25:34.504Z,27.20
2023-04-18T11:28:05.261Z,26.40
2023-04-18T11:30:39.513Z,26.80
2023-04-18T11:33:09.401Z,27.50
2023-04-18T11:35:41.756Z,28.10
2023-04-18T11:38:14.988Z,28.90
2023-04-18T11:40:49.310Z,26.90
2023-04-18T11:43:23.113Z,27.90
2023-04-18T11:45:55.783Z,28.00
2023-04-18T11:48:24.183Z,29.40
2023-04-18T11:50:52.466Z,28.80
2023-04-18T11:53:35.753Z,28.80
2023-04-18T11:56:04.873Z,27.50
2023-04-18T11:58:34.223Z,27.50
2023-04-18T12:01:17.005Z,27.20
2023-04-18T12:03:45.936Z,27.20
2023-04-18T12:06:14.276Z,27.70
2023-04-18T12:08:45.773Z,27.40
2023-04-18T12:11:21.593Z,27.40
2023-04-18T12:13:49.959Z,27.90
2023-04-18T12:16:18.098Z,28.90
2023-04-18T12:18:47.396Z,29.90
2023-04-18T12:21:17.083Z,30.00
2023-04-18T12:23:48.158Z,30.60
2023-04-18T12:26:18.658Z,30.40
2023-04-18T12:28:48.016Z,30.80
2023-04-18T12:31:18.573Z,30.50
2023-04-18T12:33:46.756Z,30.00
2023-04-18T12:36:14.846Z,29.40
2023-04-18T12:38:43.156Z,29.60
2023-04-18T12:41:12.681Z,29.70
2023-04-18T12:43:40.845Z,29.70
2023-04-18T12:46:09.063Z,29.30
2023-04-18T12:48:38.684Z,28.80
2023-04-18T12:51:07.285Z,28.40
2023-04-18T12:53:35.698Z,28.60
2023-04-18T12:56:03.955Z,28.80
2023-04-18T12:58:33.615Z,28.70
2023-04-18T13:01:01.865Z,27.10
2023-04-18T13:03:30.211Z,27.20
2023-04-18T13:05:58.526Z,26.80
2023-04-18T13:08:27.855Z,26.30
2023-04-18T13:10:56.108Z,26.20
2023-04-18T13:13:24.378Z,26.40
2023-04-18T13:15:58.536Z,26.40
2023-04-18T13:18:27.722Z,26.80
2023-04-18T13:20:56.316Z,26.60
2023-04-18T13:23:24.932Z,27.10
2023-04-18T13:25:53.358Z,27.30
2023-04-18T13:28:21.414Z,27.70
2023-04-18T13:30:49.649Z,28.00
2023-04-18T13:33:20.225Z,27.70
2023-04-18T13:35:48.558Z,28.60
2023-04-18T13:38:17.071Z,28.80
2023-04-18T13:40:45.357Z,28.30
2023-04-18T13:43:15.435Z,28.80
2023-04-18T13:45:43.490Z,29.00
2023-04-18T13:48:12.524Z,30.10
2023-04-18T13:50:43.460Z,30.90
2023-04-18T13:53:11.834Z,31.20
2023-04-18T13:55:40.352Z,29.60
2023-04-18T13:58:09.945Z,30.50
2023-04-18T14:00:38.523Z,29.80
2023-04-18T14:03:08.113Z,30.00
2023-04-18T14:05:36.365Z,29.10
2023-04-18T14:08:07.313Z,27.40
2023-04-18T14:10:35.693Z,28.40
2023-04-18T14:13:03.923Z,28.40
2023-04-18T14:15:33.120Z,28.20
2023-04-18T14:18:01.339Z,29.20
2023-04-18T14:20:34.703Z,28.50
2023-04-18T14:23:02.847Z,27.70
2023-04-18T14:25:32.390Z,27.30
2023-04-18T14:28:11.790Z,26.50
2023-04-18T14:30:41.440Z,26.10
2023-04-18T14:33:10.380Z,26.60
2023-04-18T14:35:40.481Z,25.70
2023-04-18T14:38:08.594Z,26.60
2023-04-18T14:40:38.573Z,27.40
2023-04-18T14:43:06.952Z,28.80
2023-04-18T14:45:35.548Z,28.00
2023-04-18T14:48:03.885Z,28.40
2023-04-18T14:50:32.525Z,29.30
2023-04-18T14:53:01.214Z,29.60
2023-04-18T14:55:29.461Z,29.60
2023-04-18T14:57:59.404Z,29.40
2023-04-18T15:00:28.035Z,29.60
2023-04-18T15:02:56.542Z,29.00
2023-04-18T15:05:25.170Z,29.60
2023-04-18T15:07:53.794Z,30.90
2023-04-18T15:10:22.706Z,30.10
2023-04-18T15:12:52.334Z,29.60
2023-04-18T15:15:22.748Z,29.50
2023-04-18T15:17:50.942Z,29.80
2023-04-18T15:20:19.622Z,29.00
2023-04-18T15:22:48.488Z,29.00
2023-04-18T15:25:17.180Z,29.10
2023-04-18T15:27:45.593Z,28.50
2023-04-18T15:30:14.420Z,29.40
2023-04-18T15:32:44.382Z,29.90
2023-04-18T15:35:13.285Z,29.30
2023-04-18T15:37:41.527Z,29.00
2023-04-18T15:40:16.018Z,29.40
2023-04-18T15:42:44.614Z,29.00
2023-04-18T15:45:13.272Z,28.10
2023-04-18T15:47:41.840Z,28.50
2023-04-18T15:50:12.159Z,28.70
2023-04-18T15:52:41.608Z,28.90
2023-04-18T15:55:13.099Z,28.50
2023-04-18T15:57:42.021Z,28.50
2023-04-18T16:00:15.880Z,29.80
2023-04-18T16:02:45.602Z,28.70
2023-04-18T16:05:16.128Z,29.40
2023-04-18T16:07:44.469Z,29.30
2023-04-18T16:10:12.938Z,29.90
2023-04-18T16:12:41.753Z,30.10
2023-04-18T16:15:11.349Z,30.50
2023-04-18T16:17:40.093Z,31.10
2023-04-18T16:20:09.484Z,33.10
2023-04-18T16:22:39.185Z,33.10
2023-04-18T16:25:09.087Z,32.30
2023-04-18T16:27:37.217Z,32.20
2023-04-18T16:30:06.138Z,32.80
2023-04-18T16:32:34.328Z,32.70
2023-04-18T16:35:03.381Z,32.70
2023-04-18T16:37:31.481Z,32.10
2023-04-18T16:40:01.080Z,32.50
2023-04-18T16:42:29.275Z,33.30
2023-04-18T16:44:57.518Z,33.40
2023-04-18T16:47:25.902Z,33.10
2023-04-18T16:49:55.351Z,33.60
2023-04-18T16:52:23.933Z,32.40
2023-04-18T16:54:52.825Z,32.60
2023-04-18T16:57:22.375Z,31.90
2023-04-18T16:59:50.723Z,31.30
2023-04-18T17:02:19.010Z,31.80
2023-04-18T17:04:47.413Z,30.70
2023-04-18T17:07:15.459Z,31.00
2023-04-18T17:09:43.541Z,30.70
2023-04-18T17:12:11.725Z,31.90
2023-04-18T17:14:41.146Z,30.80
2023-04-18T17:17:09.204Z,30.00
2023-04-18T17:19:37.476Z,31.50
2023-04-18T17:22:05.788Z,30.60
2023-04-18T17:24:33.921Z,30.60
2023-04-18T17:27:02.326Z,29.30
2023-04-18T17:29:30.518Z,30.80
2023-04-18T17:32:00.220Z,30.40
2023-04-18T17:34:28.346Z,29.90
2023-04-18T17:36:56.824Z,29.70
2023-04-18T17:39:24.914Z,29.90
2023-04-18T17:41:53.959Z,30.70
2023-04-18T17:44:22.013Z,30.70
2023-04-18T17:46:50.564Z,31.10
2023-04-18T17:49:20.132Z,30.20
2023-04-18T17:51:48.308Z,30.50
2023-04-18T17:54:16.464Z,30.10
2023-04-18T17:56:45.533Z,31.40
2023-04-18T17:59:13.754Z,31.50
2023-04-18T18:01:41.979Z,30.90
2023-04-18T18:04:10.315Z,32.10
2023-04-18T18:06:39.963Z,32.00
2023-04-18T18:09:08.194Z,32.20
2023-04-18T18:11:36.499Z,32.70
2023-04-18T18:14:04.884Z,32.20
2023-04-18T18:16:33.025Z,32.70
2023-04-18T18:19:01.142Z,33.10
2023-04-18T18:21:29.327Z,34.20
2023-04-18T18:23:58.853Z,33.20
2023-04-18T18:26:27.080Z,34.10
2023-04-18T18:28:55.271Z,34.00
2023-04-18T18:31:24.969Z,35.40
2023-04-18T18:33:53.285Z,35.30
2023-04-18T18:36:21.810Z,35.60
2023-04-18T18:38:49.890Z,35.80
2023-04-18T18:41:19.474Z,35.70
2023-04-18T18:43:47.624Z,35.30
2023-04-18T18:46:16.126Z,36.20
2023-04-18T18:48:44.304Z,37.10
2023-04-18T18:51:12.847Z,35.70
2023-04-18T18:53:40.875Z,36.90
2023-04-18T18:56:09.629Z,36.10
2023-04-18T18:58:39.390Z,37.70
2023-04-18T19:01:07.591Z,38.00
2023-04-18T19:03:36.768Z,38.20
2023-04-18T19:06:07.087Z,39.70
2023-04-18T19:08:35.868Z,41.40
2023-04-18T19:11:04.008Z,41.30
2023-04-18T19:13:32.006Z,42.20
2023-04-18T19:16:01.537Z,43.30
2023-04-18T19:18:29.602Z,45.30
2023-04-18T19:20:57.668Z,45.30
2023-04-18T19:23:27.717Z,46.10
2023-04-18T19:25:55.880Z,46.80
2023-04-18T19:28:24.180Z,47.50
2023-04-18T19:30:53.045Z,47.10
2023-04-18T19:33:24.361Z,48.00
2023-04-18T19:35:52.497Z,51.30
2023-04-18T19:38:20.713Z,53.80
2023-04-18T19:40:49.234Z,54.90
2023-04-18T19:43:17.374Z,55.30
2023-04-18T19:45:45.891Z,59.60
2023-04-18T19:48:13.948Z,63.10
2023-04-18T19:50:44.582Z,66.60
2023-04-18T19:53:12.713Z,67.40
2023-04-18T19:55:41.832Z,70.40
2023-04-18T19:58:09.971Z,71.60
2023-04-18T20:00:38.314Z,70.70
2023-04-18T20:03:06.597Z,71.40
2023-04-18T20:05:34.985Z,74.60
2023-04-18T20:08:04.493Z,76.60
2023-04-18T20:10:33.049Z,80.80
2023-04-18T20:13:02.153Z,86.60
2023-04-18T20:15:30.866Z,90.90
2023-04-18T20:17:58.950Z,93.70
2023-04-18T20:20:27.260Z,97.30
2023-04-18T20:22:55.421Z,99.90
2023-04-18T20:25:24.889Z,99.90
2023-04-18T20:27:52.924Z,99.90
2023-04-18T20:30:21.921Z,99.90
2023-04-18T20:32:49.959Z,99.90
2023-04-18T20:35:19.832Z,99.90
2023-04-18T20:37:49.776Z,99.90
2023-04-18T20:40:18.610Z,99.90
2023-04-18T20:42:48.099Z,99.90
2023-04-18T20:45:16.241Z,99.90
2023-04-18T20:47:44.482Z,99.90
2023-04-18T20:50:14.052Z,99.90
2023-04-18T20:52:42.875Z,99.90
2023-04-18T20:55:11.753Z,99.90
2023-04-18T20:57:39.805Z,99.90
2023-04-18T21:00:10.883Z,99.90
2023-04-18T21:02:39.117Z,99.90
2023-04-18T21:05:08.014Z,99.90
2023-04-18T21:07:36.433Z,99.90
2023-04-18T21:10:05.041Z,99.90
2023-04-18T21:12:33.104Z,99.90
2023-04-18T21:15:01.371Z,99.90
2023-04-18T21:17:30.885Z,99.90
2023-04-18T21:19:58.962Z,99.90
2023-04-18T21:22:27.171Z,99.90
2023-04-18T21:24:55.161Z,99.90
2023-04-18T21:27:23.196Z,99.90
2023-04-18T21:29:51.285Z,99.90
2023-04-18T21:32:19.347Z,99.90
2023-04-18T21:34:48.876Z,99.90
2023-04-18T21:37:17.032Z,99.90
2023-04-18T21:39:45.320Z,99.90
2023-04-18T21:42:13.359Z,99.90
2023-04-18T21:44:41.413Z,99.90
2023-04-18T21:47:09.424Z,99.90
2023-04-18T21:49:37.559Z,99.90
2023-04-18T21:52:07.720Z,99.90
2023-04-18T21:54:35.952Z,99.90
2023-04-18T21:57:05.948Z,99.90
2023-04-18T21:59:34.080Z,99.90
2023-04-18T22:02:02.312Z,99.90
2023-04-18T22:04:30.599Z,99.90
2023-04-18T22:06:58.644Z,99.90
2023-04-18T22:09:29.411Z,99.90
2023-04-18T22:11:57.647Z,99.90
2023-04-18T22:14:26.032Z,99.90
2023-04-18T22:16:54.686Z,99.90
2023-04-18T22:19:22.771Z,99.90
2023-04-18T22:21:51.020Z,99.90
2023-04-18T22:24:19.643Z,99.90
2023-04-18T22:26:49.412Z,99.90
2023-04-18T22:29:17.468Z,99.90
2023-04-18T22:31:45.490Z,99.90
2023-04-18T22:34:13.920Z,99.90
2023-04-18T22:36:42.719Z,99.90
2023-04-18T22:39:12.078Z,99.90
2023-04-18T22:41:40.133Z,99.90
2023-04-18T22:44:09.605Z,99.90
2023-04-18T22:46:38.815Z,99.90
2023-04-18T22:49:07.299Z,99.90
2023-04-18T22:51:35.465Z,99.90
2023-04-18T22:54:03.557Z,99.90
2023-04-18T22:56:31.640Z,99.90
2023-04-18T22:58:59.680Z,99.90
2023-04-18T23:01:29.127Z,99.90
2023-04-18T23:03:57.389Z,99.90
2023-04-18T23:06:27.935Z,99.90
2023-04-18T23:08:55.943Z,99.90
2023-04-18T23:11:24.094Z,99.90
2023-04-18T23:13:52.158Z,99.90
2023-04-18T23:16:20.665Z,99.90
2023-04-18T23:18:50.111Z,99.90
2023-04-18T23:21:18.161Z,99.90
2023-04-18T23:23:46.456Z,99.90
2023-04-18T23:26:15.471Z,99.90
2023-04-18T23:28:43.725Z,99.90
2023-04-18T23:31:12.077Z,99.90
2023-04-18T23:33:40.074Z,99.90
2023-04-18T23:36:10.185Z,99.90
2023-04-18T23:38:38.406Z,99.90
2023-04-18T23:41:06.931Z,99.90
2023-04-18T23:43:35.817Z,99.90
2023-04-18T23:46:03.972Z,99.90
2023-04-18T23:48:32.014Z,99.90
2023-04-18T23:51:00.287Z,99.90
2023-04-18T23:53:29.718Z,99.90
2023-04-18T23:55:57.785Z,99.90
2023-04-18T23:58:26.499Z,99.90
