createdAt,value
2017-05-04T19:28:47.148Z,21.79
2017-05-04T19:29:48.529Z,24.53
2017-05-04T19:30:49.888Z,23.47
2017-05-04T19:31:51.259Z,23.77
2017-05-04T19:32:52.642Z,23.72
2017-05-04T19:33:54.013Z,24.52
2017-05-04T19:34:55.382Z,24.90
2017-05-04T19:35:56.775Z,25.54
2017-05-04T19:36:58.144Z,25.57
2017-05-04T19:37:59.569Z,25.10
2017-05-04T19:39:00.940Z,24.76
2017-05-04T19:40:02.344Z,24.67
2017-05-04T19:41:03.709Z,24.53
2017-05-04T19:42:05.079Z,24.47
2017-05-04T19:43:06.450Z,24.52
2017-05-04T19:44:07.823Z,24.52
2017-05-04T19:45:09.187Z,24.44
2017-05-04T19:46:10.567Z,24.49
2017-05-04T19:47:11.965Z,24.57
2017-05-04T19:48:13.312Z,24.57
2017-05-04T19:49:14.680Z,24.59
2017-05-04T19:50:16.051Z,24.57
2017-05-04T19:52:18.810Z,24.59
2017-05-04T19:53:20.183Z,24.60
2017-05-04T19:54:21.554Z,24.61
2017-05-04T19:55:22.929Z,24.54
2017-05-04T19:56:24.287Z,24.57
2017-05-04T19:57:25.674Z,24.53
2017-05-04T19:58:27.038Z,24.52
2017-05-04T19:59:28.410Z,24.54
2017-05-04T20:00:29.787Z,24.61
2017-05-04T20:01:31.148Z,24.67
2017-05-04T20:02:32.514Z,23.70
2017-05-04T20:03:33.899Z,23.09
2017-05-04T20:04:35.266Z,22.60
2017-05-04T20:05:36.631Z,22.41
2017-05-04T20:06:38.001Z,22.28
2017-05-04T20:07:39.386Z,22.19
2017-05-04T20:08:40.749Z,22.12
2017-05-04T20:09:42.130Z,22.12
2017-05-04T20:10:43.578Z,22.04
2017-05-04T20:11:44.959Z,22.09
2017-05-04T20:12:46.325Z,22.06
2017-05-04T20:13:47.637Z,22.04
2017-05-04T20:14:49.010Z,22.06
2017-05-04T20:15:50.381Z,22.06
2017-05-04T20:16:51.748Z,22.01
2017-05-04T20:17:53.181Z,22.04
2017-05-04T20:18:54.551Z,21.99
2017-05-04T20:19:55.940Z,21.94
2017-05-04T20:20:57.307Z,22.06
2017-05-04T20:21:58.687Z,21.99
2017-05-04T20:23:00.055Z,22.04
2017-05-04T20:24:01.422Z,21.92
2017-05-04T20:25:02.791Z,21.97
2017-05-04T20:26:04.167Z,21.95
2017-05-04T20:27:05.533Z,22.01
2017-05-04T20:28:06.903Z,21.98
2017-05-04T20:29:08.288Z,22.06
2017-05-04T20:30:09.658Z,21.98
2017-05-04T20:31:11.031Z,22.01
2017-05-04T20:32:12.405Z,22.01
2017-05-04T20:33:13.826Z,22.14
2017-05-04T20:34:15.193Z,22.07
2017-05-04T20:35:16.571Z,22.10
2017-05-04T20:36:17.942Z,22.04
2017-05-04T20:37:19.309Z,22.12
2017-05-04T20:38:20.684Z,22.12
2017-05-04T20:39:22.052Z,22.12
2017-05-04T20:40:23.422Z,22.23
2017-05-04T20:41:24.829Z,22.23
2017-05-04T20:42:26.802Z,22.25
2017-05-04T20:43:28.197Z,22.35
2017-05-04T20:44:29.559Z,22.28
2017-05-04T20:45:30.928Z,22.39
2017-05-04T20:46:32.299Z,22.44
2017-05-04T20:47:33.674Z,22.53
2017-05-04T20:48:35.040Z,22.53
2017-05-04T20:49:36.414Z,22.59
2017-05-04T20:50:37.782Z,22.62
2017-05-04T20:51:39.152Z,22.65
2017-05-04T20:52:40.524Z,22.62
2017-05-04T20:53:41.890Z,22.69
2017-05-04T20:54:43.281Z,22.62
2017-05-04T20:55:44.654Z,22.72
2017-05-04T20:56:46.022Z,22.77
2017-05-04T20:57:47.406Z,22.71
2017-05-04T20:58:48.767Z,22.74
2017-05-04T20:59:50.992Z,22.78
2017-05-04T21:00:52.375Z,22.72
2017-05-04T21:01:53.745Z,22.83
2017-05-04T21:02:55.112Z,22.82
2017-05-04T21:03:56.469Z,22.84
2017-05-04T21:04:57.836Z,22.82
2017-05-04T21:05:59.214Z,22.80
2017-05-04T21:07:00.579Z,22.86
2017-05-04T21:08:01.950Z,22.80
2017-05-04T21:09:03.358Z,22.80
2017-05-04T21:10:04.719Z,22.80
2017-05-04T21:11:06.116Z,22.78
2017-05-04T21:12:07.492Z,22.78
2017-05-04T21:13:08.862Z,22.82
2017-05-04T21:14:10.231Z,22.83
2017-05-04T21:15:11.671Z,22.80
2017-05-04T21:16:13.028Z,22.87
2017-05-04T21:17:14.399Z,22.87
2017-05-04T21:18:15.763Z,22.86
2017-05-04T21:19:17.144Z,22.94
2017-05-04T21:20:19.149Z,22.90
2017-05-04T21:21:20.534Z,22.89
2017-05-04T21:22:21.935Z,22.92
2017-05-04T21:23:23.328Z,22.96
2017-05-04T21:24:24.739Z,22.87
2017-05-04T21:25:26.128Z,22.94
2017-05-04T21:26:27.508Z,23.02
2017-05-04T21:27:28.896Z,22.92
2017-05-04T21:28:30.275Z,23.01
2017-05-04T21:29:31.686Z,22.94
2017-05-04T21:30:33.065Z,22.86
2017-05-04T21:31:34.448Z,23.01
2017-05-04T21:32:35.818Z,23.05
2017-05-04T21:33:37.207Z,23.02
2017-05-04T21:34:38.600Z,23.08
2017-05-04T21:35:39.969Z,23.05
2017-05-04T21:36:41.345Z,23.05
2017-05-04T21:37:42.755Z,23.02
2017-05-04T21:38:44.150Z,22.99
2017-05-04T21:39:45.584Z,23.07
2017-05-04T21:40:46.961Z,23.01
2017-05-04T21:41:49.053Z,23.05
2017-05-04T21:42:50.429Z,23.15
2017-05-04T21:43:51.796Z,23.17
2017-05-04T21:44:53.176Z,23.19
2017-05-04T21:45:54.527Z,22.84
2017-05-04T21:46:55.895Z,22.29
2017-05-04T21:47:57.270Z,21.87
2017-05-04T21:48:58.661Z,21.44
2017-05-04T21:50:00.035Z,21.56
2017-05-04T21:51:01.444Z,21.94
2017-05-04T21:52:02.828Z,22.09
2017-05-04T21:53:04.194Z,22.31
2017-05-04T21:54:05.563Z,22.44
2017-05-04T21:55:06.927Z,22.64
2017-05-04T21:56:08.288Z,22.65
2017-05-04T21:57:09.664Z,22.64
2017-05-04T21:58:11.033Z,22.16
2017-05-04T21:59:12.403Z,22.01
2017-05-04T22:00:13.768Z,21.98
2017-05-04T22:01:15.134Z,22.17
2017-05-04T22:02:16.515Z,22.31
2017-05-04T22:03:17.879Z,22.47
2017-05-04T22:04:19.246Z,22.53
2017-05-04T22:05:20.616Z,22.60
2017-05-04T22:06:21.985Z,22.65
2017-05-04T22:07:23.402Z,23.04
2017-05-04T22:08:24.886Z,22.92
2017-05-04T22:09:26.292Z,22.92
2017-05-04T22:10:27.650Z,22.80
2017-05-04T22:11:29.024Z,22.80
2017-05-04T22:12:31.211Z,22.74
2017-05-04T22:13:32.577Z,22.78
2017-05-04T22:14:33.949Z,22.71
2017-05-04T22:15:35.354Z,22.69
2017-05-04T22:16:36.723Z,22.72
2017-05-04T22:17:38.090Z,22.72
2017-05-04T22:18:39.482Z,22.82
2017-05-04T22:19:40.859Z,22.74
2017-05-04T22:20:42.234Z,22.75
2017-05-04T22:21:43.624Z,22.74
2017-05-04T22:22:44.990Z,22.80
2017-05-04T22:23:46.357Z,22.74
2017-05-04T22:24:47.731Z,22.78
2017-05-04T22:25:49.094Z,22.72
2017-05-04T22:26:50.480Z,22.71
2017-05-04T22:27:51.837Z,22.72
2017-05-04T22:28:53.213Z,22.62
2017-05-04T22:29:54.589Z,22.74
2017-05-04T22:30:55.966Z,22.74
2017-05-04T22:31:57.357Z,22.74
2017-05-04T22:32:58.735Z,22.64
2017-05-04T22:34:00.098Z,22.60
2017-05-04T22:35:01.469Z,22.68
2017-05-04T22:36:02.833Z,22.69
2017-05-04T22:37:04.200Z,22.67
2017-05-04T22:38:05.568Z,22.59
2017-05-04T22:39:06.935Z,22.60
2017-05-04T22:40:08.305Z,22.65
2017-05-04T22:41:09.675Z,22.60
2017-05-04T22:42:11.041Z,22.65
2017-05-04T22:43:12.413Z,22.65
2017-05-04T22:44:13.785Z,22.65
2017-05-04T22:45:15.152Z,22.68
2017-05-04T22:46:16.528Z,22.65
2017-05-04T22:47:17.961Z,22.62
2017-05-04T22:48:19.344Z,22.56
2017-05-04T22:49:20.712Z,22.62
2017-05-04T22:50:22.079Z,22.52
2017-05-04T22:51:23.439Z,22.54
2017-05-04T22:52:24.832Z,22.57
2017-05-04T22:53:26.202Z,22.67
2017-05-04T22:54:27.566Z,22.60
2017-05-04T22:55:28.933Z,22.62
2017-05-04T22:56:30.326Z,22.54
2017-05-04T22:57:31.751Z,22.50
2017-05-04T22:58:33.140Z,22.53
2017-05-04T22:59:34.514Z,22.59
2017-05-04T23:00:35.911Z,22.53
2017-05-04T23:01:37.279Z,22.60
2017-05-04T23:02:38.665Z,22.59
2017-05-04T23:03:40.056Z,22.54
2017-05-04T23:04:41.456Z,22.60
2017-05-04T23:05:42.826Z,22.52
2017-05-04T23:06:44.196Z,22.56
2017-05-04T23:07:45.562Z,22.53
2017-05-04T23:08:46.928Z,22.56
2017-05-04T23:09:48.361Z,22.60
2017-05-04T23:10:49.731Z,22.47
2017-05-04T23:11:51.092Z,22.46
2017-05-04T23:12:52.458Z,22.50
2017-05-04T23:13:53.822Z,22.60
2017-05-04T23:14:55.224Z,22.59
2017-05-04T23:15:56.628Z,22.50
2017-05-04T23:16:57.989Z,22.47
2017-05-04T23:17:59.380Z,22.60
2017-05-04T23:19:00.741Z,22.43
2017-05-04T23:20:02.178Z,22.54
2017-05-04T23:21:03.544Z,22.47
2017-05-04T23:22:04.956Z,22.54
2017-05-04T23:23:06.303Z,22.44
2017-05-04T23:24:07.672Z,22.46
2017-05-04T23:25:09.045Z,22.44
2017-05-04T23:26:10.399Z,22.43
2017-05-04T23:27:11.759Z,22.44
2017-05-04T23:28:13.128Z,22.41
2017-05-04T23:29:14.499Z,22.47
2017-05-04T23:30:15.875Z,22.54
2017-05-04T23:31:17.249Z,22.49
2017-05-04T23:32:18.657Z,22.49
2017-05-04T23:33:20.028Z,22.46
2017-05-04T23:34:21.391Z,22.49
2017-05-04T23:35:22.760Z,22.52
2017-05-04T23:36:24.121Z,22.47
2017-05-04T23:37:25.496Z,22.50
2017-05-04T23:38:26.859Z,22.50
2017-05-04T23:39:28.226Z,22.39
2017-05-04T23:40:29.643Z,22.43
2017-05-04T23:41:31.035Z,22.49
2017-05-04T23:42:32.421Z,22.38
2017-05-04T23:43:33.872Z,22.49
2017-05-04T23:44:35.251Z,22.38
2017-05-04T23:45:36.628Z,22.46
2017-05-04T23:46:38.001Z,22.38
2017-05-04T23:47:39.360Z,22.44
2017-05-04T23:48:40.728Z,22.46
2017-05-04T23:49:42.110Z,22.44
2017-05-04T23:50:43.477Z,22.39
2017-05-04T23:51:44.986Z,22.44
2017-05-04T23:52:46.560Z,22.43
2017-05-04T23:53:47.939Z,22.37
2017-05-04T23:54:49.308Z,22.38
2017-05-04T23:55:50.671Z,22.44
2017-05-04T23:56:52.034Z,22.43
2017-05-04T23:57:53.410Z,22.37
2017-05-04T23:58:54.780Z,22.39
2017-05-04T23:59:56.154Z,22.37
