createdAt,value
2022-09-26T00:00:49.885Z,83.08
2022-09-26T00:01:50.021Z,83.07
2022-09-26T00:02:50.183Z,83.10
2022-09-26T00:03:50.328Z,83.15
2022-09-26T00:04:50.330Z,83.14
2022-09-26T00:05:50.495Z,83.11
2022-09-26T00:06:50.618Z,83.12
2022-09-26T00:07:50.765Z,83.21
2022-09-26T00:08:50.916Z,83.23
2022-09-26T00:09:50.985Z,83.21
2022-09-26T00:10:51.126Z,83.23
2022-09-26T00:11:51.285Z,83.33
2022-09-26T00:12:51.387Z,83.45
2022-09-26T00:13:51.579Z,83.46
2022-09-26T00:14:51.659Z,83.49
2022-09-26T00:15:51.804Z,83.55
2022-09-26T00:16:51.978Z,83.58
2022-09-26T00:17:52.004Z,83.63
2022-09-26T00:18:52.168Z,83.62
2022-09-26T00:19:52.263Z,83.65
2022-09-26T00:20:52.401Z,83.70
2022-09-26T00:21:52.530Z,83.76
2022-09-26T00:22:52.668Z,83.79
2022-09-26T00:23:52.804Z,83.87
2022-09-26T00:24:52.891Z,83.92
2022-09-26T00:25:54.002Z,83.97
2022-09-26T00:26:53.142Z,83.93
2022-09-26T00:27:53.394Z,83.97
2022-09-26T00:28:53.594Z,84.07
2022-09-26T00:29:53.562Z,84.04
2022-09-26T00:30:53.783Z,84.09
2022-09-26T00:31:53.812Z,84.05
2022-09-26T00:32:53.929Z,84.06
2022-09-26T00:33:54.184Z,84.12
2022-09-26T00:34:54.202Z,84.14
2022-09-26T00:35:54.349Z,84.17
2022-09-26T00:36:54.509Z,84.21
2022-09-26T00:37:54.620Z,84.16
2022-09-26T00:38:54.749Z,84.20
2022-09-26T00:39:54.869Z,84.17
2022-09-26T00:40:55.038Z,84.12
2022-09-26T00:41:55.127Z,84.12
2022-09-26T00:42:55.357Z,84.13
2022-09-26T00:43:55.388Z,84.19
2022-09-26T00:44:55.526Z,84.26
2022-09-26T00:45:55.895Z,84.28
2022-09-26T00:46:55.789Z,84.19
2022-09-26T00:47:56.005Z,84.17
2022-09-26T00:48:56.054Z,84.21
2022-09-26T00:49:56.186Z,84.17
2022-09-26T00:50:56.345Z,84.15
2022-09-26T00:51:56.468Z,84.15
2022-09-26T00:52:56.665Z,84.15
2022-09-26T00:53:56.805Z,84.20
2022-09-26T00:54:56.897Z,84.19
2022-09-26T00:55:57.055Z,84.21
2022-09-26T00:56:57.186Z,84.25
2022-09-26T00:57:57.316Z,84.27
2022-09-26T00:58:57.404Z,84.28
2022-09-26T00:59:57.580Z,84.31
2022-09-26T01:00:57.759Z,84.28
2022-09-26T01:01:57.926Z,84.34
2022-09-26T01:02:57.993Z,84.38
2022-09-26T01:03:58.066Z,84.40
2022-09-26T01:04:58.182Z,84.46
2022-09-26T01:05:58.356Z,84.48
2022-09-26T01:06:58.453Z,84.49
2022-09-26T01:07:58.644Z,84.52
2022-09-26T01:08:58.666Z,84.50
2022-09-26T01:09:58.797Z,84.57
2022-09-26T01:10:58.932Z,84.58
2022-09-26T01:11:59.060Z,84.55
2022-09-26T01:12:59.240Z,84.63
2022-09-26T01:13:59.384Z,84.59
2022-09-26T01:14:59.446Z,84.60
2022-09-26T01:15:59.589Z,84.54
2022-09-26T01:16:59.791Z,84.48
2022-09-26T01:17:59.916Z,84.53
2022-09-26T01:19:00.044Z,84.56
2022-09-26T01:20:00.154Z,84.50
2022-09-26T01:21:00.279Z,84.52
2022-09-26T01:22:00.392Z,84.45
2022-09-26T01:23:00.544Z,84.43
2022-09-26T01:24:00.650Z,84.47
2022-09-26T01:25:00.802Z,84.42
2022-09-26T01:26:00.938Z,84.41
2022-09-26T01:27:01.080Z,84.42
2022-09-26T01:28:01.229Z,84.33
2022-09-26T01:29:01.412Z,84.41
2022-09-26T01:30:01.486Z,84.39
2022-09-26T01:31:04.631Z,84.31
2022-09-26T01:32:01.777Z,84.41
2022-09-26T01:33:01.950Z,84.42
2022-09-26T01:34:01.993Z,84.36
2022-09-26T01:35:02.139Z,84.35
2022-09-26T01:36:02.241Z,84.37
2022-09-26T01:37:02.387Z,84.31
2022-09-26T01:38:02.558Z,84.37
2022-09-26T01:39:02.702Z,84.31
2022-09-26T01:40:02.794Z,84.27
2022-09-26T01:41:02.905Z,84.30
2022-09-26T01:42:03.015Z,84.18
2022-09-26T01:43:03.155Z,84.20
2022-09-26T01:44:03.317Z,84.25
2022-09-26T01:45:03.435Z,84.23
2022-09-26T01:46:03.693Z,84.22
2022-09-26T01:47:03.725Z,84.27
2022-09-26T01:48:03.872Z,84.25
2022-09-26T01:49:03.945Z,84.16
2022-09-26T01:50:04.135Z,84.15
2022-09-26T01:51:04.228Z,84.05
2022-09-26T01:52:04.342Z,84.07
2022-09-26T01:53:04.545Z,83.98
2022-09-26T01:54:04.618Z,83.99
2022-09-26T01:55:04.780Z,83.97
2022-09-26T01:56:04.865Z,83.80
2022-09-26T01:57:05.006Z,83.81
2022-09-26T01:58:05.168Z,83.82
2022-09-26T01:59:05.346Z,83.74
2022-09-26T02:00:05.389Z,83.77
2022-09-26T02:01:05.614Z,83.72
2022-09-26T02:02:05.697Z,83.74
2022-09-26T02:03:05.841Z,83.77
2022-09-26T02:04:05.920Z,83.70
2022-09-26T02:05:06.055Z,83.80
2022-09-26T02:06:06.204Z,83.68
2022-09-26T02:07:06.298Z,83.65
2022-09-26T02:08:06.444Z,83.53
2022-09-26T02:09:06.559Z,83.66
2022-09-26T02:10:06.792Z,83.67
2022-09-26T02:11:06.829Z,83.62
2022-09-26T02:12:06.984Z,83.62
2022-09-26T02:13:07.083Z,83.58
2022-09-26T02:14:07.185Z,83.55
2022-09-26T02:15:07.286Z,83.43
2022-09-26T02:16:07.464Z,83.49
2022-09-26T02:17:07.568Z,83.42
2022-09-26T02:18:07.707Z,83.49
2022-09-26T02:19:07.797Z,83.61
2022-09-26T02:20:07.921Z,83.66
2022-09-26T02:21:08.064Z,83.71
2022-09-26T02:22:08.185Z,83.72
2022-09-26T02:23:08.384Z,83.74
2022-09-26T02:24:08.497Z,83.79
2022-09-26T02:25:08.593Z,83.76
2022-09-26T02:26:08.761Z,83.84
2022-09-26T02:27:08.863Z,83.88
2022-09-26T02:28:09.003Z,83.88
2022-09-26T02:29:09.247Z,83.84
2022-09-26T02:30:09.283Z,83.87
2022-09-26T02:31:09.441Z,83.92
2022-09-26T02:32:09.619Z,84.01
2022-09-26T02:33:09.741Z,84.06
2022-09-26T02:34:09.781Z,84.10
2022-09-26T02:35:09.951Z,84.15
2022-09-26T02:36:10.056Z,84.14
2022-09-26T02:37:10.225Z,84.08
2022-09-26T02:38:10.379Z,84.15
2022-09-26T02:39:10.426Z,84.18
2022-09-26T02:40:10.675Z,84.19
2022-09-26T02:41:10.692Z,84.19
2022-09-26T02:42:10.850Z,84.21
2022-09-26T02:43:10.964Z,84.23
2022-09-26T02:44:11.112Z,84.22
2022-09-26T02:45:11.229Z,84.22
2022-09-26T02:46:11.432Z,84.21
2022-09-26T02:47:11.533Z,84.22
2022-09-26T02:48:11.679Z,84.18
2022-09-26T02:49:11.826Z,84.14
2022-09-26T02:50:11.908Z,84.13
2022-09-26T02:51:12.040Z,84.15
2022-09-26T02:52:12.196Z,84.12
2022-09-26T02:53:12.347Z,84.08
2022-09-26T02:54:12.429Z,84.20
2022-09-26T02:55:12.578Z,84.20
2022-09-26T02:56:12.668Z,84.24
2022-09-26T02:57:12.796Z,84.18
2022-09-26T02:58:12.988Z,84.09
2022-09-26T02:59:13.188Z,84.17
2022-09-26T03:00:13.218Z,84.01
2022-09-26T03:01:13.433Z,84.00
2022-09-26T03:02:13.457Z,84.01
2022-09-26T03:03:13.680Z,84.07
2022-09-26T03:04:13.745Z,84.04
2022-09-26T03:05:13.910Z,84.02
2022-09-26T03:06:13.925Z,83.95
2022-09-26T03:07:14.060Z,83.97
2022-09-26T03:08:14.255Z,84.02
2022-09-26T03:09:14.455Z,83.98
2022-09-26T03:10:14.501Z,84.02
2022-09-26T03:11:14.584Z,84.03
2022-09-26T03:12:14.717Z,83.95
2022-09-26T03:13:14.861Z,83.92
2022-09-26T03:14:14.952Z,83.92
2022-09-26T03:15:15.104Z,83.86
2022-09-26T03:16:15.257Z,83.91
2022-09-26T03:17:15.322Z,83.89
2022-09-26T03:18:15.511Z,83.90
2022-09-26T03:19:15.665Z,83.87
2022-09-26T03:20:15.721Z,83.87
2022-09-26T03:21:15.851Z,83.82
2022-09-26T03:22:16.001Z,83.94
2022-09-26T03:23:16.100Z,83.90
2022-09-26T03:24:16.270Z,83.83
2022-09-26T03:25:16.362Z,83.88
2022-09-26T03:26:16.501Z,83.82
2022-09-26T03:27:16.631Z,83.72
2022-09-26T03:28:16.740Z,83.73
2022-09-26T03:29:16.899Z,83.79
2022-09-26T03:30:16.998Z,83.76
2022-09-26T03:31:17.207Z,83.79
2022-09-26T03:32:17.287Z,83.74
2022-09-26T03:33:17.457Z,83.69
2022-09-26T03:34:17.511Z,83.71
2022-09-26T03:35:17.631Z,83.70
2022-09-26T03:36:17.757Z,83.59
2022-09-26T03:37:17.807Z,83.62
2022-09-26T03:38:17.955Z,83.57
2022-09-26T03:39:18.137Z,83.63
2022-09-26T03:40:18.191Z,83.59
2022-09-26T03:41:18.306Z,83.46
2022-09-26T03:42:18.397Z,83.42
2022-09-26T03:43:18.523Z,83.30
2022-09-26T03:44:18.675Z,83.28
2022-09-26T03:45:18.735Z,83.16
2022-09-26T03:46:18.882Z,83.12
2022-09-26T03:47:18.964Z,83.23
2022-09-26T03:48:19.075Z,83.11
2022-09-26T03:49:19.202Z,83.02
2022-09-26T03:50:19.323Z,82.93
2022-09-26T03:51:19.404Z,82.94
2022-09-26T03:52:19.510Z,82.78
2022-09-26T03:53:19.699Z,82.77
2022-09-26T03:54:19.803Z,82.69
2022-09-26T03:55:19.891Z,82.57
2022-09-26T03:56:20.015Z,82.40
2022-09-26T03:57:20.174Z,82.49
2022-09-26T03:58:20.299Z,82.40
2022-09-26T03:59:20.448Z,82.29
2022-09-26T04:00:20.524Z,82.28
2022-09-26T04:01:20.707Z,82.00
2022-09-26T04:02:20.846Z,81.97
2022-09-26T04:03:20.904Z,82.13
2022-09-26T04:04:21.053Z,82.08
2022-09-26T04:05:21.273Z,81.87
2022-09-26T04:06:21.336Z,82.03
2022-09-26T04:07:21.473Z,81.85
2022-09-26T04:08:21.573Z,81.83
2022-09-26T04:09:22.130Z,81.71
2022-09-26T04:10:21.841Z,81.68
2022-09-26T04:11:21.984Z,81.70
2022-09-26T04:12:22.121Z,81.68
2022-09-26T04:13:49.402Z,81.60
2022-09-26T04:14:23.404Z,81.65
2022-09-26T04:15:22.509Z,81.68
2022-09-26T04:16:22.921Z,81.40
2022-09-26T04:17:22.761Z,81.40
2022-09-26T04:18:22.892Z,81.19
2022-09-26T04:19:23.021Z,81.22
2022-09-26T04:20:23.171Z,81.26
2022-09-26T04:21:23.266Z,81.12
2022-09-26T04:22:23.405Z,81.17
2022-09-26T04:23:23.541Z,80.98
2022-09-26T04:24:23.735Z,81.01
2022-09-26T04:25:23.818Z,81.00
2022-09-26T04:26:24.605Z,80.87
2022-09-26T04:27:24.089Z,80.71
2022-09-26T04:28:24.178Z,80.75
2022-09-26T04:29:24.350Z,80.55
2022-09-26T04:30:24.429Z,80.64
2022-09-26T04:31:24.654Z,80.65
2022-09-26T04:32:24.706Z,80.53
2022-09-26T04:33:24.808Z,80.47
2022-09-26T04:34:27.454Z,80.41
2022-09-26T04:35:25.037Z,80.40
2022-09-26T04:36:25.190Z,80.39
2022-09-26T04:37:25.319Z,80.41
2022-09-26T04:38:25.446Z,80.32
2022-09-26T04:39:25.626Z,80.44
2022-09-26T04:40:25.778Z,80.41
2022-09-26T04:41:25.814Z,80.36
2022-09-26T04:42:25.942Z,80.33
2022-09-26T04:43:26.090Z,80.27
2022-09-26T04:44:26.245Z,80.11
2022-09-26T04:45:26.342Z,80.31
2022-09-26T04:46:30.423Z,80.27
2022-09-26T04:47:26.615Z,80.21
2022-09-26T04:48:26.738Z,80.26
2022-09-26T04:49:26.893Z,80.09
2022-09-26T04:50:27.042Z,80.09
2022-09-26T04:51:27.114Z,80.20
2022-09-26T04:52:27.242Z,80.12
2022-09-26T04:53:27.393Z,80.21
2022-09-26T04:54:27.548Z,80.18
2022-09-26T04:55:27.679Z,80.31
2022-09-26T04:56:27.800Z,80.32
2022-09-26T04:57:27.921Z,80.42
2022-09-26T04:58:28.060Z,80.32
2022-09-26T04:59:28.180Z,80.39
2022-09-26T05:00:28.277Z,80.44
2022-09-26T05:01:28.472Z,80.54
2022-09-26T05:02:30.335Z,80.65
2022-09-26T05:03:28.661Z,80.56
2022-09-26T05:04:28.829Z,80.72
2022-09-26T05:05:28.963Z,80.74
2022-09-26T05:06:29.037Z,80.72
2022-09-26T05:07:29.188Z,80.62
2022-09-26T05:08:29.298Z,80.74
2022-09-26T05:09:32.958Z,80.72
2022-09-26T05:10:30.572Z,80.79
2022-09-26T05:11:29.726Z,80.80
2022-09-26T05:12:29.861Z,80.87
2022-09-26T05:13:29.988Z,80.83
2022-09-26T05:14:30.097Z,80.85
2022-09-26T05:15:30.205Z,80.93
2022-09-26T05:16:30.418Z,80.91
2022-09-26T05:17:30.509Z,80.99
2022-09-26T05:18:30.596Z,81.00
2022-09-26T05:19:30.790Z,80.95
2022-09-26T05:20:30.864Z,80.95
2022-09-26T05:21:31.005Z,80.98
2022-09-26T05:22:31.136Z,81.05
2022-09-26T05:23:31.267Z,81.04
2022-09-26T05:24:31.438Z,80.99
2022-09-26T05:25:31.562Z,80.96
2022-09-26T05:26:31.646Z,81.01
2022-09-26T05:27:31.792Z,81.07
2022-09-26T05:28:31.928Z,80.99
2022-09-26T05:29:32.093Z,80.94
2022-09-26T05:30:32.222Z,80.93
2022-09-26T05:31:32.380Z,80.91
2022-09-26T05:32:32.426Z,80.92
2022-09-26T05:33:32.552Z,80.96
2022-09-26T05:34:32.672Z,80.78
2022-09-26T05:35:32.774Z,80.74
2022-09-26T05:36:32.912Z,80.68
2022-09-26T05:37:33.046Z,80.68
2022-09-26T05:38:33.172Z,80.68
2022-09-26T05:39:33.359Z,80.63
2022-09-26T05:40:33.513Z,80.62
2022-09-26T05:41:33.550Z,80.61
2022-09-26T05:42:33.689Z,80.49
2022-09-26T05:43:33.826Z,80.32
2022-09-26T05:44:33.979Z,80.27
2022-09-26T05:45:34.083Z,80.21
2022-09-26T05:46:34.310Z,80.14
2022-09-26T05:47:34.369Z,79.98
2022-09-26T05:48:34.458Z,79.98
2022-09-26T05:49:34.638Z,79.90
2022-09-26T05:50:34.730Z,79.81
2022-09-26T05:51:34.848Z,79.81
2022-09-26T05:52:34.988Z,79.66
2022-09-26T05:53:35.117Z,79.56
2022-09-26T05:54:35.280Z,79.46
2022-09-26T05:55:35.388Z,79.49
2022-09-26T05:56:35.528Z,79.47
2022-09-26T05:57:35.626Z,79.31
2022-09-26T05:58:35.755Z,79.14
2022-09-26T05:59:35.909Z,79.15
2022-09-26T06:00:36.040Z,79.14
2022-09-26T06:01:36.279Z,78.92
2022-09-26T06:02:37.285Z,79.02
2022-09-26T06:03:36.342Z,78.94
2022-09-26T06:04:36.486Z,78.73
2022-09-26T06:05:36.584Z,78.99
2022-09-26T06:06:36.692Z,78.88
2022-09-26T06:07:36.783Z,78.61
2022-09-26T06:08:36.913Z,78.51
2022-09-26T06:09:37.214Z,78.66
2022-09-26T06:10:37.142Z,78.40
2022-09-26T06:11:37.293Z,78.37
2022-09-26T06:12:37.353Z,78.58
2022-09-26T06:13:37.487Z,78.21
2022-09-26T06:14:37.593Z,78.31
2022-09-26T06:15:37.700Z,78.10
2022-09-26T06:16:37.840Z,78.02
2022-09-26T06:17:38.011Z,78.23
2022-09-26T06:18:38.080Z,77.96
2022-09-26T06:19:38.232Z,77.85
2022-09-26T06:20:38.339Z,77.80
2022-09-26T06:21:38.460Z,78.04
2022-09-26T06:22:38.570Z,77.84
2022-09-26T06:23:38.690Z,77.77
2022-09-26T06:24:38.831Z,77.76
2022-09-26T06:25:38.889Z,77.57
2022-09-26T06:26:38.970Z,77.57
2022-09-26T06:27:39.134Z,77.65
2022-09-26T06:28:39.221Z,77.41
2022-09-26T06:29:39.368Z,77.44
2022-09-26T06:30:39.481Z,77.56
2022-09-26T06:31:39.645Z,77.47
2022-09-26T06:32:39.668Z,77.20
2022-09-26T06:33:39.761Z,77.47
2022-09-26T06:34:39.918Z,77.25
2022-09-26T06:35:40.009Z,77.30
2022-09-26T06:36:40.152Z,77.26
2022-09-26T06:37:40.288Z,77.10
2022-09-26T06:38:40.425Z,77.28
2022-09-26T06:39:40.555Z,77.30
2022-09-26T06:40:40.687Z,77.17
2022-09-26T06:41:40.819Z,77.29
2022-09-26T06:42:40.954Z,77.26
2022-09-26T06:43:41.056Z,77.33
2022-09-26T06:44:41.226Z,77.34
2022-09-26T06:45:41.296Z,77.17
2022-09-26T06:46:41.444Z,77.24
2022-09-26T06:47:41.573Z,77.10
2022-09-26T06:48:41.683Z,77.26
2022-09-26T06:49:41.822Z,77.34
2022-09-26T06:50:41.940Z,77.79
2022-09-26T06:51:42.026Z,78.33
2022-09-26T06:52:42.116Z,78.05
2022-09-26T06:53:42.246Z,78.13
2022-09-26T06:54:42.401Z,78.53
2022-09-26T06:55:42.551Z,78.43
2022-09-26T06:56:42.632Z,78.65
2022-09-26T06:57:42.768Z,78.53
2022-09-26T06:58:42.861Z,78.53
2022-09-26T06:59:42.977Z,79.00
2022-09-26T07:00:43.322Z,78.75
2022-09-26T07:01:43.265Z,79.11
2022-09-26T07:02:43.358Z,79.59
2022-09-26T07:03:46.013Z,79.34
2022-09-26T07:04:43.675Z,79.58
2022-09-26T07:05:43.797Z,79.80
2022-09-26T07:06:43.869Z,79.37
2022-09-26T07:07:44.049Z,79.55
2022-09-26T07:09:01.357Z,79.54
2022-09-26T07:09:45.329Z,79.41
2022-09-26T07:10:44.414Z,79.97
2022-09-26T07:12:12.423Z,80.86
2022-09-26T07:12:45.648Z,80.60
2022-09-26T07:13:44.789Z,80.60
2022-09-26T07:14:45.767Z,80.30
2022-09-26T07:15:45.121Z,80.76
2022-09-26T07:16:45.152Z,81.30
2022-09-26T07:17:45.283Z,81.56
2022-09-26T07:18:45.416Z,81.72
2022-09-26T07:19:45.591Z,81.37
2022-09-26T07:20:45.687Z,81.64
2022-09-26T07:21:45.836Z,81.63
2022-09-26T07:22:45.936Z,82.01
2022-09-26T07:23:46.104Z,81.95
2022-09-26T07:24:46.219Z,82.57
2022-09-26T07:25:46.355Z,82.13
2022-09-26T07:26:46.443Z,82.32
2022-09-26T07:27:46.584Z,82.55
2022-09-26T07:28:50.839Z,82.51
2022-09-26T07:29:47.844Z,82.05
2022-09-26T07:30:47.018Z,81.62
2022-09-26T07:31:47.157Z,81.58
2022-09-26T07:32:47.255Z,81.61
2022-09-26T07:33:47.364Z,81.61
2022-09-26T07:34:47.504Z,81.16
2022-09-26T07:35:47.663Z,81.17
2022-09-26T07:36:47.831Z,81.20
2022-09-26T07:37:47.924Z,80.81
2022-09-26T07:38:48.030Z,80.25
2022-09-26T07:39:51.314Z,80.14
2022-09-26T07:40:49.374Z,80.03
2022-09-26T07:41:48.411Z,79.97
2022-09-26T07:43:09.304Z,80.01
2022-09-26T07:45:01.897Z,79.95
2022-09-26T07:45:50.000Z,79.47
2022-09-26T07:46:49.147Z,79.50
2022-09-26T07:47:49.228Z,79.36
2022-09-26T07:48:49.421Z,79.07
2022-09-26T07:49:49.520Z,79.14
2022-09-26T07:50:49.639Z,79.04
2022-09-26T07:51:49.743Z,78.98
2022-09-26T07:52:49.879Z,78.99
2022-09-26T07:53:49.979Z,78.86
2022-09-26T07:54:50.117Z,78.76
2022-09-26T07:55:50.448Z,78.99
2022-09-26T07:56:50.390Z,79.09
2022-09-26T07:57:50.488Z,78.96
2022-09-26T07:58:51.526Z,78.97
2022-09-26T07:59:50.699Z,78.79
2022-09-26T08:00:50.895Z,78.44
2022-09-26T08:01:51.064Z,78.45
2022-09-26T08:02:51.159Z,78.54
2022-09-26T08:03:51.223Z,78.29
2022-09-26T08:04:51.308Z,78.59
2022-09-26T08:05:51.485Z,78.54
2022-09-26T08:06:51.597Z,78.28
2022-09-26T08:07:51.700Z,78.37
2022-09-26T08:08:51.794Z,78.43
2022-09-26T08:09:51.935Z,77.94
2022-09-26T08:10:52.136Z,77.97
2022-09-26T08:11:52.206Z,77.39
2022-09-26T08:12:52.315Z,76.92
2022-09-26T08:13:52.454Z,77.42
2022-09-26T08:14:52.614Z,76.92
2022-09-26T08:15:52.812Z,76.78
2022-09-26T08:16:52.824Z,77.03
2022-09-26T08:17:52.978Z,76.82
2022-09-26T08:18:53.134Z,77.16
2022-09-26T08:19:53.222Z,77.20
2022-09-26T08:20:53.421Z,77.17
2022-09-26T08:21:53.482Z,77.46
2022-09-26T08:22:53.572Z,77.72
2022-09-26T08:23:53.713Z,77.62
2022-09-26T08:24:53.791Z,77.85
2022-09-26T08:25:53.921Z,77.57
2022-09-26T08:26:54.020Z,77.50
2022-09-26T08:27:54.157Z,77.95
2022-09-26T08:28:54.241Z,78.10
2022-09-26T08:29:54.401Z,77.80
2022-09-26T08:30:54.582Z,78.00
2022-09-26T08:31:54.882Z,78.15
2022-09-26T08:32:54.718Z,78.46
2022-09-26T08:33:54.923Z,77.84
2022-09-26T08:34:55.010Z,77.88
2022-09-26T08:35:55.175Z,77.69
2022-09-26T08:36:55.278Z,77.59
2022-09-26T08:37:55.373Z,77.52
2022-09-26T08:38:55.464Z,77.73
2022-09-26T08:39:55.620Z,77.62
2022-09-26T08:40:55.870Z,77.73
2022-09-26T08:41:55.867Z,77.97
2022-09-26T08:42:55.977Z,78.63
2022-09-26T08:43:56.149Z,79.20
2022-09-26T08:44:56.236Z,80.51
2022-09-26T08:45:56.457Z,81.00
2022-09-26T08:46:56.561Z,81.72
2022-09-26T08:47:56.626Z,82.26
2022-09-26T08:48:56.785Z,82.92
2022-09-26T08:49:56.847Z,84.06
2022-09-26T08:50:57.035Z,84.34
2022-09-26T08:51:57.136Z,84.53
2022-09-26T08:52:57.254Z,84.95
2022-09-26T08:53:57.411Z,85.07
2022-09-26T08:54:57.523Z,85.30
2022-09-26T08:55:57.668Z,85.51
2022-09-26T08:56:57.763Z,85.36
2022-09-26T08:57:57.865Z,85.94
2022-09-26T08:58:58.002Z,85.70
2022-09-26T08:59:58.153Z,85.57
2022-09-26T09:00:58.281Z,85.59
2022-09-26T09:01:58.492Z,85.49
2022-09-26T09:02:58.610Z,85.41
2022-09-26T09:03:58.621Z,85.50
2022-09-26T09:04:58.753Z,84.98
2022-09-26T09:05:59.032Z,85.04
2022-09-26T09:06:59.002Z,85.27
2022-09-26T09:07:59.154Z,85.12
2022-09-26T09:08:59.260Z,84.90
2022-09-26T09:09:59.401Z,84.05
2022-09-26T09:10:59.587Z,84.21
2022-09-26T09:11:59.632Z,83.93
2022-09-26T09:12:59.751Z,84.29
2022-09-26T09:13:59.900Z,84.06
2022-09-26T09:15:23.274Z,84.05
2022-09-26T09:16:01.302Z,83.82
2022-09-26T09:17:00.277Z,83.92
2022-09-26T09:18:00.399Z,83.89
2022-09-26T09:19:00.584Z,83.62
2022-09-26T09:20:00.671Z,83.78
2022-09-26T09:21:00.805Z,82.42
2022-09-26T09:22:00.957Z,82.56
2022-09-26T09:23:01.068Z,82.89
2022-09-26T09:24:01.196Z,82.37
2022-09-26T09:25:01.290Z,82.40
2022-09-26T09:28:07.922Z,82.72
2022-09-26T09:29:02.818Z,82.66
2022-09-26T09:30:03.233Z,82.50
2022-09-26T09:31:02.186Z,82.23
2022-09-26T09:32:02.207Z,82.32
2022-09-26T09:33:02.276Z,81.82
2022-09-26T09:34:02.446Z,82.13
2022-09-26T09:35:02.498Z,82.40
2022-09-26T09:36:02.646Z,81.91
2022-09-26T09:37:02.914Z,81.17
2022-09-26T09:38:02.865Z,81.20
2022-09-26T09:39:02.966Z,81.26
2022-09-26T09:40:03.119Z,81.10
2022-09-26T09:41:03.334Z,81.35
2022-09-26T09:42:03.412Z,81.12
2022-09-26T09:43:03.495Z,80.84
2022-09-26T09:44:03.595Z,81.15
2022-09-26T09:45:03.761Z,81.00
2022-09-26T09:46:03.856Z,80.57
2022-09-26T09:47:03.967Z,80.55
2022-09-26T09:48:04.019Z,80.51
2022-09-26T09:49:04.143Z,80.55
2022-09-26T09:50:04.266Z,80.21
2022-09-26T09:51:04.407Z,80.28
2022-09-26T09:52:04.572Z,79.88
2022-09-26T09:53:04.591Z,79.61
2022-09-26T09:54:04.741Z,79.61
2022-09-26T09:55:04.872Z,79.97
2022-09-26T09:56:05.945Z,79.33
2022-09-26T09:57:05.169Z,78.84
2022-09-26T09:58:05.228Z,79.19
2022-09-26T09:59:05.331Z,79.01
2022-09-26T10:00:05.604Z,79.07
2022-09-26T10:01:06.540Z,79.16
2022-09-26T10:02:05.720Z,79.03
2022-09-26T10:03:05.912Z,78.84
2022-09-26T10:04:05.955Z,78.67
2022-09-26T10:05:05.999Z,78.44
2022-09-26T10:06:08.589Z,77.90
2022-09-26T10:07:07.361Z,77.82
2022-09-26T10:08:06.377Z,76.90
2022-09-26T10:09:35.365Z,76.87
2022-09-26T10:10:07.607Z,76.61
2022-09-26T10:11:07.742Z,76.51
2022-09-26T10:12:06.906Z,76.76
2022-09-26T10:13:07.008Z,76.19
2022-09-26T10:14:07.177Z,75.95
2022-09-26T10:15:07.284Z,75.96
2022-09-26T10:16:07.487Z,75.50
2022-09-26T10:17:07.517Z,75.65
2022-09-26T10:18:24.024Z,75.31
2022-09-26T10:19:08.752Z,75.27
2022-09-26T10:20:07.881Z,75.57
2022-09-26T10:21:08.051Z,75.34
2022-09-26T10:22:08.173Z,75.15
2022-09-26T10:23:08.335Z,73.76
2022-09-26T10:24:08.406Z,74.23
2022-09-26T10:25:08.522Z,73.51
2022-09-26T10:26:08.617Z,73.44
2022-09-26T10:27:08.824Z,73.62
2022-09-26T10:28:08.883Z,73.75
2022-09-26T10:29:09.004Z,73.66
2022-09-26T10:30:09.084Z,73.50
2022-09-26T10:31:09.312Z,73.64
2022-09-26T10:32:09.383Z,73.42
2022-09-26T10:33:09.464Z,73.53
2022-09-26T10:34:09.635Z,73.07
2022-09-26T10:35:09.721Z,72.92
2022-09-26T10:36:09.803Z,72.49
2022-09-26T10:37:10.032Z,71.99
2022-09-26T10:38:10.107Z,72.09
2022-09-26T10:39:10.209Z,72.20
2022-09-26T10:40:10.324Z,71.37
2022-09-26T10:41:10.416Z,71.10
2022-09-26T10:42:10.622Z,70.72
2022-09-26T10:43:10.695Z,70.96
2022-09-26T10:44:10.791Z,71.11
2022-09-26T10:45:10.928Z,71.71
2022-09-26T10:46:11.127Z,71.47
2022-09-26T10:47:11.189Z,71.39
2022-09-26T10:48:11.313Z,71.87
2022-09-26T10:49:11.426Z,71.02
2022-09-26T10:50:11.559Z,71.16
2022-09-26T10:51:11.663Z,70.83
2022-09-26T10:52:17.562Z,71.23
2022-09-26T10:53:12.860Z,70.73
2022-09-26T10:54:12.018Z,70.96
2022-09-26T10:55:12.069Z,70.80
2022-09-26T10:56:12.253Z,69.32
2022-09-26T10:57:12.369Z,69.56
2022-09-26T10:58:14.021Z,69.46
2022-09-26T10:59:12.570Z,69.36
2022-09-26T11:00:12.684Z,69.12
2022-09-26T11:01:12.878Z,69.11
2022-09-26T11:02:13.300Z,69.02
2022-09-26T11:03:13.140Z,68.80
2022-09-26T11:04:13.350Z,68.12
2022-09-26T11:05:13.329Z,68.49
2022-09-26T11:06:13.476Z,68.57
2022-09-26T11:07:13.646Z,68.64
2022-09-26T11:08:13.786Z,68.03
2022-09-26T11:09:13.857Z,67.69
2022-09-26T11:10:14.099Z,68.11
2022-09-26T11:11:14.077Z,67.96
2022-09-26T11:12:14.258Z,68.37
2022-09-26T11:13:14.350Z,67.79
2022-09-26T11:14:15.546Z,67.85
2022-09-26T11:15:14.566Z,67.52
2022-09-26T11:16:14.831Z,66.66
2022-09-26T11:17:14.838Z,66.90
2022-09-26T11:18:14.937Z,67.09
2022-09-26T11:19:15.203Z,66.63
2022-09-26T11:20:15.180Z,67.00
2022-09-26T11:21:28.206Z,66.47
2022-09-26T11:22:16.496Z,66.52
2022-09-26T11:23:15.585Z,66.51
2022-09-26T11:24:15.884Z,66.85
2022-09-26T11:25:15.790Z,67.24
2022-09-26T11:26:15.898Z,66.19
2022-09-26T11:27:16.139Z,66.54
2022-09-26T11:28:16.195Z,66.64
2022-09-26T11:29:16.790Z,66.20
2022-09-26T11:30:16.427Z,66.47
2022-09-26T11:31:16.651Z,66.43
2022-09-26T11:32:16.753Z,66.48
2022-09-26T11:33:16.837Z,66.87
2022-09-26T11:34:16.923Z,66.59
2022-09-26T11:35:17.073Z,65.56
2022-09-26T11:36:17.184Z,65.45
2022-09-26T11:37:17.337Z,65.48
2022-09-26T11:38:17.381Z,65.45
2022-09-26T11:39:17.526Z,65.93
2022-09-26T11:40:17.660Z,66.35
2022-09-26T11:41:17.745Z,66.40
2022-09-26T11:42:17.863Z,66.01
2022-09-26T11:43:17.950Z,65.99
2022-09-26T11:44:18.035Z,66.48
2022-09-26T11:45:18.136Z,67.40
2022-09-26T11:46:18.395Z,67.80
2022-09-26T11:47:18.398Z,68.01
2022-09-26T11:48:18.521Z,67.88
2022-09-26T11:49:18.612Z,68.91
2022-09-26T11:50:18.753Z,69.81
2022-09-26T11:51:18.894Z,70.41
2022-09-26T11:52:19.069Z,72.45
2022-09-26T11:53:19.163Z,73.25
2022-09-26T11:54:19.310Z,74.60
2022-09-26T11:55:19.435Z,75.73
2022-09-26T11:56:19.510Z,76.95
2022-09-26T11:57:19.719Z,77.53
2022-09-26T11:58:19.729Z,77.55
2022-09-26T11:59:19.881Z,77.12
2022-09-26T12:00:19.988Z,77.87
2022-09-26T12:01:20.160Z,77.35
2022-09-26T12:02:20.329Z,76.72
2022-09-26T12:03:20.457Z,76.91
2022-09-26T12:04:20.471Z,76.86
2022-09-26T12:05:24.605Z,76.01
2022-09-26T12:06:21.718Z,76.34
2022-09-26T12:07:20.838Z,76.40
2022-09-26T12:08:20.937Z,75.75
2022-09-26T12:09:21.018Z,75.57
2022-09-26T12:10:21.181Z,75.72
2022-09-26T12:11:21.372Z,75.58
2022-09-26T12:12:21.438Z,75.26
2022-09-26T12:13:21.635Z,75.21
2022-09-26T12:14:21.681Z,74.23
2022-09-26T12:15:21.778Z,74.09
2022-09-26T12:16:22.030Z,73.95
2022-09-26T12:17:22.100Z,74.22
2022-09-26T12:18:22.190Z,73.87
2022-09-26T12:19:22.328Z,73.75
2022-09-26T12:20:22.523Z,74.00
2022-09-26T12:21:22.537Z,74.19
2022-09-26T12:22:22.647Z,73.85
2022-09-26T12:23:22.789Z,73.60
2022-09-26T12:24:22.903Z,73.01
2022-09-26T12:25:22.989Z,73.64
2022-09-26T12:26:23.154Z,72.68
2022-09-26T12:27:23.310Z,72.12
2022-09-26T12:28:23.386Z,72.07
2022-09-26T12:29:23.516Z,71.61
2022-09-26T12:30:23.615Z,71.71
2022-09-26T12:31:23.798Z,71.86
2022-09-26T12:32:23.939Z,72.31
2022-09-26T12:33:23.995Z,72.77
2022-09-26T12:34:24.095Z,73.22
2022-09-26T12:35:24.204Z,73.66
2022-09-26T12:36:24.324Z,74.33
2022-09-26T12:37:24.510Z,73.96
2022-09-26T12:38:24.541Z,74.48
2022-09-26T12:39:24.693Z,74.98
2022-09-26T12:40:24.869Z,75.05
2022-09-26T12:41:24.974Z,74.71
2022-09-26T12:42:25.103Z,74.41
2022-09-26T12:43:25.241Z,75.07
2022-09-26T12:44:25.342Z,75.09
2022-09-26T12:45:25.452Z,75.63
2022-09-26T12:46:25.594Z,75.94
2022-09-26T12:47:25.733Z,75.46
2022-09-26T12:48:25.812Z,75.62
2022-09-26T12:49:25.970Z,75.81
2022-09-26T12:50:26.103Z,76.03
2022-09-26T12:51:26.212Z,76.27
2022-09-26T12:52:27.426Z,75.81
2022-09-26T12:53:26.460Z,75.98
2022-09-26T12:54:26.544Z,76.33
2022-09-26T12:55:26.692Z,77.41
2022-09-26T12:56:26.786Z,77.59
2022-09-26T12:57:26.943Z,78.75