createdAt,value
2016-10-26T00:01:11.560Z,0
2016-10-26T00:02:25.049Z,0
2016-10-26T00:03:38.123Z,0
2016-10-26T00:04:51.686Z,0
2016-10-26T00:06:05.262Z,0
2016-10-26T00:07:18.380Z,0
2016-10-26T00:08:31.977Z,0
2016-10-26T00:09:45.608Z,0
2016-10-26T00:10:59.212Z,0
2016-10-26T00:12:12.304Z,0
2016-10-26T00:13:25.335Z,0
2016-10-26T00:14:39.008Z,0
2016-10-26T00:15:52.580Z,0
2016-10-26T00:17:05.739Z,0
2016-10-26T00:18:18.835Z,0
2016-10-26T00:19:31.337Z,0
2016-10-26T00:20:43.299Z,0
2016-10-26T00:21:57.146Z,0
2016-10-26T00:23:10.313Z,0
2016-10-26T00:24:24.097Z,0
2016-10-26T00:25:37.740Z,0
2016-10-26T00:26:51.244Z,0
2016-10-26T00:28:04.845Z,0
2016-10-26T00:29:18.380Z,0
2016-10-26T00:30:31.409Z,0
2016-10-26T00:31:44.932Z,0
2016-10-26T00:32:58.595Z,0
2016-10-26T00:34:12.155Z,0
2016-10-26T00:35:25.271Z,0
2016-10-26T00:36:38.842Z,0
2016-10-26T00:37:52.440Z,0
2016-10-26T00:39:06.025Z,0
2016-10-26T00:40:19.651Z,0
2016-10-26T00:41:33.085Z,0
2016-10-26T00:42:46.382Z,0
2016-10-26T00:43:59.948Z,0
2016-10-26T00:45:13.478Z,0
2016-10-26T00:46:27.471Z,0
2016-10-26T00:47:40.541Z,0
2016-10-26T00:48:54.486Z,0
2016-10-26T00:50:08.132Z,0
2016-10-26T00:51:21.714Z,0
2016-10-26T00:52:34.770Z,0
2016-10-26T00:53:48.316Z,0
2016-10-26T00:55:01.422Z,0
2016-10-26T00:56:14.455Z,0
2016-10-26T00:57:27.964Z,0
2016-10-26T00:58:41.629Z,0
2016-10-26T00:59:55.232Z,0
2016-10-26T01:01:08.827Z,0
2016-10-26T01:02:22.344Z,0
2016-10-26T01:03:35.937Z,0
2016-10-26T01:04:49.232Z,0
2016-10-26T01:06:02.801Z,0
2016-10-26T01:07:16.329Z,0
2016-10-26T01:08:29.912Z,0
2016-10-26T01:09:43.162Z,0
2016-10-26T01:10:56.939Z,0
2016-10-26T01:12:10.218Z,0
2016-10-26T01:13:23.768Z,0
2016-10-26T01:14:37.309Z,0
2016-10-26T01:15:51.343Z,0
2016-10-26T01:17:04.474Z,0
2016-10-26T01:18:18.083Z,0
2016-10-26T01:19:31.110Z,0
2016-10-26T01:20:44.654Z,0
2016-10-26T01:21:58.239Z,0
2016-10-26T01:23:11.870Z,0
2016-10-26T01:24:25.502Z,0
2016-10-26T01:25:38.522Z,0
2016-10-26T01:26:52.130Z,0
2016-10-26T01:28:05.707Z,0
2016-10-26T01:29:19.227Z,0
2016-10-26T01:30:32.787Z,0
2016-10-26T01:31:46.416Z,0
2016-10-26T01:32:59.545Z,0
2016-10-26T01:34:13.133Z,0
2016-10-26T01:35:26.666Z,0
2016-10-26T01:36:40.302Z,0
2016-10-26T01:37:53.824Z,0
2016-10-26T01:39:07.380Z,0
2016-10-26T01:40:21.294Z,0
2016-10-26T01:41:34.841Z,0
2016-10-26T01:42:48.457Z,0
2016-10-26T01:44:01.494Z,0
2016-10-26T01:45:15.078Z,0
2016-10-26T01:46:28.663Z,0
2016-10-26T01:47:42.343Z,0
2016-10-26T01:48:55.439Z,0
2016-10-26T01:50:09.036Z,0
2016-10-26T01:51:22.662Z,0
2016-10-26T01:52:36.269Z,0
2016-10-26T01:53:49.348Z,0
2016-10-26T01:55:01.900Z,0
2016-10-26T01:56:15.452Z,0
2016-10-26T01:57:28.489Z,0
2016-10-26T01:58:42.025Z,0
2016-10-26T01:59:55.566Z,0
2016-10-26T02:01:09.533Z,0
2016-10-26T02:02:22.705Z,0
2016-10-26T02:03:35.776Z,0
2016-10-26T02:04:49.341Z,0
2016-10-26T02:06:02.396Z,0
2016-10-26T02:07:15.538Z,0
2016-10-26T02:08:29.102Z,0
2016-10-26T02:09:42.730Z,0
2016-10-26T02:10:56.250Z,0
2016-10-26T02:12:09.824Z,0
2016-10-26T02:13:22.850Z,0
2016-10-26T02:14:36.108Z,0
2016-10-26T02:15:53.665Z,0
2016-10-26T02:17:09.200Z,0
2016-10-26T02:18:22.363Z,0
2016-10-26T02:19:35.643Z,0
2016-10-26T02:20:49.196Z,0
2016-10-26T02:22:02.785Z,0
2016-10-26T02:23:15.833Z,0
2016-10-26T02:24:29.425Z,0
2016-10-26T02:25:42.745Z,0
2016-10-26T02:26:56.278Z,0
2016-10-26T02:28:09.885Z,0
2016-10-26T02:29:22.930Z,0
2016-10-26T02:30:35.925Z,0
2016-10-26T02:31:49.486Z,0
2016-10-26T02:33:02.555Z,0
2016-10-26T02:34:15.564Z,0
2016-10-26T02:35:29.212Z,0
2016-10-26T02:36:42.806Z,0
2016-10-26T02:37:55.859Z,0
2016-10-26T02:39:09.136Z,0
2016-10-26T02:40:22.686Z,0
2016-10-26T02:41:36.395Z,0
2016-10-26T02:42:49.969Z,0
2016-10-26T02:44:03.659Z,0
2016-10-26T02:45:16.723Z,0
2016-10-26T02:46:30.590Z,0
2016-10-26T02:47:43.732Z,0
2016-10-26T02:48:56.766Z,0
2016-10-26T02:50:10.314Z,0
2016-10-26T02:51:23.322Z,0
2016-10-26T02:52:36.926Z,0
2016-10-26T02:53:49.660Z,0
2016-10-26T02:55:02.118Z,0
2016-10-26T02:56:15.137Z,0
2016-10-26T02:57:28.952Z,0
2016-10-26T02:58:42.551Z,0
2016-10-26T02:59:56.132Z,0
2016-10-26T03:01:09.189Z,0
2016-10-26T03:02:22.899Z,0
2016-10-26T03:03:36.604Z,0
2016-10-26T03:04:49.683Z,0
2016-10-26T03:06:03.678Z,0
2016-10-26T03:07:16.250Z,0
2016-10-26T03:08:29.123Z,0
2016-10-26T03:09:42.777Z,0
2016-10-26T03:10:56.377Z,0
2016-10-26T03:12:08.623Z,0
2016-10-26T03:13:22.300Z,0
2016-10-26T03:14:35.905Z,0
2016-10-26T03:15:49.527Z,0
2016-10-26T03:17:02.715Z,0
2016-10-26T03:18:15.783Z,0
2016-10-26T03:19:28.830Z,0
2016-10-26T03:20:41.863Z,0
2016-10-26T03:21:54.851Z,0
2016-10-26T03:23:08.380Z,0
2016-10-26T03:24:22.042Z,0
2016-10-26T03:25:35.619Z,0
2016-10-26T03:26:48.718Z,0
2016-10-26T03:28:02.280Z,0
2016-10-26T03:29:15.900Z,0
2016-10-26T03:30:29.479Z,0
2016-10-26T03:31:43.009Z,0
2016-10-26T03:32:56.532Z,0
2016-10-26T03:34:09.584Z,0
2016-10-26T03:35:23.123Z,0
2016-10-26T03:36:36.110Z,0
2016-10-26T03:37:49.812Z,0
2016-10-26T03:39:03.679Z,0
2016-10-26T03:40:16.816Z,0
2016-10-26T03:41:30.561Z,0
2016-10-26T03:42:44.157Z,0
2016-10-26T03:43:57.443Z,0
2016-10-26T03:45:10.490Z,0
2016-10-26T03:46:24.393Z,0
2016-10-26T03:47:37.975Z,0
2016-10-26T03:48:51.564Z,0
2016-10-26T03:50:04.651Z,0
2016-10-26T03:51:17.408Z,0
2016-10-26T03:52:31.011Z,0
2016-10-26T03:53:44.031Z,0
2016-10-26T03:54:57.644Z,0
2016-10-26T03:56:10.689Z,0
2016-10-26T03:57:24.342Z,0
2016-10-26T03:58:36.879Z,0
2016-10-26T03:59:50.392Z,0
2016-10-26T04:01:03.393Z,0
2016-10-26T04:02:16.992Z,0
2016-10-26T04:03:30.552Z,0
2016-10-26T04:04:44.084Z,0
2016-10-26T04:05:57.683Z,0
2016-10-26T04:07:11.286Z,0
2016-10-26T04:08:24.926Z,0
2016-10-26T04:09:38.475Z,0
2016-10-26T04:10:51.335Z,0
2016-10-26T04:12:04.928Z,0
2016-10-26T04:13:18.527Z,0
2016-10-26T04:14:32.135Z,0
2016-10-26T04:15:44.906Z,0
2016-10-26T04:16:57.959Z,0
2016-10-26T04:18:11.521Z,0
2016-10-26T04:19:25.031Z,0
2016-10-26T04:20:38.617Z,0
2016-10-26T04:21:52.225Z,0
2016-10-26T04:23:04.695Z,0
2016-10-26T04:24:18.191Z,0
2016-10-26T04:25:31.817Z,0
2016-10-26T04:26:45.397Z,0
2016-10-26T04:27:59.008Z,0
2016-10-26T04:29:12.602Z,0
2016-10-26T04:30:25.148Z,0
2016-10-26T04:31:38.173Z,0
2016-10-26T04:32:51.365Z,0
2016-10-26T04:34:04.471Z,0
2016-10-26T04:35:16.994Z,0
2016-10-26T04:36:30.636Z,0
2016-10-26T04:37:44.304Z,0
2016-10-26T04:38:57.512Z,0
2016-10-26T04:40:10.581Z,0
2016-10-26T04:41:24.387Z,0
2016-10-26T04:42:37.965Z,0
2016-10-26T04:43:51.546Z,0
2016-10-26T04:45:05.084Z,0
2016-10-26T04:46:18.621Z,0
2016-10-26T04:47:31.696Z,0
2016-10-26T04:48:45.268Z,0
2016-10-26T04:49:58.868Z,0
2016-10-26T04:51:12.434Z,0
2016-10-26T04:52:26.039Z,0
2016-10-26T04:53:39.597Z,0
2016-10-26T04:54:53.165Z,0
2016-10-26T04:56:06.327Z,0
2016-10-26T04:57:19.417Z,0
2016-10-26T04:58:32.464Z,0
2016-10-26T04:59:45.522Z,0
2016-10-26T05:00:58.582Z,0
2016-10-26T05:02:12.228Z,0
2016-10-26T05:03:25.804Z,0
2016-10-26T05:04:39.321Z,0
2016-10-26T05:05:52.933Z,0
2016-10-26T05:07:06.670Z,0
2016-10-26T05:08:20.220Z,0
2016-10-26T05:09:33.811Z,0
2016-10-26T05:10:47.435Z,0
2016-10-26T05:12:00.611Z,0
2016-10-26T05:13:13.147Z,0
2016-10-26T05:14:26.627Z,0
2016-10-26T05:15:39.667Z,0
2016-10-26T05:16:52.743Z,0
2016-10-26T05:18:05.742Z,0
2016-10-26T05:19:19.352Z,0
2016-10-26T05:20:32.392Z,0
2016-10-26T05:21:45.418Z,0
2016-10-26T05:22:58.645Z,0
2016-10-26T05:24:12.231Z,0
2016-10-26T05:25:24.724Z,0
2016-10-26T05:26:37.774Z,0
2016-10-26T05:27:51.331Z,0
2016-10-26T05:29:04.395Z,0
2016-10-26T05:30:17.997Z,0
2016-10-26T05:31:31.535Z,0
2016-10-26T05:32:45.202Z,0
2016-10-26T05:33:58.745Z,0
2016-10-26T05:35:12.335Z,0
2016-10-26T05:36:25.858Z,0
2016-10-26T05:37:39.468Z,0
2016-10-26T05:38:52.491Z,0
2016-10-26T05:40:06.036Z,0
2016-10-26T05:41:19.627Z,0
2016-10-26T05:42:33.156Z,0
2016-10-26T05:43:46.293Z,0
2016-10-26T05:44:58.582Z,0
2016-10-26T05:46:11.376Z,0
2016-10-26T05:47:24.996Z,0
2016-10-26T05:48:38.036Z,0
2016-10-26T05:49:51.623Z,0
2016-10-26T05:51:04.653Z,0
2016-10-26T05:52:18.238Z,0
2016-10-26T05:53:31.834Z,0
2016-10-26T05:54:45.392Z,0
2016-10-26T05:55:58.946Z,0
2016-10-26T05:57:12.508Z,0
2016-10-26T05:58:25.570Z,0
2016-10-26T05:59:39.206Z,0
2016-10-26T06:00:52.295Z,0
2016-10-26T06:02:05.885Z,0
2016-10-26T06:03:18.863Z,0
2016-10-26T06:04:32.440Z,0
2016-10-26T06:05:44.391Z,0
2016-10-26T06:06:57.525Z,0
2016-10-26T06:08:11.107Z,0
2016-10-26T06:09:24.400Z,0
2016-10-26T06:10:37.977Z,0
2016-10-26T06:11:51.525Z,0
2016-10-26T06:13:05.025Z,0
2016-10-26T06:14:18.587Z,0
2016-10-26T06:15:32.150Z,0
2016-10-26T06:16:45.730Z,0
2016-10-26T06:17:59.315Z,0
2016-10-26T06:19:12.909Z,0
2016-10-26T06:20:26.454Z,0
2016-10-26T06:21:39.941Z,0
2016-10-26T06:22:53.006Z,0
2016-10-26T06:24:06.760Z,0
2016-10-26T06:25:20.414Z,0
2016-10-26T06:26:34.005Z,0
2016-10-26T06:27:47.065Z,0
2016-10-26T06:29:00.636Z,0
2016-10-26T06:30:14.283Z,0
2016-10-26T06:31:27.883Z,0
2016-10-26T06:32:40.461Z,0
2016-10-26T06:33:54.350Z,0
2016-10-26T06:35:07.442Z,0
2016-10-26T06:36:20.493Z,0
2016-10-26T06:37:33.551Z,0
2016-10-26T06:38:47.200Z,0
2016-10-26T06:40:00.273Z,0
2016-10-26T06:41:13.306Z,0
2016-10-26T06:42:26.830Z,0
2016-10-26T06:43:40.407Z,0
2016-10-26T06:44:54.000Z,0
2016-10-26T06:46:07.636Z,0
2016-10-26T06:47:21.358Z,0
2016-10-26T06:48:34.906Z,0
2016-10-26T06:49:47.750Z,0
2016-10-26T06:51:01.333Z,0
2016-10-26T06:52:14.910Z,0
2016-10-26T06:53:28.320Z,0
2016-10-26T06:54:41.892Z,0
2016-10-26T06:55:55.402Z,0
2016-10-26T06:57:09.028Z,0
2016-10-26T06:58:22.550Z,0
2016-10-26T06:59:36.144Z,0
2016-10-26T07:00:49.176Z,0
2016-10-26T07:02:02.246Z,0
2016-10-26T07:03:15.343Z,0
2016-10-26T07:04:28.930Z,0
2016-10-26T07:05:42.470Z,0
2016-10-26T07:06:56.030Z,0
2016-10-26T07:08:09.615Z,0
2016-10-26T07:09:23.177Z,0
2016-10-26T07:10:36.857Z,0
2016-10-26T07:11:50.424Z,0
2016-10-26T07:13:03.552Z,0
2016-10-26T07:14:16.580Z,0
2016-10-26T07:15:29.699Z,0
2016-10-26T07:16:43.249Z,0
2016-10-26T07:17:56.800Z,0
2016-10-26T07:19:10.433Z,0
2016-10-26T07:20:23.517Z,0
2016-10-26T07:21:36.596Z,0
2016-10-26T07:22:50.207Z,0
2016-10-26T07:24:03.774Z,0
2016-10-26T07:25:17.348Z,0
2016-10-26T07:26:30.936Z,0
2016-10-26T07:27:44.540Z,0
2016-10-26T07:28:57.638Z,0
2016-10-26T07:30:11.278Z,0
2016-10-26T07:31:25.145Z,0
2016-10-26T07:32:38.728Z,0
2016-10-26T07:33:52.299Z,0
2016-10-26T07:35:05.896Z,0
2016-10-26T07:36:18.922Z,0
2016-10-26T07:37:31.991Z,0
2016-10-26T07:38:45.563Z,0
2016-10-26T07:39:59.224Z,0
2016-10-26T07:41:12.327Z,0
2016-10-26T07:42:25.909Z,0
2016-10-26T07:43:39.209Z,0
2016-10-26T07:44:52.760Z,0
2016-10-26T07:46:05.741Z,0
2016-10-26T07:47:19.330Z,0
2016-10-26T07:48:32.859Z,0
2016-10-26T07:49:46.452Z,0
2016-10-26T07:51:00.066Z,0
2016-10-26T07:52:13.699Z,0
2016-10-26T07:53:27.721Z,0
2016-10-26T07:54:39.985Z,0
2016-10-26T07:55:53.593Z,0
2016-10-26T07:57:06.180Z,0
2016-10-26T07:58:19.431Z,0
2016-10-26T07:59:32.504Z,0
2016-10-26T08:00:45.572Z,0
2016-10-26T08:01:59.212Z,0
2016-10-26T08:03:11.637Z,0
2016-10-26T08:04:25.218Z,0
2016-10-26T08:05:38.843Z,0
2016-10-26T08:06:52.397Z,0
2016-10-26T08:08:05.971Z,0
2016-10-26T08:09:19.588Z,0
2016-10-26T08:10:33.072Z,0
2016-10-26T08:11:46.652Z,0
2016-10-26T08:12:59.743Z,0
2016-10-26T08:14:13.296Z,0
2016-10-26T08:15:26.860Z,0
2016-10-26T08:16:40.433Z,0
2016-10-26T08:17:53.491Z,0
2016-10-26T08:19:06.401Z,0
2016-10-26T08:20:19.882Z,0
2016-10-26T08:21:32.950Z,0
2016-10-26T08:22:45.951Z,0
2016-10-26T08:23:59.247Z,0
2016-10-26T08:25:12.733Z,0
2016-10-26T08:26:26.312Z,0
2016-10-26T08:27:39.844Z,0
2016-10-26T08:28:53.418Z,0
2016-10-26T08:30:06.476Z,0
2016-10-26T08:31:20.007Z,0
2016-10-26T08:32:33.539Z,0
2016-10-26T08:33:47.070Z,0
2016-10-26T08:35:00.831Z,0
2016-10-26T08:36:13.850Z,0
2016-10-26T08:37:27.753Z,0
2016-10-26T08:38:41.268Z,0
2016-10-26T08:39:54.797Z,0
2016-10-26T08:41:08.368Z,0
2016-10-26T08:42:21.920Z,0
2016-10-26T08:43:35.501Z,0
2016-10-26T08:44:49.117Z,0
2016-10-26T08:46:02.668Z,0
2016-10-26T08:47:15.727Z,0
2016-10-26T08:48:28.756Z,0
2016-10-26T08:49:41.581Z,0
2016-10-26T08:50:55.129Z,0
2016-10-26T08:52:08.426Z,0
2016-10-26T08:53:20.960Z,0
2016-10-26T08:54:34.522Z,5
2016-10-26T08:55:47.602Z,5
2016-10-26T08:57:01.215Z,5
2016-10-26T08:58:14.261Z,5
2016-10-26T08:59:27.839Z,5
2016-10-26T09:00:41.217Z,5
2016-10-26T09:01:53.790Z,5
2016-10-26T09:03:07.398Z,5
2016-10-26T09:04:20.425Z,5
2016-10-26T09:05:33.977Z,5
2016-10-26T09:06:47.581Z,5
2016-10-26T09:08:00.625Z,10
2016-10-26T09:09:13.165Z,10
2016-10-26T09:10:26.715Z,10
2016-10-26T09:11:40.334Z,10
2016-10-26T09:12:53.865Z,10
2016-10-26T09:14:07.505Z,10
2016-10-26T09:15:21.086Z,10
2016-10-26T09:16:34.439Z,10
2016-10-26T09:17:47.212Z,10
2016-10-26T09:18:59.779Z,10
2016-10-26T09:20:13.409Z,10
2016-10-26T09:21:26.911Z,10
2016-10-26T09:22:40.009Z,10
2016-10-26T09:23:53.085Z,10
2016-10-26T09:25:06.943Z,10
2016-10-26T09:26:20.497Z,10
2016-10-26T09:27:33.805Z,10
2016-10-26T09:28:46.837Z,10
2016-10-26T09:30:00.664Z,10
2016-10-26T09:31:14.193Z,10
2016-10-26T09:32:27.769Z,10
2016-10-26T09:33:40.830Z,15
2016-10-26T09:34:53.971Z,15
2016-10-26T09:36:07.584Z,15
2016-10-26T09:37:21.477Z,15
2016-10-26T09:38:35.037Z,15
2016-10-26T09:39:48.627Z,15
2016-10-26T09:41:01.623Z,15
2016-10-26T09:42:15.193Z,15
2016-10-26T09:43:28.715Z,15
2016-10-26T09:44:42.260Z,15
2016-10-26T09:45:55.823Z,20
2016-10-26T09:47:08.888Z,20
2016-10-26T09:48:21.894Z,20
2016-10-26T09:49:35.476Z,20
2016-10-26T09:50:49.028Z,20
2016-10-26T09:52:02.097Z,20
2016-10-26T09:53:15.718Z,20
2016-10-26T09:54:29.298Z,20
2016-10-26T09:55:42.818Z,20
2016-10-26T09:56:55.856Z,20
2016-10-26T09:58:08.415Z,20
2016-10-26T09:59:21.499Z,20
2016-10-26T10:00:35.051Z,25
2016-10-26T10:01:48.654Z,25
2016-10-26T10:03:01.166Z,25
2016-10-26T10:04:14.233Z,25
2016-10-26T10:05:27.659Z,25
2016-10-26T10:06:41.239Z,30
2016-10-26T10:07:54.830Z,30
2016-10-26T10:09:08.419Z,30
2016-10-26T10:10:21.991Z,30
2016-10-26T10:11:35.030Z,35
2016-10-26T10:12:48.551Z,35
2016-10-26T10:14:01.016Z,35
2016-10-26T10:15:14.638Z,35
2016-10-26T10:16:27.696Z,35
2016-10-26T10:17:40.218Z,35
2016-10-26T10:18:53.353Z,35
2016-10-26T10:20:06.427Z,35
2016-10-26T10:21:19.162Z,35
2016-10-26T10:22:32.666Z,35
2016-10-26T10:23:46.291Z,35
2016-10-26T10:24:59.941Z,35
2016-10-26T10:26:13.543Z,35
2016-10-26T10:27:27.170Z,35
2016-10-26T10:28:40.743Z,35
2016-10-26T10:29:53.476Z,35
2016-10-26T10:31:06.516Z,35
2016-10-26T10:32:20.117Z,35
2016-10-26T10:33:33.991Z,35
2016-10-26T10:34:47.579Z,35
2016-10-26T10:36:00.970Z,35
2016-10-26T10:37:13.988Z,35
2016-10-26T10:38:27.746Z,35
2016-10-26T10:39:41.405Z,30
2016-10-26T10:40:54.956Z,30
2016-10-26T10:42:08.554Z,30
2016-10-26T10:43:21.082Z,30
2016-10-26T10:44:34.148Z,30
2016-10-26T10:45:47.809Z,25
2016-10-26T10:47:01.400Z,25
2016-10-26T10:48:14.954Z,25
2016-10-26T10:49:28.477Z,30
2016-10-26T10:50:42.133Z,25
2016-10-26T10:51:55.670Z,25
2016-10-26T10:53:09.219Z,25
2016-10-26T10:54:22.504Z,25
2016-10-26T10:55:36.265Z,25
2016-10-26T10:56:49.879Z,25
2016-10-26T10:58:03.406Z,25
2016-10-26T10:59:17.036Z,25
2016-10-26T11:00:30.291Z,25
2016-10-26T11:01:43.314Z,25
2016-10-26T11:02:56.830Z,25
2016-10-26T11:04:10.444Z,25
2016-10-26T11:05:22.702Z,25
2016-10-26T11:06:35.700Z,25
2016-10-26T11:07:49.256Z,25
2016-10-26T11:09:02.889Z,25
2016-10-26T11:10:15.890Z,25
2016-10-26T11:11:29.492Z,25
2016-10-26T11:12:43.062Z,25
2016-10-26T11:13:55.581Z,25
2016-10-26T11:15:08.650Z,25
2016-10-26T11:16:22.204Z,30
2016-10-26T11:17:35.777Z,30
2016-10-26T11:18:49.317Z,35
2016-10-26T11:20:02.870Z,35
2016-10-26T11:21:16.464Z,35
2016-10-26T11:22:30.354Z,35
2016-10-26T11:23:43.956Z,40
2016-10-26T11:24:57.762Z,40
2016-10-26T11:26:10.806Z,40
2016-10-26T11:27:24.701Z,40
2016-10-26T11:28:37.176Z,40
2016-10-26T11:29:50.197Z,40
2016-10-26T11:31:03.987Z,40
2016-10-26T11:32:17.032Z,40
2016-10-26T11:33:30.822Z,45
2016-10-26T11:34:44.471Z,45
2016-10-26T11:35:58.103Z,50
2016-10-26T11:37:11.181Z,55
2016-10-26T11:38:24.756Z,60
2016-10-26T11:39:37.799Z,65
2016-10-26T11:40:51.614Z,65
2016-10-26T11:42:05.149Z,65
2016-10-26T11:43:18.729Z,65
2016-10-26T11:44:32.259Z,70
2016-10-26T11:45:45.874Z,70
2016-10-26T11:46:59.449Z,70
2016-10-26T11:48:13.084Z,65
2016-10-26T11:49:26.626Z,70
2016-10-26T11:50:39.403Z,70
2016-10-26T11:51:52.405Z,70
2016-10-26T11:53:05.469Z,50
2016-10-26T11:54:19.088Z,50
2016-10-26T11:55:32.644Z,50
2016-10-26T11:56:46.185Z,45
2016-10-26T11:57:59.846Z,45
2016-10-26T11:59:12.626Z,60
2016-10-26T12:00:26.216Z,60
2016-10-26T12:01:39.761Z,60
2016-10-26T12:02:53.326Z,60
2016-10-26T12:04:06.965Z,60
2016-10-26T12:05:20.527Z,50
2016-10-26T12:06:33.562Z,55
2016-10-26T12:07:47.131Z,80
2016-10-26T12:09:00.362Z,85
2016-10-26T12:10:13.958Z,85
2016-10-26T12:11:27.333Z,90
2016-10-26T12:12:40.915Z,95
2016-10-26T12:13:54.756Z,90
2016-10-26T12:15:07.885Z,100
2016-10-26T12:16:21.606Z,105
2016-10-26T12:17:34.102Z,110
2016-10-26T12:18:47.684Z,115
2016-10-26T12:20:01.282Z,115
2016-10-26T12:21:14.368Z,110
2016-10-26T12:22:27.930Z,115
2016-10-26T12:23:41.028Z,115
2016-10-26T12:24:54.041Z,115
2016-10-26T12:26:07.620Z,110
2016-10-26T12:27:20.916Z,110
2016-10-26T12:28:34.611Z,100
2016-10-26T12:29:48.251Z,70
2016-10-26T12:31:01.874Z,105
2016-10-26T12:32:15.448Z,105
2016-10-26T12:33:29.022Z,125
2016-10-26T12:34:42.079Z,115
2016-10-26T12:35:55.769Z,105
2016-10-26T12:37:08.785Z,100
2016-10-26T12:38:21.652Z,90
2016-10-26T12:39:35.256Z,85
2016-10-26T12:40:48.797Z,115
2016-10-26T12:42:02.416Z,135
2016-10-26T12:43:15.436Z,135
2016-10-26T12:44:28.965Z,130
2016-10-26T12:45:42.054Z,140
2016-10-26T12:46:55.079Z,140
2016-10-26T12:48:08.749Z,150
2016-10-26T12:49:22.320Z,150
2016-10-26T12:50:35.380Z,150
2016-10-26T12:51:49.039Z,165
2016-10-26T12:53:02.589Z,165
2016-10-26T12:54:16.187Z,160
2016-10-26T12:55:29.271Z,165
2016-10-26T12:56:42.879Z,165
2016-10-26T12:57:55.922Z,175
2016-10-26T12:59:08.976Z,190
2016-10-26T13:00:22.490Z,190
2016-10-26T13:01:35.556Z,170
2016-10-26T13:02:48.647Z,180
2016-10-26T13:04:01.687Z,195
2016-10-26T13:05:14.772Z,200
2016-10-26T13:06:27.869Z,195
2016-10-26T13:07:41.036Z,200
2016-10-26T13:08:54.778Z,165
2016-10-26T13:10:08.395Z,130
2016-10-26T13:11:21.999Z,145
2016-10-26T13:12:35.547Z,155
2016-10-26T13:13:48.596Z,150
2016-10-26T13:15:02.148Z,155
2016-10-26T13:16:15.716Z,125
2016-10-26T13:17:29.327Z,125
2016-10-26T13:18:42.999Z,115
2016-10-26T13:19:56.293Z,120
2016-10-26T13:21:09.955Z,130
2016-10-26T13:22:23.451Z,115
2016-10-26T13:23:36.512Z,115
2016-10-26T13:24:50.137Z,115
2016-10-26T13:26:04.136Z,115
2016-10-26T13:27:17.732Z,120
2016-10-26T13:28:31.443Z,115
2016-10-26T13:29:45.066Z,110
2016-10-26T13:30:58.704Z,105
2016-10-26T13:32:12.282Z,115
2016-10-26T13:33:25.328Z,120
2016-10-26T13:34:38.594Z,115
2016-10-26T13:35:51.680Z,120
2016-10-26T13:37:04.792Z,120
2016-10-26T13:38:17.878Z,110
2016-10-26T13:39:30.887Z,110
2016-10-26T13:40:44.428Z,105
2016-10-26T13:41:57.684Z,100
2016-10-26T13:43:11.305Z,100
2016-10-26T13:44:24.658Z,100
2016-10-26T13:45:38.247Z,100
2016-10-26T13:46:51.830Z,100
2016-10-26T13:48:04.902Z,95
2016-10-26T13:49:17.433Z,90
2016-10-26T13:50:31.026Z,90
2016-10-26T13:51:44.685Z,85
2016-10-26T13:52:57.857Z,85
2016-10-26T13:54:11.427Z,80
2016-10-26T13:55:24.995Z,70
2016-10-26T13:56:38.599Z,60
2016-10-26T13:57:50.858Z,55
2016-10-26T13:59:04.438Z,50
2016-10-26T14:00:18.036Z,50
2016-10-26T14:01:31.636Z,50
2016-10-26T14:02:45.210Z,50
2016-10-26T14:03:58.284Z,55
2016-10-26T14:05:11.324Z,55
2016-10-26T14:06:24.986Z,60
2016-10-26T14:07:38.568Z,65
2016-10-26T14:08:52.155Z,70
2016-10-26T14:10:05.784Z,80
2016-10-26T14:11:18.834Z,85
2016-10-26T14:12:32.535Z,90
2016-10-26T14:13:45.563Z,105
2016-10-26T14:14:59.193Z,115
2016-10-26T14:16:12.143Z,125
2016-10-26T14:17:25.734Z,210
2016-10-26T14:18:38.792Z,115
2016-10-26T14:19:52.424Z,125
2016-10-26T14:21:06.051Z,90
2016-10-26T14:22:19.415Z,85
2016-10-26T14:23:32.976Z,90
2016-10-26T14:24:46.940Z,105
2016-10-26T14:26:00.820Z,125
2016-10-26T14:27:14.408Z,145
2016-10-26T14:28:27.998Z,135
2016-10-26T14:29:41.559Z,140
2016-10-26T14:30:55.218Z,170
2016-10-26T14:32:08.868Z,145
2016-10-26T14:33:22.430Z,140
2016-10-26T14:34:35.979Z,135
2016-10-26T14:35:49.565Z,135
2016-10-26T14:37:03.171Z,140
2016-10-26T14:38:16.225Z,155
2016-10-26T14:39:29.984Z,265
2016-10-26T14:40:43.516Z,255
2016-10-26T14:41:57.177Z,235
2016-10-26T14:43:10.783Z,235
2016-10-26T14:44:23.819Z,235
2016-10-26T14:45:37.360Z,215
2016-10-26T14:46:49.855Z,190
2016-10-26T14:48:03.363Z,170
2016-10-26T14:49:16.912Z,155
2016-10-26T14:50:29.442Z,140
2016-10-26T14:51:43.061Z,105
2016-10-26T14:52:56.769Z,110
2016-10-26T14:54:10.334Z,95
2016-10-26T14:55:23.867Z,95
2016-10-26T14:56:36.604Z,95
2016-10-26T14:57:50.301Z,100
2016-10-26T14:59:03.538Z,105
2016-10-26T15:00:17.025Z,105
2016-10-26T15:01:30.853Z,105
2016-10-26T15:02:44.448Z,100
2016-10-26T15:03:57.505Z,100
2016-10-26T15:05:11.018Z,95
2016-10-26T15:06:24.294Z,95
2016-10-26T15:07:37.403Z,95
2016-10-26T15:08:49.390Z,100
2016-10-26T15:10:02.964Z,110
2016-10-26T15:11:16.008Z,125
2016-10-26T15:12:28.477Z,150
2016-10-26T15:13:42.076Z,140
2016-10-26T15:14:55.661Z,135
2016-10-26T15:16:08.187Z,155
2016-10-26T15:17:21.778Z,280
2016-10-26T15:18:35.385Z,190
2016-10-26T15:19:48.665Z,185
2016-10-26T15:21:01.654Z,255
2016-10-26T15:22:14.650Z,230
2016-10-26T15:23:28.271Z,280
2016-10-26T15:24:41.887Z,265
2016-10-26T15:25:55.463Z,250
2016-10-26T15:27:08.601Z,175
2016-10-26T15:28:22.225Z,185
2016-10-26T15:29:35.800Z,165
2016-10-26T15:30:48.842Z,235
2016-10-26T15:32:02.122Z,180
2016-10-26T15:33:15.677Z,210
2016-10-26T15:34:28.803Z,235
2016-10-26T15:35:41.851Z,240
2016-10-26T15:36:55.420Z,185
2016-10-26T15:38:09.061Z,140
2016-10-26T15:39:22.673Z,155
2016-10-26T15:40:35.199Z,215
2016-10-26T15:41:48.842Z,225
2016-10-26T15:43:01.872Z,195
2016-10-26T15:44:15.412Z,235
2016-10-26T15:45:28.988Z,280
2016-10-26T15:46:42.586Z,190
2016-10-26T15:47:55.652Z,250
2016-10-26T15:49:09.274Z,320
2016-10-26T15:50:22.806Z,230
2016-10-26T15:51:36.437Z,310
2016-10-26T15:52:50.016Z,265
2016-10-26T15:54:03.594Z,260
2016-10-26T15:55:16.138Z,310
2016-10-26T15:56:29.748Z,320
2016-10-26T15:57:43.335Z,355
2016-10-26T15:58:56.383Z,350
2016-10-26T16:00:09.435Z,310
2016-10-26T16:01:23.029Z,255
2016-10-26T16:02:36.635Z,295
2016-10-26T16:03:50.281Z,305
2016-10-26T16:05:03.659Z,320
2016-10-26T16:06:16.681Z,330
2016-10-26T16:07:30.239Z,345
2016-10-26T16:08:43.817Z,330
2016-10-26T16:09:56.792Z,340
2016-10-26T16:11:09.856Z,320
2016-10-26T16:12:22.891Z,335
2016-10-26T16:13:35.890Z,310
2016-10-26T16:14:49.452Z,265
2016-10-26T16:16:02.593Z,145
2016-10-26T16:17:16.121Z,310
2016-10-26T16:18:29.690Z,310
2016-10-26T16:19:43.323Z,295
2016-10-26T16:20:56.884Z,285
2016-10-26T16:22:10.461Z,280
2016-10-26T16:23:23.996Z,255
2016-10-26T16:24:37.102Z,260
2016-10-26T16:25:50.426Z,265
2016-10-26T16:27:03.423Z,225
2016-10-26T16:28:16.482Z,225
2016-10-26T16:29:30.010Z,200
2016-10-26T16:30:43.547Z,220
2016-10-26T16:31:56.626Z,240
2016-10-26T16:33:10.275Z,235
2016-10-26T16:34:23.933Z,230
2016-10-26T16:35:36.952Z,190
2016-10-26T16:36:50.544Z,270
2016-10-26T16:38:03.805Z,255
2016-10-26T16:39:16.902Z,255
2016-10-26T16:40:30.514Z,235
2016-10-26T16:41:44.073Z,270
2016-10-26T16:42:58.048Z,200
2016-10-26T16:44:11.642Z,260
2016-10-26T16:45:25.209Z,205
2016-10-26T16:46:38.878Z,190
2016-10-26T16:47:51.910Z,200
2016-10-26T16:49:05.459Z,210
2016-10-26T16:50:19.012Z,230
2016-10-26T16:51:32.587Z,200
2016-10-26T16:52:46.137Z,140
2016-10-26T16:53:59.720Z,130
2016-10-26T16:55:13.356Z,150
2016-10-26T16:56:26.910Z,110
2016-10-26T16:57:39.642Z,105
2016-10-26T16:58:53.203Z,135
2016-10-26T17:00:06.705Z,115
2016-10-26T17:01:20.029Z,135
2016-10-26T17:02:33.157Z,160
2016-10-26T17:03:46.296Z,170
2016-10-26T17:04:59.906Z,165
2016-10-26T17:06:12.492Z,180
2016-10-26T17:07:26.131Z,225
2016-10-26T17:08:39.217Z,165
2016-10-26T17:09:52.877Z,145
2016-10-26T17:11:05.434Z,135
2016-10-26T17:12:19.008Z,215
2016-10-26T17:13:32.622Z,205
2016-10-26T17:14:46.181Z,205
2016-10-26T17:15:59.234Z,195
2016-10-26T17:17:12.842Z,200
2016-10-26T17:18:26.482Z,195
2016-10-26T17:19:39.631Z,180
2016-10-26T17:20:52.136Z,155
2016-10-26T17:22:05.742Z,135
2016-10-26T17:23:19.108Z,140
2016-10-26T17:24:32.182Z,150
2016-10-26T17:25:45.765Z,175
2016-10-26T17:26:59.479Z,180
2016-10-26T17:28:13.078Z,205
2016-10-26T17:29:26.211Z,270
2016-10-26T17:30:39.323Z,300
2016-10-26T17:31:52.369Z,235
2016-10-26T17:33:05.372Z,255
2016-10-26T17:34:18.945Z,190
2016-10-26T17:35:32.514Z,300
2016-10-26T17:36:46.091Z,150