createdAt,value
2024-02-17T00:00:22.302Z,2.40
2024-02-17T00:02:49.754Z,2.20
2024-02-17T00:05:17.219Z,2.40
2024-02-17T00:07:44.801Z,2.27
2024-02-17T00:10:11.974Z,2.33
2024-02-17T00:12:39.222Z,2.83
2024-02-17T00:15:07.705Z,2.27
2024-02-17T00:17:35.701Z,2.37
2024-02-17T00:20:03.076Z,2.03
2024-02-17T00:22:30.152Z,2.00
2024-02-17T00:24:57.141Z,2.37
2024-02-17T00:27:24.574Z,2.33
2024-02-17T00:29:51.766Z,2.40
2024-02-17T00:32:19.134Z,2.27
2024-02-17T00:34:46.507Z,2.47
2024-02-17T00:37:13.567Z,2.67
2024-02-17T00:39:40.632Z,2.30
2024-02-17T00:42:08.521Z,2.80
2024-02-17T00:44:36.714Z,2.30
2024-02-17T00:47:04.344Z,2.93
2024-02-17T00:49:31.684Z,2.60
2024-02-17T00:51:58.873Z,2.30
2024-02-17T00:54:25.906Z,2.40
2024-02-17T00:56:52.928Z,3.10
2024-02-17T00:59:20.160Z,3.03
2024-02-17T01:01:49.658Z,2.33
2024-02-17T01:04:17.559Z,2.97
2024-02-17T01:06:44.833Z,2.63
2024-02-17T01:09:11.964Z,2.90
2024-02-17T01:11:38.929Z,2.90
2024-02-17T01:14:06.092Z,2.40
2024-02-17T01:16:33.119Z,2.63
2024-02-17T01:19:00.331Z,2.50
2024-02-17T01:21:28.166Z,2.53
2024-02-17T01:23:56.625Z,2.40
2024-02-17T01:26:23.539Z,2.87
2024-02-17T01:28:50.576Z,2.67
2024-02-17T01:31:17.675Z,2.90
2024-02-17T01:33:44.979Z,2.20
2024-02-17T01:36:18.870Z,2.50
2024-02-17T01:38:47.862Z,2.57
2024-02-17T01:41:15.111Z,2.63
2024-02-17T01:43:42.317Z,2.33
2024-02-17T01:46:09.995Z,2.60
2024-02-17T01:48:37.429Z,2.80
2024-02-17T01:51:06.695Z,2.70
2024-02-17T01:53:34.015Z,2.80
2024-02-17T01:56:01.799Z,2.80
2024-02-17T01:58:29.586Z,2.53
2024-02-17T02:00:57.162Z,2.40
2024-02-17T02:03:24.173Z,2.40
2024-02-17T02:05:51.611Z,2.30
2024-02-17T02:08:18.798Z,2.97
2024-02-17T02:10:46.422Z,2.60
2024-02-17T02:13:13.530Z,2.80
2024-02-17T02:15:53.317Z,2.63
2024-02-17T02:18:23.474Z,3.43
2024-02-17T02:20:51.046Z,2.73
2024-02-17T02:23:18.249Z,2.50
2024-02-17T02:25:52.193Z,3.07
2024-02-17T02:28:19.436Z,2.70
2024-02-17T02:30:47.072Z,2.50
2024-02-17T02:33:14.529Z,3.23
2024-02-17T02:35:42.065Z,2.20
2024-02-17T02:38:09.252Z,2.77
2024-02-17T02:40:36.328Z,2.10
2024-02-17T02:43:03.762Z,2.23
2024-02-17T02:45:32.535Z,2.63
2024-02-17T02:47:59.647Z,2.17
2024-02-17T02:50:26.561Z,2.37
2024-02-17T02:52:53.927Z,2.20
2024-02-17T02:55:20.929Z,2.40
2024-02-17T02:57:47.930Z,1.67
2024-02-17T03:00:15.262Z,2.60
2024-02-17T03:02:42.315Z,2.37
2024-02-17T03:05:09.276Z,2.03
2024-02-17T03:07:36.224Z,2.17
2024-02-17T03:10:05.123Z,2.20
2024-02-17T03:12:32.247Z,2.17
2024-02-17T03:15:00.004Z,1.83
2024-02-17T03:17:27.035Z,2.27
2024-02-17T03:19:54.178Z,2.20
2024-02-17T03:22:22.062Z,2.00
2024-02-17T03:24:49.605Z,2.30
2024-02-17T03:27:16.741Z,2.07
2024-02-17T03:29:43.821Z,1.87
2024-02-17T03:32:10.995Z,1.80
2024-02-17T03:34:40.425Z,1.93
2024-02-17T03:37:07.855Z,1.43
2024-02-17T03:39:35.776Z,2.37
2024-02-17T03:42:02.986Z,1.90
2024-02-17T03:44:30.620Z,2.10
2024-02-17T03:46:57.828Z,1.70
2024-02-17T03:49:25.463Z,1.83
2024-02-17T03:51:52.990Z,1.53
2024-02-17T03:54:20.036Z,1.23
2024-02-17T03:56:47.002Z,1.10
2024-02-17T03:59:13.965Z,1.13
2024-02-17T04:01:42.129Z,1.20
2024-02-17T04:04:09.291Z,0.97
2024-02-17T04:06:36.448Z,0.93
2024-02-17T04:09:03.958Z,1.00
2024-02-17T04:11:31.046Z,1.20
2024-02-17T04:13:58.041Z,1.20
2024-02-17T04:16:25.069Z,0.87
2024-02-17T04:18:52.155Z,1.00
2024-02-17T04:21:19.252Z,1.00
2024-02-17T04:23:46.428Z,0.90
2024-02-17T04:26:15.285Z,1.20
2024-02-17T04:28:42.320Z,0.90
2024-02-17T04:31:09.449Z,0.80
2024-02-17T04:33:38.769Z,0.70
2024-02-17T04:36:07.276Z,0.53
2024-02-17T04:38:34.682Z,0.70
2024-02-17T04:41:02.940Z,0.70
2024-02-17T04:43:30.107Z,0.60
2024-02-17T04:45:57.266Z,0.73
2024-02-17T04:48:24.471Z,0.70
2024-02-17T04:50:51.596Z,0.40
2024-02-17T04:53:19.750Z,0.60
2024-02-17T04:55:46.773Z,0.43
2024-02-17T04:58:18.536Z,0.50
2024-02-17T05:00:49.265Z,0.60
2024-02-17T05:03:17.015Z,0.50
2024-02-17T05:05:44.884Z,0.50
2024-02-17T05:08:12.152Z,0.33
2024-02-17T05:10:42.071Z,0.63
2024-02-17T05:13:09.131Z,0.50
2024-02-17T05:15:36.698Z,0.30
2024-02-17T05:18:04.651Z,0.30
2024-02-17T05:20:32.361Z,0.30
2024-02-17T05:22:59.528Z,0.50
2024-02-17T05:25:26.786Z,0.50
2024-02-17T05:27:54.097Z,0.60
2024-02-17T05:30:21.602Z,0.50
2024-02-17T05:32:49.472Z,0.40
2024-02-17T05:35:16.761Z,0.53
2024-02-17T05:37:43.878Z,0.73
2024-02-17T05:40:13.159Z,0.67
2024-02-17T05:42:40.345Z,0.50
2024-02-17T05:45:08.738Z,0.63
2024-02-17T05:47:35.788Z,0.80
2024-02-17T05:50:05.090Z,0.50
2024-02-17T05:52:32.223Z,0.90
2024-02-17T05:54:59.270Z,0.60
2024-02-17T05:57:26.400Z,0.70
2024-02-17T05:59:54.058Z,1.00
2024-02-17T06:02:20.873Z,0.73
2024-02-17T06:04:47.719Z,0.77
2024-02-17T06:07:15.490Z,0.60
2024-02-17T06:09:42.631Z,0.70
2024-02-17T06:12:09.674Z,0.73
2024-02-17T06:14:37.024Z,0.80
2024-02-17T06:17:08.083Z,0.40
2024-02-17T06:19:54.037Z,0.70
2024-02-17T06:22:21.130Z,0.70
2024-02-17T06:24:48.157Z,1.10
2024-02-17T06:27:15.870Z,0.50
2024-02-17T06:29:43.991Z,0.70
2024-02-17T06:32:11.091Z,0.63
2024-02-17T06:34:39.413Z,0.50
2024-02-17T06:37:06.881Z,0.70
2024-02-17T06:39:35.696Z,0.70
2024-02-17T06:42:02.865Z,0.90
2024-02-17T06:44:29.834Z,0.90
2024-02-17T06:46:56.811Z,0.77
2024-02-17T06:49:23.785Z,0.70
2024-02-17T06:51:51.295Z,0.80
2024-02-17T06:54:18.664Z,0.70
2024-02-17T06:56:45.902Z,0.63
2024-02-17T06:59:12.900Z,0.63
2024-02-17T07:01:39.866Z,0.83
2024-02-17T07:04:06.960Z,0.70
2024-02-17T07:06:34.175Z,0.60
2024-02-17T07:09:01.342Z,0.93
2024-02-17T07:11:28.546Z,0.53
2024-02-17T07:13:55.595Z,0.70
2024-02-17T07:16:22.573Z,0.50
2024-02-17T07:18:50.904Z,0.37
2024-02-17T07:21:18.296Z,0.40
2024-02-17T07:23:45.171Z,0.50
2024-02-17T07:26:12.052Z,0.50
2024-02-17T07:28:39.564Z,0.60
2024-02-17T07:31:06.768Z,0.53
2024-02-17T07:33:34.363Z,0.60
2024-02-17T07:36:01.574Z,0.50
2024-02-17T07:38:28.793Z,0.57
2024-02-17T07:40:55.747Z,0.60
2024-02-17T07:43:22.803Z,0.70
2024-02-17T07:45:50.480Z,0.60
2024-02-17T07:48:18.419Z,0.73
2024-02-17T07:50:46.175Z,0.70
2024-02-17T07:53:13.422Z,0.70
2024-02-17T07:55:40.432Z,0.40
2024-02-17T07:58:10.013Z,0.60
2024-02-17T08:00:37.471Z,0.80
2024-02-17T08:03:04.790Z,0.73
2024-02-17T08:05:32.802Z,0.60
2024-02-17T08:07:59.757Z,0.50
2024-02-17T08:10:26.664Z,0.73
2024-02-17T08:12:54.061Z,0.43
2024-02-17T08:15:21.037Z,0.50
2024-02-17T08:17:47.989Z,0.40
2024-02-17T08:20:15.517Z,0.50
2024-02-17T08:22:42.535Z,0.60
2024-02-17T08:25:10.879Z,0.50
2024-02-17T08:27:38.422Z,0.40
2024-02-17T08:30:06.249Z,0.70
2024-02-17T08:32:34.026Z,0.47
2024-02-17T08:35:02.189Z,0.50
2024-02-17T08:37:30.099Z,0.50
2024-02-17T08:39:57.034Z,0.47
2024-02-17T08:42:24.140Z,0.53
2024-02-17T08:44:54.717Z,0.30
2024-02-17T08:47:22.651Z,0.50
2024-02-17T08:49:50.962Z,0.50
2024-02-17T08:52:18.084Z,0.60
2024-02-17T08:54:45.374Z,0.30
2024-02-17T08:57:12.442Z,0.70
2024-02-17T08:59:39.694Z,0.50
2024-02-17T09:02:06.580Z,0.60
2024-02-17T09:04:33.648Z,0.40
2024-02-17T09:07:01.154Z,0.87
2024-02-17T09:09:29.794Z,0.50
2024-02-17T09:11:56.907Z,0.60
2024-02-17T09:14:23.918Z,0.60
2024-02-17T09:16:51.730Z,0.30
2024-02-17T09:19:18.743Z,0.40
2024-02-17T09:21:46.118Z,0.53
2024-02-17T09:24:13.093Z,0.30
2024-02-17T09:26:41.613Z,0.33
2024-02-17T09:29:08.465Z,0.40
2024-02-17T09:31:35.871Z,0.40
2024-02-17T09:34:03.721Z,0.43
2024-02-17T09:36:31.420Z,0.30
2024-02-17T09:38:58.278Z,0.30
2024-02-17T09:41:25.202Z,0.73
2024-02-17T09:43:53.642Z,0.70
2024-02-17T09:46:22.359Z,0.70
2024-02-17T09:48:49.379Z,0.80
2024-02-17T09:51:16.642Z,0.30
2024-02-17T09:53:43.649Z,0.50
2024-02-17T09:56:11.274Z,0.50
2024-02-17T09:58:38.444Z,0.23
2024-02-17T10:01:05.527Z,0.80
2024-02-17T10:03:33.865Z,0.57
2024-02-17T10:06:11.973Z,0.60
2024-02-17T10:08:40.206Z,0.70
2024-02-17T10:11:11.525Z,0.30
2024-02-17T10:13:39.843Z,0.40
2024-02-17T10:16:15.118Z,0.87
2024-02-17T10:18:44.248Z,0.70
2024-02-17T10:21:13.280Z,0.60
2024-02-17T10:23:40.907Z,0.40
2024-02-17T10:26:08.367Z,0.80
2024-02-17T10:28:35.457Z,0.50
2024-02-17T10:31:04.818Z,0.83
2024-02-17T10:33:32.840Z,0.70
2024-02-17T10:36:01.878Z,0.60
2024-02-17T10:38:30.832Z,0.70
2024-02-17T10:40:58.062Z,0.50
2024-02-17T10:43:25.880Z,0.60
2024-02-17T10:45:56.783Z,0.53
2024-02-17T10:48:26.254Z,0.70
2024-02-17T10:50:54.413Z,0.53
2024-02-17T10:53:41.399Z,0.50
2024-02-17T10:56:17.063Z,0.70
2024-02-17T10:58:46.619Z,0.80
2024-02-17T11:01:15.908Z,0.70
2024-02-17T11:03:46.204Z,0.60
2024-02-17T11:06:16.926Z,0.97
2024-02-17T11:08:45.190Z,0.70
2024-02-17T11:11:31.540Z,0.57
2024-02-17T11:14:00.728Z,0.70
2024-02-17T11:16:35.935Z,0.37
2024-02-17T11:19:10.107Z,0.47
2024-02-17T11:21:38.245Z,0.80
2024-02-17T11:24:08.474Z,0.70
2024-02-17T11:26:41.211Z,0.37
2024-02-17T11:29:29.123Z,1.00
2024-02-17T11:32:05.753Z,0.60
2024-02-17T11:34:35.578Z,0.50
2024-02-17T11:37:07.931Z,0.77
2024-02-17T11:39:36.219Z,0.80
2024-02-17T11:42:06.290Z,0.60
2024-02-17T11:44:34.097Z,0.60
2024-02-17T11:47:01.031Z,0.67
2024-02-17T11:49:28.646Z,0.43
2024-02-17T11:51:56.470Z,0.50
2024-02-17T11:54:23.572Z,0.83
2024-02-17T11:56:52.771Z,0.93
2024-02-17T11:59:21.161Z,0.60
2024-02-17T12:01:52.193Z,0.70
2024-02-17T12:04:19.510Z,0.90
2024-02-17T12:06:49.239Z,0.67
2024-02-17T12:09:16.780Z,0.80
2024-02-17T12:11:45.049Z,0.83
2024-02-17T12:14:11.987Z,0.77
2024-02-17T12:16:39.633Z,0.60
2024-02-17T12:19:13.228Z,0.70
2024-02-17T12:21:41.731Z,0.97
2024-02-17T12:24:09.579Z,0.70
2024-02-17T12:26:45.543Z,0.80
2024-02-17T12:29:16.766Z,0.87
2024-02-17T12:31:52.200Z,0.90
2024-02-17T12:34:27.641Z,0.83
2024-02-17T12:36:55.268Z,0.70
2024-02-17T12:39:25.425Z,0.80
2024-02-17T12:42:03.011Z,0.87
2024-02-17T12:44:30.731Z,0.80
2024-02-17T12:46:57.859Z,0.90
2024-02-17T12:49:25.868Z,1.30
2024-02-17T12:51:53.104Z,1.10
2024-02-17T12:54:20.522Z,0.80
2024-02-17T12:56:47.713Z,0.90
2024-02-17T12:59:14.884Z,1.17
2024-02-17T13:01:42.521Z,0.90
2024-02-17T13:04:09.805Z,1.10
2024-02-17T13:06:39.268Z,0.80
2024-02-17T13:09:07.778Z,1.30
2024-02-17T13:11:36.123Z,0.77
2024-02-17T13:14:03.113Z,1.07
2024-02-17T13:16:30.007Z,0.73
2024-02-17T13:18:58.782Z,0.80
2024-02-17T13:21:26.351Z,0.73
2024-02-17T13:23:53.390Z,0.60
2024-02-17T13:26:20.770Z,0.90
2024-02-17T13:28:48.725Z,3.30
2024-02-17T13:31:20.988Z,1.23
2024-02-17T13:33:49.093Z,0.70
2024-02-17T13:36:16.493Z,0.97
2024-02-17T13:38:43.475Z,0.80
2024-02-17T13:41:10.793Z,0.90
2024-02-17T13:43:37.805Z,0.90
2024-02-17T13:46:05.830Z,1.00
2024-02-17T13:48:33.299Z,1.13
2024-02-17T13:51:00.344Z,1.07
2024-02-17T13:53:28.070Z,1.20
2024-02-17T13:55:55.957Z,1.20
2024-02-17T13:58:23.726Z,1.30
2024-02-17T14:00:50.962Z,1.33
2024-02-17T14:03:18.295Z,1.20
2024-02-17T14:05:46.890Z,1.03
2024-02-17T14:08:14.118Z,1.10
2024-02-17T14:10:41.965Z,1.43
2024-02-17T14:13:09.103Z,1.30
2024-02-17T14:15:36.384Z,5.37
2024-02-17T14:18:05.148Z,1.50
2024-02-17T14:20:32.573Z,1.40
2024-02-17T14:22:59.627Z,1.33
2024-02-17T14:25:26.885Z,1.27
2024-02-17T14:27:54.564Z,1.37
2024-02-17T14:30:25.334Z,1.27
2024-02-17T14:32:52.820Z,1.50
2024-02-17T14:35:20.133Z,1.30
2024-02-17T14:37:49.566Z,1.83
2024-02-17T14:40:17.267Z,1.33
2024-02-17T14:42:46.687Z,1.50
2024-02-17T14:45:17.071Z,1.27
2024-02-17T14:47:47.275Z,1.30
2024-02-17T14:50:14.757Z,1.23
2024-02-17T14:52:42.110Z,1.20
2024-02-17T14:55:09.254Z,1.33
2024-02-17T14:57:36.682Z,1.37
2024-02-17T15:00:03.857Z,1.13
2024-02-17T15:02:30.828Z,1.03
2024-02-17T15:04:58.087Z,1.47
2024-02-17T15:07:25.114Z,1.57
2024-02-17T15:09:53.683Z,1.20
2024-02-17T15:12:23.785Z,1.60
2024-02-17T15:14:52.968Z,1.70
2024-02-17T15:17:20.016Z,2.10
2024-02-17T15:19:47.260Z,2.10
2024-02-17T15:22:14.770Z,1.60
2024-02-17T15:24:41.905Z,1.50
2024-02-17T15:27:10.906Z,1.53
2024-02-17T15:29:38.004Z,2.33
2024-02-17T15:32:05.337Z,2.27
2024-02-17T15:34:32.288Z,2.60
2024-02-17T15:36:59.368Z,2.47
2024-02-17T15:39:28.260Z,2.10
2024-02-17T15:41:55.304Z,3.20
2024-02-17T15:44:22.731Z,3.30
2024-02-17T15:46:50.024Z,3.50
2024-02-17T15:49:17.346Z,3.10
2024-02-17T15:51:44.775Z,2.53
2024-02-17T15:54:11.845Z,2.20
2024-02-17T15:56:38.888Z,2.50
2024-02-17T15:59:06.004Z,2.00
2024-02-17T16:01:33.097Z,2.67
2024-02-17T16:04:00.221Z,2.30
2024-02-17T16:06:27.470Z,2.23
2024-02-17T16:08:54.477Z,2.10
2024-02-17T16:11:21.338Z,2.10
2024-02-17T16:13:49.539Z,1.83
2024-02-17T16:16:17.766Z,2.37
2024-02-17T16:18:46.900Z,2.30
2024-02-17T16:21:16.235Z,2.50
2024-02-17T16:23:43.556Z,2.63
2024-02-17T16:26:11.632Z,4.70
2024-02-17T16:28:38.868Z,2.40
2024-02-17T16:31:07.749Z,2.60
2024-02-17T16:33:37.083Z,2.80
2024-02-17T16:36:04.433Z,2.83
2024-02-17T16:38:32.324Z,2.90
2024-02-17T16:40:59.586Z,3.03
2024-02-17T16:43:26.834Z,3.20
2024-02-17T16:45:53.987Z,3.00
2024-02-17T16:48:20.989Z,3.00
2024-02-17T16:50:47.965Z,2.87
2024-02-17T16:53:14.921Z,3.03
2024-02-17T16:55:41.743Z,3.30
2024-02-17T16:58:10.855Z,2.97
2024-02-17T17:00:38.031Z,3.07
2024-02-17T17:03:09.607Z,3.20
2024-02-17T17:05:37.473Z,3.50
2024-02-17T17:08:04.988Z,3.13
2024-02-17T17:10:31.954Z,3.07
2024-02-17T17:12:59.121Z,3.70
2024-02-17T17:15:26.143Z,3.70
2024-02-17T17:17:53.131Z,3.70
2024-02-17T17:20:20.174Z,3.33
2024-02-17T17:22:48.165Z,4.27
2024-02-17T17:25:16.365Z,3.97
2024-02-17T17:27:43.871Z,4.17
2024-02-17T17:30:13.057Z,4.97
2024-02-17T17:32:41.156Z,4.80
2024-02-17T17:35:09.302Z,4.27
2024-02-17T17:37:36.639Z,5.00
2024-02-17T17:40:04.132Z,5.37
2024-02-17T17:42:31.419Z,5.00
2024-02-17T17:44:58.502Z,5.00
2024-02-17T17:47:28.387Z,9.27
2024-02-17T17:49:56.143Z,7.30
2024-02-17T17:52:23.954Z,6.43
2024-02-17T17:54:52.720Z,6.50
2024-02-17T17:57:24.295Z,6.60
2024-02-17T17:59:52.149Z,7.23
2024-02-17T18:02:19.660Z,6.53
2024-02-17T18:04:47.396Z,6.97
2024-02-17T18:07:14.790Z,7.60
2024-02-17T18:09:42.040Z,7.20
2024-02-17T18:12:09.287Z,7.10
2024-02-17T18:14:37.538Z,6.40
2024-02-17T18:17:06.668Z,6.33
2024-02-17T18:19:34.014Z,6.67
2024-02-17T18:22:01.323Z,7.23
2024-02-17T18:24:28.532Z,5.63
2024-02-17T18:26:55.565Z,6.10
2024-02-17T18:29:22.448Z,6.50
2024-02-17T18:31:49.383Z,6.17
2024-02-17T18:34:16.562Z,6.00
2024-02-17T18:36:44.973Z,5.60
2024-02-17T18:39:11.944Z,5.90
2024-02-17T18:41:39.125Z,6.50
2024-02-17T18:44:10.565Z,6.77
2024-02-17T18:46:40.885Z,6.70
2024-02-17T18:49:09.204Z,6.00
2024-02-17T18:51:39.169Z,7.27
2024-02-17T18:54:07.749Z,7.00
2024-02-17T18:56:35.986Z,7.60
2024-02-17T18:59:02.860Z,8.07
2024-02-17T19:01:30.347Z,8.53
2024-02-17T19:03:57.569Z,9.03
2024-02-17T19:06:24.788Z,10.30
2024-02-17T19:08:53.314Z,10.60
2024-02-17T19:11:20.856Z,11.57
2024-02-17T19:13:49.010Z,11.57
2024-02-17T19:16:16.567Z,11.97
2024-02-17T19:18:43.954Z,12.53
2024-02-17T19:21:12.443Z,12.40
2024-02-17T19:23:40.056Z,12.77
2024-02-17T19:26:07.567Z,11.83
2024-02-17T19:28:34.544Z,12.40
2024-02-17T19:31:05.873Z,12.20
2024-02-17T19:33:33.795Z,12.53
2024-02-17T19:36:01.551Z,13.23
2024-02-17T19:38:28.525Z,13.77
2024-02-17T19:40:55.468Z,14.10
2024-02-17T19:43:22.791Z,15.13
2024-02-17T19:45:49.929Z,14.30
2024-02-17T19:48:17.101Z,13.87
2024-02-17T19:50:44.572Z,13.47
2024-02-17T19:53:11.879Z,13.80
2024-02-17T19:55:38.914Z,13.33
2024-02-17T19:58:07.487Z,14.20
2024-02-17T20:00:34.890Z,13.43
2024-02-17T20:03:01.825Z,12.77
2024-02-17T20:05:30.054Z,13.23
2024-02-17T20:07:57.401Z,13.70
2024-02-17T20:10:25.317Z,15.03
2024-02-17T20:12:52.807Z,19.80
2024-02-17T20:15:20.155Z,16.77
2024-02-17T20:17:47.811Z,15.03
2024-02-17T20:20:17.847Z,15.20
2024-02-17T20:22:48.161Z,15.63
2024-02-17T20:25:15.850Z,15.13
2024-02-17T20:27:42.807Z,15.43
2024-02-17T20:30:10.125Z,14.73
2024-02-17T20:32:37.165Z,14.97
2024-02-17T20:35:04.675Z,15.77
2024-02-17T20:37:31.942Z,14.23
2024-02-17T20:40:01.624Z,14.67
2024-02-17T20:42:29.404Z,13.80
2024-02-17T20:44:56.665Z,14.00
2024-02-17T20:47:23.732Z,15.03
2024-02-17T20:49:51.015Z,14.13
2024-02-17T20:52:18.266Z,13.83
2024-02-17T20:54:45.186Z,15.27
2024-02-17T20:57:12.233Z,14.80
2024-02-17T20:59:39.378Z,15.03
2024-02-17T21:02:09.629Z,13.90
2024-02-17T21:04:36.701Z,14.80
2024-02-17T21:07:04.275Z,14.83
2024-02-17T21:09:32.480Z,15.23
2024-02-17T21:11:59.405Z,14.00
2024-02-17T21:14:26.768Z,14.23
2024-02-17T21:16:53.623Z,13.23
2024-02-17T21:19:20.595Z,14.23
2024-02-17T21:21:47.735Z,13.30
2024-02-17T21:24:14.744Z,13.40
2024-02-17T21:26:41.790Z,13.57
2024-02-17T21:29:08.748Z,12.43
2024-02-17T21:31:35.766Z,12.07
2024-02-17T21:34:03.406Z,11.37
2024-02-17T21:36:30.552Z,12.50
2024-02-17T21:38:57.497Z,13.10
2024-02-17T21:41:24.828Z,12.20
2024-02-17T21:43:52.003Z,11.77
2024-02-17T21:46:19.020Z,12.93
2024-02-17T21:48:46.302Z,12.17
2024-02-17T21:51:17.895Z,11.80
2024-02-17T21:53:47.024Z,11.97
2024-02-17T21:56:13.918Z,12.53
2024-02-17T21:58:41.354Z,11.23
2024-02-17T22:01:08.461Z,11.47
2024-02-17T22:03:35.684Z,11.57
2024-02-17T22:06:04.487Z,11.33
2024-02-17T22:08:31.425Z,11.80
2024-02-17T22:10:58.368Z,11.50
2024-02-17T22:13:25.463Z,11.90
2024-02-17T22:15:52.757Z,11.60
2024-02-17T22:18:20.712Z,10.57
2024-02-17T22:20:48.953Z,11.60
2024-02-17T22:23:16.589Z,10.87
2024-02-17T22:25:47.138Z,11.20
2024-02-17T22:28:14.847Z,11.60
2024-02-17T22:30:42.100Z,10.90
2024-02-17T22:33:09.184Z,11.57
2024-02-17T22:35:36.187Z,10.60
2024-02-17T22:38:04.270Z,10.77
2024-02-17T22:40:34.615Z,9.77
2024-02-17T22:43:02.550Z,11.57
2024-02-17T22:45:30.634Z,10.97
2024-02-17T22:47:58.258Z,11.30
2024-02-17T22:50:25.474Z,10.70
2024-02-17T22:52:53.282Z,10.97
2024-02-17T22:55:20.434Z,10.77
2024-02-17T22:57:47.586Z,10.33
2024-02-17T23:00:21.379Z,9.93
2024-02-17T23:02:49.738Z,9.97
2024-02-17T23:05:18.173Z,9.90
2024-02-17T23:07:46.802Z,9.47
2024-02-17T23:10:14.289Z,9.90
2024-02-17T23:12:42.308Z,10.17
2024-02-17T23:15:13.716Z,9.67
2024-02-17T23:17:41.016Z,10.40
2024-02-17T23:20:11.279Z,10.70
2024-02-17T23:22:38.412Z,10.67
2024-02-17T23:25:05.919Z,9.60
2024-02-17T23:27:33.354Z,10.77
2024-02-17T23:30:00.554Z,10.83
2024-02-17T23:32:27.741Z,10.57
2024-02-17T23:34:54.847Z,10.13
2024-02-17T23:37:23.493Z,10.00
2024-02-17T23:39:50.998Z,10.43
2024-02-17T23:42:18.466Z,10.50
2024-02-17T23:44:45.783Z,11.20
2024-02-17T23:47:12.965Z,10.83
2024-02-17T23:49:39.932Z,10.17
2024-02-17T23:52:06.957Z,10.00
2024-02-17T23:54:37.455Z,10.10
2024-02-17T23:57:08.201Z,11.00
2024-02-17T23:59:35.818Z,10.80
