createdAt,value
2019-01-22T00:00:21.650Z,12.60
2019-01-22T00:02:50.702Z,11.43
2019-01-22T00:05:20.792Z,10.20
2019-01-22T00:07:49.465Z,17.40
2019-01-22T00:10:19.006Z,12.85
2019-01-22T00:12:48.745Z,13.72
2019-01-22T00:15:18.142Z,13.95
2019-01-22T00:17:48.314Z,15.50
2019-01-22T00:20:17.175Z,11.35
2019-01-22T00:22:45.995Z,23.65
2019-01-22T00:25:15.214Z,15.72
2019-01-22T00:27:43.976Z,16.57
2019-01-22T00:30:18.714Z,12.10
2019-01-22T00:32:47.946Z,20.85
2019-01-22T00:35:16.772Z,17.57
2019-01-22T00:37:47.356Z,47.10
2019-01-22T00:40:19.373Z,38.75
2019-01-22T00:42:49.192Z,26.30
2019-01-22T00:45:18.166Z,34.70
2019-01-22T00:47:47.382Z,29.70
2019-01-22T00:50:18.119Z,23.75
2019-01-22T00:52:47.437Z,19.48
2019-01-22T00:55:19.124Z,16.30
2019-01-22T00:57:48.367Z,15.50
2019-01-22T01:00:28.849Z,17.90
2019-01-22T01:02:57.607Z,16.10
2019-01-22T01:05:26.862Z,15.55
2019-01-22T01:07:55.738Z,15.35
2019-01-22T01:10:24.607Z,16.70
2019-01-22T01:12:53.226Z,14.53
2019-01-22T01:15:22.110Z,18.27
2019-01-22T01:17:50.738Z,12.05
2019-01-22T01:20:21.187Z,15.38
2019-01-22T01:22:49.867Z,13.13
2019-01-22T01:25:20.518Z,14.47
2019-01-22T01:27:49.544Z,15.13
2019-01-22T01:30:22.873Z,12.65
2019-01-22T01:32:52.584Z,12.85
2019-01-22T01:35:22.068Z,16.82
2019-01-22T01:37:51.188Z,14.23
2019-01-22T01:40:20.377Z,12.68
2019-01-22T01:42:49.535Z,16.73
2019-01-22T01:45:18.594Z,16.10
2019-01-22T01:47:47.607Z,16.50
2019-01-22T01:50:17.548Z,13.40
2019-01-22T01:52:46.439Z,12.47
2019-01-22T01:55:17.285Z,13.85
2019-01-22T01:57:46.171Z,12.95
2019-01-22T02:00:19.682Z,11.78
2019-01-22T02:02:49.428Z,10.90
2019-01-22T02:05:19.508Z,10.13
2019-01-22T02:07:48.510Z,13.38
2019-01-22T02:10:19.465Z,19.37
2019-01-22T02:13:00.627Z,12.63
2019-01-22T02:15:32.731Z,11.70
2019-01-22T02:18:27.954Z,10.93
2019-01-22T02:21:03.203Z,14.20
2019-01-22T02:23:50.643Z,15.10
2019-01-22T02:26:41.125Z,11.30
2019-01-22T02:29:21.839Z,13.35
2019-01-22T02:32:16.789Z,11.88
2019-01-22T02:34:54.612Z,12.93
2019-01-22T02:37:50.544Z,14.85
2019-01-22T02:40:28.293Z,15.43
2019-01-22T02:43:14.817Z,18.35
2019-01-22T02:46:07.772Z,13.65
2019-01-22T02:48:43.942Z,15.28
2019-01-22T02:51:24.555Z,12.40
2019-01-22T02:53:59.445Z,16.57
2019-01-22T02:56:55.217Z,16.95
2019-01-22T02:59:39.343Z,17.57
2019-01-22T03:02:32.849Z,16.52
2019-01-22T03:05:17.037Z,16.62
2019-01-22T03:08:01.081Z,22.37
2019-01-22T03:10:34.637Z,21.80
2019-01-22T03:13:13.201Z,20.37
2019-01-22T03:16:07.691Z,21.33
2019-01-22T03:18:51.327Z,18.90
2019-01-22T03:21:25.973Z,14.68
2019-01-22T03:24:27.986Z,16.30
2019-01-22T03:27:14.568Z,16.57
2019-01-22T03:30:02.845Z,19.70
2019-01-22T03:32:43.680Z,20.08
2019-01-22T03:35:27.299Z,22.55
2019-01-22T03:38:01.976Z,19.25
2019-01-22T03:40:34.047Z,26.05
2019-01-22T03:43:10.497Z,20.43
2019-01-22T03:45:45.308Z,23.20
2019-01-22T03:48:34.308Z,23.05
2019-01-22T03:51:09.085Z,21.20
2019-01-22T03:53:44.758Z,25.25
2019-01-22T03:56:34.779Z,22.60
2019-01-22T03:59:03.402Z,25.25
2019-01-22T04:01:32.142Z,20.27
2019-01-22T04:04:01.091Z,24.80
2019-01-22T04:06:29.677Z,22.45
2019-01-22T04:09:01.234Z,19.10
2019-01-22T04:11:30.900Z,20.17
2019-01-22T04:13:59.538Z,24.02
2019-01-22T04:16:29.296Z,25.92
2019-01-22T04:18:58.588Z,44.15
2019-01-22T04:21:30.652Z,53.08
2019-01-22T04:24:08.918Z,61.08
2019-01-22T04:26:41.207Z,51.85
2019-01-22T04:29:17.385Z,97.05
2019-01-22T04:31:55.865Z,60.28
2019-01-22T04:34:31.304Z,37.33
2019-01-22T04:37:06.410Z,33.15
2019-01-22T04:39:50.050Z,25.02
2019-01-22T04:42:36.566Z,31.07
2019-01-22T04:45:08.341Z,39.23
2019-01-22T04:47:45.874Z,37.40
2019-01-22T04:50:28.143Z,40.88
2019-01-22T04:53:02.557Z,52.75
2019-01-22T04:55:43.115Z,64.37
2019-01-22T04:58:14.890Z,33.65
2019-01-22T05:00:49.628Z,45.45
2019-01-22T05:03:25.061Z,51.77
2019-01-22T05:05:59.984Z,46.13
2019-01-22T05:08:47.507Z,62.13
2019-01-22T05:11:22.314Z,100.05
2019-01-22T05:13:57.348Z,75.97
2019-01-22T05:16:32.123Z,49.50
2019-01-22T05:19:04.154Z,45.60
2019-01-22T05:21:42.281Z,58.87
2019-01-22T05:24:35.401Z,61.28
2019-01-22T05:27:16.687Z,191.80
2019-01-22T05:30:00.383Z,170.45
2019-01-22T05:32:53.722Z,147.28
2019-01-22T05:35:44.876Z,84.20
2019-01-22T05:38:25.752Z,87.02
2019-01-22T05:41:07.164Z,47.08
2019-01-22T05:43:44.982Z,58.73
2019-01-22T05:46:37.911Z,46.90
2019-01-22T05:49:16.329Z,60.28
2019-01-22T05:51:51.279Z,43.15
2019-01-22T05:54:41.305Z,39.08
2019-01-22T05:57:13.062Z,24.82
2019-01-22T06:00:15.623Z,30.68
2019-01-22T06:02:48.071Z,34.83
2019-01-22T06:05:32.504Z,49.53
2019-01-22T06:08:07.540Z,44.63
2019-01-22T06:10:57.540Z,35.20
2019-01-22T06:13:44.271Z,49.25
2019-01-22T06:16:23.296Z,45.75
2019-01-22T06:18:58.420Z,35.88
2019-01-22T06:21:51.493Z,24.92
2019-01-22T06:24:44.198Z,28.25
2019-01-22T06:27:16.078Z,27.40
2019-01-22T06:29:54.393Z,21.23
2019-01-22T06:32:35.367Z,30.25
2019-01-22T06:35:27.477Z,23.25
2019-01-22T06:38:11.591Z,19.87
2019-01-22T06:41:02.144Z,20.35
2019-01-22T06:43:37.590Z,19.42
2019-01-22T06:46:12.911Z,17.05
2019-01-22T06:48:50.924Z,17.92
2019-01-22T06:51:27.219Z,21.30
2019-01-22T06:54:03.266Z,22.45
2019-01-22T06:56:41.575Z,21.85
2019-01-22T06:59:31.562Z,20.55
2019-01-22T07:02:06.470Z,18.75
2019-01-22T07:04:56.471Z,21.55
2019-01-22T07:07:31.146Z,20.77
2019-01-22T07:10:13.057Z,19.15
2019-01-22T07:13:00.791Z,18.67
2019-01-22T07:15:55.545Z,17.25
2019-01-22T07:18:30.065Z,16.40
2019-01-22T07:21:36.163Z,15.93
2019-01-22T07:24:14.685Z,17.82
2019-01-22T07:26:47.067Z,18.23
2019-01-22T07:29:25.320Z,19.02
2019-01-22T07:32:04.926Z,18.37
2019-01-22T07:34:40.168Z,18.15
2019-01-22T07:37:30.782Z,17.75
2019-01-22T07:40:02.870Z,15.43
2019-01-22T07:42:56.368Z,15.95
2019-01-22T07:45:46.029Z,19.48
2019-01-22T07:48:17.897Z,20.10
2019-01-22T07:50:58.875Z,19.55
2019-01-22T07:53:37.640Z,20.68
2019-01-22T07:56:28.115Z,18.32
2019-01-22T07:59:15.217Z,22.95
2019-01-22T08:02:06.271Z,19.73
2019-01-22T08:05:16.272Z,22.73
2019-01-22T08:08:13.852Z,16.67
2019-01-22T08:11:08.859Z,17.10
2019-01-22T08:13:44.417Z,20.02
2019-01-22T08:16:43.686Z,22.93
2019-01-22T08:19:21.912Z,15.68
2019-01-22T08:22:27.885Z,18.27
2019-01-22T08:25:00.792Z,14.83
2019-01-22T08:27:35.712Z,16.42
2019-01-22T08:30:14.090Z,18.50
2019-01-22T08:33:00.952Z,15.40
2019-01-22T08:35:39.008Z,17.30
2019-01-22T08:38:19.585Z,14.68
2019-01-22T08:41:03.587Z,15.53
2019-01-22T08:43:47.398Z,18.02
2019-01-22T08:46:19.399Z,13.60
2019-01-22T08:49:03.785Z,16.67
2019-01-22T08:51:48.441Z,13.13
2019-01-22T08:54:26.282Z,17.55
2019-01-22T08:57:19.607Z,13.22
2019-01-22T08:59:57.587Z,16.42
2019-01-22T09:02:45.784Z,15.88
2019-01-22T09:05:27.826Z,19.20
2019-01-22T09:08:03.494Z,13.62
2019-01-22T09:10:51.335Z,16.97
2019-01-22T09:13:35.170Z,18.27
2019-01-22T09:16:13.270Z,15.95
2019-01-22T09:19:03.039Z,19.30
2019-01-22T09:21:46.934Z,19.45
2019-01-22T09:24:33.642Z,16.17
2019-01-22T09:27:23.776Z,17.95
2019-01-22T09:30:12.647Z,11.88
2019-01-22T09:32:51.175Z,12.82
2019-01-22T09:35:32.475Z,14.93
2019-01-22T09:38:02.248Z,15.58
2019-01-22T09:40:31.354Z,16.55
2019-01-22T09:43:00.804Z,16.65
2019-01-22T09:45:30.870Z,16.35
2019-01-22T09:47:59.989Z,21.37
2019-01-22T09:50:29.348Z,21.40
2019-01-22T09:52:58.624Z,12.68
2019-01-22T09:55:30.351Z,17.60
2019-01-22T09:57:59.094Z,16.62
2019-01-22T10:00:30.242Z,19.00
2019-01-22T10:02:59.497Z,19.50
2019-01-22T10:05:29.002Z,13.25
2019-01-22T10:07:58.591Z,13.78
2019-01-22T10:10:27.671Z,15.38
2019-01-22T10:12:57.054Z,15.48
2019-01-22T10:15:26.420Z,16.30
2019-01-22T10:17:55.531Z,19.65
2019-01-22T10:20:25.058Z,16.42
2019-01-22T10:22:54.539Z,27.70
2019-01-22T10:25:29.452Z,22.37
2019-01-22T10:27:54.804Z,29.77
2019-01-22T10:30:25.341Z,25.75
2019-01-22T10:32:54.596Z,23.22
2019-01-22T10:35:23.850Z,20.50
2019-01-22T10:37:53.278Z,21.75
2019-01-22T10:40:24.270Z,20.92
2019-01-22T10:42:53.031Z,22.85
2019-01-22T10:45:22.802Z,18.02
2019-01-22T10:47:51.536Z,20.37
2019-01-22T10:50:23.492Z,13.90
2019-01-22T10:52:52.662Z,18.77
2019-01-22T10:55:22.132Z,25.37
2019-01-22T10:57:52.405Z,25.00
2019-01-22T11:00:29.604Z,21.70
2019-01-22T11:02:59.080Z,13.08
2019-01-22T11:05:34.090Z,11.18
2019-01-22T11:08:03.271Z,11.78
2019-01-22T11:10:32.348Z,12.75
2019-01-22T11:13:01.692Z,14.25
2019-01-22T11:15:30.874Z,14.73
2019-01-22T11:18:00.353Z,13.70
2019-01-22T11:20:30.575Z,13.53
2019-01-22T11:23:00.362Z,13.95
2019-01-22T11:25:31.271Z,10.10
2019-01-22T11:28:00.346Z,13.70
2019-01-22T11:30:30.302Z,12.15
2019-01-22T11:32:59.891Z,9.88
2019-01-22T11:35:29.060Z,8.30
2019-01-22T11:37:58.930Z,12.95
2019-01-22T11:40:30.343Z,11.90
2019-01-22T11:42:59.535Z,7.90
2019-01-22T11:45:28.810Z,12.45
2019-01-22T11:47:59.033Z,10.18
2019-01-22T11:50:28.245Z,10.23
2019-01-22T11:52:57.915Z,9.10
2019-01-22T11:55:26.886Z,10.18
2019-01-22T11:57:55.923Z,8.98
2019-01-22T12:00:32.103Z,10.40
2019-01-22T12:03:01.405Z,9.75
2019-01-22T12:05:30.455Z,8.30
2019-01-22T12:08:00.589Z,9.25
2019-01-22T12:10:29.440Z,11.48
2019-01-22T12:12:58.483Z,7.03
2019-01-22T12:15:27.121Z,12.25
2019-01-22T12:17:55.868Z,10.15
2019-01-22T12:20:36.411Z,12.13
2019-01-22T12:23:05.748Z,10.60
2019-01-22T12:25:35.005Z,8.38
2019-01-22T12:28:04.322Z,12.70
2019-01-22T12:30:35.720Z,10.13
2019-01-22T12:33:05.441Z,9.68
2019-01-22T12:35:34.961Z,8.50
2019-01-22T12:38:04.378Z,9.28
2019-01-22T12:40:34.365Z,10.18
2019-01-22T12:43:04.038Z,10.50
2019-01-22T12:45:35.519Z,10.82
2019-01-22T12:48:05.238Z,9.40
2019-01-22T12:50:34.427Z,14.70
2019-01-22T12:53:03.898Z,13.30
2019-01-22T12:55:33.512Z,12.00
2019-01-22T12:58:02.130Z,13.05
2019-01-22T13:00:33.879Z,8.03
2019-01-22T13:03:02.533Z,12.05
2019-01-22T13:05:46.582Z,7.85
2019-01-22T13:08:15.821Z,10.48
2019-01-22T13:10:45.854Z,7.47
2019-01-22T13:13:14.860Z,9.75
2019-01-22T13:15:44.010Z,12.05
2019-01-22T13:18:13.122Z,15.48
2019-01-22T13:20:42.737Z,13.88
2019-01-22T13:23:12.085Z,16.05
2019-01-22T13:25:41.334Z,27.32
2019-01-22T13:28:10.863Z,20.92
2019-01-22T13:30:40.942Z,22.30
2019-01-22T13:33:10.662Z,22.07
2019-01-22T13:35:39.763Z,28.67
2019-01-22T13:38:08.957Z,33.88
2019-01-22T13:40:37.697Z,23.83
2019-01-22T13:43:06.837Z,14.95
2019-01-22T13:45:37.560Z,14.38
2019-01-22T13:48:09.499Z,10.55
2019-01-22T13:50:38.730Z,14.03
2019-01-22T13:53:08.906Z,7.67
2019-01-22T13:55:39.276Z,9.90
2019-01-22T13:58:08.812Z,8.50
2019-01-22T14:00:37.923Z,10.03
2019-01-22T14:03:07.724Z,6.97
2019-01-22T14:05:37.871Z,13.13
2019-01-22T14:08:07.302Z,8.38
2019-01-22T14:10:36.823Z,13.68
2019-01-22T14:13:06.080Z,12.53
2019-01-22T14:15:37.519Z,11.78
2019-01-22T14:18:07.084Z,10.13
2019-01-22T14:20:36.560Z,8.25
2019-01-22T14:23:05.109Z,11.73
2019-01-22T14:25:33.759Z,9.08
2019-01-22T14:28:02.291Z,10.25
2019-01-22T14:30:32.964Z,5.75
2019-01-22T14:33:02.325Z,7.00
2019-01-22T14:35:31.301Z,7.87
2019-01-22T14:38:00.664Z,7.92
2019-01-22T14:40:29.977Z,8.95
2019-01-22T14:42:59.519Z,7.20
2019-01-22T14:45:28.906Z,6.95
2019-01-22T14:47:57.945Z,8.28
2019-01-22T14:50:29.257Z,5.83
2019-01-22T14:52:58.626Z,7.85
2019-01-22T14:55:27.934Z,5.90
2019-01-22T14:57:57.092Z,7.60
2019-01-22T15:00:29.631Z,7.22
2019-01-22T15:02:59.646Z,7.45
2019-01-22T15:05:28.727Z,11.35
2019-01-22T15:07:58.870Z,10.60
2019-01-22T15:10:27.945Z,7.67
2019-01-22T15:12:58.588Z,8.40
2019-01-22T15:15:27.399Z,9.53
2019-01-22T15:17:56.653Z,23.57
2019-01-22T15:20:26.875Z,22.32
2019-01-22T15:22:56.281Z,20.68
2019-01-22T15:25:25.848Z,21.82
2019-01-22T15:27:55.070Z,13.75
2019-01-22T15:30:26.244Z,11.48
2019-01-22T15:32:56.225Z,11.65
2019-01-22T15:35:25.471Z,15.63
2019-01-22T15:37:54.477Z,12.58
2019-01-22T15:40:26.108Z,10.43
2019-01-22T15:42:55.330Z,11.53
2019-01-22T15:45:25.044Z,7.83
2019-01-22T15:47:54.360Z,15.13
2019-01-22T15:50:24.208Z,25.35
2019-01-22T15:52:53.135Z,12.05
2019-01-22T15:55:24.490Z,8.23
2019-01-22T15:57:53.669Z,27.48
2019-01-22T16:00:26.904Z,17.32
2019-01-22T16:02:55.710Z,12.50
2019-01-22T16:05:24.738Z,8.20
2019-01-22T16:07:54.083Z,9.28
2019-01-22T16:10:23.543Z,27.67
2019-01-22T16:12:52.861Z,34.65
2019-01-22T16:15:23.295Z,31.00
2019-01-22T16:17:53.174Z,13.08
2019-01-22T16:20:24.700Z,17.05
2019-01-22T16:22:54.024Z,13.70
2019-01-22T16:25:23.294Z,10.13
2019-01-22T16:27:52.417Z,9.80
2019-01-22T16:30:24.159Z,7.87
2019-01-22T16:32:53.272Z,9.55
2019-01-22T16:35:23.413Z,7.58
2019-01-22T16:37:52.630Z,8.58
2019-01-22T16:40:21.910Z,9.28
2019-01-22T16:42:51.295Z,10.08
2019-01-22T16:45:28.034Z,9.35
2019-01-22T16:47:57.419Z,8.50
2019-01-22T16:50:27.479Z,9.23
2019-01-22T16:52:56.799Z,9.60
2019-01-22T16:55:31.334Z,8.05
2019-01-22T16:58:00.710Z,8.08
2019-01-22T17:00:31.518Z,8.75
2019-01-22T17:03:01.076Z,10.60
2019-01-22T17:05:30.204Z,8.48
2019-01-22T17:07:59.556Z,7.80
2019-01-22T17:10:28.865Z,10.78
2019-01-22T17:12:59.191Z,9.45
2019-01-22T17:15:28.486Z,10.28
2019-01-22T17:17:57.913Z,8.63
2019-01-22T17:20:35.072Z,7.35
2019-01-22T17:23:04.645Z,9.38
2019-01-22T17:25:33.493Z,5.95
2019-01-22T17:28:02.943Z,8.28
2019-01-22T17:30:32.067Z,9.08
2019-01-22T17:33:05.296Z,7.58
2019-01-22T17:35:35.752Z,7.58
2019-01-22T17:38:05.094Z,5.62
2019-01-22T17:40:34.605Z,4.90
2019-01-22T17:43:03.732Z,6.53
2019-01-22T17:45:32.845Z,7.72
2019-01-22T17:48:02.250Z,7.05
2019-01-22T17:50:31.688Z,7.17
2019-01-22T17:53:07.339Z,7.62
2019-01-22T17:55:32.730Z,6.80
2019-01-22T17:58:02.824Z,7.87
2019-01-22T18:00:33.855Z,6.47
2019-01-22T18:03:02.980Z,8.45
2019-01-22T18:05:32.553Z,6.75
2019-01-22T18:08:01.999Z,7.03
2019-01-22T18:10:30.743Z,5.33
2019-01-22T18:13:00.290Z,3.72
2019-01-22T18:15:30.578Z,4.80
2019-01-22T18:17:59.599Z,3.75
2019-01-22T18:20:29.223Z,6.70
2019-01-22T18:22:58.629Z,3.12
2019-01-22T18:25:27.790Z,4.33
2019-01-22T18:27:57.102Z,4.20
2019-01-22T18:30:26.903Z,7.17
2019-01-22T18:32:55.996Z,5.08
2019-01-22T18:35:38.147Z,3.10
2019-01-22T18:38:07.919Z,8.25
2019-01-22T18:40:37.591Z,4.10
2019-01-22T18:43:07.051Z,5.53
2019-01-22T18:45:36.546Z,5.17
2019-01-22T18:48:06.222Z,5.47
2019-01-22T18:50:35.892Z,7.17
2019-01-22T18:53:05.663Z,8.03
2019-01-22T18:55:34.950Z,5.58
2019-01-22T18:58:04.298Z,4.85
2019-01-22T19:00:33.534Z,6.37
2019-01-22T19:03:02.762Z,6.33
2019-01-22T19:05:31.939Z,6.42
2019-01-22T19:08:01.370Z,6.17
2019-01-22T19:10:30.673Z,7.55
2019-01-22T19:13:00.427Z,11.48
2019-01-22T19:15:29.664Z,6.92
2019-01-22T19:17:59.358Z,5.80
2019-01-22T19:20:28.872Z,9.53
2019-01-22T19:22:57.958Z,8.28
2019-01-22T19:25:30.434Z,6.95
2019-01-22T19:27:59.653Z,7.37
2019-01-22T19:30:30.461Z,10.38
2019-01-22T19:32:59.232Z,11.68
2019-01-22T19:35:28.033Z,6.75
2019-01-22T19:37:57.484Z,34.35
2019-01-22T19:40:26.384Z,10.35
2019-01-22T19:42:55.054Z,5.72
2019-01-22T19:45:26.841Z,5.60
2019-01-22T19:47:56.220Z,7.10
2019-01-22T19:50:25.783Z,6.03
2019-01-22T19:52:54.996Z,7.90
2019-01-22T19:55:24.525Z,7.70
2019-01-22T19:57:53.778Z,6.83
2019-01-22T20:00:25.181Z,9.60
2019-01-22T20:02:54.578Z,10.80
2019-01-22T20:05:24.123Z,9.43
2019-01-22T20:07:53.335Z,8.73
2019-01-22T20:10:22.661Z,9.75
2019-01-22T20:12:51.924Z,11.08
2019-01-22T20:15:22.885Z,8.85
2019-01-22T20:17:52.310Z,13.65
2019-01-22T20:20:22.088Z,11.90
2019-01-22T20:22:51.471Z,9.73
2019-01-22T20:25:20.545Z,9.00
2019-01-22T20:27:49.887Z,10.90
2019-01-22T20:30:25.566Z,8.13
2019-01-22T20:32:54.704Z,8.28
2019-01-22T20:35:25.089Z,8.58
2019-01-22T20:37:54.725Z,10.90
2019-01-22T20:40:24.168Z,11.25
2019-01-22T20:42:53.685Z,9.55
2019-01-22T20:45:24.999Z,8.95
2019-01-22T20:47:54.426Z,9.35
2019-01-22T20:50:25.112Z,11.85
2019-01-22T20:52:54.499Z,35.30
2019-01-22T20:55:24.247Z,13.95
2019-01-22T20:57:55.023Z,20.30
2019-01-22T21:00:26.036Z,15.70
2019-01-22T21:02:56.337Z,11.05
2019-01-22T21:05:29.667Z,12.78
2019-01-22T21:07:58.823Z,11.25
2019-01-22T21:10:32.230Z,7.15
2019-01-22T21:13:01.576Z,7.72
2019-01-22T21:15:30.848Z,13.00
2019-01-22T21:18:00.353Z,12.23
2019-01-22T21:20:30.568Z,8.95
2019-01-22T21:23:00.044Z,12.45
2019-01-22T21:25:29.081Z,7.22
2019-01-22T21:28:01.941Z,12.13
2019-01-22T21:30:34.216Z,10.38
2019-01-22T21:33:03.633Z,4.50
2019-01-22T21:35:32.669Z,9.25
2019-01-22T21:38:02.785Z,10.55
2019-01-22T21:40:31.719Z,5.45
2019-01-22T21:43:01.161Z,5.37
2019-01-22T21:45:31.292Z,6.70
2019-01-22T21:48:00.099Z,11.73
2019-01-22T21:50:28.843Z,7.30
2019-01-22T21:52:57.500Z,4.65
2019-01-22T21:55:26.193Z,5.20
2019-01-22T21:57:55.711Z,4.00
2019-01-22T22:00:28.290Z,3.62
2019-01-22T22:02:57.839Z,5.60
2019-01-22T22:05:28.911Z,4.03
2019-01-22T22:07:58.420Z,4.83
2019-01-22T22:10:28.842Z,6.53
2019-01-22T22:12:58.041Z,3.45
2019-01-22T22:15:27.640Z,4.95
2019-01-22T22:17:56.964Z,6.40
2019-01-22T22:20:26.258Z,5.75
2019-01-22T22:22:55.594Z,6.95
2019-01-22T22:25:25.139Z,7.28
2019-01-22T22:27:54.349Z,6.92
2019-01-22T22:30:31.596Z,6.78
2019-01-22T22:33:00.856Z,9.65
2019-01-22T22:35:29.995Z,9.73
2019-01-22T22:37:59.341Z,10.30
2019-01-22T22:40:28.128Z,6.53
2019-01-22T22:42:57.689Z,7.90
2019-01-22T22:45:27.803Z,8.48
2019-01-22T22:47:57.454Z,6.12
2019-01-22T22:50:32.946Z,8.58
2019-01-22T22:53:02.068Z,2.62
2019-01-22T22:55:31.157Z,5.60
2019-01-22T22:58:00.619Z,5.17
2019-01-22T23:00:36.670Z,3.12
2019-01-22T23:03:06.648Z,5.45
2019-01-22T23:05:36.406Z,3.47
2019-01-22T23:08:05.750Z,2.20
2019-01-22T23:10:35.595Z,5.15
2019-01-22T23:13:05.025Z,2.77
2019-01-22T23:15:33.777Z,2.90
2019-01-22T23:18:02.527Z,3.65
2019-01-22T23:20:32.311Z,3.60
2019-01-22T23:23:01.564Z,3.12
2019-01-22T23:25:31.232Z,2.25
2019-01-22T23:28:00.708Z,2.92
2019-01-22T23:30:29.715Z,2.40
2019-01-22T23:32:58.996Z,2.55
2019-01-22T23:35:28.246Z,2.52
2019-01-22T23:37:57.361Z,2.45
2019-01-22T23:40:26.459Z,2.45
2019-01-22T23:42:55.542Z,2.75
2019-01-22T23:45:24.650Z,2.52
2019-01-22T23:47:54.016Z,2.85
2019-01-22T23:50:23.244Z,1.42
2019-01-22T23:52:52.572Z,1.85
2019-01-22T23:55:21.927Z,1.60
2019-01-22T23:57:50.547Z,2.92
