createdAt,value
2023-01-04T00:01:18.780Z,1.90
2023-01-04T00:03:46.080Z,1.80
2023-01-04T00:06:15.413Z,1.70
2023-01-04T00:08:42.249Z,1.70
2023-01-04T00:11:19.876Z,1.60
2023-01-04T00:13:48.136Z,1.60
2023-01-04T00:16:20.458Z,1.60
2023-01-04T00:18:47.859Z,1.50
2023-01-04T00:21:20.076Z,1.50
2023-01-04T00:23:49.303Z,1.40
2023-01-04T00:26:19.336Z,1.40
2023-01-04T00:28:53.593Z,1.30
2023-01-04T00:31:21.451Z,1.30
2023-01-04T00:33:49.072Z,1.20
2023-01-04T00:36:16.313Z,1.20
2023-01-04T00:38:43.331Z,1.20
2023-01-04T00:41:34.409Z,1.20
2023-01-04T00:43:59.942Z,1.20
2023-01-04T00:46:26.902Z,1.20
2023-01-04T00:48:58.169Z,1.10
2023-01-04T00:51:29.016Z,1.20
2023-01-04T00:53:56.398Z,1.10
2023-01-04T00:56:23.558Z,1.10
2023-01-04T00:58:54.377Z,1.10
2023-01-04T01:01:21.437Z,1.10
2023-01-04T01:03:48.319Z,1.10
2023-01-04T01:06:15.181Z,1.00
2023-01-04T01:08:41.972Z,1.00
2023-01-04T01:11:10.060Z,0.90
2023-01-04T01:13:38.099Z,0.80
2023-01-04T01:16:11.224Z,0.80
2023-01-04T01:18:40.094Z,0.80
2023-01-04T01:21:09.016Z,0.80
2023-01-04T01:23:35.887Z,0.90
2023-01-04T01:26:07.395Z,0.90
2023-01-04T01:28:36.043Z,1.00
2023-01-04T01:31:11.758Z,1.00
2023-01-04T01:33:40.083Z,1.20
2023-01-04T01:36:08.353Z,1.30
2023-01-04T01:38:36.808Z,1.20
2023-01-04T01:41:05.157Z,1.30
2023-01-04T01:43:51.851Z,1.40
2023-01-04T01:46:41.720Z,1.40
2023-01-04T01:49:23.949Z,1.40
2023-01-04T01:51:52.549Z,1.40
2023-01-04T01:54:27.009Z,1.40
2023-01-04T01:56:56.103Z,1.40
2023-01-04T01:59:23.165Z,1.50
2023-01-04T02:01:50.090Z,1.40
2023-01-04T02:04:17.448Z,1.50
2023-01-04T02:06:48.397Z,1.50
2023-01-04T02:09:16.909Z,1.70
2023-01-04T02:11:43.872Z,1.60
2023-01-04T02:14:29.275Z,1.70
2023-01-04T02:17:07.000Z,1.70
2023-01-04T02:20:07.854Z,2.00
2023-01-04T02:22:56.542Z,1.90
2023-01-04T02:25:44.285Z,2.00
2023-01-04T02:28:36.104Z,1.90
2023-01-04T02:31:27.642Z,2.00
2023-01-04T02:34:27.655Z,2.00
2023-01-04T02:36:59.776Z,2.00
2023-01-04T02:39:43.702Z,2.00
2023-01-04T02:42:52.346Z,2.00
2023-01-04T02:45:23.988Z,2.10
2023-01-04T02:48:09.976Z,2.00
2023-01-04T02:50:54.875Z,2.10
2023-01-04T02:53:26.240Z,2.10
2023-01-04T02:56:11.691Z,2.10
2023-01-04T02:58:59.967Z,2.20
2023-01-04T03:02:09.926Z,2.20
2023-01-04T03:05:20.594Z,2.20
2023-01-04T03:07:52.149Z,2.30
2023-01-04T03:10:22.808Z,2.20
2023-01-04T03:13:24.587Z,2.20
2023-01-04T03:16:22.664Z,2.30
2023-01-04T03:18:53.401Z,2.30
2023-01-04T03:21:22.718Z,2.40
2023-01-04T03:24:10.476Z,2.40
2023-01-04T03:27:01.945Z,2.40
2023-01-04T03:30:02.297Z,2.50
2023-01-04T03:32:58.759Z,2.50
2023-01-04T03:35:37.720Z,2.50
2023-01-04T03:38:44.380Z,2.50
2023-01-04T03:41:46.274Z,2.50
2023-01-04T03:45:05.956Z,2.30
2023-01-04T03:48:20.661Z,2.40
2023-01-04T03:50:52.469Z,2.30
2023-01-04T03:53:20.560Z,2.40
2023-01-04T03:55:49.126Z,2.40
2023-01-04T03:58:19.278Z,2.30
2023-01-04T04:00:47.625Z,2.40
2023-01-04T04:03:14.478Z,2.30
2023-01-04T04:06:02.580Z,2.30
2023-01-04T04:08:29.965Z,2.20
2023-01-04T04:11:22.014Z,2.30
2023-01-04T04:13:50.459Z,2.30
2023-01-04T04:16:17.449Z,2.30
2023-01-04T04:18:44.465Z,2.50
2023-01-04T04:21:11.374Z,2.50
2023-01-04T04:23:38.197Z,2.60
2023-01-04T04:26:05.295Z,2.60
2023-01-04T04:28:32.359Z,2.70
2023-01-04T04:30:59.280Z,2.70
2023-01-04T04:33:26.048Z,2.70
2023-01-04T04:35:55.254Z,2.80
2023-01-04T04:38:22.621Z,2.80
2023-01-04T04:41:08.188Z,2.90
2023-01-04T04:43:35.311Z,2.10
2023-01-04T04:46:02.963Z,2.90
2023-01-04T04:48:29.842Z,2.90
2023-01-04T04:50:56.840Z,2.90
2023-01-04T04:53:23.687Z,2.90
2023-01-04T04:55:54.428Z,2.90
2023-01-04T04:58:21.325Z,2.80
2023-01-04T05:00:48.249Z,2.80
2023-01-04T05:03:15.684Z,2.80
2023-01-04T05:05:42.975Z,2.80
2023-01-04T05:08:09.953Z,2.80
2023-01-04T05:10:38.648Z,2.70
2023-01-04T05:13:07.560Z,2.70
2023-01-04T05:15:37.018Z,2.70
2023-01-04T05:18:07.337Z,2.70
2023-01-04T05:23:01.854Z,2.70
2023-01-04T05:25:28.989Z,2.70
2023-01-04T05:27:56.578Z,2.80
2023-01-04T05:30:42.264Z,2.80
2023-01-04T05:33:09.505Z,2.90
2023-01-04T05:35:36.386Z,2.90
2023-01-04T05:38:03.580Z,2.90
2023-01-04T05:40:30.681Z,2.90
2023-01-04T05:42:57.693Z,3.00
2023-01-04T05:45:24.550Z,3.10
2023-01-04T05:47:52.846Z,3.10
2023-01-04T05:50:21.682Z,3.10
2023-01-04T05:52:48.903Z,3.10
2023-01-04T05:55:16.250Z,3.10
2023-01-04T05:57:43.442Z,3.10
2023-01-04T06:00:12.101Z,3.10
2023-01-04T06:02:42.523Z,3.20
2023-01-04T06:05:10.586Z,3.20
2023-01-04T06:07:38.787Z,3.30
2023-01-04T06:10:07.640Z,3.30
2023-01-04T06:12:34.586Z,3.30
2023-01-04T06:15:01.502Z,3.30
2023-01-04T06:17:28.252Z,3.40
2023-01-04T06:19:55.108Z,3.40
2023-01-04T06:22:22.041Z,3.40
2023-01-04T06:24:48.800Z,3.40
2023-01-04T06:27:15.614Z,3.40
2023-01-04T06:29:42.425Z,3.40
2023-01-04T06:32:09.362Z,3.50
2023-01-04T06:34:36.223Z,3.50
2023-01-04T06:37:03.059Z,3.50
2023-01-04T06:39:29.857Z,3.50
2023-01-04T06:42:03.717Z,3.60
2023-01-04T06:44:30.770Z,3.80
2023-01-04T06:46:57.814Z,4.90
2023-01-04T06:49:24.619Z,3.90
2023-01-04T06:51:51.484Z,3.80
2023-01-04T06:56:45.483Z,3.70
2023-01-04T06:59:12.285Z,3.60
2023-01-04T07:01:41.972Z,3.60
2023-01-04T07:04:09.079Z,3.60
2023-01-04T07:06:36.857Z,3.60
2023-01-04T07:09:03.757Z,3.60
2023-01-04T07:11:30.895Z,3.60
2023-01-04T07:13:57.659Z,3.60
2023-01-04T07:16:24.511Z,3.60
2023-01-04T07:18:51.373Z,3.60
2023-01-04T07:21:18.160Z,3.60
2023-01-04T07:23:44.993Z,3.60
2023-01-04T07:26:11.752Z,3.70
2023-01-04T07:28:57.448Z,3.70
2023-01-04T07:31:24.245Z,3.70
2023-01-04T07:33:51.067Z,3.70
2023-01-04T07:36:18.077Z,3.70
2023-01-04T07:38:44.845Z,3.70
2023-01-04T07:41:11.697Z,3.70
2023-01-04T07:43:38.547Z,3.70
2023-01-04T07:46:05.391Z,3.80
2023-01-04T07:48:32.294Z,3.80
2023-01-04T07:50:59.058Z,3.80
2023-01-04T07:53:25.934Z,3.90
2023-01-04T07:55:57.891Z,3.90
2023-01-04T07:58:25.544Z,3.90
2023-01-04T08:00:52.407Z,3.90
2023-01-04T08:03:19.172Z,3.90
2023-01-04T08:05:46.784Z,3.90
2023-01-04T08:08:13.613Z,3.90
2023-01-04T08:10:40.379Z,3.90
2023-01-04T08:13:07.158Z,3.90
2023-01-04T08:15:37.093Z,3.90
2023-01-04T08:18:03.987Z,3.90
2023-01-04T08:20:30.878Z,3.80
2023-01-04T08:22:58.008Z,3.90
2023-01-04T08:25:24.883Z,3.90
2023-01-04T08:27:54.015Z,3.90
2023-01-04T08:30:20.809Z,3.90
2023-01-04T08:32:48.876Z,3.90
2023-01-04T08:35:15.820Z,3.90
2023-01-04T08:37:42.672Z,4.00
2023-01-04T08:40:09.973Z,4.00
2023-01-04T08:42:37.070Z,3.90
2023-01-04T08:45:04.569Z,4.00
2023-01-04T08:47:35.184Z,4.10
2023-01-04T08:50:08.249Z,4.10
2023-01-04T08:52:37.474Z,4.10
2023-01-04T08:55:11.798Z,4.10
2023-01-04T08:57:39.632Z,4.10
2023-01-04T09:00:07.294Z,4.10
2023-01-04T09:02:34.315Z,4.10
2023-01-04T09:05:03.780Z,4.10
2023-01-04T09:07:31.782Z,4.10
2023-01-04T09:10:00.661Z,4.10
2023-01-04T09:12:27.479Z,4.20
2023-01-04T09:14:54.394Z,4.20
2023-01-04T09:17:21.404Z,4.20
2023-01-04T09:19:48.272Z,4.20
2023-01-04T09:22:15.083Z,4.20
2023-01-04T09:24:41.891Z,4.20
2023-01-04T09:27:08.654Z,4.20
2023-01-04T09:29:35.529Z,4.20
2023-01-04T09:32:02.502Z,4.20
2023-01-04T09:36:57.445Z,4.20
2023-01-04T09:39:26.460Z,4.20
2023-01-04T09:42:06.362Z,4.30
2023-01-04T09:47:45.364Z,4.30
2023-01-04T09:50:18.664Z,4.30
2023-01-04T09:52:51.501Z,4.40
2023-01-04T09:55:42.209Z,4.40
2023-01-04T09:58:23.488Z,4.40
2023-01-04T10:01:10.642Z,4.50
2023-01-04T10:03:51.764Z,4.50
2023-01-04T10:06:20.132Z,4.50
2023-01-04T10:08:47.055Z,4.50
2023-01-04T10:11:35.505Z,4.60
2023-01-04T10:14:24.916Z,4.70
2023-01-04T10:17:20.293Z,4.80
2023-01-04T10:23:28.161Z,4.80
2023-01-04T10:26:06.618Z,5.00
2023-01-04T10:28:58.057Z,5.00
2023-01-04T10:31:40.832Z,5.10
2023-01-04T10:34:29.630Z,5.20
2023-01-04T10:37:04.322Z,5.20
2023-01-04T10:39:33.683Z,5.20
2023-01-04T10:42:10.725Z,5.20
2023-01-04T10:44:41.190Z,5.20
2023-01-04T10:47:19.999Z,5.20
2023-01-04T10:49:58.725Z,5.30
2023-01-04T10:52:35.570Z,5.30
2023-01-04T10:57:57.623Z,5.30
2023-01-04T11:01:04.061Z,5.40
2023-01-04T11:03:42.147Z,5.40
2023-01-04T11:06:29.445Z,5.50
2023-01-04T11:08:58.543Z,5.50
2023-01-04T11:11:31.099Z,5.50
2023-01-04T11:14:00.191Z,5.60
2023-01-04T11:16:29.644Z,5.70
2023-01-04T11:18:56.860Z,5.70
2023-01-04T11:21:28.988Z,5.70
2023-01-04T11:24:21.929Z,5.90
2023-01-04T11:26:50.446Z,5.90
2023-01-04T11:29:50.529Z,6.10
2023-01-04T11:32:42.235Z,6.20
2023-01-04T11:35:09.084Z,6.30
2023-01-04T11:37:38.746Z,6.30
2023-01-04T11:40:17.618Z,6.30
2023-01-04T11:43:12.286Z,6.40
2023-01-04T11:45:39.231Z,6.40
2023-01-04T11:48:10.924Z,6.40
2023-01-04T11:50:45.979Z,6.50
2023-01-04T11:53:31.442Z,6.50
2023-01-04T11:56:12.432Z,6.50
2023-01-04T11:58:40.052Z,6.50
2023-01-04T12:01:21.011Z,6.50
2023-01-04T12:03:48.184Z,6.60
2023-01-04T12:06:27.517Z,6.60
2023-01-04T12:08:54.904Z,6.80
2023-01-04T12:11:30.045Z,7.00
2023-01-04T12:14:00.458Z,7.20
2023-01-04T12:16:50.789Z,7.20
2023-01-04T12:19:19.079Z,7.30
2023-01-04T12:21:49.754Z,7.40
2023-01-04T12:24:23.046Z,7.40
2023-01-04T12:26:52.692Z,7.60
2023-01-04T12:29:22.552Z,7.60
2023-01-04T12:31:50.347Z,7.70
2023-01-04T12:34:23.401Z,7.70
2023-01-04T12:36:58.692Z,7.70
2023-01-04T12:39:43.545Z,7.70
2023-01-04T12:42:18.801Z,7.80
2023-01-04T12:44:51.945Z,7.90
2023-01-04T12:47:37.730Z,7.90
2023-01-04T12:50:23.168Z,8.00
2023-01-04T12:53:11.283Z,7.90
2023-01-04T12:55:44.209Z,8.00
2023-01-04T12:58:58.297Z,8.00
2023-01-04T13:01:29.411Z,8.00
2023-01-04T13:04:05.903Z,8.00
2023-01-04T13:06:42.793Z,8.10
2023-01-04T13:09:24.176Z,8.10
2023-01-04T13:12:13.397Z,8.10
2023-01-04T13:14:53.609Z,8.10
2023-01-04T13:17:26.996Z,8.10
2023-01-04T13:19:54.591Z,8.10
2023-01-04T13:22:29.486Z,8.00
2023-01-04T13:24:58.826Z,8.00
2023-01-04T13:27:26.820Z,8.00
2023-01-04T13:29:54.222Z,8.00
2023-01-04T13:32:28.198Z,7.90
2023-01-04T13:35:00.724Z,7.90
2023-01-04T13:37:40.294Z,7.90
2023-01-04T13:40:47.109Z,7.80
2023-01-04T13:43:15.690Z,7.80
2023-01-04T13:46:15.201Z,7.80
2023-01-04T13:48:44.844Z,7.80
2023-01-04T13:51:18.090Z,7.80
2023-01-04T13:54:07.012Z,7.80
2023-01-04T13:56:35.089Z,7.80
2023-01-04T13:59:02.217Z,7.80
2023-01-04T14:01:32.705Z,7.80
2023-01-04T14:04:04.669Z,7.80
2023-01-04T14:06:41.386Z,7.90
2023-01-04T14:09:11.334Z,7.90
2023-01-04T14:12:07.779Z,8.00
2023-01-04T14:14:38.427Z,8.00
2023-01-04T14:17:18.791Z,8.10
2023-01-04T14:19:56.385Z,8.10
2023-01-04T14:22:46.350Z,8.10
2023-01-04T14:25:41.949Z,8.10
2023-01-04T14:28:30.628Z,8.10
2023-01-04T14:31:14.306Z,8.10
2023-01-04T14:33:46.948Z,8.00
2023-01-04T14:36:20.553Z,8.00
2023-01-04T14:39:00.536Z,8.00
2023-01-04T14:41:33.520Z,8.00
2023-01-04T14:44:00.287Z,8.00
2023-01-04T14:46:30.487Z,7.90
2023-01-04T14:48:58.108Z,7.90
2023-01-04T14:51:38.298Z,7.90
2023-01-04T14:54:06.654Z,7.80
2023-01-04T14:56:34.618Z,7.70
2023-01-04T14:59:01.428Z,7.70
2023-01-04T15:01:28.568Z,7.80
2023-01-04T15:03:55.464Z,7.80
2023-01-04T15:06:24.467Z,7.80
2023-01-04T15:08:52.482Z,7.80
2023-01-04T15:11:19.908Z,7.80
2023-01-04T15:13:46.851Z,7.80
2023-01-04T15:16:16.631Z,7.90
2023-01-04T15:18:45.204Z,7.90
2023-01-04T15:21:12.824Z,7.90
2023-01-04T15:23:40.260Z,7.90
2023-01-04T15:26:09.461Z,7.90
2023-01-04T15:28:37.210Z,7.90
2023-01-04T15:31:12.846Z,7.90
2023-01-04T15:33:42.563Z,7.70
2023-01-04T15:36:18.664Z,7.70
2023-01-04T15:38:48.711Z,7.80
2023-01-04T15:41:37.803Z,7.80
2023-01-04T15:44:05.045Z,7.80
2023-01-04T15:46:31.923Z,7.80
2023-01-04T15:48:58.877Z,7.70
2023-01-04T15:51:29.096Z,7.80
2023-01-04T15:53:57.950Z,7.80
2023-01-04T15:56:25.787Z,7.80
2023-01-04T15:58:54.773Z,7.80
2023-01-04T16:01:22.388Z,7.80
2023-01-04T16:03:53.527Z,7.80
2023-01-04T16:06:21.296Z,7.80
2023-01-04T16:08:49.681Z,7.80
2023-01-04T16:11:19.265Z,7.70
2023-01-04T16:13:48.057Z,7.70
2023-01-04T16:16:15.718Z,7.60
2023-01-04T16:18:47.680Z,7.60
2023-01-04T16:21:16.624Z,7.60
2023-01-04T16:23:43.914Z,7.60
2023-01-04T16:26:13.520Z,7.60
2023-01-04T16:28:41.281Z,7.60
2023-01-04T16:31:09.556Z,7.70
2023-01-04T16:33:36.950Z,7.80
2023-01-04T16:36:11.180Z,7.80
2023-01-04T16:38:39.820Z,7.80
2023-01-04T16:41:08.165Z,7.90
2023-01-04T16:43:46.541Z,7.90
2023-01-04T16:46:13.451Z,7.80
2023-01-04T16:48:58.165Z,7.80
2023-01-04T16:51:27.212Z,7.80
2023-01-04T16:53:55.025Z,7.80
2023-01-04T16:56:23.576Z,7.80
2023-01-04T16:58:51.226Z,7.80
2023-01-04T17:01:20.880Z,7.80
2023-01-04T17:03:49.785Z,7.90
2023-01-04T17:06:20.301Z,7.90
2023-01-04T17:08:49.845Z,7.90
2023-01-04T17:14:12.791Z,7.80
2023-01-04T17:16:40.878Z,7.80
2023-01-04T17:19:07.864Z,7.70
2023-01-04T17:21:35.728Z,7.70
2023-01-04T17:24:03.617Z,7.80
2023-01-04T17:26:32.195Z,7.80
2023-01-04T17:29:00.408Z,7.90
2023-01-04T17:31:36.607Z,7.90
2023-01-04T17:34:03.865Z,7.90
2023-01-04T17:36:31.045Z,7.80
2023-01-04T17:39:01.735Z,7.90
2023-01-04T17:41:30.310Z,7.90
2023-01-04T17:44:05.230Z,7.80
2023-01-04T17:46:34.733Z,7.80
2023-01-04T17:51:52.741Z,7.70
2023-01-04T17:54:20.974Z,7.80
2023-01-04T17:56:47.768Z,7.80
2023-01-04T17:59:14.668Z,7.80
2023-01-04T18:01:41.650Z,7.80
2023-01-04T18:04:09.198Z,7.90
2023-01-04T18:06:37.296Z,7.90
2023-01-04T18:09:09.339Z,7.90
2023-01-04T18:11:37.372Z,8.00
2023-01-04T18:14:09.609Z,8.10
2023-01-04T18:16:56.861Z,8.10
2023-01-04T18:19:29.922Z,8.10
2023-01-04T18:21:57.493Z,8.10
2023-01-04T18:24:36.268Z,8.10
2023-01-04T18:27:22.113Z,8.10
2023-01-04T18:29:51.424Z,8.10
2023-01-04T18:32:18.413Z,8.10
2023-01-04T18:34:45.336Z,8.10
2023-01-04T18:37:12.230Z,8.00
2023-01-04T18:39:39.761Z,7.90
2023-01-04T18:42:06.704Z,7.90
2023-01-04T18:44:34.816Z,7.80
2023-01-04T18:47:03.268Z,7.80
2023-01-04T18:49:30.263Z,7.80
2023-01-04T18:51:57.156Z,7.80
2023-01-04T18:54:24.050Z,7.70
2023-01-04T18:56:57.011Z,7.70
2023-01-04T18:59:30.684Z,7.70
2023-01-04T19:02:02.186Z,7.60
2023-01-04T19:04:32.009Z,7.60
2023-01-04T19:06:58.946Z,7.60
2023-01-04T19:09:25.908Z,7.60
2023-01-04T19:11:53.340Z,7.60
2023-01-04T19:14:20.271Z,7.60
2023-01-04T19:16:47.207Z,7.60
2023-01-04T19:19:14.335Z,7.70
2023-01-04T19:21:41.239Z,7.60
2023-01-04T19:24:08.227Z,7.70
2023-01-04T19:26:35.282Z,7.70
2023-01-04T19:29:03.232Z,7.70
2023-01-04T19:31:30.072Z,7.70
2023-01-04T19:33:57.166Z,7.80
2023-01-04T19:36:24.081Z,7.80
2023-01-04T19:38:51.070Z,7.80
2023-01-04T19:41:26.394Z,7.80
2023-01-04T19:43:58.034Z,7.80
2023-01-04T19:46:24.972Z,7.70
2023-01-04T19:48:51.837Z,7.70
2023-01-04T19:51:18.909Z,7.70
2023-01-04T19:53:46.119Z,7.80
2023-01-04T19:56:14.503Z,7.80
2023-01-04T19:58:41.629Z,7.80
2023-01-04T20:01:16.689Z,7.80
2023-01-04T20:03:44.996Z,7.90
2023-01-04T20:06:13.390Z,8.00
2023-01-04T20:08:41.584Z,7.90
2023-01-04T20:11:09.152Z,8.00
2023-01-04T20:13:37.142Z,7.90
2023-01-04T20:16:04.844Z,8.00
2023-01-04T20:18:32.625Z,8.00
2023-01-04T20:20:59.951Z,8.00
2023-01-04T20:23:26.998Z,8.00
2023-01-04T20:25:55.557Z,8.00
2023-01-04T20:28:24.717Z,7.90
2023-01-04T20:31:21.272Z,7.90
2023-01-04T20:33:48.469Z,7.90
2023-01-04T20:36:19.215Z,7.80
2023-01-04T20:38:47.322Z,7.80
2023-01-04T20:41:22.641Z,7.70
2023-01-04T20:43:50.444Z,7.70
2023-01-04T20:46:46.344Z,7.70
2023-01-04T20:49:16.908Z,7.70
2023-01-04T20:51:43.822Z,7.60
2023-01-04T20:54:11.112Z,7.60
2023-01-04T20:56:39.694Z,7.60
2023-01-04T20:59:06.838Z,7.60
2023-01-04T21:01:33.895Z,7.60
2023-01-04T21:04:03.974Z,7.60
2023-01-04T21:06:33.342Z,7.60
2023-01-04T21:09:00.105Z,7.60
2023-01-04T21:15:40.409Z,7.70
2023-01-04T21:18:07.416Z,7.80
2023-01-04T21:20:34.335Z,7.70
2023-01-04T21:23:01.476Z,7.90
2023-01-04T21:25:28.255Z,7.90
2023-01-04T21:27:55.457Z,7.90
2023-01-04T21:30:22.314Z,8.00
2023-01-04T21:32:49.148Z,8.00
2023-01-04T21:35:16.007Z,8.10
2023-01-04T21:37:42.844Z,8.10
2023-01-04T21:40:10.037Z,8.20
2023-01-04T21:42:36.843Z,8.20
2023-01-04T21:45:04.398Z,8.20
2023-01-04T21:47:33.506Z,8.20
2023-01-04T21:50:00.490Z,8.20
2023-01-04T21:52:27.289Z,8.20
2023-01-04T21:54:54.445Z,8.20
2023-01-04T21:57:21.365Z,8.20
2023-01-04T21:59:48.374Z,8.20
2023-01-04T22:02:19.735Z,8.20
2023-01-04T22:04:47.762Z,8.20
2023-01-04T22:07:14.716Z,8.10
2023-01-04T22:09:41.646Z,8.20
2023-01-04T22:12:08.547Z,8.20
2023-01-04T22:14:35.647Z,8.10
2023-01-04T22:17:02.396Z,8.10
2023-01-04T22:19:29.466Z,8.10
2023-01-04T22:21:56.252Z,8.10
2023-01-04T22:24:23.511Z,8.10
2023-01-04T22:26:52.299Z,8.10
2023-01-04T22:29:20.665Z,8.00
2023-01-04T22:31:48.677Z,8.00
2023-01-04T22:34:17.005Z,8.00
2023-01-04T22:36:45.071Z,8.10
2023-01-04T22:39:11.892Z,8.10
2023-01-04T22:44:08.427Z,8.10
2023-01-04T22:46:36.270Z,8.10
2023-01-04T22:49:04.038Z,8.10
2023-01-04T22:51:31.455Z,8.10
2023-01-04T22:54:00.601Z,8.10
2023-01-04T22:56:28.495Z,8.10
2023-01-04T22:58:57.027Z,8.10
2023-01-04T23:01:29.393Z,8.10
2023-01-04T23:03:57.758Z,8.20
2023-01-04T23:06:26.125Z,8.20
2023-01-04T23:08:58.198Z,8.20
2023-01-04T23:11:26.666Z,8.20
2023-01-04T23:13:53.982Z,8.20
2023-01-04T23:16:26.228Z,8.20
2023-01-04T23:18:56.732Z,8.20
2023-01-04T23:21:23.517Z,8.20
2023-01-04T23:23:50.939Z,8.20
2023-01-04T23:26:21.352Z,8.20
2023-01-04T23:28:49.192Z,8.30
2023-01-04T23:31:19.520Z,8.30
2023-01-04T23:33:46.606Z,8.40
2023-01-04T23:36:17.444Z,8.30
2023-01-04T23:38:49.409Z,8.30
2023-01-04T23:41:16.297Z,8.30
2023-01-04T23:43:43.154Z,8.30
2023-01-04T23:46:13.964Z,8.30
2023-01-04T23:48:41.380Z,8.40
2023-01-04T23:51:08.574Z,8.30
2023-01-04T23:53:35.427Z,8.40
2023-01-04T23:56:05.556Z,8.40
2023-01-04T23:58:33.294Z,8.40
