createdAt,value
2019-01-16T00:00:43.846Z,101260.19
2019-01-16T00:03:19.829Z,101256.70
2019-01-16T00:05:56.727Z,101254.13
2019-01-16T00:08:30.821Z,101254.51
2019-01-16T00:11:07.864Z,101251.55
2019-01-16T00:13:42.668Z,101250.39
2019-01-16T00:16:17.611Z,101249.63
2019-01-16T00:18:51.687Z,101244.47
2019-01-16T00:21:25.783Z,101245.48
2019-01-16T00:24:00.625Z,101238.13
2019-01-16T00:27:37.461Z,101238.13
2019-01-16T00:30:14.445Z,101235.83
2019-01-16T00:32:53.301Z,101238.41
2019-01-16T00:35:26.267Z,101227.19
2019-01-16T00:38:02.278Z,101234.64
2019-01-16T00:40:42.339Z,101234.40
2019-01-16T00:43:20.343Z,101231.02
2019-01-16T00:45:54.571Z,101222.80
2019-01-16T00:48:27.546Z,101221.37
2019-01-16T00:51:04.524Z,101219.31
2019-01-16T00:53:48.348Z,101220.22
2019-01-16T00:56:23.260Z,101214.54
2019-01-16T00:58:57.148Z,101212.58
2019-01-16T01:01:39.076Z,101208.72
2019-01-16T01:04:15.031Z,101210.91
2019-01-16T01:06:47.990Z,101206.27
2019-01-16T01:09:20.972Z,101211.95
2019-01-16T01:11:55.828Z,101208.08
2019-01-16T01:15:30.775Z,101208.56
2019-01-16T01:18:40.624Z,101200.58
2019-01-16T01:21:08.178Z,101204.84
2019-01-16T01:23:56.216Z,101205.98
2019-01-16T01:26:30.300Z,101206.36
2019-01-16T01:29:04.086Z,101201.20
2019-01-16T01:31:38.964Z,101207.65
2019-01-16T01:34:11.929Z,101199.78
2019-01-16T01:36:46.748Z,101195.14
2019-01-16T01:39:20.687Z,101201.72
2019-01-16T01:41:54.833Z,101195.14
2019-01-16T01:44:29.825Z,101194.76
2019-01-16T01:47:12.886Z,101200.44
2019-01-16T01:49:46.675Z,101196.95
2019-01-16T01:52:21.498Z,101191.02
2019-01-16T01:54:55.638Z,101192.80
2019-01-16T01:58:32.328Z,101192.55
2019-01-16T02:01:05.289Z,101195.12
2019-01-16T02:03:43.315Z,101192.94
2019-01-16T02:06:16.275Z,101200.67
2019-01-16T02:08:56.181Z,101195.61
2019-01-16T02:11:33.050Z,101192.78
2019-01-16T02:14:11.012Z,101189.69
2019-01-16T02:16:47.001Z,101186.34
2019-01-16T02:19:21.852Z,101182.08
2019-01-16T02:21:59.699Z,101177.70
2019-01-16T02:24:33.940Z,101170.72
2019-01-16T02:27:06.886Z,101174.98
2019-01-16T02:29:39.850Z,101169.95
2019-01-16T02:32:13.653Z,101168.05
2019-01-16T02:34:51.711Z,101165.18
2019-01-16T02:37:25.843Z,101165.09
2019-01-16T02:39:59.918Z,101158.63
2019-01-16T02:42:33.649Z,101164.80
2019-01-16T02:45:12.668Z,101156.67
2019-01-16T02:47:55.251Z,101150.33
2019-01-16T02:50:29.800Z,101143.27
2019-01-16T02:53:03.859Z,101135.14
2019-01-16T02:56:39.586Z,101147.65
2019-01-16T02:59:13.822Z,101141.20
2019-01-16T03:01:46.791Z,101148.03
2019-01-16T03:04:21.599Z,101140.30
2019-01-16T03:06:57.609Z,101132.17
2019-01-16T03:09:33.713Z,101129.20
2019-01-16T03:12:07.762Z,101128.79
2019-01-16T03:14:43.791Z,101118.47
2019-01-16T03:17:16.783Z,101113.73
2019-01-16T03:20:49.599Z,101110.34
2019-01-16T03:23:22.557Z,101111.02
2019-01-16T03:26:55.223Z,101102.00
2019-01-16T03:29:29.443Z,101101.77
2019-01-16T03:32:05.281Z,101090.67
2019-01-16T03:34:40.271Z,101094.16
2019-01-16T03:37:14.364Z,101092.97
2019-01-16T03:39:48.351Z,101090.00
2019-01-16T03:42:22.534Z,101091.68
2019-01-16T03:44:59.528Z,101086.14
2019-01-16T03:47:32.496Z,101081.65
2019-01-16T03:51:10.310Z,101074.69
2019-01-16T03:53:44.355Z,101072.88
2019-01-16T03:56:18.550Z,101072.39
2019-01-16T04:00:59.465Z,101066.72
2019-01-16T04:03:33.679Z,101058.52
2019-01-16T04:06:10.667Z,101060.73
2019-01-16T04:08:45.559Z,101052.48
2019-01-16T04:11:28.612Z,101056.88
2019-01-16T04:14:04.562Z,101058.67
2019-01-16T04:16:44.597Z,101051.04
2019-01-16T04:19:21.870Z,101054.00
2019-01-16T04:21:55.455Z,101059.68
2019-01-16T04:24:33.403Z,101049.75
2019-01-16T04:28:09.023Z,101055.68
2019-01-16T04:30:43.205Z,101041.55
2019-01-16T04:33:21.028Z,101043.52
2019-01-16T04:35:58.980Z,101041.94
2019-01-16T04:38:33.260Z,101034.50
2019-01-16T04:41:39.669Z,101030.88
2019-01-16T04:44:18.803Z,101016.61
2019-01-16T04:46:52.914Z,101019.95
2019-01-16T04:49:30.430Z,101020.34
2019-01-16T04:52:00.262Z,101018.77
2019-01-16T04:54:39.225Z,101017.60
2019-01-16T04:57:13.191Z,101019.66
2019-01-16T05:00:05.267Z,101020.56
2019-01-16T05:02:51.319Z,101010.93
2019-01-16T05:05:25.391Z,101013.51
2019-01-16T05:08:01.308Z,101006.55
2019-01-16T05:10:39.316Z,101011.47
2019-01-16T05:13:24.383Z,101012.77
2019-01-16T05:16:00.320Z,101009.95
2019-01-16T05:20:39.135Z,101013.69
2019-01-16T05:23:16.191Z,101014.64
2019-01-16T05:25:51.063Z,101007.94
2019-01-16T05:28:42.194Z,101005.36
2019-01-16T05:31:16.149Z,100994.05
2019-01-16T05:33:50.371Z,100996.11
2019-01-16T05:36:25.898Z,100984.80
2019-01-16T05:38:58.881Z,100980.80
2019-01-16T05:43:36.649Z,100985.57
2019-01-16T05:46:13.555Z,100979.56
2019-01-16T05:48:54.498Z,100982.39
2019-01-16T05:51:27.498Z,100978.05
2019-01-16T05:56:04.411Z,100976.77
2019-01-16T05:58:38.562Z,100969.05
2019-01-16T06:01:16.437Z,100962.52
2019-01-16T06:04:23.257Z,100951.30
2019-01-16T06:06:57.464Z,100952.98
2019-01-16T06:09:31.663Z,100946.53
2019-01-16T06:12:11.607Z,100951.78
2019-01-16T06:16:48.587Z,100944.19
2019-01-16T06:19:23.551Z,100944.88
2019-01-16T06:21:57.415Z,100938.27
2019-01-16T06:24:33.235Z,100941.48
2019-01-16T06:27:11.170Z,100945.34
2019-01-16T06:29:47.154Z,100943.80
2019-01-16T06:32:21.211Z,100937.75
2019-01-16T06:35:52.984Z,100926.67
2019-01-16T06:38:26.740Z,100926.31
2019-01-16T06:42:05.381Z,100927.08
2019-01-16T06:46:42.269Z,100920.16
2019-01-16T06:49:18.269Z,100929.81
2019-01-16T06:51:58.288Z,100926.23
2019-01-16T06:54:32.397Z,100927.00
2019-01-16T06:57:05.375Z,100925.72
2019-01-16T06:59:38.473Z,100923.66
2019-01-16T07:02:11.447Z,100921.60
2019-01-16T07:04:45.605Z,100920.41
2019-01-16T07:07:19.935Z,100922.73
2019-01-16T07:09:54.149Z,100919.35
2019-01-16T07:12:32.683Z,100912.53
2019-01-16T07:15:06.758Z,100905.91
2019-01-16T07:17:49.672Z,100904.94
2019-01-16T07:22:29.985Z,100912.10
2019-01-16T07:25:05.011Z,100917.27
2019-01-16T07:27:41.066Z,100919.72
2019-01-16T07:30:21.150Z,100930.16
2019-01-16T07:33:53.743Z,100923.58
2019-01-16T07:36:27.936Z,100920.00
2019-01-16T07:39:03.911Z,100926.16
2019-01-16T07:41:44.971Z,100920.48
2019-01-16T07:44:20.984Z,100918.30
2019-01-16T07:46:58.803Z,100914.20
2019-01-16T07:49:33.614Z,100920.16
2019-01-16T07:52:07.802Z,100916.68
2019-01-16T07:54:43.635Z,100922.73
2019-01-16T07:58:16.901Z,100931.33
2019-01-16T08:00:55.883Z,100931.62
2019-01-16T08:03:31.766Z,100924.17
2019-01-16T08:06:05.743Z,100932.77
2019-01-16T08:08:43.699Z,100929.33
2019-01-16T08:11:17.507Z,100934.22
2019-01-16T08:13:51.080Z,100935.41
2019-01-16T08:16:30.011Z,100929.22
2019-01-16T08:19:05.942Z,100928.73
2019-01-16T08:21:39.989Z,100923.45
2019-01-16T08:24:17.868Z,100923.84
2019-01-16T08:26:56.799Z,100920.88
2019-01-16T08:30:30.163Z,100924.87
2019-01-16T08:33:04.252Z,100919.06
2019-01-16T08:35:42.121Z,100911.63
2019-01-16T08:38:15.072Z,100915.88
2019-01-16T08:40:50.038Z,100917.16
2019-01-16T08:43:27.997Z,100911.11
2019-01-16T08:47:07.772Z,100904.67
2019-01-16T08:50:42.897Z,100908.82
2019-01-16T08:53:27.016Z,100904.34
2019-01-16T08:56:06.970Z,100900.58
2019-01-16T08:58:41.135Z,100905.95
2019-01-16T09:02:17.097Z,100898.88
2019-01-16T09:04:51.317Z,100896.56
2019-01-16T09:07:25.425Z,100897.98
2019-01-16T09:09:59.217Z,100901.71
2019-01-16T09:13:36.086Z,100905.19
2019-01-16T09:16:10.105Z,100896.95
2019-01-16T09:18:44.383Z,100895.56
2019-01-16T09:21:20.233Z,100889.60
2019-01-16T09:23:54.352Z,100891.55
2019-01-16T09:26:31.239Z,100882.53
2019-01-16T09:29:05.444Z,100886.39
2019-01-16T09:32:11.841Z,100888.68
2019-01-16T09:34:46.731Z,100883.02
2019-01-16T09:37:20.579Z,100887.78
2019-01-16T09:39:56.457Z,100882.76
2019-01-16T09:42:30.288Z,100885.05
2019-01-16T09:45:04.387Z,100879.48
2019-01-16T09:47:37.409Z,100876.36
2019-01-16T09:50:11.598Z,100881.97
2019-01-16T09:52:45.763Z,100880.52
2019-01-16T09:55:18.812Z,100879.47
2019-01-16T09:57:52.998Z,100874.02
2019-01-16T10:00:37.956Z,100870.16
2019-01-16T10:03:12.226Z,100873.25
2019-01-16T10:05:46.453Z,100867.19
2019-01-16T10:08:20.647Z,100865.42
2019-01-16T10:10:54.608Z,100866.03
2019-01-16T10:13:28.755Z,100862.84
2019-01-16T10:16:08.593Z,100867.19
2019-01-16T10:18:54.711Z,100861.66
2019-01-16T10:21:27.704Z,100856.73
2019-01-16T10:24:59.516Z,100852.83
2019-01-16T10:27:33.661Z,100844.98
2019-01-16T10:30:07.743Z,100832.45
2019-01-16T10:32:44.594Z,100835.86
2019-01-16T10:35:18.794Z,100827.52
2019-01-16T10:39:58.910Z,100823.01
2019-01-16T10:42:36.609Z,100812.94
2019-01-16T10:45:11.247Z,100805.47
2019-01-16T10:47:49.359Z,100797.47
2019-01-16T10:50:23.455Z,100783.13
2019-01-16T10:52:57.499Z,100792.33
2019-01-16T10:55:33.446Z,100788.90
2019-01-16T10:58:07.272Z,100780.87
2019-01-16T11:00:41.385Z,100783.41
2019-01-16T11:03:24.292Z,100771.12
2019-01-16T11:05:58.488Z,100772.02
2019-01-16T11:08:31.463Z,100771.50
2019-01-16T11:11:07.372Z,100769.22
2019-01-16T11:13:40.351Z,100777.81
2019-01-16T11:16:14.485Z,100767.77
2019-01-16T11:18:48.736Z,100765.09
2019-01-16T11:21:24.581Z,100751.39
2019-01-16T11:26:05.117Z,100747.27
2019-01-16T11:28:39.383Z,100742.84
2019-01-16T11:31:13.595Z,100733.30
2019-01-16T11:33:47.696Z,100731.02
2019-01-16T11:36:25.579Z,100723.85
2019-01-16T11:40:04.592Z,100722.05
2019-01-16T11:42:34.317Z,100717.97
2019-01-16T11:45:08.140Z,100713.11
2019-01-16T11:48:46.062Z,100703.28
2019-01-16T11:51:19.609Z,100702.28
2019-01-16T11:53:55.463Z,100705.59
2019-01-16T11:56:31.319Z,100701.43
2019-01-16T11:59:04.410Z,100690.73
2019-01-16T12:01:39.249Z,100684.12
2019-01-16T12:04:13.371Z,100682.78
2019-01-16T12:08:52.070Z,100671.87
2019-01-16T12:12:25.923Z,100650.13
2019-01-16T12:15:00.359Z,100657.83
2019-01-16T12:17:37.293Z,100656.84
2019-01-16T12:20:27.702Z,100647.81
2019-01-16T12:23:01.531Z,100650.61
2019-01-16T12:25:40.337Z,100646.23
2019-01-16T12:28:16.301Z,100652.46
2019-01-16T12:30:50.375Z,100645.03
2019-01-16T12:33:23.372Z,100648.33
2019-01-16T12:35:56.350Z,100636.59
2019-01-16T12:38:44.457Z,100636.50
2019-01-16T12:42:16.500Z,100630.36
2019-01-16T12:44:54.548Z,100626.94
2019-01-16T12:49:33.331Z,100628.64
2019-01-16T12:52:09.207Z,100618.33
2019-01-16T12:54:43.466Z,100616.53
2019-01-16T12:57:19.295Z,100612.75
2019-01-16T12:59:53.144Z,100606.10
2019-01-16T13:03:03.461Z,100594.68
2019-01-16T13:05:37.470Z,100578.41
2019-01-16T13:08:11.423Z,100575.83
2019-01-16T13:10:45.639Z,100569.39
2019-01-16T13:13:19.949Z,100564.56
2019-01-16T13:15:52.936Z,100564.27
2019-01-16T13:20:29.754Z,100558.80
2019-01-16T13:23:03.768Z,100552.66
2019-01-16T13:25:36.787Z,100540.08
2019-01-16T13:28:11.410Z,100534.11
2019-01-16T13:30:45.683Z,100539.47
2019-01-16T13:33:28.735Z,100535.52
2019-01-16T13:36:03.711Z,100529.47
2019-01-16T13:38:41.714Z,100534.50
2019-01-16T13:41:16.699Z,100519.16
2019-01-16T13:43:50.783Z,100524.31
2019-01-16T13:46:25.784Z,100523.90
2019-01-16T13:48:59.876Z,100521.77
2019-01-16T13:51:32.846Z,100515.72
2019-01-16T13:54:07.005Z,100508.50
2019-01-16T13:56:39.969Z,100497.98
2019-01-16T13:59:14.100Z,100500.69
2019-01-16T14:01:56.998Z,100511.20
2019-01-16T14:05:29.794Z,100498.70
2019-01-16T14:08:03.068Z,100497.68
2019-01-16T14:10:38.923Z,100493.61
2019-01-16T14:13:21.811Z,100499.06
2019-01-16T14:15:55.894Z,100497.78
2019-01-16T14:18:28.934Z,100490.95
2019-01-16T14:21:35.371Z,100471.44
2019-01-16T14:24:12.404Z,100467.58
2019-01-16T14:26:49.372Z,100462.81
2019-01-16T14:29:28.344Z,100450.70
2019-01-16T14:32:01.320Z,100445.73
2019-01-16T14:35:34.123Z,100445.73
2019-01-16T14:39:07.048Z,100440.70
2019-01-16T14:41:42.963Z,100441.09
2019-01-16T14:44:16.911Z,100437.73
2019-01-16T14:46:50.867Z,100425.45
2019-01-16T14:49:26.899Z,100427.33
2019-01-16T14:52:00.985Z,100424.47
2019-01-16T14:54:35.078Z,100422.85
2019-01-16T14:57:09.200Z,100428.38
2019-01-16T14:59:46.183Z,100420.83
2019-01-16T15:02:51.463Z,100415.27
2019-01-16T15:05:31.372Z,100396.92
2019-01-16T15:10:07.858Z,100392.34
2019-01-16T15:12:46.867Z,100397.34
2019-01-16T15:15:19.863Z,100402.80
2019-01-16T15:17:59.819Z,100391.60
2019-01-16T15:22:37.804Z,100388.31
2019-01-16T15:25:12.202Z,100384.16
2019-01-16T15:27:57.137Z,100389.57
2019-01-16T15:30:35.382Z,100385.50
2019-01-16T15:33:10.319Z,100400.44
2019-01-16T15:35:44.156Z,100399.97
2019-01-16T15:38:23.023Z,100401.25
2019-01-16T15:40:57.264Z,100398.05
2019-01-16T15:43:34.249Z,100389.73
2019-01-16T15:46:08.242Z,100389.73
2019-01-16T15:48:48.313Z,100383.17
2019-01-16T15:51:22.608Z,100382.78
2019-01-16T15:53:56.675Z,100382.19
2019-01-16T15:56:30.963Z,100379.73
2019-01-16T15:59:05.906Z,100364.28
2019-01-16T16:01:59.972Z,100349.11
2019-01-16T16:04:34.088Z,100349.50
2019-01-16T16:07:08.163Z,100358.89
2019-01-16T16:09:43.194Z,100351.98
2019-01-16T16:12:36.324Z,100344.14
2019-01-16T16:16:09.791Z,100337.62
2019-01-16T16:18:46.798Z,100339.56
2019-01-16T16:21:36.982Z,100345.91
2019-01-16T16:24:11.898Z,100328.80
2019-01-16T16:26:50.890Z,100321.47
2019-01-16T16:29:41.031Z,100318.08
2019-01-16T16:32:15.843Z,100318.27
2019-01-16T16:34:55.357Z,100311.74
2019-01-16T16:37:28.347Z,100303.91
2019-01-16T16:40:02.378Z,100302.02
2019-01-16T16:42:42.035Z,100312.31
2019-01-16T16:46:20.059Z,100319.95
2019-01-16T16:48:58.655Z,100316.86
2019-01-16T16:51:32.484Z,100305.08
2019-01-16T16:54:37.984Z,100312.80
2019-01-16T16:57:21.272Z,100299.42
2019-01-16T16:59:55.416Z,100301.48
2019-01-16T17:02:28.536Z,100304.95
2019-01-16T17:05:02.651Z,100301.87
2019-01-16T17:07:36.736Z,100297.03
2019-01-16T17:10:27.067Z,100290.20
2019-01-16T17:13:02.916Z,100289.31
2019-01-16T17:15:36.878Z,100287.25
2019-01-16T17:18:11.833Z,100281.29
2019-01-16T17:20:50.834Z,100274.00
2019-01-16T17:23:24.903Z,100267.05
2019-01-16T17:25:58.814Z,100262.30
2019-01-16T17:28:34.745Z,100263.97
2019-01-16T17:31:26.842Z,100248.84
2019-01-16T17:34:00.820Z,100241.51
2019-01-16T17:36:38.804Z,100240.22
2019-01-16T17:40:14.513Z,100238.43
2019-01-16T17:42:51.471Z,100238.94
2019-01-16T17:47:30.298Z,100232.30
2019-01-16T17:50:03.271Z,100220.52
2019-01-16T17:52:39.000Z,100214.48
2019-01-16T17:55:11.470Z,100219.11
2019-01-16T17:57:44.446Z,100216.23
2019-01-16T18:01:18.507Z,100218.81
2019-01-16T18:04:50.377Z,100218.03
2019-01-16T18:07:24.578Z,100201.23
2019-01-16T18:09:58.655Z,100189.66
2019-01-16T18:12:32.636Z,100195.27
2019-01-16T18:15:08.507Z,100191.92
2019-01-16T18:17:44.508Z,100189.34
2019-01-16T18:20:19.354Z,100187.28
2019-01-16T18:22:56.913Z,100186.89
2019-01-16T18:26:35.172Z,100177.59
2019-01-16T18:29:08.616Z,100175.70
2019-01-16T18:31:42.756Z,100176.48
2019-01-16T18:34:16.847Z,100174.30
2019-01-16T18:36:49.916Z,100169.75
2019-01-16T18:39:22.879Z,100166.79
2019-01-16T18:42:59.897Z,100158.68
2019-01-16T18:46:31.649Z,100159.97
2019-01-16T18:49:12.704Z,100149.17
2019-01-16T18:51:49.595Z,100153.14
2019-01-16T18:54:34.713Z,100146.72
2019-01-16T18:57:08.895Z,100142.16
2019-01-16T19:00:49.631Z,100130.31
2019-01-16T19:03:25.642Z,100129.69
2019-01-16T19:05:59.907Z,100129.69
2019-01-16T19:09:08.394Z,100128.01
2019-01-16T19:11:47.356Z,100121.50
2019-01-16T19:14:23.511Z,100116.44
2019-01-16T19:16:56.467Z,100113.98
2019-01-16T19:19:34.357Z,100109.73
2019-01-16T19:22:07.351Z,100108.13
2019-01-16T19:24:43.316Z,100102.59
2019-01-16T19:27:23.347Z,100093.98
2019-01-16T19:32:03.159Z,100095.27
2019-01-16T19:34:38.120Z,100104.38
2019-01-16T19:37:12.166Z,100103.77
2019-01-16T19:39:46.231Z,100094.76
2019-01-16T19:42:25.172Z,100101.31
2019-01-16T19:44:58.173Z,100101.81
2019-01-16T19:47:34.991Z,100083.80
2019-01-16T19:50:10.202Z,100089.42
2019-01-16T19:53:04.520Z,100086.46
2019-01-16T19:56:03.712Z,100080.14
2019-01-16T19:59:37.746Z,100079.12
2019-01-16T20:02:11.951Z,100081.31
2019-01-16T20:04:46.143Z,100092.39
2019-01-16T20:07:23.501Z,100081.23
2019-01-16T20:10:57.355Z,100078.23
2019-01-16T20:13:35.330Z,100082.09
2019-01-16T20:16:09.425Z,100079.44
2019-01-16T20:18:43.215Z,100073.28
2019-01-16T20:21:20.067Z,100066.07
2019-01-16T20:23:59.160Z,100063.50
2019-01-16T20:27:08.631Z,100055.39
2019-01-16T20:29:42.848Z,100053.98
2019-01-16T20:32:25.868Z,100059.64
2019-01-16T20:35:16.074Z,100047.17
2019-01-16T20:37:50.222Z,100042.41
2019-01-16T20:40:24.098Z,100037.70
2019-01-16T20:42:58.464Z,100042.34
2019-01-16T20:45:35.458Z,100041.95
2019-01-16T20:49:12.219Z,100037.58
2019-01-16T20:51:46.892Z,100027.17
2019-01-16T20:55:18.725Z,100026.31
2019-01-16T20:58:53.723Z,100029.67
2019-01-16T21:01:26.683Z,100024.80
2019-01-16T21:04:04.736Z,100017.78
2019-01-16T21:06:38.930Z,100019.97
2019-01-16T21:09:13.456Z,100017.39
2019-01-16T21:12:51.375Z,100022.14
2019-01-16T21:15:27.388Z,100020.36
2019-01-16T21:18:01.656Z,100011.74
2019-01-16T21:20:35.552Z,100002.34
2019-01-16T21:23:08.514Z,100008.89
2019-01-16T21:25:43.464Z,99999.50
2019-01-16T21:28:32.718Z,99999.08
2019-01-16T21:31:09.435Z,99995.22
2019-01-16T21:33:46.703Z,99994.44
2019-01-16T21:37:19.771Z,99985.16
2019-01-16T21:39:53.841Z,99989.80
2019-01-16T21:42:33.888Z,99974.88
2019-01-16T21:47:10.895Z,99976.16
2019-01-16T21:50:00.084Z,99962.80
2019-01-16T21:52:37.523Z,99970.51
2019-01-16T21:57:19.063Z,99973.16
2019-01-16T21:59:56.027Z,99953.79
2019-01-16T22:02:30.023Z,99953.87
2019-01-16T22:05:05.831Z,99969.02
2019-01-16T22:08:39.702Z,99990.97
2019-01-16T22:11:16.646Z,99994.74
2019-01-16T22:14:04.875Z,99999.11
2019-01-16T22:16:38.825Z,99996.53
2019-01-16T22:21:17.507Z,99997.42
2019-01-16T22:24:51.394Z,99999.38
2019-01-16T22:27:27.398Z,99988.51
2019-01-16T22:30:01.291Z,99993.27
2019-01-16T22:32:35.683Z,99993.77
2019-01-16T22:35:27.092Z,99999.89
2019-01-16T22:38:00.047Z,100001.06
2019-01-16T22:40:38.042Z,100001.68
2019-01-16T22:43:12.341Z,100007.30
2019-01-16T22:45:47.269Z,100006.83
2019-01-16T22:48:23.150Z,100012.36
2019-01-16T22:51:02.123Z,100009.79
2019-01-16T22:53:35.099Z,100011.58
2019-01-16T22:56:09.398Z,100004.45
2019-01-16T22:58:44.162Z,100003.16
2019-01-16T23:01:20.323Z,100005.73
2019-01-16T23:04:04.626Z,100001.88
2019-01-16T23:06:43.621Z,99992.16
2019-01-16T23:09:17.837Z,99997.70
2019-01-16T23:11:52.083Z,100011.46
2019-01-16T23:14:27.065Z,100004.13
2019-01-16T23:17:12.107Z,99998.09
2019-01-16T23:19:45.082Z,99992.09
2019-01-16T23:23:16.866Z,99999.80
2019-01-16T23:26:05.030Z,100021.67
2019-01-16T23:28:42.072Z,100046.70
2019-01-16T23:31:19.016Z,100045.49
2019-01-16T23:35:55.455Z,100045.10
2019-01-16T23:38:31.421Z,100053.39
2019-01-16T23:41:05.551Z,100054.74
2019-01-16T23:43:44.420Z,100049.32
2019-01-16T23:46:18.344Z,100052.75
2019-01-16T23:48:52.504Z,100049.02
2019-01-16T23:51:26.276Z,100048.31
2019-01-16T23:54:31.583Z,100045.47
2019-01-16T23:57:05.768Z,100047.34
