createdAt,value
2023-04-05T00:01:14.690Z,59.99
2023-04-05T00:03:43.634Z,60.06
2023-04-05T00:06:13.455Z,60.00
2023-04-05T00:08:41.998Z,59.98
2023-04-05T00:11:10.470Z,60.07
2023-04-05T00:13:38.475Z,59.97
2023-04-05T00:16:07.370Z,59.88
2023-04-05T00:18:35.421Z,59.97
2023-04-05T00:21:03.305Z,59.79
2023-04-05T00:23:38.889Z,59.96
2023-04-05T00:26:07.455Z,59.91
2023-04-05T00:28:36.314Z,59.90
2023-04-05T00:31:05.724Z,59.82
2023-04-05T00:33:33.696Z,59.82
2023-04-05T00:36:11.935Z,59.78
2023-04-05T00:38:41.008Z,59.77
2023-04-05T00:41:08.882Z,59.81
2023-04-05T00:43:36.984Z,59.84
2023-04-05T00:46:07.083Z,59.77
2023-04-05T00:48:35.669Z,59.83
2023-04-05T00:51:04.041Z,59.80
2023-04-05T00:53:32.326Z,59.80
2023-04-05T00:56:01.530Z,59.80
2023-04-05T00:58:30.020Z,59.87
2023-04-05T01:01:14.016Z,59.78
2023-04-05T01:03:46.870Z,59.87
2023-04-05T01:06:27.686Z,59.85
2023-04-05T01:09:01.600Z,59.76
2023-04-05T01:11:32.554Z,59.75
2023-04-05T01:14:01.375Z,59.79
2023-04-05T01:16:29.727Z,59.68
2023-04-05T01:18:58.616Z,59.73
2023-04-05T01:21:38.258Z,59.63
2023-04-05T01:24:13.096Z,59.74
2023-04-05T01:26:57.560Z,59.62
2023-04-05T01:29:28.693Z,59.61
2023-04-05T01:31:56.470Z,59.68
2023-04-05T01:34:44.596Z,59.50
2023-04-05T01:37:13.389Z,59.51
2023-04-05T01:39:41.874Z,59.56
2023-04-05T01:42:10.461Z,59.55
2023-04-05T01:44:38.332Z,59.58
2023-04-05T01:47:06.308Z,59.61
2023-04-05T01:49:34.403Z,59.56
2023-04-05T01:52:03.496Z,59.51
2023-04-05T01:54:31.421Z,59.58
2023-04-05T01:56:59.645Z,59.58
2023-04-05T01:59:27.903Z,59.75
2023-04-05T02:01:56.307Z,59.60
2023-04-05T02:04:24.382Z,59.58
2023-04-05T02:06:52.379Z,59.62
2023-04-05T02:09:20.654Z,59.62
2023-04-05T02:11:48.631Z,59.50
2023-04-05T02:14:17.327Z,59.67
2023-04-05T02:16:45.395Z,59.51
2023-04-05T02:19:16.018Z,59.55
2023-04-05T02:21:44.190Z,59.49
2023-04-05T02:24:12.371Z,59.46
2023-04-05T02:26:40.594Z,59.53
2023-04-05T02:29:08.518Z,59.34
2023-04-05T02:31:36.651Z,59.45
2023-04-05T02:34:06.112Z,59.43
2023-04-05T02:36:34.690Z,59.41
2023-04-05T02:39:05.123Z,59.48
2023-04-05T02:41:33.406Z,59.51
2023-04-05T02:44:01.693Z,59.53
2023-04-05T02:46:32.228Z,59.50
2023-04-05T02:49:00.785Z,59.57
2023-04-05T02:51:30.152Z,59.58
2023-04-05T02:53:58.184Z,59.59
2023-04-05T02:56:26.772Z,59.62
2023-04-05T02:58:55.895Z,59.44
2023-04-05T03:01:25.696Z,59.41
2023-04-05T03:03:53.897Z,59.43
2023-04-05T03:06:22.666Z,59.51
2023-04-05T03:08:52.000Z,59.46
2023-04-05T03:11:23.113Z,59.52
2023-04-05T03:13:54.033Z,59.41
2023-04-05T03:16:54.400Z,59.56
2023-04-05T03:19:30.639Z,59.53
2023-04-05T03:22:06.141Z,59.48
2023-04-05T03:24:35.797Z,59.30
2023-04-05T03:27:06.524Z,59.50
2023-04-05T03:29:44.223Z,59.54
2023-04-05T03:32:16.294Z,59.58
2023-04-05T03:34:49.584Z,59.47
2023-04-05T03:37:17.958Z,59.33
2023-04-05T03:39:51.048Z,59.30
2023-04-05T03:42:19.660Z,59.43
2023-04-05T03:44:49.872Z,59.50
2023-04-05T03:47:18.241Z,59.50
2023-04-05T03:49:46.641Z,59.57
2023-04-05T03:52:14.609Z,59.45
2023-04-05T03:54:45.545Z,59.58
2023-04-05T03:57:14.853Z,59.40
2023-04-05T03:59:43.545Z,59.41
2023-04-05T04:02:12.064Z,59.46
2023-04-05T04:04:41.158Z,59.35
2023-04-05T04:07:09.614Z,59.33
2023-04-05T04:09:37.696Z,59.39
2023-04-05T04:12:08.856Z,59.36
2023-04-05T04:14:42.741Z,59.40
2023-04-05T04:17:30.808Z,59.41
2023-04-05T04:20:22.294Z,59.29
2023-04-05T04:23:10.261Z,59.40
2023-04-05T04:26:14.616Z,59.53
2023-04-05T04:29:03.573Z,59.42
2023-04-05T04:31:48.676Z,59.30
2023-04-05T04:34:30.854Z,59.38
2023-04-05T04:37:22.900Z,59.27
2023-04-05T04:40:12.729Z,59.32
2023-04-05T04:42:58.924Z,59.28
2023-04-05T04:45:55.248Z,59.25
2023-04-05T04:48:43.579Z,59.18
2023-04-05T04:51:26.597Z,59.16
2023-04-05T04:53:54.571Z,59.11
2023-04-05T04:56:22.653Z,59.36
2023-04-05T04:58:54.335Z,59.30
2023-04-05T05:01:23.135Z,59.31
2023-04-05T05:03:54.182Z,59.36
2023-04-05T05:06:27.412Z,59.33
2023-04-05T05:08:56.990Z,59.30
2023-04-05T05:11:29.153Z,59.31
2023-04-05T05:13:59.557Z,59.38
2023-04-05T05:16:29.143Z,59.20
2023-04-05T05:18:57.448Z,59.31
2023-04-05T05:21:28.378Z,59.33
2023-04-05T05:24:00.056Z,59.27
2023-04-05T05:26:28.108Z,59.35
2023-04-05T05:29:00.703Z,59.34
2023-04-05T05:31:30.624Z,59.25
2023-04-05T05:33:58.522Z,59.26
2023-04-05T05:36:28.106Z,59.31
2023-04-05T05:38:56.169Z,59.25
2023-04-05T05:41:24.343Z,59.25
2023-04-05T05:43:54.062Z,59.15
2023-04-05T05:46:22.492Z,59.13
2023-04-05T05:48:50.715Z,59.21
2023-04-05T05:51:18.614Z,59.22
2023-04-05T05:53:47.290Z,59.24
2023-04-05T05:56:15.577Z,59.17
2023-04-05T05:58:43.784Z,59.23
2023-04-05T06:01:12.337Z,59.11
2023-04-05T06:03:40.675Z,59.20
2023-04-05T06:06:11.515Z,59.15
2023-04-05T06:08:39.841Z,59.22
2023-04-05T06:11:07.719Z,59.15
2023-04-05T06:13:36.606Z,59.14
2023-04-05T06:16:05.397Z,59.09
2023-04-05T06:18:33.591Z,59.21
2023-04-05T06:21:01.424Z,59.07
2023-04-05T06:23:29.432Z,59.16
2023-04-05T06:25:57.522Z,59.03
2023-04-05T06:28:25.381Z,58.95
2023-04-05T06:30:53.788Z,59.00
2023-04-05T06:33:21.903Z,59.01
2023-04-05T06:35:49.887Z,58.88
2023-04-05T06:38:17.951Z,59.01
2023-04-05T06:40:46.062Z,59.03
2023-04-05T06:43:13.983Z,59.08
2023-04-05T06:45:42.963Z,59.14
2023-04-05T06:48:11.429Z,59.11
2023-04-05T06:50:41.523Z,59.29
2023-04-05T06:53:09.710Z,59.38
2023-04-05T06:55:37.944Z,59.46
2023-04-05T06:58:06.280Z,59.45
2023-04-05T07:00:34.560Z,59.25
2023-04-05T07:03:02.818Z,59.43
2023-04-05T07:05:30.799Z,59.48
2023-04-05T07:07:58.666Z,59.42
2023-04-05T07:10:26.553Z,59.35
2023-04-05T07:12:54.637Z,59.36
2023-04-05T07:15:22.589Z,59.43
2023-04-05T07:17:50.515Z,59.43
2023-04-05T07:20:18.454Z,59.32
2023-04-05T07:22:46.572Z,59.38
2023-04-05T07:25:14.522Z,59.37
2023-04-05T07:27:42.595Z,59.38
2023-04-05T07:30:11.081Z,59.40
2023-04-05T07:32:39.178Z,59.30
2023-04-05T07:35:08.493Z,59.39
2023-04-05T07:37:37.446Z,59.34
2023-04-05T07:40:06.744Z,59.27
2023-04-05T07:42:34.828Z,59.32
2023-04-05T07:45:02.813Z,59.28
2023-04-05T07:47:32.817Z,59.27
2023-04-05T07:50:01.000Z,59.33
2023-04-05T07:52:28.865Z,59.21
2023-04-05T07:54:57.051Z,59.25
2023-04-05T07:57:24.954Z,59.23
2023-04-05T07:59:54.992Z,59.13
2023-04-05T08:02:23.025Z,59.15
2023-04-05T08:04:50.910Z,59.06
2023-04-05T08:07:19.070Z,59.12
2023-04-05T08:09:47.382Z,59.08
2023-04-05T08:12:15.430Z,59.17
2023-04-05T08:14:43.606Z,59.06
2023-04-05T08:17:11.994Z,59.10
2023-04-05T08:19:39.890Z,59.14
2023-04-05T08:22:08.242Z,59.06
2023-04-05T08:24:36.751Z,59.14
2023-04-05T08:27:05.024Z,59.05
2023-04-05T08:29:33.093Z,59.08
2023-04-05T08:32:01.462Z,59.16
2023-04-05T08:34:29.671Z,59.12
2023-04-05T08:37:00.707Z,59.16
2023-04-05T08:39:28.883Z,59.16
2023-04-05T08:42:17.255Z,59.17
2023-04-05T08:44:46.556Z,59.19
2023-04-05T08:47:18.597Z,59.17
2023-04-05T08:49:47.581Z,59.17
2023-04-05T08:52:15.989Z,59.24
2023-04-05T08:54:44.100Z,59.22
2023-04-05T08:57:12.415Z,59.20
2023-04-05T08:59:41.799Z,59.28
2023-04-05T09:02:19.153Z,59.16
2023-04-05T09:04:47.757Z,59.19
2023-04-05T09:07:16.700Z,59.20
2023-04-05T09:09:47.644Z,59.28
2023-04-05T09:12:15.856Z,59.33
2023-04-05T09:14:44.035Z,59.24
2023-04-05T09:17:12.824Z,59.28
2023-04-05T09:19:40.774Z,59.24
2023-04-05T09:22:09.157Z,59.38
2023-04-05T09:24:42.045Z,59.21
2023-04-05T09:27:14.326Z,59.13
2023-04-05T09:29:46.072Z,59.26
2023-04-05T09:32:14.862Z,59.18
2023-04-05T09:34:43.977Z,59.17
2023-04-05T09:37:21.173Z,59.27
2023-04-05T09:39:50.914Z,59.22
2023-04-05T09:42:20.015Z,59.25
2023-04-05T09:44:56.266Z,59.34
2023-04-05T09:47:25.630Z,59.16
2023-04-05T09:49:58.009Z,59.29
2023-04-05T09:52:28.802Z,59.19
2023-04-05T09:54:57.633Z,59.12
2023-04-05T09:57:27.777Z,59.11
2023-04-05T09:59:55.951Z,59.08
2023-04-05T10:02:24.467Z,59.01
2023-04-05T10:04:52.609Z,59.14
2023-04-05T10:07:20.600Z,59.03
2023-04-05T10:09:49.040Z,58.90
2023-04-05T10:12:29.619Z,58.90
2023-04-05T10:14:57.797Z,59.01
2023-04-05T10:17:29.894Z,58.99
2023-04-05T10:20:10.218Z,58.96
2023-04-05T10:22:44.948Z,58.87
2023-04-05T10:25:35.753Z,58.83
2023-04-05T10:28:05.791Z,58.98
2023-04-05T10:30:40.904Z,58.95
2023-04-05T10:33:25.714Z,58.83
2023-04-05T10:36:16.838Z,58.86
2023-04-05T10:39:04.688Z,58.96
2023-04-05T10:41:40.532Z,58.80
2023-04-05T10:44:22.610Z,58.91
2023-04-05T10:46:55.621Z,58.81
2023-04-05T10:49:26.891Z,58.83
2023-04-05T10:51:55.994Z,58.77
2023-04-05T10:54:24.047Z,58.54
2023-04-05T10:56:52.349Z,58.62
2023-04-05T10:59:22.713Z,58.83
2023-04-05T11:01:51.811Z,58.69
2023-04-05T11:04:20.868Z,58.72
2023-04-05T11:07:08.861Z,58.75
2023-04-05T11:09:38.406Z,58.73
2023-04-05T11:12:06.719Z,58.80
2023-04-05T11:14:36.291Z,58.91
2023-04-05T11:17:04.372Z,58.74
2023-04-05T11:19:48.455Z,58.72
2023-04-05T11:22:25.698Z,58.85
2023-04-05T11:24:56.650Z,58.75
2023-04-05T11:27:30.646Z,58.67
2023-04-05T11:29:59.953Z,58.65
2023-04-05T11:32:41.063Z,58.72
2023-04-05T11:35:23.632Z,58.66
2023-04-05T11:37:55.380Z,58.62
2023-04-05T11:40:30.744Z,58.61
2023-04-05T11:43:10.312Z,58.48
2023-04-05T11:45:39.412Z,58.38
2023-04-05T11:48:08.055Z,58.30
2023-04-05T11:50:36.969Z,58.36
2023-04-05T11:53:10.452Z,58.38
2023-04-05T11:55:43.184Z,58.29
2023-04-05T11:58:31.676Z,58.43
2023-04-05T12:01:03.979Z,58.43
2023-04-05T12:03:32.232Z,58.42
2023-04-05T12:06:01.661Z,58.26
2023-04-05T12:08:56.476Z,58.34
2023-04-05T12:11:28.105Z,58.26
2023-04-05T12:13:58.842Z,58.29
2023-04-05T12:16:27.439Z,58.35
2023-04-05T12:18:55.590Z,58.21
2023-04-05T12:21:24.503Z,58.26
2023-04-05T12:23:53.070Z,58.26
2023-04-05T12:26:24.116Z,58.23
2023-04-05T12:28:56.323Z,58.25
2023-04-05T12:31:44.249Z,58.35
2023-04-05T12:34:14.036Z,58.23
2023-04-05T12:36:48.979Z,58.21
2023-04-05T12:39:17.851Z,58.23
2023-04-05T12:41:56.476Z,58.25
2023-04-05T12:44:31.117Z,58.31
2023-04-05T12:47:10.594Z,58.39
2023-04-05T12:49:38.828Z,58.45
2023-04-05T12:52:06.874Z,58.44
2023-04-05T12:54:34.977Z,58.33
2023-04-05T12:57:09.125Z,58.35
2023-04-05T12:59:52.416Z,58.28
2023-04-05T13:02:20.337Z,58.47
2023-04-05T13:04:48.666Z,58.39
2023-04-05T13:07:17.560Z,58.49
2023-04-05T13:09:45.634Z,58.39
2023-04-05T13:12:14.215Z,58.43
2023-04-05T13:14:42.152Z,58.33
2023-04-05T13:17:09.937Z,58.35
2023-04-05T13:19:37.711Z,58.51
2023-04-05T13:22:06.122Z,58.47
2023-04-05T13:24:33.989Z,58.49
2023-04-05T13:27:01.771Z,58.54
2023-04-05T13:29:29.598Z,58.39
2023-04-05T13:31:57.773Z,58.43
2023-04-05T13:34:26.653Z,58.38
2023-04-05T13:36:54.951Z,58.40
2023-04-05T13:39:22.864Z,58.38
2023-04-05T13:41:50.724Z,58.35
2023-04-05T13:44:18.693Z,58.28
2023-04-05T13:46:46.572Z,58.26
2023-04-05T13:49:14.660Z,58.39
2023-04-05T13:51:42.745Z,58.42
2023-04-05T13:54:14.101Z,58.39
2023-04-05T13:56:42.409Z,58.28
2023-04-05T13:59:11.216Z,58.46
2023-04-05T14:01:39.241Z,58.28
2023-04-05T14:04:07.524Z,58.23
2023-04-05T14:06:35.695Z,58.24
2023-04-05T14:09:04.080Z,58.27
2023-04-05T14:11:32.580Z,58.26
2023-04-05T14:14:00.971Z,58.25
2023-04-05T14:16:29.137Z,58.20
2023-04-05T14:18:57.041Z,58.20
2023-04-05T14:21:25.574Z,58.07
2023-04-05T14:23:57.067Z,58.19
2023-04-05T14:26:26.554Z,58.28
2023-04-05T14:28:54.841Z,58.27
2023-04-05T14:31:23.327Z,58.21
2023-04-05T14:33:52.344Z,58.30
2023-04-05T14:36:20.286Z,58.27
2023-04-05T14:38:48.301Z,58.25
2023-04-05T14:41:17.046Z,58.15
2023-04-05T14:43:44.904Z,58.27
2023-04-05T14:46:13.238Z,58.24
2023-04-05T14:48:41.367Z,58.20
2023-04-05T14:51:09.545Z,58.21
2023-04-05T14:53:37.456Z,58.15
2023-04-05T14:56:06.222Z,58.15
2023-04-05T14:58:34.509Z,58.15
2023-04-05T15:01:02.901Z,58.31
2023-04-05T15:03:31.622Z,58.33
2023-04-05T15:05:59.655Z,58.19
2023-04-05T15:08:28.064Z,58.21
2023-04-05T15:10:56.540Z,58.14
2023-04-05T15:13:26.296Z,58.07
2023-04-05T15:15:54.213Z,58.03
2023-04-05T15:18:22.396Z,57.94
2023-04-05T15:20:51.265Z,57.96
2023-04-05T15:23:19.361Z,57.88
2023-04-05T15:25:47.337Z,57.86
2023-04-05T15:28:15.514Z,58.08
2023-04-05T15:30:45.029Z,58.06
2023-04-05T15:33:13.200Z,58.01
2023-04-05T15:35:41.597Z,57.87
2023-04-05T15:38:09.965Z,57.92
2023-04-05T15:40:38.354Z,57.73
2023-04-05T15:43:06.352Z,57.80
2023-04-05T15:45:34.248Z,57.82
2023-04-05T15:48:02.288Z,57.75
2023-04-05T15:50:31.481Z,57.74
2023-04-05T15:52:59.457Z,57.74
2023-04-05T15:55:27.740Z,57.81
2023-04-05T15:57:56.071Z,57.95
2023-04-05T16:00:24.069Z,57.92
2023-04-05T16:02:55.299Z,57.89
2023-04-05T16:05:24.159Z,57.89
2023-04-05T16:07:52.526Z,57.77
2023-04-05T16:10:21.003Z,57.72
2023-04-05T16:12:49.198Z,57.90
2023-04-05T16:15:17.166Z,57.76
2023-04-05T16:17:46.332Z,57.80
2023-04-05T16:20:14.290Z,57.74
2023-04-05T16:22:42.610Z,57.67
2023-04-05T16:25:10.787Z,57.64
2023-04-05T16:27:38.975Z,57.79
2023-04-05T16:30:07.678Z,57.65
2023-04-05T16:32:35.957Z,57.67
2023-04-05T16:35:04.149Z,57.68
2023-04-05T16:37:32.203Z,57.70
2023-04-05T16:40:00.380Z,57.72
2023-04-05T16:42:28.764Z,57.84
2023-04-05T16:44:56.702Z,57.70
2023-04-05T16:47:24.643Z,57.61
2023-04-05T16:49:52.995Z,57.72
2023-04-05T16:52:21.579Z,57.65
2023-04-05T16:54:49.987Z,57.70
2023-04-05T16:57:18.459Z,57.67
2023-04-05T16:59:47.296Z,57.57
2023-04-05T17:02:16.218Z,57.82
2023-04-05T17:04:44.850Z,57.74
2023-04-05T17:07:12.796Z,57.64
2023-04-05T17:09:41.402Z,57.56
2023-04-05T17:12:11.500Z,57.71
2023-04-05T17:14:40.717Z,57.54
2023-04-05T17:17:08.892Z,57.70
2023-04-05T17:19:37.160Z,57.60
2023-04-05T17:22:05.863Z,57.62
2023-04-05T17:24:35.121Z,57.64
2023-04-05T17:27:03.762Z,57.79
2023-04-05T17:29:31.628Z,57.64
2023-04-05T17:31:59.912Z,57.62
2023-04-05T17:34:27.833Z,57.51
2023-04-05T17:36:56.575Z,57.57
2023-04-05T17:39:25.671Z,57.70
2023-04-05T17:41:57.050Z,57.68
2023-04-05T17:44:25.811Z,57.65
2023-04-05T17:47:05.580Z,57.70
2023-04-05T17:49:37.856Z,57.55
2023-04-05T17:52:08.862Z,57.58
2023-04-05T17:54:37.689Z,57.64
2023-04-05T17:57:06.991Z,57.70
2023-04-05T17:59:36.327Z,57.61
2023-04-05T18:02:04.393Z,57.59
2023-04-05T18:04:32.451Z,57.69
2023-04-05T18:07:01.226Z,57.66
2023-04-05T18:09:33.249Z,57.72
2023-04-05T18:12:02.576Z,57.59
2023-04-05T18:14:31.534Z,57.65
2023-04-05T18:17:00.595Z,57.73
2023-04-05T18:19:30.240Z,57.68
2023-04-05T18:21:58.482Z,57.58
2023-04-05T18:24:26.670Z,57.60
2023-04-05T18:26:54.747Z,57.62
2023-04-05T18:29:28.448Z,57.49
2023-04-05T18:31:57.004Z,57.62
2023-04-05T18:34:24.824Z,57.56
2023-04-05T18:36:53.279Z,57.45
2023-04-05T18:39:21.661Z,57.53
2023-04-05T18:41:49.846Z,57.52
2023-04-05T18:44:17.714Z,57.50
2023-04-05T18:46:45.898Z,57.43
2023-04-05T18:49:16.109Z,57.47
2023-04-05T18:51:43.994Z,57.54
2023-04-05T18:54:14.127Z,57.40
2023-04-05T18:56:42.384Z,57.42
2023-04-05T18:59:10.743Z,57.32
2023-04-05T19:01:39.695Z,57.26
2023-04-05T19:04:08.263Z,57.34
2023-04-05T19:06:36.640Z,57.17
2023-04-05T19:09:04.795Z,57.25
2023-04-05T19:11:32.807Z,57.37
2023-04-05T19:14:04.068Z,57.48
2023-04-05T19:16:32.168Z,57.56
2023-04-05T19:19:00.604Z,57.56
2023-04-05T19:21:28.579Z,57.50
2023-04-05T19:23:57.674Z,57.35
2023-04-05T19:26:25.861Z,57.32
2023-04-05T19:28:55.166Z,57.32
2023-04-05T19:31:23.144Z,57.17
2023-04-05T19:33:51.528Z,57.25
2023-04-05T19:36:19.756Z,57.19
2023-04-05T19:38:47.798Z,57.12
2023-04-05T19:41:16.163Z,57.04
2023-04-05T19:43:44.131Z,56.98
2023-04-05T19:46:16.152Z,56.91
2023-04-05T19:48:46.630Z,56.84
2023-04-05T19:51:18.150Z,56.82
2023-04-05T19:53:48.637Z,56.86
2023-04-05T19:56:31.214Z,56.78
2023-04-05T19:59:00.481Z,56.88
2023-04-05T20:01:32.972Z,56.68
2023-04-05T20:04:11.352Z,56.77
2023-04-05T20:06:41.236Z,56.61
2023-04-05T20:09:11.258Z,56.72
2023-04-05T20:11:39.484Z,56.51
2023-04-05T20:14:09.353Z,56.59
2023-04-05T20:16:38.397Z,56.58
2023-04-05T20:19:11.130Z,56.43
2023-04-05T20:21:39.949Z,56.42
2023-04-05T20:24:10.072Z,56.44
2023-04-05T20:26:38.132Z,56.40
2023-04-05T20:29:08.390Z,56.43
2023-04-05T20:31:40.360Z,56.46
2023-04-05T20:34:14.233Z,56.44
2023-04-05T20:36:50.780Z,56.39
2023-04-05T20:39:19.608Z,56.45
2023-04-05T20:41:47.780Z,56.45
2023-04-05T20:44:16.030Z,56.32
2023-04-05T20:46:44.036Z,56.40
2023-04-05T20:49:12.163Z,56.49
2023-04-05T20:51:42.666Z,56.49
2023-04-05T20:54:11.691Z,56.37
2023-04-05T20:56:41.218Z,56.36
2023-04-05T20:59:10.152Z,56.20
2023-04-05T21:01:38.975Z,56.31
2023-04-05T21:04:07.407Z,56.27
2023-04-05T21:06:37.315Z,56.14
2023-04-05T21:09:06.947Z,56.08
2023-04-05T21:11:35.129Z,56.19
2023-04-05T21:14:03.394Z,56.19
2023-04-05T21:16:32.027Z,56.18
2023-04-05T21:19:00.173Z,56.15
2023-04-05T21:21:28.159Z,56.19
2023-04-05T21:23:56.235Z,56.00
2023-04-05T21:26:24.307Z,55.94
2023-04-05T21:28:53.097Z,55.98
2023-04-05T21:31:21.292Z,55.86
2023-04-05T21:33:49.250Z,55.93
2023-04-05T21:36:17.260Z,55.94
2023-04-05T21:38:45.399Z,55.91
2023-04-05T21:41:13.242Z,55.91
2023-04-05T21:43:41.144Z,55.80
2023-04-05T21:46:09.364Z,55.77
2023-04-05T21:48:38.302Z,55.67
2023-04-05T21:51:06.513Z,55.55
2023-04-05T21:53:34.569Z,55.58
2023-04-05T21:56:02.644Z,55.62
2023-04-05T21:58:31.350Z,55.64
2023-04-05T22:01:00.411Z,55.54
2023-04-05T22:03:28.523Z,55.48
2023-04-05T22:05:56.540Z,55.42
2023-04-05T22:08:27.170Z,55.38
2023-04-05T22:10:55.409Z,55.36
2023-04-05T22:13:23.236Z,55.38
2023-04-05T22:15:51.763Z,55.42
2023-04-05T22:18:19.619Z,55.36
2023-04-05T22:20:47.504Z,55.27
2023-04-05T22:23:15.687Z,55.27
2023-04-05T22:25:43.658Z,55.30
2023-04-05T22:28:11.948Z,55.32
2023-04-05T22:30:44.281Z,55.27
2023-04-05T22:33:13.507Z,55.19
2023-04-05T22:35:42.641Z,55.19
2023-04-05T22:38:11.000Z,55.19
2023-04-05T22:40:39.157Z,55.05
2023-04-05T22:43:07.462Z,55.12
2023-04-05T22:45:35.762Z,55.11
2023-04-05T22:48:04.276Z,55.16
2023-04-05T22:50:32.624Z,55.15
2023-04-05T22:53:00.695Z,55.14
2023-04-05T22:55:28.754Z,55.09
2023-04-05T22:57:56.934Z,55.03
2023-04-05T23:00:24.901Z,54.93
2023-04-05T23:02:53.013Z,54.85
2023-04-05T23:05:21.361Z,54.88
2023-04-05T23:07:49.342Z,54.79
2023-04-05T23:10:17.931Z,54.78
2023-04-05T23:12:46.529Z,54.69
2023-04-05T23:15:15.328Z,54.66
2023-04-05T23:17:43.316Z,54.60
2023-04-05T23:20:11.780Z,54.64
2023-04-05T23:22:39.714Z,54.56
2023-04-05T23:25:08.235Z,54.52
2023-04-05T23:27:36.349Z,54.51
2023-04-05T23:30:04.902Z,54.61
2023-04-05T23:32:33.094Z,54.63
2023-04-05T23:35:01.664Z,54.58
2023-04-05T23:37:29.634Z,54.45
2023-04-05T23:39:57.720Z,54.48
2023-04-05T23:42:25.790Z,54.59
2023-04-05T23:44:53.645Z,54.71
2023-04-05T23:47:22.036Z,54.50
2023-04-05T23:49:50.128Z,54.48
2023-04-05T23:52:18.002Z,54.55
2023-04-05T23:54:46.578Z,54.45
2023-04-05T23:57:14.670Z,54.46
2023-04-05T23:59:42.750Z,54.37
