createdAt,value
2023-03-26T00:01:46.821Z,100.00
2023-03-26T00:04:17.318Z,100.00
2023-03-26T00:06:48.032Z,100.00
2023-03-26T00:09:18.043Z,100.00
2023-03-26T00:11:51.381Z,100.00
2023-03-26T00:14:20.061Z,100.00
2023-03-26T00:16:49.332Z,100.00
2023-03-26T00:19:18.105Z,100.00
2023-03-26T00:21:48.462Z,100.00
2023-03-26T00:24:17.527Z,100.00
2023-03-26T00:26:48.173Z,100.00
2023-03-26T00:29:16.923Z,100.00
2023-03-26T00:31:46.775Z,100.00
2023-03-26T00:34:18.276Z,100.00
2023-03-26T00:36:47.502Z,100.00
2023-03-26T00:39:18.068Z,100.00
2023-03-26T00:41:46.912Z,100.00
2023-03-26T00:44:15.623Z,100.00
2023-03-26T00:46:44.455Z,100.00
2023-03-26T00:49:15.038Z,100.00
2023-03-26T00:51:43.659Z,100.00
2023-03-26T00:54:12.745Z,100.00
2023-03-26T00:56:47.449Z,100.00
2023-03-26T00:59:18.928Z,100.00
2023-03-26T01:01:47.627Z,100.00
2023-03-26T01:04:31.907Z,100.00
2023-03-26T01:07:04.241Z,100.00
2023-03-26T01:09:38.376Z,100.00
2023-03-26T01:12:10.091Z,100.00
2023-03-26T01:14:39.748Z,100.00
2023-03-26T01:17:09.547Z,100.00
2023-03-26T01:19:45.276Z,100.00
2023-03-26T01:22:20.165Z,100.00
2023-03-26T01:24:50.674Z,100.00
2023-03-26T01:27:32.446Z,100.00
2023-03-26T01:30:19.335Z,100.00
2023-03-26T01:32:55.848Z,100.00
2023-03-26T01:35:56.361Z,100.00
2023-03-26T01:38:48.879Z,100.00
2023-03-26T01:41:31.797Z,100.00
2023-03-26T01:44:09.329Z,100.00
2023-03-26T01:46:38.508Z,100.00
2023-03-26T01:49:12.905Z,100.00
2023-03-26T01:51:43.615Z,100.00
2023-03-26T01:54:17.937Z,100.00
2023-03-26T01:57:07.965Z,100.00
2023-03-26T01:59:45.797Z,100.00
2023-03-26T02:02:50.796Z,100.00
2023-03-26T02:05:37.976Z,100.00
2023-03-26T02:08:20.669Z,100.00
2023-03-26T02:10:53.979Z,100.00
2023-03-26T02:13:33.151Z,100.00
2023-03-26T02:16:08.300Z,100.00
2023-03-26T02:18:39.108Z,100.00
2023-03-26T02:24:22.905Z,100.00
2023-03-26T02:26:51.646Z,100.00
2023-03-26T02:29:21.364Z,100.00
2023-03-26T02:31:50.541Z,100.00
2023-03-26T02:34:19.334Z,100.00
2023-03-26T02:36:48.275Z,100.00
2023-03-26T02:39:17.033Z,100.00
2023-03-26T02:41:45.785Z,100.00
2023-03-26T02:44:14.424Z,100.00
2023-03-26T02:46:43.079Z,100.00
2023-03-26T02:49:11.779Z,100.00
2023-03-26T02:51:40.542Z,100.00
2023-03-26T02:54:09.208Z,100.00
2023-03-26T02:56:37.953Z,100.00
2023-03-26T02:59:06.830Z,100.00
2023-03-26T03:01:37.124Z,100.00
2023-03-26T03:04:05.967Z,100.00
2023-03-26T03:06:34.619Z,100.00
2023-03-26T03:09:05.191Z,100.00
2023-03-26T03:11:33.794Z,100.00
2023-03-26T03:14:03.451Z,100.00
2023-03-26T03:16:39.758Z,100.00
2023-03-26T03:19:11.451Z,100.00
2023-03-26T03:21:41.674Z,100.00
2023-03-26T03:24:11.782Z,100.00
2023-03-26T03:26:44.288Z,100.00
2023-03-26T03:29:19.048Z,100.00
2023-03-26T03:31:55.826Z,100.00
2023-03-26T03:34:25.548Z,100.00
2023-03-26T03:36:54.240Z,100.00
2023-03-26T03:39:33.069Z,100.00
2023-03-26T03:42:01.748Z,100.00
2023-03-26T03:44:30.678Z,100.00
2023-03-26T03:47:03.725Z,100.00
2023-03-26T03:49:32.301Z,100.00
2023-03-26T03:52:01.662Z,100.00
2023-03-26T03:54:32.005Z,100.00
2023-03-26T03:57:03.415Z,100.00
2023-03-26T03:59:32.173Z,100.00
2023-03-26T04:02:02.437Z,100.00
2023-03-26T04:04:35.445Z,100.00
2023-03-26T04:07:05.610Z,100.00
2023-03-26T04:09:34.229Z,100.00
2023-03-26T04:12:02.917Z,100.00
2023-03-26T04:14:31.662Z,100.00
2023-03-26T04:17:00.688Z,100.00
2023-03-26T04:19:29.539Z,100.00
2023-03-26T04:21:59.770Z,100.00
2023-03-26T04:24:29.571Z,100.00
2023-03-26T04:27:48.213Z,100.00
2023-03-26T04:29:57.618Z,100.00
2023-03-26T04:32:33.797Z,100.00
2023-03-26T04:35:08.617Z,100.00
2023-03-26T04:37:40.709Z,100.00
2023-03-26T04:40:20.865Z,100.00
2023-03-26T04:42:50.122Z,100.00
2023-03-26T04:45:27.205Z,100.00
2023-03-26T04:47:57.414Z,100.00
2023-03-26T04:50:27.061Z,100.00
2023-03-26T04:53:01.209Z,100.00
2023-03-26T04:55:38.434Z,100.00
2023-03-26T04:58:07.164Z,100.00
2023-03-26T05:00:35.954Z,100.00
2023-03-26T05:03:04.622Z,100.00
2023-03-26T05:05:33.458Z,100.00
2023-03-26T05:08:02.069Z,100.00
2023-03-26T05:10:30.878Z,100.00
2023-03-26T05:12:59.458Z,100.00
2023-03-26T05:15:28.509Z,100.00
2023-03-26T05:17:57.357Z,100.00
2023-03-26T05:20:28.236Z,100.00
2023-03-26T05:22:57.023Z,100.00
2023-03-26T05:25:27.751Z,100.00
2023-03-26T05:27:56.531Z,100.00
2023-03-26T05:30:25.582Z,100.00
2023-03-26T05:32:54.335Z,100.00
2023-03-26T05:35:23.960Z,100.00
2023-03-26T05:37:54.313Z,100.00
2023-03-26T05:40:23.046Z,100.00
2023-03-26T05:42:51.758Z,100.00
2023-03-26T05:45:22.316Z,100.00
2023-03-26T05:47:53.413Z,100.00
2023-03-26T05:50:22.437Z,100.00
2023-03-26T05:52:51.258Z,100.00
2023-03-26T05:55:20.311Z,100.00
2023-03-26T05:57:49.154Z,100.00
2023-03-26T06:00:18.810Z,100.00
2023-03-26T06:02:48.203Z,100.00
2023-03-26T06:05:17.217Z,100.00
2023-03-26T06:07:46.110Z,100.00
2023-03-26T06:10:17.992Z,100.00
2023-03-26T06:12:52.708Z,100.00
2023-03-26T06:15:25.962Z,100.00
2023-03-26T06:17:56.082Z,100.00
2023-03-26T06:20:29.266Z,100.00
2023-03-26T06:22:58.516Z,100.00
2023-03-26T06:25:28.757Z,100.00
2023-03-26T06:28:00.903Z,100.00
2023-03-26T06:30:29.830Z,100.00
2023-03-26T06:32:58.697Z,100.00
2023-03-26T06:35:30.210Z,100.00
2023-03-26T06:38:00.947Z,100.00
2023-03-26T06:40:30.426Z,100.00
2023-03-26T06:43:07.733Z,100.00
2023-03-26T06:45:35.026Z,100.00
2023-03-26T06:48:04.140Z,100.00
2023-03-26T06:50:33.337Z,100.00
2023-03-26T06:53:02.355Z,100.00
2023-03-26T06:55:31.666Z,100.00
2023-03-26T06:58:00.957Z,100.00
2023-03-26T07:00:30.072Z,100.00
2023-03-26T07:03:00.709Z,100.00
2023-03-26T07:05:32.136Z,100.00
2023-03-26T07:08:01.027Z,100.00
2023-03-26T07:10:30.022Z,100.00
2023-03-26T07:12:58.796Z,100.00
2023-03-26T07:15:29.563Z,100.00
2023-03-26T07:18:01.488Z,100.00
2023-03-26T07:20:30.806Z,100.00
2023-03-26T07:24:14.082Z,100.00
2023-03-26T07:25:45.693Z,100.00
2023-03-26T07:28:34.306Z,100.00
2023-03-26T07:31:21.003Z,100.00
2023-03-26T07:34:03.150Z,100.00
2023-03-26T07:36:50.325Z,100.00
2023-03-26T07:39:28.348Z,100.00
2023-03-26T07:42:12.394Z,100.00
2023-03-26T07:45:03.464Z,100.00
2023-03-26T07:47:34.667Z,100.00
2023-03-26T07:50:03.889Z,100.00
2023-03-26T07:52:37.100Z,100.00
2023-03-26T07:55:06.954Z,100.00
2023-03-26T07:57:38.876Z,100.00
2023-03-26T08:00:16.550Z,100.00
2023-03-26T08:03:05.074Z,100.00
2023-03-26T08:05:40.028Z,100.00
2023-03-26T08:08:25.506Z,100.00
2023-03-26T08:11:07.491Z,100.00
2023-03-26T08:13:44.222Z,100.00
2023-03-26T08:16:33.688Z,100.00
2023-03-26T08:19:13.901Z,90.38
2023-03-26T08:21:53.655Z,76.32
2023-03-26T08:24:27.628Z,74.27
2023-03-26T08:27:08.942Z,62.70
2023-03-26T08:30:00.475Z,60.55
2023-03-26T08:32:33.429Z,61.66
2023-03-26T08:35:03.910Z,61.19
2023-03-26T08:37:32.619Z,60.80
2023-03-26T08:40:01.396Z,60.09
2023-03-26T08:42:47.900Z,58.33
2023-03-26T08:45:46.939Z,59.09
2023-03-26T08:48:32.305Z,58.98
2023-03-26T08:51:07.825Z,58.54
2023-03-26T08:53:44.161Z,59.12
2023-03-26T08:56:41.445Z,58.29
2023-03-26T08:59:29.441Z,56.26
2023-03-26T09:02:33.279Z,55.68
2023-03-26T09:05:17.086Z,54.31
2023-03-26T09:08:08.101Z,55.94
2023-03-26T09:11:03.202Z,56.12
2023-03-26T09:13:40.699Z,54.40
2023-03-26T09:16:42.207Z,52.14
2023-03-26T09:22:55.059Z,48.90
2023-03-26T09:25:53.684Z,48.30
2023-03-26T09:28:40.387Z,48.09
2023-03-26T09:34:33.592Z,47.29
2023-03-26T09:37:28.346Z,46.67
2023-03-26T09:52:57.622Z,46.54
2023-03-26T09:55:32.398Z,46.97
2023-03-26T09:58:44.283Z,45.20
2023-03-26T10:01:22.753Z,42.92
2023-03-26T10:04:15.600Z,43.47
2023-03-26T10:06:58.187Z,42.62
2023-03-26T10:09:59.950Z,42.66
2023-03-26T10:12:47.137Z,43.78
2023-03-26T10:15:25.765Z,42.56
2023-03-26T10:18:26.584Z,42.30
2023-03-26T10:21:31.078Z,41.76
2023-03-26T10:24:37.240Z,40.59
2023-03-26T10:27:24.692Z,40.81
2023-03-26T10:30:10.124Z,40.08
2023-03-26T10:32:56.756Z,40.29
2023-03-26T10:35:39.361Z,40.12
2023-03-26T10:38:16.732Z,39.87
2023-03-26T10:40:54.405Z,39.57
2023-03-26T10:44:08.065Z,40.15
2023-03-26T10:46:54.012Z,39.59
2023-03-26T10:49:41.990Z,38.77
2023-03-26T10:52:20.912Z,38.65
2023-03-26T10:55:13.923Z,38.04
2023-03-26T10:57:56.203Z,37.65
2023-03-26T11:00:29.237Z,37.57
2023-03-26T11:03:24.888Z,37.19
2023-03-26T11:06:13.190Z,36.43
2023-03-26T11:09:06.565Z,36.10
2023-03-26T11:11:55.582Z,35.90
2023-03-26T11:14:49.282Z,34.98
2023-03-26T11:17:42.357Z,35.16
2023-03-26T11:20:37.588Z,34.74
2023-03-26T11:30:03.935Z,33.95
2023-03-26T11:33:27.111Z,33.36
2023-03-26T11:42:09.420Z,34.54
2023-03-26T11:51:09.746Z,34.50
2023-03-26T11:53:51.835Z,33.73
2023-03-26T11:57:04.542Z,34.94
2023-03-26T11:59:56.641Z,34.06
2023-03-26T12:02:42.183Z,32.62
2023-03-26T12:05:25.282Z,32.46
2023-03-26T12:08:09.942Z,32.26
2023-03-26T12:11:03.282Z,32.32
2023-03-26T12:14:02.097Z,32.42
2023-03-26T12:16:28.831Z,31.21
2023-03-26T12:19:05.126Z,31.05
2023-03-26T12:25:00.336Z,30.39
2023-03-26T12:27:39.093Z,30.80
2023-03-26T12:30:34.982Z,30.17
2023-03-26T12:33:02.940Z,29.73
2023-03-26T12:35:56.121Z,28.90
2023-03-26T12:38:19.575Z,28.62
2023-03-26T12:40:53.309Z,29.40
2023-03-26T12:44:51.244Z,28.86
2023-03-26T12:47:54.154Z,28.77
2023-03-26T12:48:38.485Z,28.72
2023-03-26T12:51:27.866Z,27.37
2023-03-26T12:54:16.758Z,25.96
2023-03-26T12:57:11.871Z,26.30
2023-03-26T12:59:56.944Z,26.77
2023-03-26T13:02:49.736Z,26.00
2023-03-26T13:05:37.989Z,25.19
2023-03-26T13:08:21.484Z,25.57
2023-03-26T13:11:04.967Z,25.08
2023-03-26T13:13:45.808Z,24.69
2023-03-26T13:16:36.683Z,23.91
2023-03-26T13:19:19.931Z,24.67
2023-03-26T13:22:17.292Z,24.65
2023-03-26T13:24:51.078Z,24.10
2023-03-26T13:27:38.020Z,23.80
2023-03-26T13:30:30.896Z,23.71
2023-03-26T13:33:27.230Z,23.59
2023-03-26T13:36:14.465Z,23.93
2023-03-26T13:39:01.649Z,24.38
2023-03-26T13:41:39.027Z,24.84
2023-03-26T13:44:22.543Z,25.06
2023-03-26T13:46:54.219Z,24.70
2023-03-26T13:49:33.276Z,24.38
2023-03-26T13:52:07.901Z,25.60
2023-03-26T13:54:40.344Z,25.81
2023-03-26T13:57:20.381Z,25.38
2023-03-26T13:59:55.042Z,24.87
2023-03-26T14:02:44.428Z,24.42
2023-03-26T14:05:21.752Z,24.76
2023-03-26T14:07:53.460Z,24.95
2023-03-26T14:10:25.077Z,23.51
2023-03-26T14:13:02.873Z,22.71
2023-03-26T14:15:39.159Z,22.64
2023-03-26T14:18:29.407Z,23.28
2023-03-26T14:21:34.757Z,23.42
2023-03-26T14:24:14.071Z,23.82
2023-03-26T14:27:08.365Z,24.00
2023-03-26T14:31:59.894Z,23.91
2023-03-26T14:39:38.864Z,24.42
2023-03-26T14:49:35.200Z,25.23
2023-03-26T14:52:10.995Z,26.23
2023-03-26T15:04:59.967Z,26.05
2023-03-26T15:07:44.838Z,25.79
2023-03-26T15:10:28.210Z,25.30
2023-03-26T15:13:29.062Z,25.02
2023-03-26T15:19:52.772Z,23.98
2023-03-26T15:26:07.775Z,24.49
2023-03-26T15:29:01.237Z,23.95
2023-03-26T15:31:46.458Z,24.07
2023-03-26T15:34:44.735Z,24.25
2023-03-26T15:37:26.635Z,24.73
2023-03-26T15:40:19.360Z,25.35
2023-03-26T15:43:03.302Z,25.84
2023-03-26T15:45:43.709Z,26.44
2023-03-26T15:48:15.916Z,25.55
2023-03-26T15:51:02.505Z,25.57
2023-03-26T15:53:50.491Z,25.58
2023-03-26T15:56:38.860Z,25.28
2023-03-26T15:59:40.938Z,25.69
2023-03-26T16:02:18.938Z,26.36
2023-03-26T16:04:54.241Z,27.22
2023-03-26T16:07:27.077Z,28.22
2023-03-26T16:10:19.783Z,28.76
2023-03-26T16:13:08.816Z,29.31
2023-03-26T16:15:40.699Z,29.78
2023-03-26T16:18:17.024Z,30.15
2023-03-26T16:20:53.934Z,30.69
2023-03-26T16:23:34.652Z,30.91
2023-03-26T16:26:11.315Z,30.92
2023-03-26T16:28:50.602Z,30.55
2023-03-26T16:31:37.778Z,30.77
2023-03-26T16:34:09.573Z,30.69
2023-03-26T16:36:50.711Z,30.98
2023-03-26T16:39:22.346Z,31.41
2023-03-26T16:42:05.606Z,31.75
2023-03-26T16:44:39.588Z,31.50
2023-03-26T16:47:26.644Z,31.62
2023-03-26T16:50:09.581Z,31.96
2023-03-26T16:52:47.630Z,32.44
2023-03-26T16:55:38.536Z,32.68
2023-03-26T16:58:34.856Z,32.35
2023-03-26T17:01:23.720Z,32.79
2023-03-26T17:04:15.601Z,33.81
2023-03-26T17:07:03.298Z,33.55
2023-03-26T17:09:59.586Z,34.48
2023-03-26T17:12:44.250Z,33.81
2023-03-26T17:15:28.016Z,33.21
2023-03-26T17:18:17.074Z,35.15
2023-03-26T17:21:27.420Z,36.05
2023-03-26T17:24:15.258Z,36.53
2023-03-26T17:27:16.173Z,37.56
2023-03-26T17:30:05.146Z,39.33
2023-03-26T17:32:55.585Z,38.37
2023-03-26T17:35:39.709Z,38.04
2023-03-26T17:38:20.458Z,37.58
2023-03-26T17:40:56.969Z,38.05
2023-03-26T17:43:52.675Z,38.64
2023-03-26T17:46:42.644Z,38.21
2023-03-26T17:49:31.262Z,38.32
2023-03-26T17:52:03.062Z,38.98
2023-03-26T17:54:41.275Z,39.52
2023-03-26T17:57:32.829Z,39.60
2023-03-26T18:00:10.616Z,40.01
2023-03-26T18:02:44.157Z,40.45
2023-03-26T18:05:18.691Z,41.05
2023-03-26T18:08:02.924Z,42.00
2023-03-26T18:10:52.420Z,42.10
2023-03-26T18:14:03.582Z,42.48
2023-03-26T18:16:53.905Z,43.31
2023-03-26T18:19:25.361Z,43.86
2023-03-26T18:21:59.871Z,43.83
2023-03-26T18:24:35.002Z,44.61
2023-03-26T18:27:10.039Z,45.09
2023-03-26T18:29:41.153Z,45.05
2023-03-26T18:32:16.897Z,44.39
2023-03-26T18:34:52.737Z,44.79
2023-03-26T18:37:24.501Z,44.83
2023-03-26T18:40:03.996Z,44.65
2023-03-26T18:42:34.922Z,44.60
2023-03-26T18:45:07.244Z,44.95
2023-03-26T18:47:37.752Z,44.63
2023-03-26T18:50:07.872Z,45.28
2023-03-26T18:52:36.674Z,44.70
2023-03-26T18:55:05.991Z,45.03
2023-03-26T18:57:34.697Z,45.44
2023-03-26T19:00:10.305Z,45.51
2023-03-26T19:02:40.025Z,45.70
2023-03-26T19:05:10.880Z,45.26
2023-03-26T19:07:39.886Z,45.25
2023-03-26T19:10:18.244Z,46.07
2023-03-26T19:12:47.180Z,46.77
2023-03-26T19:15:20.205Z,46.54
2023-03-26T19:18:02.064Z,46.95
2023-03-26T19:20:33.779Z,47.12
2023-03-26T19:23:02.582Z,47.09
2023-03-26T19:25:34.368Z,47.80
2023-03-26T19:28:05.726Z,48.99
2023-03-26T19:30:37.315Z,48.75
2023-03-26T19:42:53.216Z,50.67
2023-03-26T19:58:12.208Z,50.75
2023-03-26T20:00:44.516Z,50.77
2023-03-26T20:03:20.529Z,51.75
2023-03-26T20:05:53.263Z,50.25
2023-03-26T20:08:26.876Z,50.16
2023-03-26T20:11:08.772Z,48.46
2023-03-26T20:13:42.722Z,50.33
2023-03-26T20:16:18.532Z,49.67
2023-03-26T20:18:52.246Z,49.08
2023-03-26T20:24:49.307Z,49.51
2023-03-26T20:27:22.134Z,49.27
2023-03-26T20:29:54.292Z,50.06
2023-03-26T20:32:29.793Z,49.38
2023-03-26T20:38:24.072Z,48.35
2023-03-26T20:41:03.575Z,47.87
2023-03-26T20:43:55.477Z,47.89
2023-03-26T20:46:31.188Z,49.22
2023-03-26T20:52:18.856Z,48.57
2023-03-26T20:54:58.039Z,49.39
2023-03-26T21:08:23.135Z,52.89
2023-03-26T21:10:58.153Z,52.79
2023-03-26T21:13:45.421Z,52.94
2023-03-26T21:16:31.313Z,52.72
2023-03-26T21:22:58.646Z,53.12
2023-03-26T21:25:39.823Z,53.40
2023-03-26T21:30:57.332Z,51.51
2023-03-26T21:31:47.104Z,52.40
2023-03-26T21:37:41.841Z,52.26
2023-03-26T21:40:27.209Z,52.92
2023-03-26T21:43:28.098Z,54.28
2023-03-26T21:46:01.163Z,54.57
2023-03-26T21:48:46.906Z,57.23
2023-03-26T21:51:36.384Z,56.51
2023-03-26T21:54:14.159Z,55.92
2023-03-26T21:56:50.864Z,56.51
2023-03-26T21:59:38.563Z,56.25
2023-03-26T22:02:20.920Z,56.75
2023-03-26T22:04:52.598Z,56.48
2023-03-26T22:07:28.166Z,55.35
2023-03-26T22:09:58.448Z,55.43
2023-03-26T22:12:30.140Z,53.25
2023-03-26T22:15:02.102Z,52.28
2023-03-26T22:17:32.794Z,53.45
2023-03-26T22:20:01.526Z,53.63
2023-03-26T22:22:30.259Z,54.86
2023-03-26T22:25:01.324Z,56.14
2023-03-26T22:27:29.858Z,56.15
2023-03-26T22:29:58.819Z,56.30
2023-03-26T22:32:32.891Z,56.47
2023-03-26T22:34:58.347Z,57.12
2023-03-26T22:37:27.407Z,58.42
2023-03-26T22:39:56.123Z,58.99
2023-03-26T22:42:26.890Z,59.87
2023-03-26T22:44:55.480Z,60.65
2023-03-26T22:47:24.943Z,60.73
2023-03-26T22:49:53.805Z,62.04
2023-03-26T22:52:22.457Z,61.88
2023-03-26T22:54:51.930Z,63.82
2023-03-26T22:57:22.113Z,62.76
2023-03-26T22:59:50.815Z,62.63
2023-03-26T23:02:19.843Z,62.29
2023-03-26T23:04:48.796Z,62.91
2023-03-26T23:07:17.497Z,62.28
2023-03-26T23:09:46.050Z,61.86
2023-03-26T23:12:14.686Z,61.67
2023-03-26T23:14:43.703Z,62.01
2023-03-26T23:17:13.985Z,62.66
2023-03-26T23:19:43.872Z,61.47
2023-03-26T23:22:12.618Z,62.13
2023-03-26T23:24:41.548Z,62.11
2023-03-26T23:27:10.880Z,60.79
2023-03-26T23:29:39.519Z,62.36
2023-03-26T23:32:24.285Z,61.20
2023-03-26T23:34:39.171Z,60.71
2023-03-26T23:37:11.203Z,61.98
2023-03-26T23:39:39.793Z,61.31
2023-03-26T23:42:08.473Z,61.82
2023-03-26T23:44:38.840Z,61.14
2023-03-26T23:47:09.182Z,61.70
2023-03-26T23:49:38.428Z,61.76
2023-03-26T23:52:07.214Z,60.47
2023-03-26T23:54:35.960Z,61.23
2023-03-26T23:57:05.753Z,61.22
2023-03-26T23:59:35.591Z,61.11
