createdAt,value
2018-08-24T00:00:57.073Z,101146.91
2018-08-24T00:01:57.565Z,101146.73
2018-08-24T00:02:57.709Z,101146.81
2018-08-24T00:03:57.991Z,101146.64
2018-08-24T00:04:58.295Z,101145.95
2018-08-24T00:05:58.596Z,101146.02
2018-08-24T00:06:59.115Z,101145.61
2018-08-24T00:07:59.387Z,101145.70
2018-08-24T00:09:00.372Z,101145.53
2018-08-24T00:10:00.894Z,101145.19
2018-08-24T00:11:01.862Z,101144.50
2018-08-24T00:12:02.315Z,101144.75
2018-08-24T00:13:02.634Z,101144.47
2018-08-24T00:14:02.987Z,101144.63
2018-08-24T00:15:03.566Z,101144.59
2018-08-24T00:16:04.211Z,101144.53
2018-08-24T00:17:04.545Z,101144.47
2018-08-24T00:18:05.005Z,101144.45
2018-08-24T00:19:05.353Z,101144.34
2018-08-24T00:20:05.772Z,101144.80
2018-08-24T00:21:06.149Z,101144.44
2018-08-24T00:22:06.696Z,101143.92
2018-08-24T00:23:07.141Z,101143.06
2018-08-24T00:24:07.480Z,101142.13
2018-08-24T00:25:07.712Z,101141.61
2018-08-24T00:26:08.040Z,101140.50
2018-08-24T00:27:08.371Z,101139.40
2018-08-24T00:28:08.668Z,101138.94
2018-08-24T00:29:09.023Z,101137.83
2018-08-24T00:30:09.296Z,101136.77
2018-08-24T00:31:09.532Z,101135.61
2018-08-24T00:32:10.022Z,101134.59
2018-08-24T00:33:10.443Z,101133.53
2018-08-24T00:34:10.799Z,101132.88
2018-08-24T00:35:11.524Z,101132.23
2018-08-24T00:36:11.837Z,101131.58
2018-08-24T00:37:12.117Z,101130.67
2018-08-24T00:38:12.677Z,101129.55
2018-08-24T00:39:12.957Z,101129.08
2018-08-24T00:40:13.400Z,101128.29
2018-08-24T00:40:22.334Z,101124.48
2018-08-24T00:41:22.781Z,101123.80
2018-08-24T00:42:23.341Z,101123.20
2018-08-24T00:43:23.725Z,101123.18
2018-08-24T00:44:24.072Z,101122.41
2018-08-24T00:45:24.581Z,101121.70
2018-08-24T00:46:25.039Z,101120.81
2018-08-24T00:47:25.292Z,101119.58
2018-08-24T00:48:25.520Z,101118.78
2018-08-24T00:49:25.870Z,101118.13
2018-08-24T00:50:26.411Z,101117.66
2018-08-24T00:51:25.768Z,101116.80
2018-08-24T00:52:27.164Z,101116.89
2018-08-24T00:53:27.448Z,101115.48
2018-08-24T00:54:27.793Z,101114.95
2018-08-24T00:55:28.032Z,101114.98
2018-08-24T00:56:28.385Z,101115.03
2018-08-24T00:57:28.665Z,101114.43
2018-08-24T00:58:28.968Z,101113.99
2018-08-24T00:59:29.215Z,101113.98
2018-08-24T01:00:29.601Z,101113.12
2018-08-24T01:01:29.872Z,101112.80
2018-08-24T01:02:30.304Z,101112.41
2018-08-24T01:03:30.828Z,101112.00
2018-08-24T01:04:31.762Z,101111.87
2018-08-24T01:05:31.997Z,101111.42
2018-08-24T01:06:32.264Z,101111.53
2018-08-24T01:07:32.680Z,101111.33
2018-08-24T01:08:32.923Z,101111.41
2018-08-24T01:09:33.355Z,101110.53
2018-08-24T01:10:34.341Z,101109.31
2018-08-24T01:11:34.679Z,101108.36
2018-08-24T01:12:35.231Z,101108.39
2018-08-24T01:13:35.470Z,101107.85
2018-08-24T01:14:35.787Z,101107.32
2018-08-24T01:15:36.054Z,101106.79
2018-08-24T01:16:36.302Z,101107.25
2018-08-24T01:17:36.724Z,101107.48
2018-08-24T01:18:36.970Z,101106.95
2018-08-24T01:19:37.246Z,101106.86
2018-08-24T01:20:37.494Z,101107.22
2018-08-24T01:21:37.896Z,101107.36
2018-08-24T01:22:38.335Z,101107.28
2018-08-24T01:23:38.624Z,101107.27
2018-08-24T01:24:39.546Z,101107.69
2018-08-24T01:24:48.259Z,101111.16
2018-08-24T01:25:49.471Z,101110.73
2018-08-24T01:26:50.268Z,101110.91
2018-08-24T01:27:50.832Z,101111.21
2018-08-24T01:28:49.958Z,101110.44
2018-08-24T01:29:51.326Z,101110.80
2018-08-24T01:30:51.387Z,101110.27
2018-08-24T01:31:51.599Z,101110.34
2018-08-24T01:32:51.942Z,101110.25
2018-08-24T01:33:52.386Z,101109.99
2018-08-24T01:34:52.606Z,101109.52
2018-08-24T01:35:52.855Z,101109.25
2018-08-24T01:36:53.672Z,101108.67
2018-08-24T01:37:54.026Z,101108.70
2018-08-24T01:38:54.396Z,101107.95
2018-08-24T01:39:54.806Z,101108.03
2018-08-24T01:40:55.347Z,101107.06
2018-08-24T01:41:55.519Z,101106.35
2018-08-24T01:42:55.873Z,101105.92
2018-08-24T01:43:56.166Z,101104.83
2018-08-24T01:44:55.534Z,101103.88
2018-08-24T01:45:57.092Z,101103.44
2018-08-24T01:46:57.419Z,101102.70
2018-08-24T01:47:57.714Z,101101.03
2018-08-24T01:48:57.986Z,101100.69
2018-08-24T01:49:58.263Z,101099.91
2018-08-24T01:50:58.553Z,101099.38
2018-08-24T01:51:58.865Z,101098.62
2018-08-24T01:52:59.242Z,101098.86
2018-08-24T01:54:00.171Z,101099.11
2018-08-24T01:55:00.435Z,101098.98
2018-08-24T01:56:00.743Z,101099.39
2018-08-24T01:57:00.996Z,101099.30
2018-08-24T01:58:01.367Z,101099.31
2018-08-24T01:59:01.777Z,101098.81
2018-08-24T02:00:00.802Z,101098.53
2018-08-24T02:01:02.422Z,101098.20
2018-08-24T02:02:02.658Z,101097.36
2018-08-24T02:03:02.907Z,101097.28
2018-08-24T02:04:03.467Z,101097.02
2018-08-24T02:05:03.968Z,101096.44
2018-08-24T02:06:04.779Z,101096.52
2018-08-24T02:07:05.023Z,101096.86
2018-08-24T02:08:05.314Z,101096.52
2018-08-24T02:09:05.718Z,101096.34
2018-08-24T02:09:13.776Z,101093.52
2018-08-24T02:10:14.956Z,101093.27
2018-08-24T02:11:15.399Z,101093.88
2018-08-24T02:12:16.358Z,101094.23
2018-08-24T02:13:16.911Z,101094.98
2018-08-24T02:14:17.772Z,101095.23
2018-08-24T02:15:16.963Z,101095.41
2018-08-24T02:16:18.177Z,101095.97
2018-08-24T02:17:18.733Z,101096.55
2018-08-24T02:18:18.967Z,101096.97
2018-08-24T02:19:19.862Z,101097.73
2018-08-24T02:20:20.866Z,101098.63
2018-08-24T02:21:21.245Z,101099.10
2018-08-24T02:22:21.539Z,101099.45
2018-08-24T02:23:22.469Z,101100.57
2018-08-24T02:24:23.357Z,101101.41
2018-08-24T02:25:23.559Z,101101.78
2018-08-24T02:26:24.077Z,101102.94
2018-08-24T02:27:24.374Z,101103.48
2018-08-24T02:28:24.771Z,101103.70
2018-08-24T02:29:25.046Z,101102.97
2018-08-24T02:30:25.904Z,101103.34
2018-08-24T02:31:26.290Z,101103.62
2018-08-24T02:32:26.650Z,101104.18
2018-08-24T02:33:26.913Z,101103.59
2018-08-24T02:34:27.151Z,101103.97
2018-08-24T02:35:27.503Z,101104.84
2018-08-24T02:36:28.329Z,101105.09
2018-08-24T02:37:28.564Z,101105.34
2018-08-24T02:38:28.896Z,101106.11
2018-08-24T02:39:29.128Z,101106.36
2018-08-24T02:40:29.355Z,101106.22
2018-08-24T02:41:29.826Z,101106.23
2018-08-24T02:42:29.996Z,101106.99
2018-08-24T02:43:30.265Z,101107.40
2018-08-24T02:44:30.753Z,101107.72
2018-08-24T02:45:31.685Z,101108.30
2018-08-24T02:46:32.091Z,101109.16
2018-08-24T02:47:32.316Z,101109.72
2018-08-24T02:48:32.634Z,101109.64
2018-08-24T02:49:32.849Z,101110.54
2018-08-24T02:50:33.143Z,101110.72
2018-08-24T02:51:33.533Z,101110.60
2018-08-24T02:52:34.010Z,101111.00
2018-08-24T02:53:33.203Z,101111.55
2018-08-24T02:54:34.416Z,101111.61
2018-08-24T02:54:42.484Z,101112.00
2018-08-24T02:55:43.823Z,101111.25
2018-08-24T02:56:44.078Z,101111.15
2018-08-24T02:57:44.328Z,101110.63
2018-08-24T02:58:44.753Z,101110.05
2018-08-24T02:59:44.943Z,101109.62
2018-08-24T03:00:45.184Z,101109.11
2018-08-24T03:01:45.428Z,101108.67
2018-08-24T03:02:45.685Z,101108.25
2018-08-24T03:03:45.910Z,101107.87
2018-08-24T03:04:46.180Z,101108.43
2018-08-24T03:05:46.354Z,101108.09
2018-08-24T03:06:46.635Z,101108.25
2018-08-24T03:07:46.875Z,101108.39
2018-08-24T03:08:47.564Z,101108.92
2018-08-24T03:09:47.832Z,101109.08
2018-08-24T03:10:48.080Z,101109.22
2018-08-24T03:11:48.338Z,101109.05
2018-08-24T03:12:48.553Z,101109.38
2018-08-24T03:13:48.823Z,101109.88
2018-08-24T03:14:49.039Z,101110.63
2018-08-24T03:15:49.328Z,101110.79
2018-08-24T03:16:49.621Z,101111.08
2018-08-24T03:17:49.883Z,101111.74
2018-08-24T03:18:50.257Z,101111.72
2018-08-24T03:19:50.563Z,101112.05
2018-08-24T03:20:51.032Z,101112.20
2018-08-24T03:21:51.373Z,101112.60
2018-08-24T03:22:51.647Z,101113.22
2018-08-24T03:23:51.875Z,101113.20
2018-08-24T03:24:52.151Z,101112.93
2018-08-24T03:25:51.770Z,101113.34
2018-08-24T03:26:53.013Z,101113.50
2018-08-24T03:27:53.487Z,101113.40
2018-08-24T03:28:53.867Z,101112.67
2018-08-24T03:29:54.150Z,101112.58
2018-08-24T03:30:54.529Z,101112.48
2018-08-24T03:31:54.866Z,101112.66
2018-08-24T03:32:55.158Z,101112.48
2018-08-24T03:33:55.406Z,101112.98
2018-08-24T03:34:55.601Z,101113.57
2018-08-24T03:35:55.803Z,101114.56
2018-08-24T03:36:56.045Z,101115.14
2018-08-24T03:37:56.237Z,101115.22
2018-08-24T03:38:56.537Z,101116.58
2018-08-24T03:39:05.335Z,101131.39
2018-08-24T03:40:06.538Z,101130.47
2018-08-24T03:41:06.928Z,101129.95
2018-08-24T03:42:07.248Z,101129.59
2018-08-24T03:43:07.635Z,101129.27
2018-08-24T03:44:07.976Z,101129.44
2018-08-24T03:45:08.162Z,101130.00
2018-08-24T03:46:08.509Z,101129.98
2018-08-24T03:47:08.771Z,101130.06
2018-08-24T03:48:09.043Z,101130.06
2018-08-24T03:49:09.505Z,101130.47
2018-08-24T03:50:09.781Z,101129.82
2018-08-24T03:51:10.080Z,101130.28
2018-08-24T03:52:10.360Z,101130.26
2018-08-24T03:53:10.706Z,101130.16
2018-08-24T03:54:10.219Z,101130.23
2018-08-24T03:55:11.438Z,101130.44
2018-08-24T03:56:11.724Z,101130.52
2018-08-24T03:57:11.949Z,101130.70
2018-08-24T03:58:12.365Z,101131.20
2018-08-24T03:59:13.139Z,101130.98
2018-08-24T04:00:13.823Z,101131.91
2018-08-24T04:01:14.401Z,101132.06
2018-08-24T04:02:14.729Z,101131.96
2018-08-24T04:03:15.232Z,101132.06
2018-08-24T04:04:15.599Z,101131.98
2018-08-24T04:05:15.895Z,101131.98
2018-08-24T04:06:15.321Z,101132.33
2018-08-24T04:07:16.538Z,101132.33
2018-08-24T04:08:16.901Z,101132.25
2018-08-24T04:09:17.230Z,101132.72
2018-08-24T04:10:16.435Z,101132.74
2018-08-24T04:11:17.739Z,101133.09
2018-08-24T04:12:18.052Z,101133.59
2018-08-24T04:13:19.011Z,101134.16
2018-08-24T04:14:19.299Z,101135.02
2018-08-24T04:15:19.750Z,101135.34
2018-08-24T04:16:20.025Z,101135.63
2018-08-24T04:17:20.283Z,101136.47
2018-08-24T04:18:20.760Z,101137.20
2018-08-24T04:19:21.352Z,101137.73
2018-08-24T04:20:21.874Z,101138.05
2018-08-24T04:21:22.135Z,101138.80
2018-08-24T04:22:22.454Z,101139.14
2018-08-24T04:23:22.677Z,101139.77
2018-08-24T04:24:22.989Z,101140.73
2018-08-24T04:25:23.266Z,101141.29
2018-08-24T04:25:33.080Z,101149.25
2018-08-24T04:26:32.286Z,101148.83
2018-08-24T04:27:33.717Z,101149.57
2018-08-24T04:28:33.940Z,101149.47
2018-08-24T04:29:34.638Z,101150.06
2018-08-24T04:30:34.879Z,101150.05
2018-08-24T04:31:35.108Z,101150.12
2018-08-24T04:32:35.437Z,101150.86
2018-08-24T04:33:35.648Z,101151.30
2018-08-24T04:34:36.595Z,101151.91
2018-08-24T04:35:36.869Z,101152.81
2018-08-24T04:36:36.902Z,101152.84
2018-08-24T04:37:37.621Z,101153.16
2018-08-24T04:38:38.170Z,101153.67
2018-08-24T04:39:38.384Z,101155.03
2018-08-24T04:40:38.626Z,101155.55
2018-08-24T04:41:38.846Z,101155.97
2018-08-24T04:43:05.794Z,101167.70
2018-08-24T04:44:05.732Z,101167.48
2018-08-24T04:45:07.224Z,101167.86
2018-08-24T04:46:07.480Z,101167.94
2018-08-24T04:47:07.789Z,101168.48
2018-08-24T04:48:08.105Z,101168.80
2018-08-24T04:49:08.906Z,101169.17
2018-08-24T04:50:09.223Z,101169.95
2018-08-24T04:51:09.940Z,101170.32
2018-08-24T04:52:10.260Z,101170.64
2018-08-24T04:53:10.732Z,101171.10
2018-08-24T04:54:11.080Z,101171.30
2018-08-24T04:55:11.353Z,101172.42
2018-08-24T04:56:11.636Z,101173.30
2018-08-24T04:57:11.909Z,101174.48
2018-08-24T04:58:12.436Z,101174.95
2018-08-24T04:59:11.725Z,101176.47
2018-08-24T05:00:12.962Z,101177.37
2018-08-24T05:01:12.327Z,101178.72
2018-08-24T05:02:13.779Z,101179.94
2018-08-24T05:03:14.298Z,101181.16
2018-08-24T05:04:14.621Z,101182.38
2018-08-24T05:05:15.307Z,101182.95
2018-08-24T05:06:15.550Z,101184.30
2018-08-24T05:07:15.775Z,101185.55
2018-08-24T05:08:16.274Z,101186.62
2018-08-24T05:09:16.547Z,101187.80
2018-08-24T05:10:16.809Z,101188.60
2018-08-24T05:11:17.086Z,101189.48
2018-08-24T05:12:17.470Z,101190.51
2018-08-24T05:13:18.141Z,101190.93
2018-08-24T05:14:18.548Z,101192.11
2018-08-24T05:15:18.910Z,101193.42
2018-08-24T05:16:19.328Z,101194.95
2018-08-24T05:17:19.640Z,101195.50
2018-08-24T05:18:19.848Z,101196.21
2018-08-24T05:19:20.094Z,101197.30
2018-08-24T05:20:20.377Z,101198.38
2018-08-24T05:21:20.810Z,101199.42
2018-08-24T05:22:20.024Z,101201.33
2018-08-24T05:23:21.234Z,101202.46
2018-08-24T05:24:21.455Z,101204.01
2018-08-24T05:25:21.709Z,101204.62
2018-08-24T05:26:22.186Z,101205.59
2018-08-24T05:27:22.676Z,101206.65
2018-08-24T05:28:22.909Z,101207.56
2018-08-24T05:29:23.276Z,101207.92
2018-08-24T05:30:23.545Z,101208.39
2018-08-24T05:30:31.656Z,101208.54
2018-08-24T05:31:32.865Z,101208.22
2018-08-24T05:32:33.106Z,101209.24
2018-08-24T05:33:33.355Z,101209.38
2018-08-24T05:34:33.617Z,101210.06
2018-08-24T05:35:34.037Z,101211.08
2018-08-24T05:36:33.217Z,101211.52
2018-08-24T05:37:34.493Z,101212.13
2018-08-24T05:38:34.689Z,101212.45
2018-08-24T05:39:35.213Z,101212.59
2018-08-24T05:40:34.350Z,101213.13
2018-08-24T05:41:36.073Z,101213.87
2018-08-24T05:42:36.447Z,101214.23
2018-08-24T05:43:36.705Z,101214.45
2018-08-24T05:44:36.978Z,101214.77
2018-08-24T05:45:37.301Z,101215.11
2018-08-24T05:46:37.548Z,101215.89
2018-08-24T05:47:37.844Z,101216.77
2018-08-24T05:48:38.483Z,101217.41
2018-08-24T05:49:37.767Z,101218.24
2018-08-24T05:50:39.070Z,101218.95
2018-08-24T05:51:39.632Z,101219.00
2018-08-24T05:52:39.900Z,101219.95
2018-08-24T05:53:40.137Z,101220.30
2018-08-24T05:54:40.502Z,101219.44
2018-08-24T05:55:40.758Z,101219.80
2018-08-24T05:56:40.011Z,101220.75
2018-08-24T05:57:41.259Z,101220.67
2018-08-24T05:58:41.585Z,101221.19
2018-08-24T05:59:42.249Z,101221.19
2018-08-24T06:00:43.147Z,101221.11
2018-08-24T06:01:43.669Z,101221.53
2018-08-24T06:02:43.891Z,101221.95
2018-08-24T06:03:44.450Z,101222.46
2018-08-24T06:04:44.967Z,101223.30
2018-08-24T06:05:45.351Z,101223.89
2018-08-24T06:06:44.566Z,101224.30
2018-08-24T06:07:45.827Z,101224.69
2018-08-24T06:08:46.058Z,101225.70
2018-08-24T06:09:46.326Z,101226.58
2018-08-24T06:10:46.593Z,101227.05
2018-08-24T06:11:46.982Z,101228.00
2018-08-24T06:12:47.274Z,101229.12
2018-08-24T06:13:47.504Z,101229.66
2018-08-24T06:14:47.696Z,101230.36
2018-08-24T06:15:47.934Z,101230.94
2018-08-24T06:16:47.182Z,101231.87
2018-08-24T06:17:47.331Z,101233.14
2018-08-24T06:18:48.588Z,101235.00
2018-08-24T06:19:48.824Z,101236.00
2018-08-24T06:19:57.471Z,101255.20
2018-08-24T06:20:58.821Z,101255.16
2018-08-24T06:21:59.263Z,101254.91
2018-08-24T06:22:59.687Z,101255.17
2018-08-24T06:24:00.106Z,101255.50
2018-08-24T06:24:59.506Z,101255.02
2018-08-24T06:26:00.827Z,101255.59
2018-08-24T06:27:01.451Z,101256.58
2018-08-24T06:28:00.712Z,101256.99
2018-08-24T06:29:01.958Z,101257.80
2018-08-24T06:30:02.608Z,101258.29
2018-08-24T06:31:02.900Z,101259.09
2018-08-24T06:32:03.149Z,101259.93
2018-08-24T06:33:03.166Z,101260.56
2018-08-24T06:34:03.428Z,101261.58
2018-08-24T06:35:03.632Z,101262.02
2018-08-24T06:36:03.969Z,101262.45
2018-08-24T06:37:03.858Z,101263.57
2018-08-24T06:38:04.255Z,101264.16
2018-08-24T06:39:05.477Z,101265.08
2018-08-24T06:40:05.738Z,101265.25
2018-08-24T06:41:06.004Z,101265.63
2018-08-24T06:42:06.333Z,101265.92
2018-08-24T06:43:06.628Z,101266.59
2018-08-24T06:44:06.905Z,101267.34
2018-08-24T06:45:07.295Z,101267.63
2018-08-24T06:46:07.521Z,101268.00
2018-08-24T06:47:07.889Z,101268.46
2018-08-24T06:48:07.061Z,101269.45
2018-08-24T06:49:08.405Z,101270.93
2018-08-24T06:50:08.759Z,101271.55
2018-08-24T06:51:09.077Z,101272.34
2018-08-24T06:52:09.324Z,101273.56
2018-08-24T06:53:09.712Z,101273.72
2018-08-24T06:54:08.868Z,101274.69
2018-08-24T06:55:10.119Z,101275.21
2018-08-24T06:56:10.442Z,101275.78
2018-08-24T06:57:10.719Z,101276.63
2018-08-24T06:58:10.989Z,101276.86
2018-08-24T06:59:11.214Z,101277.17
2018-08-24T07:00:11.447Z,101277.55
2018-08-24T07:01:11.681Z,101276.83
2018-08-24T07:02:11.860Z,101275.22
2018-08-24T07:03:12.247Z,101273.45
2018-08-24T07:04:12.556Z,101271.91
2018-08-24T07:05:12.761Z,101271.25
2018-08-24T07:06:13.026Z,101270.33
2018-08-24T07:07:13.360Z,101269.75
2018-08-24T07:08:13.777Z,101269.61
2018-08-24T07:09:14.063Z,101269.55
2018-08-24T07:09:22.918Z,101269.20
2018-08-24T07:10:24.101Z,101268.95
2018-08-24T07:11:24.479Z,101269.20
2018-08-24T07:12:24.849Z,101269.55
2018-08-24T07:13:24.230Z,101269.59
2018-08-24T07:14:25.524Z,101269.84
2018-08-24T07:15:25.880Z,101270.55
2018-08-24T07:16:26.142Z,101271.05
2018-08-24T07:17:26.475Z,101271.51
2018-08-24T07:18:26.646Z,101272.25
2018-08-24T07:19:27.039Z,101273.06
2018-08-24T07:20:27.330Z,101274.03
2018-08-24T07:21:27.594Z,101275.05
2018-08-24T07:22:28.155Z,101275.76
2018-08-24T07:23:28.381Z,101276.72
2018-08-24T07:24:28.858Z,101277.24
2018-08-24T07:25:29.251Z,101277.89
2018-08-24T07:26:29.543Z,101278.97
2018-08-24T07:27:29.809Z,101279.91
2018-08-24T07:28:30.003Z,101280.75
2018-08-24T07:29:30.247Z,101281.37
2018-08-24T07:30:30.503Z,101281.98
2018-08-24T07:31:30.797Z,101283.27
2018-08-24T07:32:31.301Z,101284.02
2018-08-24T07:33:31.909Z,101284.64
2018-08-24T07:34:32.232Z,101285.24
2018-08-24T07:35:32.547Z,101285.89
2018-08-24T07:36:32.793Z,101286.02
2018-08-24T07:37:33.021Z,101286.16
2018-08-24T07:38:33.270Z,101286.92
2018-08-24T07:39:33.578Z,101288.09
2018-08-24T07:40:33.866Z,101289.58
2018-08-24T07:41:34.237Z,101291.05
2018-08-24T07:42:33.160Z,101292.27
2018-08-24T07:43:34.513Z,101293.47
2018-08-24T07:44:34.812Z,101295.30
2018-08-24T07:45:35.040Z,101296.00
2018-08-24T07:46:35.300Z,101296.07
2018-08-24T07:47:35.606Z,101296.48
2018-08-24T07:48:35.000Z,101296.84
2018-08-24T07:49:36.251Z,101297.72
2018-08-24T07:50:36.468Z,101299.17
2018-08-24T07:51:36.887Z,101300.52
2018-08-24T07:52:37.325Z,101301.56
2018-08-24T07:53:37.987Z,101302.50
2018-08-24T07:54:38.220Z,101303.59
2018-08-24T07:55:38.456Z,101305.48
2018-08-24T07:55:47.216Z,101318.62
2018-08-24T07:56:47.900Z,101318.45
2018-08-24T07:57:48.151Z,101318.18
2018-08-24T07:58:48.602Z,101317.97
2018-08-24T07:59:48.812Z,101318.21
2018-08-24T08:00:49.034Z,101317.80
2018-08-24T08:01:49.457Z,101318.38
2018-08-24T08:02:49.689Z,101318.41
2018-08-24T08:03:49.983Z,101319.11
2018-08-24T08:04:50.429Z,101320.17
2018-08-24T08:05:50.699Z,101320.34
2018-08-24T08:06:50.926Z,101320.08
2018-08-24T08:07:51.124Z,101320.27
2018-08-24T08:08:51.467Z,101319.98
2018-08-24T08:09:51.763Z,101319.88
2018-08-24T08:10:52.133Z,101319.87
2018-08-24T08:11:52.368Z,101319.67
2018-08-24T08:12:52.610Z,101319.56
2018-08-24T08:13:52.994Z,101319.11
2018-08-24T08:14:53.020Z,101318.68
2018-08-24T08:15:53.253Z,101318.75
2018-08-24T08:16:53.504Z,101319.03
2018-08-24T08:17:53.744Z,101319.02
2018-08-24T08:18:54.172Z,101319.05
2018-08-24T08:19:54.574Z,101318.31
2018-08-24T08:20:54.935Z,101318.02
2018-08-24T08:21:55.346Z,101317.98
2018-08-24T08:22:55.663Z,101317.55
2018-08-24T08:23:56.136Z,101317.78
2018-08-24T08:24:56.392Z,101317.47
2018-08-24T08:25:56.820Z,101316.99
2018-08-24T08:26:57.124Z,101316.91
2018-08-24T08:27:57.405Z,101316.94
2018-08-24T08:28:57.786Z,101316.77
2018-08-24T08:29:58.019Z,101317.06
2018-08-24T08:30:58.315Z,101317.24
2018-08-24T08:31:58.548Z,101317.34
2018-08-24T08:32:58.773Z,101317.20
2018-08-24T08:33:59.318Z,101317.19
2018-08-24T08:34:59.888Z,101317.71
2018-08-24T08:36:00.264Z,101317.86
2018-08-24T08:37:00.700Z,101318.33
2018-08-24T08:38:00.956Z,101318.72
2018-08-24T08:39:01.320Z,101319.06
2018-08-24T08:40:00.482Z,101319.05
2018-08-24T08:41:02.117Z,101319.47
2018-08-24T08:41:10.198Z,101325.84
2018-08-24T08:42:11.657Z,101325.45
2018-08-24T08:43:12.102Z,101325.72
2018-08-24T08:44:12.428Z,101325.22
2018-08-24T08:45:12.831Z,101325.03
2018-08-24T08:46:12.299Z,101324.77
2018-08-24T08:47:13.812Z,101325.23
2018-08-24T08:48:14.467Z,101325.73
2018-08-24T08:49:14.734Z,101326.08
2018-08-24T08:50:15.017Z,101325.95
2018-08-24T08:51:15.310Z,101326.32
2018-08-24T08:52:15.952Z,101327.47
2018-08-24T08:53:16.206Z,101328.01
2018-08-24T08:54:17.036Z,101328.50
2018-08-24T08:55:17.224Z,101329.03
2018-08-24T08:56:17.462Z,101329.67
2018-08-24T08:57:17.548Z,101330.02
2018-08-24T08:58:18.092Z,101330.48
2018-08-24T08:59:18.942Z,101330.72
2018-08-24T09:00:19.414Z,101331.34
2018-08-24T09:01:19.972Z,101331.27
2018-08-24T09:02:20.276Z,101332.08
2018-08-24T09:03:20.524Z,101331.88
2018-08-24T09:04:20.755Z,101332.25
2018-08-24T09:05:20.784Z,101332.27
2018-08-24T09:06:21.231Z,101332.55
2018-08-24T09:07:22.414Z,101332.39
2018-08-24T09:08:20.751Z,101332.72
2018-08-24T09:09:21.973Z,101333.50
2018-08-24T09:10:22.250Z,101334.05
2018-08-24T09:11:23.011Z,101334.95
2018-08-24T09:12:23.455Z,101335.20
2018-08-24T09:13:23.741Z,101335.44
2018-08-24T09:14:23.981Z,101335.77
2018-08-24T09:15:24.176Z,101335.98
2018-08-24T09:16:24.375Z,101336.45
2018-08-24T09:17:24.645Z,101337.00
2018-08-24T09:18:25.111Z,101337.17
2018-08-24T09:19:24.489Z,101337.05
2018-08-24T09:20:25.808Z,101337.77
2018-08-24T09:21:26.084Z,101338.33
2018-08-24T09:22:27.059Z,101338.48
2018-08-24T09:23:27.316Z,101338.48
2018-08-24T09:24:27.558Z,101338.75
2018-08-24T09:25:27.967Z,101338.75
2018-08-24T09:26:27.203Z,101338.53
2018-08-24T09:27:28.522Z,101338.27
2018-08-24T09:27:37.235Z,101345.31
2018-08-24T09:28:37.836Z,101344.38
2018-08-24T09:29:38.058Z,101343.64
2018-08-24T09:30:38.388Z,101342.84
2018-08-24T09:31:38.566Z,101342.44
2018-08-24T09:32:39.086Z,101342.17
2018-08-24T09:33:38.271Z,101341.39
2018-08-24T09:34:39.574Z,101340.94
2018-08-24T09:35:38.730Z,101340.77
2018-08-24T09:36:39.966Z,101340.38
2018-08-24T09:37:40.170Z,101339.54
2018-08-24T09:38:40.407Z,101339.52
2018-08-24T09:39:40.570Z,101339.09
2018-08-24T09:40:40.878Z,101338.52
2018-08-24T09:41:41.225Z,101337.94
2018-08-24T09:42:41.784Z,101337.69
2018-08-24T09:43:42.009Z,101337.52
2018-08-24T09:44:42.403Z,101336.86
2018-08-24T09:45:42.668Z,101336.53
2018-08-24T09:46:43.158Z,101336.44
2018-08-24T09:47:43.564Z,101336.09
2018-08-24T09:48:43.776Z,101336.16
2018-08-24T09:49:44.410Z,101336.00
2018-08-24T09:50:44.671Z,101335.35
2018-08-24T09:51:45.031Z,101335.16
2018-08-24T09:52:45.507Z,101334.78
2018-08-24T09:53:45.913Z,101334.27
2018-08-24T09:54:46.194Z,101334.29
2018-08-24T09:55:46.439Z,101333.38
2018-08-24T09:56:47.190Z,101332.71
2018-08-24T09:57:46.960Z,101331.69
2018-08-24T09:58:48.146Z,101331.14
2018-08-24T09:59:48.459Z,101330.61
2018-08-24T10:00:49.328Z,101329.84
2018-08-24T10:01:49.868Z,101329.44
2018-08-24T10:02:50.190Z,101328.78
2018-08-24T10:03:49.759Z,101328.47
2018-08-24T10:04:51.556Z,101327.36
2018-08-24T10:05:51.811Z,101326.78
2018-08-24T10:06:52.211Z,101325.99
2018-08-24T10:07:51.507Z,101325.65
2018-08-24T10:08:52.803Z,101324.77
2018-08-24T10:09:53.140Z,101325.06
2018-08-24T10:10:53.329Z,101324.33
2018-08-24T10:11:53.550Z,101323.17
2018-08-24T10:12:54.028Z,101322.83
2018-08-24T10:13:54.208Z,101322.08
2018-08-24T10:14:54.518Z,101321.87
2018-08-24T10:15:03.389Z,101319.33
2018-08-24T10:16:03.712Z,101318.91
2018-08-24T10:17:04.090Z,101318.73
2018-08-24T10:18:04.314Z,101317.84
2018-08-24T10:19:04.511Z,101316.66
2018-08-24T10:20:04.909Z,101316.72
2018-08-24T10:21:05.255Z,101315.81
2018-08-24T10:22:05.923Z,101314.96
2018-08-24T10:23:06.512Z,101315.08
2018-08-24T10:24:06.717Z,101314.84
2018-08-24T10:25:06.931Z,101314.64
2018-08-24T10:26:07.045Z,101314.28
2018-08-24T10:27:07.237Z,101313.52
2018-08-24T10:28:07.490Z,101312.67
2018-08-24T10:29:07.764Z,101311.39
2018-08-24T10:30:07.350Z,101310.42
2018-08-24T10:31:08.538Z,101309.89
2018-08-24T10:32:08.744Z,101309.14
2018-08-24T10:33:09.026Z,101308.37
2018-08-24T10:34:09.300Z,101307.69
2018-08-24T10:35:09.942Z,101307.28
2018-08-24T10:36:10.211Z,101305.81
2018-08-24T10:37:10.428Z,101305.64
2018-08-24T10:38:10.783Z,101304.77
2018-08-24T10:39:11.439Z,101304.35
2018-08-24T10:40:10.755Z,101303.78
2018-08-24T10:41:12.110Z,101302.92
2018-08-24T10:42:12.407Z,101301.69
2018-08-24T10:43:12.888Z,101300.85
2018-08-24T10:44:13.191Z,101299.99
2018-08-24T10:45:13.444Z,101298.89
2018-08-24T10:46:13.903Z,101298.64
2018-08-24T10:47:14.694Z,101297.50
2018-08-24T10:48:14.379Z,101296.84
2018-08-24T10:49:15.628Z,101296.05
2018-08-24T10:50:15.895Z,101295.02
2018-08-24T10:51:16.221Z,101294.42
2018-08-24T10:52:15.542Z,101293.98
2018-08-24T10:53:17.117Z,101293.61
2018-08-24T10:54:17.392Z,101294.06
2018-08-24T10:55:17.797Z,101293.91
2018-08-24T10:56:18.274Z,101293.80
2018-08-24T10:57:18.832Z,101293.03
2018-08-24T10:58:19.071Z,101292.16
2018-08-24T10:59:19.690Z,101291.08
2018-08-24T11:00:20.393Z,101290.62
2018-08-24T11:00:29.106Z,101274.85
2018-08-24T11:01:30.298Z,101274.85
2018-08-24T11:02:31.271Z,101274.78
2018-08-24T11:03:31.998Z,101274.29
2018-08-24T11:04:32.380Z,101274.45
2018-08-24T11:05:33.085Z,101274.09
2018-08-24T11:06:32.426Z,101274.16
2018-08-24T11:07:33.839Z,101274.25
2018-08-24T11:08:33.192Z,101274.27
2018-08-24T11:09:34.443Z,101274.16
2018-08-24T11:10:34.734Z,101273.77
2018-08-24T11:11:35.118Z,101273.03
2018-08-24T11:12:34.506Z,101272.22
2018-08-24T11:13:35.981Z,101271.27
2018-08-24T11:14:36.459Z,101270.56
2018-08-24T11:15:36.701Z,101270.22
2018-08-24T11:16:37.227Z,101269.25
2018-08-24T11:17:37.646Z,101269.36