createdAt,value
2016-08-25T00:00:21.663Z,25.62
2016-08-25T00:01:20.257Z,25.6
2016-08-25T00:02:21.022Z,25.61
2016-08-25T00:03:21.685Z,25.57
2016-08-25T00:04:21.694Z,25.57
2016-08-25T00:05:21.963Z,25.64
2016-08-25T00:06:21.054Z,25.6
2016-08-25T00:07:21.717Z,25.54
2016-08-25T00:08:21.724Z,25.6
2016-08-25T00:09:21.029Z,25.57
2016-08-25T00:10:21.038Z,25.6
2016-08-25T00:11:21.045Z,25.62
2016-08-25T00:12:20.361Z,25.55
2016-08-25T00:13:21.768Z,25.6
2016-08-25T00:14:21.167Z,25.57
2016-08-25T00:15:21.778Z,25.57
2016-08-25T00:16:21.081Z,25.58
2016-08-25T00:17:21.799Z,25.6
2016-08-25T00:18:21.097Z,25.58
2016-08-25T00:19:21.828Z,25.57
2016-08-25T00:20:20.414Z,25.55
2016-08-25T00:21:21.123Z,25.6
2016-08-25T00:22:21.136Z,25.6
2016-08-25T00:23:20.436Z,25.61
2016-08-25T00:24:21.142Z,25.6
2016-08-25T00:25:20.546Z,25.58
2016-08-25T00:26:21.869Z,25.58
2016-08-25T00:27:20.461Z,25.64
2016-08-25T00:28:21.179Z,25.54
2016-08-25T00:29:21.186Z,25.51
2016-08-25T00:30:21.897Z,25.61
2016-08-25T00:31:21.923Z,25.57
2016-08-25T00:32:21.918Z,25.67
2016-08-25T00:33:21.216Z,25.58
2016-08-25T00:34:21.227Z,25.6
2016-08-25T00:35:21.936Z,25.67
2016-08-25T00:36:21.947Z,25.62
2016-08-25T00:37:21.249Z,25.57
2016-08-25T00:38:21.256Z,25.61
2016-08-25T00:39:21.972Z,25.55
2016-08-25T00:40:21.014Z,25.61
2016-08-25T00:41:22.005Z,25.58
2016-08-25T00:42:21.288Z,25.52
2016-08-25T00:43:22.009Z,25.55
2016-08-25T00:44:21.305Z,25.45
2016-08-25T00:45:22.019Z,25.6
2016-08-25T00:46:22.024Z,25.6
2016-08-25T00:47:22.035Z,25.57
2016-08-25T00:48:21.383Z,25.58
2016-08-25T00:49:22.091Z,25.58
2016-08-25T00:50:20.696Z,25.57
2016-08-25T00:51:22.067Z,25.58
2016-08-25T00:52:21.370Z,25.57
2016-08-25T00:53:21.374Z,25.55
2016-08-25T00:54:21.386Z,25.5
2016-08-25T00:55:20.682Z,25.51
2016-08-25T00:56:21.401Z,25.54
2016-08-25T00:57:20.697Z,25.52
2016-08-25T00:58:21.412Z,25.58
2016-08-25T00:59:20.728Z,25.5
2016-08-25T01:00:22.172Z,25.57
2016-08-25T01:01:22.164Z,25.58
2016-08-25T01:02:20.739Z,25.54
2016-08-25T01:03:21.503Z,25.5
2016-08-25T01:04:21.611Z,25.54
2016-08-25T01:05:21.468Z,25.52
2016-08-25T01:06:20.772Z,25.51
2016-08-25T01:07:21.487Z,25.55
2016-08-25T01:08:21.504Z,25.45
2016-08-25T01:09:21.500Z,25.52
2016-08-25T01:10:22.218Z,25.45
2016-08-25T01:11:22.218Z,25.5
2016-08-25T01:12:22.232Z,25.46
2016-08-25T01:13:20.825Z,25.51
2016-08-25T01:14:21.587Z,25.52
2016-08-25T01:15:22.005Z,25.5
2016-08-25T01:16:21.551Z,25.54
2016-08-25T01:17:22.270Z,25.54
2016-08-25T01:18:22.278Z,25.62
2016-08-25T01:19:22.297Z,25.52
2016-08-25T01:20:20.886Z,25.51
2016-08-25T01:21:22.309Z,25.54
2016-08-25T01:22:22.310Z,25.46
2016-08-25T01:23:21.616Z,25.54
2016-08-25T01:24:22.913Z,25.55
2016-08-25T01:25:22.339Z,25.52
2016-08-25T01:26:21.636Z,25.52
2016-08-25T01:27:21.637Z,25.5
2016-08-25T01:28:21.651Z,25.52
2016-08-25T01:29:22.367Z,25.5
2016-08-25T01:30:21.664Z,25.45
2016-08-25T01:31:22.389Z,25.5
2016-08-25T01:32:21.686Z,25.54
2016-08-25T01:33:22.400Z,25.58
2016-08-25T01:34:22.405Z,25.5
2016-08-25T01:35:23.472Z,25.52
2016-08-25T01:36:21.719Z,25.51
2016-08-25T01:37:22.640Z,25.57
2016-08-25T01:38:22.439Z,25.5
2016-08-25T01:39:21.033Z,25.51
2016-08-25T01:40:22.454Z,25.5
2016-08-25T01:41:22.464Z,25.57
2016-08-25T01:42:21.764Z,25.6
2016-08-25T01:43:22.474Z,25.61
2016-08-25T01:44:21.781Z,25.57
2016-08-25T01:45:21.785Z,25.52
2016-08-25T01:46:23.501Z,25.52
2016-08-25T01:47:22.862Z,25.47
2016-08-25T01:48:22.057Z,25.43
2016-08-25T01:49:22.572Z,25.46
2016-08-25T01:50:21.876Z,25.51
2016-08-25T01:51:21.832Z,25.46
2016-08-25T01:52:22.549Z,25.5
2016-08-25T01:53:21.853Z,25.52
2016-08-25T01:54:22.562Z,25.45
2016-08-25T01:55:21.867Z,25.51
2016-08-25T01:56:21.874Z,25.5
2016-08-25T01:57:23.438Z,25.46
2016-08-25T01:58:21.182Z,25.52
2016-08-25T01:59:22.602Z,25.51
2016-08-25T02:00:21.904Z,25.46
2016-08-25T02:01:21.914Z,25.5
2016-08-25T02:02:21.920Z,25.55
2016-08-25T02:03:22.687Z,25.47
2016-08-25T02:04:21.937Z,25.43
2016-08-25T02:05:22.750Z,25.5
2016-08-25T02:06:21.956Z,25.5
2016-08-25T02:07:21.962Z,25.45
2016-08-25T02:08:23.441Z,25.45
2016-08-25T02:09:21.978Z,25.5
2016-08-25T02:10:21.982Z,25.5
2016-08-25T02:11:21.283Z,25.47
2016-08-25T02:12:23.315Z,25.42
2016-08-25T02:13:22.006Z,25.46
2016-08-25T02:14:22.017Z,25.5
2016-08-25T02:15:22.023Z,25.51
2016-08-25T02:16:22.085Z,25.45
2016-08-25T02:17:22.747Z,25.47
2016-08-25T02:18:22.045Z,25.43
2016-08-25T02:19:22.760Z,25.43
2016-08-25T02:20:22.770Z,25.45
2016-08-25T02:21:22.070Z,25.47
2016-08-25T02:22:22.788Z,25.54
2016-08-25T02:23:23.039Z,25.46
2016-08-25T02:24:21.392Z,25.51
2016-08-25T02:25:22.118Z,25.43
2016-08-25T02:26:21.403Z,25.5
2016-08-25T02:27:22.825Z,25.5
2016-08-25T02:28:21.427Z,25.46
2016-08-25T02:29:22.134Z,25.46
2016-08-25T02:30:22.851Z,25.5
2016-08-25T02:31:21.446Z,25.47
2016-08-25T02:32:23.896Z,25.47
2016-08-25T02:33:22.168Z,25.43
2016-08-25T02:34:23.077Z,25.45
2016-08-25T02:35:21.472Z,25.39
2016-08-25T02:36:21.488Z,25.46
2016-08-25T02:37:22.205Z,25.47
2016-08-25T02:38:22.205Z,25.43
2016-08-25T02:39:22.925Z,25.46
2016-08-25T02:40:22.220Z,25.42
2016-08-25T02:41:22.231Z,25.38
2016-08-25T02:42:22.244Z,25.42
2016-08-25T02:43:23.954Z,25.36
2016-08-25T02:44:21.549Z,25.43
2016-08-25T02:45:22.410Z,25.4
2016-08-25T02:46:22.267Z,25.33
2016-08-25T02:47:23.735Z,25.43
2016-08-25T02:48:22.286Z,25.36
2016-08-25T02:49:22.295Z,25.46
2016-08-25T02:50:22.316Z,25.43
2016-08-25T02:51:23.719Z,25.39
2016-08-25T02:52:22.366Z,25.4
2016-08-25T02:53:22.325Z,25.43
2016-08-25T02:54:22.794Z,25.45
2016-08-25T02:55:23.049Z,25.5
2016-08-25T02:56:22.344Z,25.35
2016-08-25T02:57:23.059Z,25.36
2016-08-25T02:58:21.663Z,25.38
2016-08-25T02:59:22.371Z,25.38
2016-08-25T03:00:23.101Z,25.4
2016-08-25T03:01:23.095Z,25.39
2016-08-25T03:02:22.392Z,25.36
2016-08-25T03:03:22.401Z,25.39
2016-08-25T03:04:22.411Z,25.27
2016-08-25T03:05:22.465Z,25.33
2016-08-25T03:06:23.133Z,25.4
2016-08-25T03:07:23.137Z,25.43
2016-08-25T03:08:22.492Z,25.36
2016-08-25T03:09:23.724Z,25.35
2016-08-25T03:10:23.163Z,25.47
2016-08-25T03:11:23.168Z,25.45
2016-08-25T03:12:23.183Z,25.47
2016-08-25T03:13:22.482Z,25.42
2016-08-25T03:14:22.500Z,25.36
2016-08-25T03:15:22.494Z,25.36
2016-08-25T03:16:21.797Z,25.4
2016-08-25T03:17:21.801Z,25.38
2016-08-25T03:18:22.519Z,25.36
2016-08-25T03:19:23.233Z,25.33
2016-08-25T03:20:23.438Z,25.4
2016-08-25T03:21:23.258Z,25.35
2016-08-25T03:22:22.555Z,25.4
2016-08-25T03:23:22.558Z,25.39
2016-08-25T03:24:23.274Z,25.33
2016-08-25T03:25:22.573Z,25.38
2016-08-25T03:26:22.584Z,25.39
2016-08-25T03:27:21.882Z,25.4
2016-08-25T03:28:21.886Z,25.39
2016-08-25T03:29:22.613Z,25.33
2016-08-25T03:30:21.904Z,25.38
2016-08-25T03:31:24.183Z,25.38
2016-08-25T03:32:23.336Z,25.39
2016-08-25T03:33:22.636Z,25.39
2016-08-25T03:34:22.646Z,25.36
2016-08-25T03:35:23.359Z,25.4
2016-08-25T03:36:23.366Z,25.38
2016-08-25T03:37:23.374Z,25.42
2016-08-25T03:38:23.382Z,25.35
2016-08-25T03:39:22.689Z,25.39
2016-08-25T03:40:22.690Z,25.33
2016-08-25T03:41:22.721Z,25.23
2016-08-25T03:42:23.615Z,25.32
2016-08-25T03:43:22.714Z,25.43
2016-08-25T03:44:24.107Z,25.42
2016-08-25T03:45:22.730Z,25.38
2016-08-25T03:46:23.457Z,25.33
2016-08-25T03:47:23.454Z,25.32
2016-08-25T03:48:22.761Z,25.36
2016-08-25T03:49:22.764Z,25.33
2016-08-25T03:50:22.786Z,25.25
2016-08-25T03:51:22.836Z,25.24
2016-08-25T03:52:22.787Z,25.21
2016-08-25T03:53:22.944Z,25.3
2016-08-25T03:54:22.800Z,25.38
2016-08-25T03:55:24.222Z,25.27
2016-08-25T03:56:22.816Z,25.23
2016-08-25T03:57:22.826Z,25.28
2016-08-25T03:58:22.125Z,25.21
2016-08-25T03:59:22.842Z,25.33
2016-08-25T04:00:22.144Z,25.24
2016-08-25T04:01:22.871Z,25.25
2016-08-25T04:02:22.863Z,25.21
2016-08-25T04:03:22.870Z,25.23
2016-08-25T04:04:23.586Z,25.21
2016-08-25T04:05:22.180Z,25.3
2016-08-25T04:06:23.868Z,25.24
2016-08-25T04:07:23.609Z,25.23
2016-08-25T04:08:23.669Z,25.21
2016-08-25T04:09:23.624Z,25.21
2016-08-25T04:10:22.927Z,25.25
2016-08-25T04:11:23.642Z,25.35
2016-08-25T04:12:23.646Z,25.3
2016-08-25T04:13:23.665Z,25.24
2016-08-25T04:14:22.954Z,25.27
2016-08-25T04:15:22.962Z,25.21
2016-08-25T04:16:22.984Z,25.24
2016-08-25T04:17:24.044Z,25.25
2016-08-25T04:18:23.694Z,25.24
2016-08-25T04:19:23.703Z,25.23
2016-08-25T04:20:23.005Z,25.18
2016-08-25T04:21:23.010Z,25.28
2016-08-25T04:22:23.727Z,25.23
2016-08-25T04:23:23.732Z,25.21
2016-08-25T04:24:22.329Z,25.2
2016-08-25T04:25:23.048Z,25.23
2016-08-25T04:26:24.024Z,25.28
2016-08-25T04:27:22.350Z,25.35
2016-08-25T04:28:23.473Z,25.21
2016-08-25T04:29:23.082Z,25.21
2016-08-25T04:30:24.691Z,25.2
2016-08-25T04:31:23.083Z,25.28
2016-08-25T04:32:23.805Z,25.23
2016-08-25T04:33:22.404Z,25.39
2016-08-25T04:34:23.815Z,25.23
2016-08-25T04:35:23.835Z,25.23
2016-08-25T04:36:23.840Z,25.24
2016-08-25T04:37:23.838Z,25.24
2016-08-25T04:38:22.436Z,25.25
2016-08-25T04:39:23.802Z,25.21
2016-08-25T04:40:22.449Z,25.2
2016-08-25T04:41:22.458Z,25.28
2016-08-25T04:42:23.173Z,25.2
2016-08-25T04:43:23.179Z,25.25
2016-08-25T04:44:23.899Z,25.15
2016-08-25T04:45:23.211Z,25.25
2016-08-25T04:46:23.207Z,25.23
2016-08-25T04:47:23.215Z,25.28
2016-08-25T04:48:23.949Z,25.18
2016-08-25T04:49:23.939Z,25.25
2016-08-25T04:50:23.845Z,25.25
2016-08-25T04:51:23.295Z,25.23
2016-08-25T04:52:25.094Z,25.23
2016-08-25T04:53:22.555Z,25.2
2016-08-25T04:54:23.315Z,25.25
2016-08-25T04:55:23.276Z,25.24
2016-08-25T04:56:23.279Z,25.21
2016-08-25T04:57:23.288Z,25.2
2016-08-25T04:58:23.301Z,25.23
2016-08-25T04:59:23.304Z,25.23
2016-08-25T05:00:22.616Z,25.21
2016-08-25T05:01:24.279Z,25.24
2016-08-25T05:02:23.328Z,25.33
2016-08-25T05:03:23.336Z,25.27
2016-08-25T05:04:23.347Z,25.25
2016-08-25T05:05:22.646Z,25.24
2016-08-25T05:06:22.651Z,25.24
2016-08-25T05:07:22.662Z,25.25
2016-08-25T05:08:23.375Z,25.25
2016-08-25T05:09:23.384Z,25.2
2016-08-25T05:10:23.445Z,25.21
2016-08-25T05:11:23.397Z,25.21
2016-08-25T05:12:22.800Z,25.27
2016-08-25T05:13:23.418Z,25.18
2016-08-25T05:14:24.001Z,25.23
2016-08-25T05:15:24.136Z,25.2
2016-08-25T05:16:23.446Z,25.28
2016-08-25T05:17:22.743Z,25.24
2016-08-25T05:18:22.756Z,25.38
2016-08-25T05:19:23.467Z,25.2
2016-08-25T05:20:24.180Z,25.24
2016-08-25T05:21:23.493Z,25.32
2016-08-25T05:22:24.194Z,25.32
2016-08-25T05:23:23.496Z,25.36
2016-08-25T05:24:23.504Z,25.36
2016-08-25T05:25:24.968Z,25.47
2016-08-25T05:26:22.813Z,25.5
2016-08-25T05:27:24.232Z,25.47
2016-08-25T05:28:23.535Z,25.47
2016-08-25T05:29:23.545Z,25.4
2016-08-25T05:30:23.557Z,25.51
2016-08-25T05:31:23.564Z,25.46
2016-08-25T05:32:23.568Z,25.43
2016-08-25T05:33:23.583Z,25.47
2016-08-25T05:34:22.883Z,25.43
2016-08-25T05:35:23.595Z,25.45
2016-08-25T05:36:24.312Z,25.42
2016-08-25T05:37:23.612Z,25.46
2016-08-25T05:38:23.636Z,25.42
2016-08-25T05:39:24.334Z,25.43
2016-08-25T05:40:23.649Z,25.47
2016-08-25T05:41:23.657Z,25.46
2016-08-25T05:42:24.359Z,25.46
2016-08-25T05:43:22.953Z,25.45
2016-08-25T05:44:23.668Z,25.43
2016-08-25T05:45:23.678Z,25.45
2016-08-25T05:46:23.688Z,25.51
2016-08-25T05:47:24.558Z,25.43
2016-08-25T05:48:23.701Z,25.47
2016-08-25T05:49:25.270Z,25.45
2016-08-25T05:50:23.719Z,25.46
2016-08-25T05:51:23.725Z,25.39
2016-08-25T05:52:24.442Z,25.42
2016-08-25T05:53:23.841Z,25.46
2016-08-25T05:54:23.747Z,25.43
2016-08-25T05:55:23.051Z,25.46
2016-08-25T05:56:23.762Z,25.45
2016-08-25T05:57:23.770Z,25.4
2016-08-25T05:58:23.796Z,25.47
2016-08-25T05:59:24.493Z,25.45
2016-08-25T06:00:23.095Z,25.42
2016-08-25T06:01:23.805Z,25.47
2016-08-25T06:02:24.520Z,25.45
2016-08-25T06:03:24.529Z,25.51
2016-08-25T06:04:23.123Z,25.4
2016-08-25T06:05:24.541Z,25.45
2016-08-25T06:06:23.848Z,25.46
2016-08-25T06:07:23.862Z,25.43
2016-08-25T06:08:23.861Z,25.45
2016-08-25T06:09:24.577Z,25.4
2016-08-25T06:10:23.928Z,25.42
2016-08-25T06:11:25.264Z,25.45
2016-08-25T06:12:24.607Z,25.47
2016-08-25T06:13:24.414Z,25.42
2016-08-25T06:14:23.913Z,25.43
2016-08-25T06:15:23.917Z,25.45
2016-08-25T06:16:23.929Z,25.52
2016-08-25T06:17:24.642Z,25.51
2016-08-25T06:18:23.944Z,25.45
2016-08-25T06:19:24.659Z,25.51
2016-08-25T06:20:23.251Z,25.52
2016-08-25T06:21:23.967Z,25.61
2016-08-25T06:22:24.434Z,25.64
2016-08-25T06:23:23.980Z,25.69
2016-08-25T06:24:23.994Z,25.7
2016-08-25T06:25:23.293Z,25.72
2016-08-25T06:26:24.715Z,25.73
2016-08-25T06:27:24.013Z,25.77
2016-08-25T06:28:24.079Z,25.79
2016-08-25T06:29:24.737Z,25.88
2016-08-25T06:30:24.038Z,25.9
2016-08-25T06:31:24.049Z,25.88
2016-08-25T06:32:24.057Z,25.98
2016-08-25T06:33:24.723Z,26.01
2016-08-25T06:34:24.784Z,26.21
2016-08-25T06:35:23.386Z,26.26
2016-08-25T06:36:24.098Z,26.33
2016-08-25T06:37:24.816Z,26.32
2016-08-25T06:38:24.821Z,26.39
2016-08-25T06:39:23.414Z,26.5
2016-08-25T06:40:24.839Z,26.5
2016-08-25T06:41:24.851Z,26.65
2016-08-25T06:42:24.150Z,26.7
2016-08-25T06:43:23.507Z,26.8
2016-08-25T06:44:24.370Z,26.82
2016-08-25T06:45:24.181Z,26.85
2016-08-25T06:46:23.592Z,26.97
2016-08-25T06:47:23.502Z,27
2016-08-25T06:48:23.509Z,27.02
2016-08-25T06:49:24.939Z,27.09
2016-08-25T06:50:24.240Z,27.12
2016-08-25T06:51:24.402Z,27.17
2016-08-25T06:52:23.558Z,27.25
2016-08-25T06:53:25.042Z,27.12
2016-08-25T06:54:24.994Z,27.31
2016-08-25T06:55:24.351Z,27.31
2016-08-25T06:56:25.019Z,27.4
2016-08-25T06:57:24.321Z,27.4
2016-08-25T06:58:25.043Z,27.43
2016-08-25T06:59:24.352Z,27.46
2016-08-25T07:00:25.114Z,27.41
2016-08-25T07:01:24.371Z,27.5
2016-08-25T07:02:25.094Z,27.54
2016-08-25T07:03:24.395Z,27.57
2016-08-25T07:04:25.116Z,27.55
2016-08-25T07:05:24.428Z,27.57
2016-08-25T07:06:25.144Z,27.47
2016-08-25T07:07:23.737Z,27.12
2016-08-25T07:08:25.504Z,27
2016-08-25T07:09:25.172Z,26.92
2016-08-25T07:10:24.681Z,26.85
2016-08-25T07:11:25.244Z,26.69
2016-08-25T07:12:24.498Z,26.66
2016-08-25T07:13:24.508Z,26.65
2016-08-25T07:14:23.864Z,26.65
2016-08-25T07:15:23.821Z,26.55
2016-08-25T07:16:25.246Z,26.52
2016-08-25T07:17:24.548Z,26.6
2016-08-25T07:18:24.563Z,26.54
2016-08-25T07:19:25.787Z,26.45
2016-08-25T07:20:24.576Z,26.5
2016-08-25T07:21:25.293Z,26.43
2016-08-25T07:22:24.657Z,26.47
2016-08-25T07:23:24.610Z,26.44
2016-08-25T07:24:25.333Z,26.52
2016-08-25T07:25:23.912Z,26.36
2016-08-25T07:26:24.634Z,26.37
2016-08-25T07:27:27.201Z,26.39
2016-08-25T07:28:23.957Z,26.37
2016-08-25T07:29:23.956Z,26.39
2016-08-25T07:30:25.978Z,26.36
2016-08-25T07:31:24.677Z,26.43
2016-08-25T07:32:26.420Z,26.37
2016-08-25T07:33:25.401Z,26.36
2016-08-25T07:34:24.702Z,26.33
2016-08-25T07:35:25.424Z,26.35
2016-08-25T07:36:24.721Z,26.32
2016-08-25T07:37:24.730Z,26.3
2016-08-25T07:38:25.447Z,26.3
2016-08-25T07:39:25.458Z,26.3
2016-08-25T07:40:25.471Z,26.18
2016-08-25T07:41:26.577Z,26.18
2016-08-25T07:42:24.779Z,26.23
2016-08-25T07:43:24.886Z,26.18
2016-08-25T07:44:24.803Z,26.18
2016-08-25T07:45:26.410Z,26.2
2016-08-25T07:46:24.105Z,26.23
2016-08-25T07:47:25.534Z,26.15
2016-08-25T07:48:24.828Z,26.09
2016-08-25T07:49:25.545Z,26.21
2016-08-25T07:50:24.864Z,26.13
2016-08-25T07:51:24.195Z,26.13
2016-08-25T07:52:25.567Z,26.17
2016-08-25T07:53:24.920Z,26.09
2016-08-25T07:54:26.442Z,26.17
2016-08-25T07:55:24.899Z,26.15
2016-08-25T07:56:25.745Z,26.1
2016-08-25T07:57:25.666Z,26.12
2016-08-25T07:58:24.209Z,26.18
2016-08-25T07:59:25.626Z,26.07
2016-08-25T08:00:24.275Z,26.17
2016-08-25T08:01:25.649Z,26.23
2016-08-25T08:02:25.664Z,26.13
2016-08-25T08:03:25.665Z,26.12
2016-08-25T08:04:25.677Z,26.13
2016-08-25T08:05:26.741Z,26.09
2016-08-25T08:06:25.036Z,26.1
2016-08-25T08:07:25.951Z,26.1
2016-08-25T08:08:24.342Z,26.07
2016-08-25T08:09:25.010Z,26.09
2016-08-25T08:10:25.025Z,26.13
2016-08-25T08:11:25.032Z,26.1
2016-08-25T08:12:25.039Z,26.12
2016-08-25T08:13:25.042Z,26.05
2016-08-25T08:14:25.054Z,26.2
2016-08-25T08:15:25.770Z,26.07
2016-08-25T08:16:24.366Z,26.02
2016-08-25T08:17:25.080Z,26.06
2016-08-25T08:18:25.384Z,26.15
2016-08-25T08:19:25.805Z,26.1
2016-08-25T08:20:25.104Z,26.05
2016-08-25T08:21:26.162Z,26.01
2016-08-25T08:22:25.135Z,26.1
2016-08-25T08:23:25.840Z,26.09
2016-08-25T08:24:25.139Z,26.07
2016-08-25T08:25:25.870Z,26.06
2016-08-25T08:26:25.154Z,26.01
2016-08-25T08:27:26.998Z,26.01
2016-08-25T08:28:25.175Z,25.98
2016-08-25T08:29:25.893Z,26.1
2016-08-25T08:30:25.192Z,26.06
2016-08-25T08:31:26.250Z,26.15
2016-08-25T08:32:25.961Z,26.13
2016-08-25T08:33:25.214Z,26.07
2016-08-25T08:34:24.520Z,26.09
2016-08-25T08:35:24.524Z,25.98
2016-08-25T08:36:25.948Z,26.06
2016-08-25T08:37:25.253Z,26.09
2016-08-25T08:38:25.969Z,26.07
2016-08-25T08:39:25.971Z,26.01
2016-08-25T08:40:25.016Z,26.06
2016-08-25T08:41:25.333Z,26.06
2016-08-25T08:42:26.288Z,26.12
2016-08-25T08:43:25.299Z,26.3
2016-08-25T08:44:26.015Z,26.35
2016-08-25T08:45:25.315Z,26.44
2016-08-25T08:46:25.328Z,26.36
2016-08-25T08:47:25.338Z,26.36
2016-08-25T08:48:25.341Z,26.43
2016-08-25T08:49:24.694Z,26.32
2016-08-25T08:50:25.368Z,26.3
2016-08-25T08:51:26.079Z,26.3
2016-08-25T08:52:24.672Z,26.33
2016-08-25T08:53:25.879Z,26.33
2016-08-25T08:54:24.684Z,26.25
2016-08-25T08:55:25.404Z,26.36
2016-08-25T08:56:26.125Z,26.37
2016-08-25T08:57:26.177Z,26.36
2016-08-25T08:58:25.482Z,26.3
2016-08-25T08:59:24.743Z,26.35
2016-08-25T09:00:24.738Z,26.3
2016-08-25T09:01:26.172Z,26.35
2016-08-25T09:02:26.654Z,26.33
2016-08-25T09:03:24.769Z,26.32
2016-08-25T09:04:26.641Z,26.32
2016-08-25T09:05:24.779Z,26.32
2016-08-25T09:06:25.497Z,26.32
2016-08-25T09:07:25.553Z,26.26
2016-08-25T09:08:24.805Z,26.33
2016-08-25T09:09:26.248Z,26.32
2016-08-25T09:10:26.238Z,26.35
2016-08-25T09:11:25.539Z,26.35
2016-08-25T09:12:25.545Z,26.32
2016-08-25T09:13:25.559Z,26.33
2016-08-25T09:14:25.569Z,26.35
2016-08-25T09:15:26.279Z,26.32
2016-08-25T09:16:25.592Z,26.36
2016-08-25T09:17:26.614Z,26.35
2016-08-25T09:18:24.905Z,26.35
2016-08-25T09:19:25.606Z,26.39
2016-08-25T09:20:24.965Z,26.4
2016-08-25T09:21:24.917Z,26.36
2016-08-25T09:22:25.631Z,26.35
2016-08-25T09:23:26.346Z,26.37
2016-08-25T09:25:25.668Z,26.43
2016-08-25T09:26:25.917Z,26.37
2016-08-25T09:27:24.971Z,26.35
2016-08-25T09:28:25.736Z,26.33
2016-08-25T09:29:26.398Z,26.35
2016-08-25T09:30:25.706Z,26.43
2016-08-25T09:31:26.419Z,26.4
2016-08-25T09:32:25.720Z,26.35
2016-08-25T09:33:25.729Z,26.4
2016-08-25T09:34:25.738Z,26.4
2016-08-25T09:35:25.797Z,26.4
2016-08-25T09:36:26.460Z,26.44
2016-08-25T09:37:25.763Z,26.45
2016-08-25T09:38:25.770Z,26.37
2016-08-25T09:39:25.091Z,26.43
2016-08-25T09:40:25.836Z,26.43
2016-08-25T09:41:25.798Z,26.45
2016-08-25T09:42:26.515Z,26.4
2016-08-25T09:43:25.109Z,26.48
2016-08-25T09:44:25.820Z,26.35
2016-08-25T09:45:25.828Z,26.44
2016-08-25T09:46:25.839Z,26.39
2016-08-25T09:47:25.145Z,26.43
2016-08-25T09:48:25.202Z,26.47
2016-08-25T09:49:25.159Z,26.39
2016-08-25T09:50:26.572Z,26.44
2016-08-25T09:51:26.589Z,26.35
2016-08-25T09:52:25.891Z,26.4
2016-08-25T09:53:25.948Z,26.4
2016-08-25T09:54:25.955Z,26.39
2016-08-25T09:55:25.920Z,26.4
2016-08-25T09:56:26.635Z,26.4
2016-08-25T09:57:25.939Z,26.35
2016-08-25T09:58:26.647Z,26.43
2016-08-25T09:59:27.646Z,26.37
2016-08-25T10:00:26.723Z,26.45
2016-08-25T10:01:27.073Z,26.47
2016-08-25T10:02:26.689Z,26.45
2016-08-25T10:03:25.987Z,26.48
2016-08-25T10:04:26.700Z,26.45
2016-08-25T10:05:25.302Z,26.45
2016-08-25T10:06:26.064Z,26.52
2016-08-25T10:07:26.077Z,26.48
2016-08-25T10:08:26.029Z,26.55
2016-08-25T10:09:26.047Z,26.5
2016-08-25T10:10:25.341Z,26.5
2016-08-25T10:11:26.763Z,26.48
2016-08-25T10:12:27.325Z,26.45
2016-08-25T10:13:26.077Z,26.45
2016-08-25T10:14:28.012Z,26.44
2016-08-25T10:15:26.090Z,26.47
2016-08-25T10:16:25.391Z,26.52
2016-08-25T10:17:26.812Z,26.5
2016-08-25T10:18:26.820Z,26.39
2016-08-25T10:19:25.415Z,26.48
2016-08-25T10:20:26.989Z,26.45
2016-08-25T10:21:26.847Z,26.45
2016-08-25T10:22:26.854Z,26.45
2016-08-25T10:23:26.056Z,26.45
2016-08-25T10:24:26.165Z,26.51
2016-08-25T10:25:28.005Z,26.47
2016-08-25T10:26:25.479Z,26.51
2016-08-25T10:27:26.907Z,26.5
2016-08-25T10:28:25.498Z,26.58
2016-08-25T10:29:26.213Z,26.48
2016-08-25T10:30:26.220Z,26.52
2016-08-25T10:31:26.934Z,26.52
2016-08-25T10:32:25.527Z,26.51
2016-08-25T10:33:26.245Z,26.51
2016-08-25T10:34:26.563Z,26.54
2016-08-25T10:35:26.272Z,26.5
2016-08-25T10:36:25.563Z,26.5
2016-08-25T10:37:26.281Z,26.5
2016-08-25T10:38:27.047Z,26.5
2016-08-25T10:39:27.047Z,26.52
2016-08-25T10:40:27.021Z,26.58
2016-08-25T10:41:26.314Z,26.54
2016-08-25T10:42:27.028Z,26.54
2016-08-25T10:43:26.339Z,26.54
2016-08-25T10:44:27.045Z,26.51
2016-08-25T10:45:26.349Z,26.51
2016-08-25T10:46:25.646Z,26.52
2016-08-25T10:47:25.662Z,26.52
2016-08-25T10:48:27.079Z,26.65
2016-08-25T10:49:26.524Z,26.63
2016-08-25T10:50:26.389Z,26.65
2016-08-25T10:51:26.394Z,26.62
2016-08-25T10:52:26.410Z,26.52
2016-08-25T10:53:25.711Z,26.65
2016-08-25T10:54:27.130Z,26.5
2016-08-25T10:55:26.434Z,26.52
2016-08-25T10:56:27.151Z,26.62
2016-08-25T10:57:25.746Z,26.63
2016-08-25T10:58:26.465Z,26.65
2016-08-25T10:59:26.515Z,26.63
2016-08-25T11:00:27.183Z,26.63
2016-08-25T11:01:27.191Z,26.62
2016-08-25T11:02:25.789Z,26.6
2016-08-25T11:03:26.504Z,26.63
2016-08-25T11:04:27.368Z,26.62
2016-08-25T11:05:25.858Z,26.65
2016-08-25T11:06:26.532Z,26.7
2016-08-25T11:07:26.533Z,26.67
2016-08-25T11:08:26.546Z,26.73
2016-08-25T11:09:27.257Z,26.66
2016-08-25T11:10:27.271Z,26.72
2016-08-25T11:11:26.420Z,26.69
2016-08-25T11:12:26.580Z,26.66
2016-08-25T11:13:26.588Z,26.66
2016-08-25T11:14:26.594Z,26.72
2016-08-25T11:15:27.311Z,26.63
2016-08-25T11:16:27.319Z,26.65
2016-08-25T11:17:26.619Z,26.72
2016-08-25T11:18:27.337Z,26.65
2016-08-25T11:19:26.639Z,26.69
2016-08-25T11:20:27.496Z,26.73
2016-08-25T11:21:26.657Z,26.69
2016-08-25T11:22:27.423Z,26.63
2016-08-25T11:23:26.721Z,26.72
2016-08-25T11:24:27.390Z,26.67
2016-08-25T11:25:26.691Z,26.69
2016-08-25T11:26:26.701Z,26.69
2016-08-25T11:27:26.757Z,26.66
2016-08-25T11:28:27.428Z,26.69
2016-08-25T11:29:27.438Z,26.73
2016-08-25T11:30:26.735Z,26.63
2016-08-25T11:31:27.550Z,26.69
2016-08-25T11:32:26.042Z,26.65
2016-08-25T11:33:28.044Z,26.73
2016-08-25T11:34:26.059Z,26.75
2016-08-25T11:35:27.486Z,26.8
2016-08-25T11:36:27.491Z,26.76
2016-08-25T11:37:26.846Z,26.8
2016-08-25T11:38:26.802Z,26.8
2016-08-25T11:39:26.108Z,26.8
2016-08-25T11:40:26.113Z,26.8
2016-08-25T11:41:27.557Z,26.67
2016-08-25T11:42:27.701Z,26.72
2016-08-25T11:43:26.854Z,26.75
2016-08-25T11:44:28.342Z,26.73
2016-08-25T11:45:26.214Z,26.76
2016-08-25T11:46:26.818Z,26.72
2016-08-25T11:47:27.587Z,26.69
2016-08-25T11:48:27.594Z,26.7
2016-08-25T11:49:26.895Z,26.8
2016-08-25T11:50:27.622Z,26.77
2016-08-25T11:51:27.631Z,26.81
2016-08-25T11:52:26.937Z,26.77
2016-08-25T11:53:27.638Z,26.81
2016-08-25T11:54:26.940Z,26.8
2016-08-25T11:55:27.650Z,26.8
2016-08-25T11:56:27.661Z,26.84
2016-08-25T11:57:26.860Z,26.8
2016-08-25T11:58:26.271Z,26.84
2016-08-25T11:59:27.032Z,26.76
2016-08-25T12:00:27.047Z,26.76
2016-08-25T12:01:27.161Z,26.8
2016-08-25T12:02:27.719Z,26.76
2016-08-25T12:03:27.021Z,26.76
2016-08-25T12:04:27.783Z,26.76
2016-08-25T12:05:27.035Z,26.76
2016-08-25T12:06:28.859Z,26.81
2016-08-25T12:07:27.053Z,26.76
2016-08-25T12:08:27.774Z,26.76
2016-08-25T12:09:27.067Z,26.72
2016-08-25T12:10:26.372Z,26.8
2016-08-25T12:11:27.801Z,26.85
2016-08-25T12:12:27.094Z,26.84
2016-08-25T12:13:26.399Z,26.8
2016-08-25T12:14:27.167Z,26.84
2016-08-25T12:15:27.120Z,26.81
2016-08-25T12:16:27.129Z,26.81
2016-08-25T12:17:26.431Z,26.77
2016-08-25T12:18:27.146Z,26.81
2016-08-25T12:19:27.159Z,26.8
2016-08-25T12:20:27.976Z,26.75
2016-08-25T12:21:27.220Z,26.76
2016-08-25T12:22:27.887Z,26.75
2016-08-25T12:23:26.536Z,26.76
2016-08-25T12:24:27.198Z,26.77
2016-08-25T12:25:26.502Z,26.75
2016-08-25T12:26:27.221Z,26.84
2016-08-25T12:27:27.931Z,26.76
2016-08-25T12:28:27.377Z,26.82
2016-08-25T12:29:27.966Z,26.81
2016-08-25T12:30:26.648Z,26.82
2016-08-25T12:31:27.974Z,26.8
2016-08-25T12:32:27.970Z,26.76
2016-08-25T12:33:27.277Z,26.82
2016-08-25T12:34:27.333Z,26.77
2016-08-25T12:35:28.051Z,26.84
2016-08-25T12:36:27.353Z,26.85
2016-08-25T12:37:26.601Z,26.84
2016-08-25T12:38:27.331Z,26.81
2016-08-25T12:39:28.035Z,26.85
2016-08-25T12:40:27.334Z,26.82
2016-08-25T12:41:27.347Z,26.84
2016-08-25T12:42:28.059Z,26.81
2016-08-25T12:43:28.307Z,26.8
2016-08-25T12:44:28.078Z,26.82
2016-08-25T12:45:28.088Z,26.84
2016-08-25T12:46:28.096Z,26.87
2016-08-25T12:47:28.107Z,26.84
2016-08-25T12:48:26.699Z,26.85
2016-08-25T12:49:28.129Z,26.88
2016-08-25T12:50:28.135Z,26.81
2016-08-25T12:51:28.141Z,26.85
2016-08-25T12:52:29.182Z,26.85
2016-08-25T12:53:27.457Z,26.81
2016-08-25T12:54:28.463Z,26.84
2016-08-25T12:55:28.175Z,26.82
2016-08-25T12:56:27.477Z,26.87
2016-08-25T12:57:28.194Z,26.85