createdAt,value
2019-01-25T00:01:12.624Z,-5.64
2019-01-25T00:03:39.338Z,-5.62
2019-01-25T00:06:06.655Z,-5.65
2019-01-25T00:08:33.325Z,-5.69
2019-01-25T00:10:59.947Z,-5.70
2019-01-25T00:13:26.570Z,-5.74
2019-01-25T00:15:53.131Z,-5.75
2019-01-25T00:18:19.917Z,-5.77
2019-01-25T00:20:46.417Z,-5.74
2019-01-25T00:23:13.299Z,-5.72
2019-01-25T00:25:39.984Z,-5.66
2019-01-25T00:28:06.465Z,-5.61
2019-01-25T00:30:33.030Z,-5.58
2019-01-25T00:32:59.665Z,-5.59
2019-01-25T00:35:27.096Z,-5.60
2019-01-25T00:37:53.679Z,-5.58
2019-01-25T00:40:20.401Z,-5.59
2019-01-25T00:42:47.368Z,-5.63
2019-01-25T00:45:14.326Z,-5.64
2019-01-25T00:47:40.934Z,-5.65
2019-01-25T00:50:11.687Z,-5.64
2019-01-25T00:52:38.195Z,-5.60
2019-01-25T00:55:05.388Z,-5.58
2019-01-25T00:57:32.121Z,-5.54
2019-01-25T00:59:58.583Z,-5.49
2019-01-25T01:02:25.466Z,-5.45
2019-01-25T01:04:52.218Z,-5.43
2019-01-25T01:07:19.921Z,-5.42
2019-01-25T01:09:46.648Z,-5.40
2019-01-25T01:12:13.461Z,-5.42
2019-01-25T01:14:40.019Z,-5.38
2019-01-25T01:17:07.007Z,-5.36
2019-01-25T01:19:34.820Z,-5.31
2019-01-25T01:22:01.850Z,-5.29
2019-01-25T01:24:28.394Z,-5.23
2019-01-25T01:26:54.945Z,-5.21
2019-01-25T01:29:21.762Z,-5.19
2019-01-25T01:31:48.509Z,-5.17
2019-01-25T01:34:15.050Z,-5.13
2019-01-25T01:36:42.581Z,-5.11
2019-01-25T01:39:09.572Z,-5.07
2019-01-25T01:41:36.170Z,-5.08
2019-01-25T01:44:03.106Z,-5.05
2019-01-25T01:46:29.711Z,-5.03
2019-01-25T01:48:56.291Z,-5.00
2019-01-25T01:51:22.920Z,-4.98
2019-01-25T01:53:49.394Z,-4.96
2019-01-25T01:56:15.996Z,-4.97
2019-01-25T01:58:42.552Z,-4.94
2019-01-25T02:01:09.262Z,-4.90
2019-01-25T02:03:35.944Z,-4.88
2019-01-25T02:06:02.705Z,-4.85
2019-01-25T02:08:29.361Z,-4.85
2019-01-25T02:10:56.102Z,-4.84
2019-01-25T02:13:23.163Z,-4.84
2019-01-25T02:15:49.836Z,-4.85
2019-01-25T02:18:16.334Z,-4.85
2019-01-25T02:20:42.981Z,-4.85
2019-01-25T02:23:09.636Z,-4.85
2019-01-25T02:25:36.299Z,-4.86
2019-01-25T02:28:03.034Z,-4.85
2019-01-25T02:30:29.750Z,-4.84
2019-01-25T02:32:57.368Z,-4.88
2019-01-25T02:35:23.971Z,-4.88
2019-01-25T02:37:50.703Z,-4.85
2019-01-25T02:40:19.470Z,-4.88
2019-01-25T02:42:46.228Z,-4.87
2019-01-25T02:45:23.771Z,-4.86
2019-01-25T02:47:50.653Z,-4.85
2019-01-25T02:50:17.793Z,-4.84
2019-01-25T02:52:44.680Z,-4.83
2019-01-25T02:55:11.655Z,-4.84
2019-01-25T02:57:38.359Z,-4.82
2019-01-25T03:00:17.585Z,-4.82
2019-01-25T03:02:44.716Z,-4.80
2019-01-25T03:05:13.615Z,-4.81
2019-01-25T03:07:40.123Z,-4.80
2019-01-25T03:10:09.021Z,-4.80
2019-01-25T03:12:35.781Z,-4.83
2019-01-25T03:15:02.686Z,-4.83
2019-01-25T03:17:29.470Z,-4.84
2019-01-25T03:19:56.143Z,-4.88
2019-01-25T03:22:23.062Z,-4.88
2019-01-25T03:24:49.654Z,-4.89
2019-01-25T03:27:16.200Z,-4.90
2019-01-25T03:29:42.733Z,-4.88
2019-01-25T03:32:09.365Z,-4.85
2019-01-25T03:34:36.117Z,-4.85
2019-01-25T03:37:02.906Z,-4.83
2019-01-25T03:39:29.472Z,-4.83
2019-01-25T03:41:55.907Z,-4.80
2019-01-25T03:44:22.528Z,-4.81
2019-01-25T03:46:49.051Z,-4.78
2019-01-25T03:49:16.068Z,-4.84
2019-01-25T03:51:42.736Z,-4.88
2019-01-25T03:54:10.129Z,-4.91
2019-01-25T03:56:36.819Z,-4.91
2019-01-25T03:59:03.743Z,-4.91
2019-01-25T04:01:30.237Z,-4.90
2019-01-25T04:03:56.742Z,-4.92
2019-01-25T04:06:23.856Z,-4.92
2019-01-25T04:08:50.669Z,-4.92
2019-01-25T04:11:17.622Z,-4.91
2019-01-25T04:13:44.175Z,-4.89
2019-01-25T04:16:10.880Z,-4.89
2019-01-25T04:18:37.345Z,-4.88
2019-01-25T04:21:03.957Z,-4.86
2019-01-25T04:23:30.513Z,-4.88
2019-01-25T04:25:57.170Z,-4.84
2019-01-25T04:28:23.689Z,-4.83
2019-01-25T04:30:50.352Z,-4.84
2019-01-25T04:33:19.079Z,-4.85
2019-01-25T04:35:47.210Z,-4.87
2019-01-25T04:38:13.699Z,-4.88
2019-01-25T04:40:40.452Z,-4.87
2019-01-25T04:43:07.094Z,-4.84
2019-01-25T04:45:33.813Z,-4.83
2019-01-25T04:48:00.390Z,-4.84
2019-01-25T04:50:27.269Z,-4.82
2019-01-25T04:52:54.286Z,-4.84
2019-01-25T04:55:25.717Z,-4.85
2019-01-25T04:57:52.367Z,-4.85
2019-01-25T05:00:19.705Z,-4.86
2019-01-25T05:02:54.574Z,-4.84
2019-01-25T05:05:21.430Z,-4.83
2019-01-25T05:07:49.443Z,-4.83
2019-01-25T05:10:15.995Z,-4.81
2019-01-25T05:12:53.090Z,-4.80
2019-01-25T05:15:19.383Z,-4.77
2019-01-25T05:17:52.876Z,-4.77
2019-01-25T05:20:19.564Z,-4.76
2019-01-25T05:22:52.347Z,-4.76
2019-01-25T05:25:21.429Z,-4.77
2019-01-25T05:27:47.953Z,-4.76
2019-01-25T05:30:14.657Z,-4.78
2019-01-25T05:32:41.229Z,-4.77
2019-01-25T05:35:07.935Z,-4.76
2019-01-25T05:37:34.752Z,-4.77
2019-01-25T05:40:01.404Z,-4.74
2019-01-25T05:42:27.868Z,-4.73
2019-01-25T05:44:54.699Z,-4.72
2019-01-25T05:47:21.603Z,-4.72
2019-01-25T05:49:48.146Z,-4.70
2019-01-25T05:52:17.207Z,-4.69
2019-01-25T05:54:43.819Z,-4.67
2019-01-25T05:57:10.481Z,-4.66
2019-01-25T05:59:37.017Z,-4.66
2019-01-25T06:02:03.790Z,-4.67
2019-01-25T06:04:34.971Z,-4.68
2019-01-25T06:07:02.223Z,-4.66
2019-01-25T06:09:28.749Z,-4.65
2019-01-25T06:11:55.628Z,-4.63
2019-01-25T06:14:22.296Z,-4.64
2019-01-25T06:16:51.116Z,-4.65
2019-01-25T06:19:17.710Z,-4.65
2019-01-25T06:21:44.223Z,-4.67
2019-01-25T06:24:11.169Z,-4.66
2019-01-25T06:26:41.885Z,-4.64
2019-01-25T06:29:08.386Z,-4.63
2019-01-25T06:31:34.896Z,-4.64
2019-01-25T06:34:01.710Z,-4.64
2019-01-25T06:36:32.021Z,-4.65
2019-01-25T06:38:58.549Z,-4.64
2019-01-25T06:41:25.129Z,-4.66
2019-01-25T06:43:51.914Z,-4.65
2019-01-25T06:46:18.403Z,-4.64
2019-01-25T06:48:47.679Z,-4.61
2019-01-25T06:51:14.218Z,-4.57
2019-01-25T06:53:40.831Z,-4.57
2019-01-25T06:56:07.698Z,-4.56
2019-01-25T06:58:42.653Z,-4.55
2019-01-25T07:01:31.829Z,-4.55
2019-01-25T07:03:58.749Z,-4.56
2019-01-25T07:06:25.313Z,-4.54
2019-01-25T07:08:54.377Z,-4.55
2019-01-25T07:11:22.891Z,-4.54
2019-01-25T07:13:52.052Z,-4.51
2019-01-25T07:16:18.592Z,-4.51
2019-01-25T07:18:45.241Z,-4.52
2019-01-25T07:21:14.299Z,-4.52
2019-01-25T07:23:41.966Z,-4.51
2019-01-25T07:26:08.697Z,-4.48
2019-01-25T07:28:35.284Z,-4.49
2019-01-25T07:31:02.175Z,-4.46
2019-01-25T07:33:28.837Z,-4.44
2019-01-25T07:35:55.693Z,-4.46
2019-01-25T07:38:22.254Z,-4.45
2019-01-25T07:40:51.381Z,-4.39
2019-01-25T07:43:18.083Z,-4.34
2019-01-25T07:45:44.712Z,-4.32
2019-01-25T07:48:14.245Z,-4.25
2019-01-25T07:50:41.641Z,-4.25
2019-01-25T07:53:08.245Z,-4.20
2019-01-25T07:55:34.808Z,-4.17
2019-01-25T07:58:01.336Z,-4.09
2019-01-25T08:44:04.669Z,-3.74
2019-01-25T08:46:31.229Z,-3.75
2019-01-25T08:48:58.972Z,-3.79
2019-01-25T08:51:25.895Z,-3.80
2019-01-25T08:53:53.097Z,-3.79
2019-01-25T08:56:19.789Z,-3.74
2019-01-25T08:58:46.797Z,-3.75
2019-01-25T09:01:13.461Z,-3.76
2019-01-25T09:03:40.148Z,-3.73
2019-01-25T09:06:07.143Z,-3.61
2019-01-25T09:08:34.295Z,-3.50
2019-01-25T09:11:01.296Z,-3.46
2019-01-25T09:13:27.841Z,-3.37
2019-01-25T09:15:54.427Z,-3.32
2019-01-25T09:18:21.426Z,-3.20
2019-01-25T09:20:48.116Z,-3.15
2019-01-25T09:23:14.929Z,-3.12
2019-01-25T09:25:41.561Z,-3.08
2019-01-25T09:28:08.177Z,-3.12
2019-01-25T09:30:34.713Z,-3.07
2019-01-25T09:33:01.315Z,-3.08
2019-01-25T09:35:29.064Z,-3.03
2019-01-25T09:37:55.715Z,-3.00
2019-01-25T09:40:23.054Z,-2.95
2019-01-25T09:42:51.149Z,-2.87
2019-01-25T09:45:18.191Z,-2.80
2019-01-25T09:47:44.890Z,-2.76
2019-01-25T09:50:13.400Z,-2.80
2019-01-25T09:52:41.216Z,-2.88
2019-01-25T09:55:10.570Z,-2.92
2019-01-25T09:57:39.201Z,-2.98
2019-01-25T10:00:16.735Z,-2.95
2019-01-25T10:02:43.683Z,-2.99
2019-01-25T10:05:10.272Z,-2.87
2019-01-25T10:07:36.842Z,-2.79
2019-01-25T10:10:04.862Z,-2.68
2019-01-25T10:12:36.116Z,-2.62
2019-01-25T10:14:59.977Z,-2.57
2019-01-25T10:17:27.860Z,-2.77
2019-01-25T10:19:54.413Z,-2.72
2019-01-25T10:22:21.097Z,-2.61
2019-01-25T10:24:50.131Z,-2.67
2019-01-25T10:27:16.671Z,-2.58
2019-01-25T10:29:43.201Z,-2.52
2019-01-25T10:32:10.004Z,-2.69
2019-01-25T10:34:36.682Z,-2.69
2019-01-25T10:37:03.429Z,-2.67
2019-01-25T10:39:32.582Z,-2.57
2019-01-25T10:41:59.114Z,-2.48
2019-01-25T10:44:25.638Z,-2.60
2019-01-25T10:46:58.225Z,-2.52
2019-01-25T10:49:24.721Z,-2.61
2019-01-25T10:51:51.575Z,-2.61
2019-01-25T10:54:18.645Z,-2.56
2019-01-25T10:56:45.240Z,-2.63
2019-01-25T10:59:11.872Z,-2.60
2019-01-25T11:01:38.542Z,-2.60
2019-01-25T11:04:05.511Z,-2.62
2019-01-25T11:06:32.050Z,-2.60
2019-01-25T11:08:58.559Z,-2.59
2019-01-25T11:11:25.094Z,-2.56
2019-01-25T11:13:51.822Z,-2.55
2019-01-25T11:16:18.375Z,-2.57
2019-01-25T11:18:45.333Z,-2.60
2019-01-25T11:21:11.885Z,-2.57
2019-01-25T11:23:39.649Z,-2.57
2019-01-25T11:26:06.254Z,-2.45
2019-01-25T11:28:32.802Z,-2.40
2019-01-25T11:30:59.410Z,-2.28
2019-01-25T11:33:26.105Z,-2.37
2019-01-25T11:35:52.771Z,-2.51
2019-01-25T11:38:20.366Z,-2.59
2019-01-25T11:40:46.889Z,-2.65
2019-01-25T11:43:13.564Z,-2.59
2019-01-25T11:45:42.235Z,-2.55
2019-01-25T11:48:14.212Z,-2.63
2019-01-25T11:50:41.686Z,-2.52
2019-01-25T11:53:24.279Z,-2.43
2019-01-25T11:55:59.967Z,-2.44
2019-01-25T11:58:26.515Z,-2.34
2019-01-25T12:00:53.294Z,-2.41
2019-01-25T12:03:20.601Z,-2.46
2019-01-25T12:05:47.242Z,-2.39
2019-01-25T12:08:13.819Z,-2.35
2019-01-25T12:10:42.571Z,-2.33
2019-01-25T12:13:15.850Z,-2.34
2019-01-25T12:15:38.026Z,-2.35
2019-01-25T12:18:04.690Z,-2.34
2019-01-25T12:20:33.241Z,-2.40
2019-01-25T12:23:00.348Z,-2.42
2019-01-25T12:25:27.062Z,-2.43
2019-01-25T12:27:54.113Z,-2.61
2019-01-25T12:30:30.485Z,-2.61
2019-01-25T12:32:57.222Z,-2.49
2019-01-25T12:35:23.999Z,-2.45
2019-01-25T12:37:51.026Z,-2.37
2019-01-25T12:40:17.597Z,-2.31
2019-01-25T12:42:44.360Z,-2.27
2019-01-25T12:45:16.734Z,-2.22
2019-01-25T12:47:43.443Z,-2.12
2019-01-25T12:50:15.812Z,-1.97
2019-01-25T12:52:42.306Z,-2.02
2019-01-25T12:55:09.082Z,-2.02
2019-01-25T12:57:35.542Z,-2.12
2019-01-25T13:00:03.136Z,-2.19
2019-01-25T13:02:29.742Z,-2.24
2019-01-25T13:04:56.272Z,-2.23
2019-01-25T13:07:23.138Z,-2.27
2019-01-25T13:09:49.696Z,-2.20
2019-01-25T13:12:16.542Z,-2.25
2019-01-25T13:14:43.148Z,-2.28
2019-01-25T13:17:09.627Z,-2.27
2019-01-25T13:19:42.834Z,-2.13
2019-01-25T13:22:09.365Z,-2.18
2019-01-25T13:24:35.940Z,-2.18
2019-01-25T13:27:02.480Z,-2.28
2019-01-25T13:29:29.075Z,-2.42
2019-01-25T13:31:55.675Z,-2.45
2019-01-25T13:34:24.517Z,-2.49
2019-01-25T13:36:57.045Z,-2.45
2019-01-25T13:39:19.673Z,-2.42
2019-01-25T13:41:46.301Z,-2.48
2019-01-25T13:44:13.147Z,-2.52
2019-01-25T13:46:39.691Z,-2.43
2019-01-25T13:49:06.330Z,-2.41
2019-01-25T13:51:33.967Z,-2.31
2019-01-25T13:54:00.439Z,-2.26
2019-01-25T13:56:27.471Z,-2.13
2019-01-25T13:58:53.976Z,-2.11
2019-01-25T14:01:20.547Z,-2.29
2019-01-25T14:03:48.002Z,-2.31
2019-01-25T14:06:14.607Z,-2.29
2019-01-25T14:08:41.862Z,-2.11
2019-01-25T14:11:09.831Z,-2.00
2019-01-25T14:13:36.523Z,-1.90
2019-01-25T14:16:03.651Z,-1.94
2019-01-25T14:18:30.138Z,-1.91
2019-01-25T14:20:56.899Z,-2.09
2019-01-25T14:23:23.457Z,-2.05
2019-01-25T14:25:51.089Z,-1.94
2019-01-25T14:28:18.965Z,-1.98
2019-01-25T14:30:45.890Z,-2.00
2019-01-25T14:33:12.527Z,-2.22
2019-01-25T14:35:39.601Z,-2.31
2019-01-25T14:38:08.045Z,-2.27
2019-01-25T14:40:34.965Z,-2.21
2019-01-25T14:43:01.683Z,-2.29
2019-01-25T14:45:28.507Z,-2.30
2019-01-25T14:47:55.072Z,-2.37
2019-01-25T14:50:22.060Z,-2.41
2019-01-25T14:52:49.918Z,-2.60
2019-01-25T14:55:16.374Z,-2.63
2019-01-25T14:57:43.028Z,-2.74
2019-01-25T15:00:09.659Z,-2.85
2019-01-25T15:02:43.278Z,-2.87
2019-01-25T15:05:12.486Z,-2.97
2019-01-25T15:07:42.961Z,-2.99
2019-01-25T15:10:14.942Z,-3.03
2019-01-25T15:12:41.862Z,-3.06
2019-01-25T15:15:10.087Z,-3.07
2019-01-25T15:17:36.794Z,-3.13
2019-01-25T15:20:05.706Z,-3.22
2019-01-25T15:22:32.306Z,-3.33
2019-01-25T15:25:00.195Z,-3.47
2019-01-25T15:27:27.571Z,-3.59
2019-01-25T15:29:54.614Z,-3.69
2019-01-25T15:32:21.166Z,-3.78
2019-01-25T15:34:47.935Z,-3.95
2019-01-25T15:37:14.519Z,-3.99
2019-01-25T15:39:41.340Z,-4.08
2019-01-25T15:42:07.970Z,-4.15
2019-01-25T15:44:34.507Z,-4.22
2019-01-25T15:47:00.981Z,-4.32
2019-01-25T15:49:28.659Z,-4.45
2019-01-25T15:51:55.315Z,-4.50
2019-01-25T15:54:21.855Z,-4.53
2019-01-25T15:56:48.353Z,-4.58
2019-01-25T15:59:14.863Z,-4.66
2019-01-25T16:01:41.796Z,-4.75
2019-01-25T16:04:08.402Z,-4.85
2019-01-25T16:06:35.504Z,-4.95
2019-01-25T16:09:04.226Z,-5.02
2019-01-25T16:11:30.730Z,-5.09
2019-01-25T16:13:57.565Z,-5.12
2019-01-25T16:16:24.052Z,-5.11
2019-01-25T16:18:50.788Z,-5.15
2019-01-25T16:21:17.337Z,-5.25
2019-01-25T16:23:43.798Z,-5.24
2019-01-25T16:26:15.343Z,-5.26
2019-01-25T16:28:42.148Z,-5.31
2019-01-25T16:31:08.752Z,-5.29
2019-01-25T16:33:35.260Z,-5.40
2019-01-25T16:36:01.998Z,-5.45
2019-01-25T16:38:28.512Z,-5.49
2019-01-25T16:40:59.271Z,-5.44
2019-01-25T16:44:08.110Z,-5.45
2019-01-25T16:46:36.717Z,-5.54
2019-01-25T16:49:03.702Z,-5.50
2019-01-25T16:51:32.283Z,-5.48
2019-01-25T16:53:59.084Z,-5.42
2019-01-25T16:56:27.082Z,-5.33
2019-01-25T16:58:59.347Z,-5.31
2019-01-25T17:01:35.323Z,-5.25
2019-01-25T17:04:02.267Z,-5.19
2019-01-25T17:06:29.487Z,-5.20
2019-01-25T17:08:56.046Z,-5.11
2019-01-25T17:11:22.745Z,-5.08
2019-01-25T17:13:49.375Z,-5.05
2019-01-25T17:16:16.123Z,-4.99
2019-01-25T17:18:42.758Z,-4.96
2019-01-25T17:21:09.372Z,-4.91
2019-01-25T17:23:36.222Z,-4.83
2019-01-25T17:26:03.934Z,-4.76
2019-01-25T17:28:30.470Z,-4.74
2019-01-25T17:30:57.160Z,-4.68
2019-01-25T17:33:23.754Z,-4.63
2019-01-25T17:35:50.789Z,-4.61
2019-01-25T17:38:19.434Z,-4.57
2019-01-25T17:40:47.034Z,-4.50
2019-01-25T17:43:13.844Z,-4.47
2019-01-25T17:45:41.575Z,-4.45
2019-01-25T17:48:08.514Z,-4.44
2019-01-25T17:50:35.185Z,-4.35
2019-01-25T17:53:03.065Z,-4.30
2019-01-25T17:55:29.755Z,-4.24
2019-01-25T17:57:56.316Z,-4.21
2019-01-25T18:00:28.006Z,-4.09
2019-01-25T18:02:54.760Z,-4.03
2019-01-25T18:05:21.819Z,-4.00
2019-01-25T18:07:48.639Z,-3.92
2019-01-25T18:10:15.340Z,-3.85
2019-01-25T18:12:42.140Z,-3.77
2019-01-25T18:15:09.828Z,-3.74
2019-01-25T18:17:36.935Z,-3.72
2019-01-25T18:20:04.244Z,-3.65
2019-01-25T18:22:30.786Z,-3.60
2019-01-25T18:25:01.792Z,-3.58
2019-01-25T18:27:28.418Z,-3.59
2019-01-25T18:29:57.125Z,-3.59
2019-01-25T18:32:24.007Z,-3.55
2019-01-25T18:34:50.647Z,-3.55
2019-01-25T18:37:21.405Z,-3.57
2019-01-25T18:39:48.231Z,-3.54
2019-01-25T18:42:15.265Z,-3.52
2019-01-25T18:44:41.853Z,-3.48
2019-01-25T18:47:08.576Z,-3.39
2019-01-25T18:49:35.142Z,-3.37
2019-01-25T18:52:01.738Z,-3.39
2019-01-25T18:54:28.494Z,-3.37
2019-01-25T18:56:55.193Z,-3.35
2019-01-25T18:59:21.841Z,-3.18
2019-01-25T19:01:48.581Z,-2.99
2019-01-25T19:04:15.243Z,-2.86
2019-01-25T19:06:42.300Z,-2.73
2019-01-25T19:09:09.268Z,-2.70
2019-01-25T19:11:36.161Z,-2.74
2019-01-25T19:14:03.013Z,-2.79
2019-01-25T19:16:30.069Z,-2.84
2019-01-25T19:18:56.603Z,-2.80
2019-01-25T19:21:23.382Z,-2.74
2019-01-25T19:23:49.971Z,-2.75
2019-01-25T19:26:16.658Z,-2.68
2019-01-25T19:28:43.141Z,-2.67
2019-01-25T19:31:09.880Z,-2.66
2019-01-25T19:33:36.534Z,-2.63
2019-01-25T19:36:03.971Z,-2.59
2019-01-25T19:38:30.519Z,-2.53
2019-01-25T19:40:56.998Z,-2.58
2019-01-25T19:43:24.700Z,-2.46
2019-01-25T19:45:51.376Z,-2.36
2019-01-25T19:48:17.905Z,-2.35
2019-01-25T19:50:44.556Z,-2.24
2019-01-25T19:53:11.169Z,-2.21
2019-01-25T19:55:39.054Z,-2.14
2019-01-25T19:58:07.500Z,-2.03
2019-01-25T20:00:36.691Z,-2.00
2019-01-25T20:03:04.153Z,-1.97
2019-01-25T20:05:31.027Z,-1.97
2019-01-25T20:07:57.854Z,-1.90
2019-01-25T20:10:26.088Z,-1.88
2019-01-25T20:12:52.820Z,-1.88
2019-01-25T20:15:20.727Z,-1.84
2019-01-25T20:17:47.322Z,-1.79
2019-01-25T20:20:21.422Z,-1.78
2019-01-25T20:22:49.094Z,-1.74
2019-01-25T20:25:15.853Z,-1.70
2019-01-25T20:27:42.696Z,-1.69
2019-01-25T20:30:12.671Z,-1.68
2019-01-25T20:32:46.413Z,-1.76
2019-01-25T20:35:15.182Z,-1.74
2019-01-25T20:37:43.930Z,-1.68
2019-01-25T20:40:13.515Z,-1.59
2019-01-25T20:42:40.560Z,-1.63
2019-01-25T20:45:10.344Z,-1.55
2019-01-25T20:47:37.893Z,-1.53
2019-01-25T20:50:07.026Z,-1.54
2019-01-25T20:52:33.490Z,-1.52
2019-01-25T20:55:01.981Z,-1.44
2019-01-25T20:57:29.591Z,-1.48
2019-01-25T20:59:56.656Z,-1.43
2019-01-25T21:02:24.493Z,-1.44
2019-01-25T21:04:52.280Z,-1.41
2019-01-25T21:07:23.560Z,-1.44
2019-01-25T21:09:50.171Z,-1.42
2019-01-25T21:12:16.789Z,-1.41
2019-01-25T21:14:44.519Z,-1.41
2019-01-25T21:17:11.355Z,-1.41
2019-01-25T21:19:37.877Z,-1.41
2019-01-25T21:22:04.581Z,-1.43
2019-01-25T21:24:33.120Z,-1.42
2019-01-25T21:26:59.782Z,-1.42
2019-01-25T21:29:27.572Z,-1.37
2019-01-25T21:31:54.179Z,-1.39
2019-01-25T21:34:21.378Z,-1.40
2019-01-25T21:36:49.155Z,-1.44
2019-01-25T21:39:16.765Z,-1.47
2019-01-25T21:41:44.625Z,-1.49
2019-01-25T21:44:11.837Z,-1.49
2019-01-25T21:46:40.369Z,-1.52
2019-01-25T21:49:07.409Z,-1.55
2019-01-25T21:51:33.941Z,-1.57
2019-01-25T21:54:00.779Z,-1.57
2019-01-25T21:56:27.676Z,-1.61
2019-01-25T21:58:54.320Z,-1.65
2019-01-25T22:01:20.827Z,-1.62
2019-01-25T22:03:47.372Z,-1.61
2019-01-25T22:06:15.072Z,-1.62
2019-01-25T22:08:41.867Z,-1.63
2019-01-25T22:11:08.602Z,-1.65
2019-01-25T22:13:35.199Z,-1.63
2019-01-25T22:16:06.993Z,-1.57
2019-01-25T22:18:34.990Z,-1.57
2019-01-25T22:21:01.477Z,-1.50
2019-01-25T22:23:29.496Z,-1.49
2019-01-25T22:25:55.965Z,-1.50
2019-01-25T22:28:22.483Z,-1.50
2019-01-25T22:30:49.148Z,-1.48
2019-01-25T22:33:15.646Z,-1.45
2019-01-25T22:35:42.413Z,-1.47
2019-01-25T22:38:11.018Z,-1.50
2019-01-25T22:40:37.676Z,-1.48
2019-01-25T22:43:05.504Z,-1.42
2019-01-25T22:45:32.304Z,-1.41
2019-01-25T22:48:00.526Z,-1.38
2019-01-25T22:50:28.916Z,-1.38
2019-01-25T22:52:55.535Z,-1.35
2019-01-25T22:55:23.735Z,-1.35
2019-01-25T22:57:51.107Z,-1.33
2019-01-25T23:01:22.020Z,-1.33
2019-01-25T23:04:46.014Z,-1.37
2019-01-25T23:07:18.339Z,-1.36
2019-01-25T23:09:47.957Z,-1.36
2019-01-25T23:12:14.668Z,-1.32
2019-01-25T23:14:41.605Z,-1.29
2019-01-25T23:17:08.326Z,-1.28
2019-01-25T23:19:34.869Z,-1.23
2019-01-25T23:22:01.665Z,-1.27
2019-01-25T23:24:28.355Z,-1.22
2019-01-25T23:26:54.877Z,-1.21
2019-01-25T23:29:21.530Z,-1.21
2019-01-25T23:31:51.158Z,-1.18
2019-01-25T23:34:17.783Z,-1.17
2019-01-25T23:36:44.292Z,-1.11
2019-01-25T23:39:11.092Z,-1.10
2019-01-25T23:41:37.789Z,-1.07
2019-01-25T23:44:04.422Z,-0.96
2019-01-25T23:46:31.248Z,-0.95
2019-01-25T23:48:58.948Z,-0.94
2019-01-25T23:51:26.579Z,-0.91
2019-01-25T23:53:53.039Z,-0.90
2019-01-25T23:56:19.678Z,-0.85
2019-01-25T23:58:46.308Z,-0.82
