createdAt,value
2023-01-17T04:12:54.681Z,32.10
2023-01-17T04:15:21.437Z,37.60
2023-01-17T04:17:48.070Z,32.70
2023-01-17T04:20:34.061Z,35.60
2023-01-17T04:23:00.924Z,35.60
2023-01-17T04:25:30.199Z,36.40
2023-01-17T04:28:00.141Z,35.70
2023-01-17T04:30:27.389Z,36.50
2023-01-17T04:32:54.499Z,35.40
2023-01-17T04:35:21.284Z,37.60
2023-01-17T04:37:47.994Z,33.40
2023-01-17T04:40:14.838Z,35.00
2023-01-17T04:42:41.669Z,33.10
2023-01-17T04:45:08.745Z,39.00
2023-01-17T04:47:35.407Z,39.30
2023-01-17T04:50:02.151Z,39.30
2023-01-17T04:52:28.818Z,35.30
2023-01-17T04:54:55.453Z,33.90
2023-01-17T04:57:22.177Z,36.80
2023-01-17T04:59:48.840Z,36.30
2023-01-17T05:02:15.648Z,39.30
2023-01-17T05:09:47.725Z,42.00
2023-01-17T05:12:14.411Z,40.70
2023-01-17T05:14:41.147Z,35.10
2023-01-17T05:17:07.919Z,39.60
2023-01-17T05:19:34.924Z,39.10
2023-01-17T05:22:04.038Z,43.60
2023-01-17T05:24:31.532Z,40.90
2023-01-17T05:27:03.137Z,44.00
2023-01-17T05:29:30.531Z,38.00
2023-01-17T05:31:57.330Z,46.60
2023-01-17T05:34:24.089Z,46.70
2023-01-17T05:36:50.973Z,41.10
2023-01-17T05:39:17.716Z,46.70
2023-01-17T05:41:45.052Z,43.50
2023-01-17T05:44:11.801Z,41.20
2023-01-17T05:46:38.723Z,37.10
2023-01-17T05:49:05.714Z,41.30
2023-01-17T05:51:32.721Z,46.40
2023-01-17T05:53:59.387Z,58.90
2023-01-17T05:56:26.179Z,49.90
2023-01-17T05:58:52.854Z,43.90
2023-01-17T06:01:19.724Z,41.80
2023-01-17T06:03:46.442Z,43.10
2023-01-17T06:06:13.310Z,56.60
2023-01-17T06:08:40.060Z,49.80
2023-01-17T06:11:06.714Z,46.90
2023-01-17T06:13:33.619Z,47.90
2023-01-17T06:16:02.938Z,44.20
2023-01-17T06:18:33.113Z,43.60
2023-01-17T06:20:59.942Z,48.20
2023-01-17T06:23:27.045Z,43.00
2023-01-17T06:25:53.746Z,45.00
2023-01-17T06:28:21.801Z,42.90
2023-01-17T06:30:48.874Z,47.30
2023-01-17T06:33:15.765Z,42.30
2023-01-17T06:35:49.910Z,48.90
2023-01-17T06:38:16.855Z,48.90
2023-01-17T06:40:43.607Z,40.50
2023-01-17T06:43:10.619Z,44.50
2023-01-17T06:45:37.494Z,41.30
2023-01-17T06:48:05.272Z,37.90
2023-01-17T06:50:32.680Z,40.80
2023-01-17T06:53:04.357Z,38.80
2023-01-17T06:58:00.584Z,45.60
2023-01-17T07:00:27.593Z,47.50
2023-01-17T07:02:54.533Z,48.20
2023-01-17T07:05:21.342Z,53.20
2023-01-17T07:07:48.326Z,44.20
2023-01-17T07:10:15.503Z,49.30
2023-01-17T07:12:42.235Z,51.40
2023-01-17T07:15:09.668Z,48.50
2023-01-17T07:17:36.687Z,47.70
2023-01-17T07:20:03.840Z,49.90
2023-01-17T07:22:30.572Z,54.60
2023-01-17T07:24:58.821Z,57.00
2023-01-17T07:27:27.719Z,49.80
2023-01-17T07:29:54.576Z,62.60
2023-01-17T07:32:21.571Z,60.90
2023-01-17T07:34:48.726Z,60.20
2023-01-17T07:37:15.658Z,55.70
2023-01-17T07:39:42.455Z,47.10
2023-01-17T07:42:09.368Z,48.70
2023-01-17T07:44:36.214Z,51.00
2023-01-17T07:47:04.325Z,56.40
2023-01-17T07:49:31.174Z,47.60
2023-01-17T07:51:57.989Z,51.40
2023-01-17T07:54:24.643Z,49.80
2023-01-17T07:56:51.331Z,55.60
2023-01-17T07:59:18.295Z,50.50
2023-01-17T08:01:45.102Z,47.30
2023-01-17T08:18:30.819Z,47.00
2023-01-17T08:20:57.523Z,41.90
2023-01-17T08:23:24.262Z,41.30
2023-01-17T08:25:50.984Z,45.00
2023-01-17T08:28:19.743Z,47.00
2023-01-17T08:30:46.689Z,54.70
2023-01-17T08:33:13.372Z,59.70
2023-01-17T08:35:40.653Z,48.70
2023-01-17T08:38:07.326Z,54.50
2023-01-17T08:40:34.051Z,62.50
2023-01-17T08:43:01.010Z,62.30
2023-01-17T08:45:27.998Z,59.10
2023-01-17T08:47:54.835Z,86.80
2023-01-17T08:50:21.576Z,67.30
2023-01-17T08:52:49.056Z,66.10
2023-01-17T08:55:15.896Z,55.70
2023-01-17T08:57:42.670Z,57.20
2023-01-17T09:00:12.749Z,71.80
2023-01-17T09:02:39.425Z,60.80
2023-01-17T09:05:06.713Z,61.50
2023-01-17T09:07:33.422Z,61.30
2023-01-17T09:10:00.125Z,58.50
2023-01-17T09:12:27.045Z,49.70
2023-01-17T09:14:53.789Z,55.70
2023-01-17T09:17:20.518Z,65.20
2023-01-17T09:19:48.774Z,85.90
2023-01-17T09:22:15.651Z,97.60
2023-01-17T09:24:42.454Z,76.60
2023-01-17T09:27:09.302Z,54.40
2023-01-17T09:29:35.960Z,47.10
2023-01-17T09:32:02.925Z,54.70
2023-01-17T09:34:30.628Z,62.60
2023-01-17T09:36:57.409Z,57.60
2023-01-17T09:39:29.062Z,52.90
2023-01-17T09:42:08.991Z,66.50
2023-01-17T09:44:48.933Z,64.60
2023-01-17T09:47:24.829Z,63.70
2023-01-17T09:49:51.523Z,77.70
2023-01-17T09:52:19.600Z,62.60
2023-01-17T09:54:47.601Z,63.40
2023-01-17T09:57:48.328Z,67.80
2023-01-17T10:00:18.119Z,64.40
2023-01-17T10:03:00.099Z,53.20
2023-01-17T10:05:33.404Z,54.10
2023-01-17T10:08:27.989Z,67.30
2023-01-17T10:11:33.241Z,58.00
2023-01-17T10:14:14.519Z,57.00
2023-01-17T10:17:16.177Z,49.30
2023-01-17T10:20:07.820Z,56.30
2023-01-17T10:22:49.472Z,59.20
2023-01-17T10:27:59.648Z,57.20
2023-01-17T10:30:42.424Z,51.40
2023-01-17T10:33:16.775Z,62.30
2023-01-17T10:35:51.575Z,58.90
2023-01-17T10:38:18.357Z,66.40
2023-01-17T10:40:50.276Z,62.50
2023-01-17T10:43:29.147Z,62.30
2023-01-17T10:45:56.573Z,61.40
2023-01-17T10:48:38.925Z,52.90
2023-01-17T10:51:21.913Z,63.10
2023-01-17T10:54:04.585Z,67.00
2023-01-17T10:56:31.288Z,68.80
2023-01-17T10:59:17.802Z,60.40
2023-01-17T11:01:44.801Z,57.30
2023-01-17T11:04:16.839Z,61.70
2023-01-17T11:06:57.758Z,59.10
2023-01-17T11:09:38.644Z,75.60
2023-01-17T11:12:05.477Z,52.10
2023-01-17T11:14:36.006Z,59.90
2023-01-17T11:17:04.148Z,58.20
2023-01-17T11:19:32.404Z,57.50
2023-01-17T11:22:01.753Z,61.90
2023-01-17T11:24:49.710Z,54.70
2023-01-17T11:27:26.611Z,59.10
2023-01-17T11:30:07.444Z,57.10
2023-01-17T11:32:34.402Z,46.50
2023-01-17T11:35:13.366Z,54.70
2023-01-17T11:37:48.788Z,59.40
2023-01-17T11:40:15.560Z,57.40
2023-01-17T11:42:42.311Z,61.20
2023-01-17T11:45:32.190Z,69.30
2023-01-17T11:48:10.250Z,66.20
2023-01-17T11:50:56.807Z,64.00
2023-01-17T11:53:23.590Z,56.00
2023-01-17T11:55:59.448Z,61.10
2023-01-17T11:58:27.018Z,55.30
2023-01-17T12:01:11.201Z,62.60
2023-01-17T12:03:47.851Z,63.10
2023-01-17T12:06:58.135Z,62.00
2023-01-17T12:09:31.601Z,58.50
2023-01-17T12:12:20.010Z,57.20
2023-01-17T12:14:58.385Z,57.70
2023-01-17T12:17:40.298Z,51.30
2023-01-17T12:20:16.518Z,51.90
2023-01-17T12:22:46.737Z,54.70
2023-01-17T12:25:37.603Z,64.20
2023-01-17T12:28:32.757Z,53.70
2023-01-17T12:31:14.797Z,56.00
2023-01-17T12:34:08.177Z,65.00
2023-01-17T12:36:40.727Z,60.80
2023-01-17T12:39:10.276Z,64.30
2023-01-17T12:41:44.749Z,78.30
2023-01-17T12:44:13.835Z,64.60
2023-01-17T12:46:44.156Z,56.80
2023-01-17T12:49:26.852Z,69.20
2023-01-17T12:51:57.894Z,58.50
2023-01-17T12:54:33.853Z,65.30
2023-01-17T12:57:14.073Z,66.40
2023-01-17T13:00:05.795Z,74.70
2023-01-17T13:02:37.611Z,57.80
2023-01-17T13:05:16.473Z,64.10
2023-01-17T13:07:47.741Z,75.10
2023-01-17T13:10:26.166Z,73.90
2023-01-17T13:12:54.001Z,64.50
2023-01-17T13:15:23.415Z,84.10
2023-01-17T13:18:11.615Z,81.30
2023-01-17T13:20:50.547Z,78.50
2023-01-17T13:23:30.472Z,74.10
2023-01-17T13:25:58.350Z,82.80
2023-01-17T13:28:56.209Z,65.50
2023-01-17T13:31:32.257Z,58.90
2023-01-17T13:34:12.281Z,74.90
2023-01-17T13:37:07.237Z,77.00
2023-01-17T13:39:43.605Z,69.20
2023-01-17T13:42:11.864Z,67.90
2023-01-17T13:44:38.876Z,76.70
2023-01-17T13:47:17.850Z,71.80
2023-01-17T13:49:49.531Z,76.80
2023-01-17T13:55:00.950Z,74.10
2023-01-17T13:57:29.894Z,67.10
2023-01-17T13:59:57.482Z,63.60
2023-01-17T14:02:33.503Z,67.80
2023-01-17T14:05:21.236Z,67.00
2023-01-17T14:07:59.286Z,64.70
2023-01-17T14:10:42.089Z,68.30
2023-01-17T14:13:34.800Z,77.70
2023-01-17T14:16:02.519Z,67.90
2023-01-17T14:18:33.336Z,75.90
2023-01-17T14:21:11.089Z,75.10
2023-01-17T14:23:46.942Z,76.70
2023-01-17T14:26:20.256Z,80.10
2023-01-17T14:28:46.922Z,80.10
2023-01-17T14:31:14.064Z,85.70
2023-01-17T14:33:41.073Z,78.00
2023-01-17T14:36:15.327Z,90.40
2023-01-17T14:38:42.623Z,80.80
2023-01-17T14:41:19.453Z,73.10
2023-01-17T14:43:47.075Z,83.60
2023-01-17T14:46:23.122Z,79.70
2023-01-17T14:48:51.094Z,85.40
2023-01-17T14:51:22.007Z,79.90
2023-01-17T14:53:59.054Z,76.20
2023-01-17T14:56:26.840Z,82.20
2023-01-17T14:59:17.225Z,88.10
2023-01-17T15:01:55.200Z,77.30
2023-01-17T15:04:30.291Z,75.20
2023-01-17T15:06:57.569Z,72.50
2023-01-17T15:09:29.769Z,67.60
2023-01-17T15:11:57.401Z,76.90
2023-01-17T15:14:25.060Z,71.50
2023-01-17T15:16:52.155Z,66.20
2023-01-17T15:19:19.518Z,77.20
2023-01-17T15:21:47.932Z,63.00
2023-01-17T15:24:27.601Z,64.30
2023-01-17T15:26:54.721Z,66.60
2023-01-17T15:29:25.197Z,70.30
2023-01-17T15:31:59.301Z,73.30
2023-01-17T15:34:34.323Z,62.30
2023-01-17T15:37:20.668Z,63.00
2023-01-17T15:39:47.429Z,66.50
2023-01-17T15:42:26.225Z,76.10
2023-01-17T15:44:58.602Z,63.30
2023-01-17T15:47:32.364Z,68.70
2023-01-17T15:49:59.982Z,65.70
2023-01-17T15:52:27.001Z,64.30
2023-01-17T15:54:58.752Z,62.80
2023-01-17T15:57:37.023Z,72.30
2023-01-17T16:11:10.681Z,56.10
2023-01-17T16:13:43.336Z,59.20
2023-01-17T16:16:10.295Z,54.60
2023-01-17T16:18:37.136Z,53.40
2023-01-17T16:21:26.622Z,58.60
2023-01-17T16:23:53.581Z,61.00
2023-01-17T16:26:20.475Z,51.20
2023-01-17T16:28:47.187Z,54.40
2023-01-17T21:20:33.990Z,45.50
2023-01-17T21:23:00.566Z,43.80
2023-01-17T21:25:27.133Z,41.80
2023-01-17T21:27:53.736Z,44.70
2023-01-17T21:30:20.205Z,46.60
2023-01-17T21:32:46.774Z,47.30
2023-01-17T21:35:13.277Z,52.50
2023-01-17T21:37:40.413Z,53.40
2023-01-17T21:40:07.693Z,51.80
2023-01-17T21:42:34.410Z,55.70
2023-01-17T21:45:01.190Z,45.70
2023-01-17T21:47:28.358Z,46.00
2023-01-17T21:49:54.845Z,52.90
2023-01-17T21:52:21.349Z,49.30
2023-01-17T21:55:06.487Z,47.60
2023-01-17T21:57:52.100Z,46.30
2023-01-17T22:00:18.714Z,47.10
2023-01-17T22:02:46.405Z,43.60
2023-01-17T22:05:14.273Z,41.60
2023-01-17T22:08:00.721Z,61.50
2023-01-17T22:10:27.534Z,67.70
2023-01-17T22:12:54.161Z,66.50
2023-01-17T22:15:20.737Z,61.00
2023-01-17T22:17:48.162Z,59.80
2023-01-17T22:20:15.164Z,55.10
2023-01-17T22:22:47.505Z,47.90
2023-01-17T22:25:14.839Z,50.00
2023-01-17T22:27:41.331Z,49.10
2023-01-17T22:30:12.157Z,52.80
2023-01-17T22:32:39.022Z,51.20
2023-01-17T22:35:06.826Z,50.50
2023-01-17T22:37:36.236Z,50.60
2023-01-17T22:40:04.403Z,45.30
2023-01-17T22:42:34.125Z,56.30
2023-01-17T22:45:00.868Z,78.40
2023-01-17T22:47:27.880Z,69.90
2023-01-17T22:49:54.518Z,75.40
2023-01-17T22:52:21.050Z,75.80
2023-01-17T22:54:48.267Z,67.80
2023-01-17T22:57:14.765Z,58.80
2023-01-17T22:59:41.286Z,59.30
2023-01-17T23:02:07.874Z,61.00
2023-01-17T23:04:34.402Z,66.00
2023-01-17T23:07:01.329Z,63.90
2023-01-17T23:09:28.298Z,60.90
2023-01-17T23:11:55.626Z,65.00
2023-01-17T23:15:07.211Z,87.00
2023-01-17T23:20:19.357Z,80.90
2023-01-17T23:22:46.141Z,77.40
2023-01-17T23:25:13.179Z,71.70
2023-01-17T23:28:03.536Z,62.20
2023-01-17T23:30:35.023Z,68.20
2023-01-17T23:33:03.655Z,67.70
2023-01-17T23:35:32.418Z,88.30
2023-01-17T23:38:17.473Z,75.60
2023-01-17T23:41:07.776Z,75.20
2023-01-17T23:43:34.904Z,75.90
2023-01-17T23:46:01.583Z,65.80
2023-01-17T23:48:28.528Z,72.90
2023-01-17T23:50:59.723Z,72.40
2023-01-17T23:53:26.683Z,73.10
2023-01-17T23:55:54.614Z,60.40
2023-01-17T23:58:24.222Z,59.40
