createdAt,value
2018-12-25T00:00:50.201Z,0.64
2018-12-25T00:02:50.248Z,0.64
2018-12-25T00:04:49.668Z,0.63
2018-12-25T00:06:49.929Z,0.63
2018-12-25T00:08:49.920Z,0.63
2018-12-25T00:10:49.922Z,0.64
2018-12-25T00:12:49.915Z,0.64
2018-12-25T00:14:49.863Z,0.64
2018-12-25T00:16:50.167Z,0.65
2018-12-25T00:18:50.178Z,0.68
2018-12-25T00:20:50.135Z,0.68
2018-12-25T00:22:50.236Z,0.69
2018-12-25T00:24:50.216Z,0.69
2018-12-25T00:26:50.479Z,0.70
2018-12-25T00:28:50.499Z,0.70
2018-12-25T00:30:50.510Z,0.69
2018-12-25T00:32:50.505Z,0.69
2018-12-25T00:34:49.862Z,0.70
2018-12-25T00:36:50.153Z,0.70
2018-12-25T00:38:50.232Z,0.71
2018-12-25T00:40:50.252Z,0.70
2018-12-25T00:42:50.201Z,0.70
2018-12-25T00:44:50.261Z,0.72
2018-12-25T00:46:50.397Z,0.73
2018-12-25T00:48:50.388Z,0.76
2018-12-25T00:50:50.377Z,0.77
2018-12-25T00:52:50.275Z,0.77
2018-12-25T00:54:50.325Z,0.79
2018-12-25T00:56:50.619Z,0.80
2018-12-25T00:58:50.628Z,0.80
2018-12-25T01:00:50.648Z,0.81
2018-12-25T01:02:50.653Z,0.83
2018-12-25T01:04:49.929Z,0.84
2018-12-25T01:06:50.070Z,0.85
2018-12-25T01:08:50.038Z,0.86
2018-12-25T01:10:49.984Z,0.87
2018-12-25T01:12:49.938Z,0.89
2018-12-25T01:14:49.929Z,0.91
2018-12-25T01:16:50.060Z,0.92
2018-12-25T01:18:49.998Z,0.93
2018-12-25T01:20:50.011Z,0.93
2018-12-25T01:22:49.941Z,0.94
2018-12-25T01:24:49.940Z,0.94
2018-12-25T01:26:50.094Z,0.90
2018-12-25T01:28:50.069Z,0.88
2018-12-25T01:30:49.998Z,0.87
2018-12-25T01:32:49.978Z,0.88
2018-12-25T01:34:50.269Z,0.86
2018-12-25T01:36:50.503Z,0.85
2018-12-25T01:38:50.414Z,0.81
2018-12-25T01:40:50.359Z,0.80
2018-12-25T01:42:50.417Z,0.81
2018-12-25T01:44:50.359Z,0.81
2018-12-25T01:46:50.512Z,0.81
2018-12-25T01:48:50.560Z,0.80
2018-12-25T01:50:50.595Z,0.78
2018-12-25T01:52:50.572Z,0.80
2018-12-25T01:54:50.514Z,0.80
2018-12-25T01:56:49.733Z,0.81
2018-12-25T01:58:50.648Z,0.81
2018-12-25T02:00:49.736Z,0.81
2018-12-25T02:02:49.713Z,0.82
2018-12-25T02:04:50.025Z,0.82
2018-12-25T02:06:50.192Z,0.81
2018-12-25T02:08:50.148Z,0.79
2018-12-25T02:10:50.147Z,0.77
2018-12-25T02:12:50.201Z,0.75
2018-12-25T02:14:50.214Z,0.74
2018-12-25T02:16:50.508Z,0.73
2018-12-25T02:18:50.576Z,0.70
2018-12-25T02:20:50.652Z,0.70
2018-12-25T02:22:49.826Z,0.70
2018-12-25T02:24:49.981Z,0.71
2018-12-25T02:26:50.124Z,0.74
2018-12-25T02:28:50.121Z,0.74
2018-12-25T02:30:50.148Z,0.74
2018-12-25T02:32:50.141Z,0.74
2018-12-25T02:34:50.424Z,0.74
2018-12-25T02:36:50.582Z,0.76
2018-12-25T02:38:50.553Z,0.77
2018-12-25T02:40:50.571Z,0.78
2018-12-25T02:42:50.677Z,0.79
2018-12-25T02:44:50.635Z,0.79
2018-12-25T02:46:49.981Z,0.78
2018-12-25T02:48:50.022Z,0.77
2018-12-25T02:50:50.016Z,0.76
2018-12-25T02:52:49.991Z,0.76
2018-12-25T02:54:49.927Z,0.75
2018-12-25T02:56:50.168Z,0.75
2018-12-25T02:58:50.131Z,0.76
2018-12-25T03:00:50.109Z,0.74
2018-12-25T03:02:50.167Z,0.75
2018-12-25T03:04:50.458Z,0.75
2018-12-25T03:06:49.712Z,0.72
2018-12-25T03:08:49.975Z,0.70
2018-12-25T03:10:50.007Z,0.69
2018-12-25T03:12:50.002Z,0.66
2018-12-25T03:14:49.997Z,0.65
2018-12-25T03:16:50.168Z,0.66
2018-12-25T03:18:50.142Z,0.67
2018-12-25T03:20:50.121Z,0.69
2018-12-25T03:22:50.094Z,0.70
2018-12-25T03:24:50.111Z,0.70
2018-12-25T03:26:50.286Z,0.70
2018-12-25T03:28:50.230Z,0.71
2018-12-25T03:30:50.277Z,0.71
2018-12-25T03:32:50.411Z,0.71
2018-12-25T03:34:49.692Z,0.68
2018-12-25T03:36:49.878Z,0.68
2018-12-25T03:38:49.974Z,0.69
2018-12-25T03:40:49.910Z,0.69
2018-12-25T03:42:49.947Z,0.71
2018-12-25T03:44:49.992Z,0.70
2018-12-25T03:46:50.136Z,0.69
2018-12-25T03:48:50.085Z,0.72
2018-12-25T03:50:50.070Z,0.74
2018-12-25T03:52:50.105Z,0.74
2018-12-25T03:54:50.218Z,0.72
2018-12-25T03:56:50.414Z,0.71
2018-12-25T03:58:50.345Z,0.71
2018-12-25T04:00:50.351Z,0.70
2018-12-25T04:02:50.322Z,0.69
2018-12-25T04:04:50.572Z,0.69
2018-12-25T04:06:49.794Z,0.69
2018-12-25T04:08:49.847Z,0.66
2018-12-25T04:10:49.860Z,0.66
2018-12-25T04:12:49.883Z,0.70
2018-12-25T04:14:50.119Z,0.72
2018-12-25T04:16:50.239Z,0.72
2018-12-25T04:18:50.249Z,0.74
2018-12-25T04:20:50.284Z,0.73
2018-12-25T04:22:50.308Z,0.73
2018-12-25T04:24:50.317Z,0.72
2018-12-25T04:26:50.491Z,0.72
2018-12-25T04:28:50.565Z,0.70
2018-12-25T04:30:50.546Z,0.66
2018-12-25T04:32:50.703Z,0.66
2018-12-25T04:34:50.241Z,0.66
2018-12-25T04:36:50.389Z,0.67
2018-12-25T04:38:50.404Z,0.68
2018-12-25T04:40:50.429Z,0.66
2018-12-25T04:42:50.404Z,0.67
2018-12-25T04:44:50.352Z,0.66
2018-12-25T04:46:50.537Z,0.65
2018-12-25T04:48:50.488Z,0.66
2018-12-25T04:50:50.617Z,0.65
2018-12-25T04:52:50.574Z,0.64
2018-12-25T04:54:50.563Z,0.62
2018-12-25T04:56:49.717Z,0.59
2018-12-25T04:58:49.703Z,0.60
2018-12-25T05:00:49.823Z,0.61
2018-12-25T05:02:49.837Z,0.59
2018-12-25T05:04:50.159Z,0.59
2018-12-25T05:06:50.277Z,0.59
2018-12-25T05:08:50.358Z,0.63
2018-12-25T05:10:50.316Z,0.66
2018-12-25T05:12:50.353Z,0.66
2018-12-25T05:14:50.326Z,0.66
2018-12-25T05:16:50.586Z,0.65
2018-12-25T05:18:50.578Z,0.64
2018-12-25T05:20:49.682Z,0.63
2018-12-25T05:22:50.719Z,0.62
2018-12-25T05:24:49.695Z,0.61
2018-12-25T05:26:50.404Z,0.61
2018-12-25T05:28:50.369Z,0.59
2018-12-25T05:30:50.382Z,0.58
2018-12-25T05:32:50.341Z,0.57
2018-12-25T05:34:50.593Z,0.62
2018-12-25T05:36:49.929Z,0.64
2018-12-25T05:38:49.960Z,0.65
2018-12-25T05:40:49.975Z,0.66
2018-12-25T05:42:49.968Z,0.64
2018-12-25T05:44:49.924Z,0.63
2018-12-25T05:46:50.079Z,0.63
2018-12-25T05:48:50.128Z,0.62
2018-12-25T05:50:50.168Z,0.64
2018-12-25T05:52:50.146Z,0.65
2018-12-25T05:54:50.143Z,0.66
2018-12-25T05:56:50.311Z,0.67
2018-12-25T05:58:50.253Z,0.68
2018-12-25T06:00:50.248Z,0.68
2018-12-25T06:02:50.252Z,0.66
2018-12-25T06:04:50.576Z,0.64
2018-12-25T06:06:49.778Z,0.65
2018-12-25T06:08:49.810Z,0.64
2018-12-25T06:10:49.859Z,0.64
2018-12-25T06:12:49.860Z,0.65
2018-12-25T06:14:49.951Z,0.66
2018-12-25T06:16:50.177Z,0.66
2018-12-25T06:18:50.175Z,0.68
2018-12-25T06:20:55.638Z,0.68
2018-12-25T06:22:49.695Z,0.67
2018-12-25T06:24:49.691Z,0.65
2018-12-25T06:26:49.869Z,0.65
2018-12-25T06:28:49.899Z,0.64
2018-12-25T06:30:49.910Z,0.64
2018-12-25T06:32:49.877Z,0.64
2018-12-25T06:34:50.286Z,0.64
2018-12-25T06:36:50.213Z,0.65
2018-12-25T06:38:50.106Z,0.64
2018-12-25T06:40:50.093Z,0.64
2018-12-25T06:42:50.169Z,0.62
2018-12-25T06:44:50.179Z,0.62
2018-12-25T06:46:50.340Z,0.63
2018-12-25T06:48:50.458Z,0.64
2018-12-25T06:50:50.385Z,0.65
2018-12-25T06:52:50.472Z,0.67
2018-12-25T06:54:50.433Z,0.68
2018-12-25T06:56:50.587Z,0.69
2018-12-25T06:58:50.631Z,0.69
2018-12-25T07:00:50.557Z,0.68
2018-12-25T07:02:50.573Z,0.68
2018-12-25T07:04:50.038Z,0.69
2018-12-25T07:06:50.917Z,0.70
2018-12-25T07:08:49.855Z,0.68
2018-12-25T07:10:49.867Z,0.69
2018-12-25T07:12:49.881Z,0.74
2018-12-25T07:14:49.989Z,0.76
2018-12-25T07:16:50.191Z,0.78
2018-12-25T07:18:50.257Z,0.80
2018-12-25T07:20:50.181Z,0.80
2018-12-25T07:22:50.179Z,0.78
2018-12-25T07:24:50.121Z,0.79
2018-12-25T07:26:50.310Z,0.81
2018-12-25T07:28:50.333Z,0.80
2018-12-25T07:30:50.227Z,0.79
2018-12-25T07:32:50.277Z,0.78
2018-12-25T07:34:50.605Z,0.80
2018-12-25T07:36:49.778Z,0.81
2018-12-25T07:38:49.756Z,0.80
2018-12-25T07:40:49.768Z,0.81
2018-12-25T07:42:49.934Z,0.82
2018-12-25T07:44:49.898Z,0.87
2018-12-25T07:46:50.186Z,0.90
2018-12-25T07:48:50.206Z,0.94
2018-12-25T07:50:50.141Z,0.96
2018-12-25T07:52:50.145Z,0.97
2018-12-25T07:54:50.113Z,1.00
2018-12-25T07:56:50.244Z,1.01
2018-12-25T07:58:50.224Z,0.99
2018-12-25T08:00:50.136Z,1.01
2018-12-25T08:02:50.150Z,1.02
2018-12-25T08:04:50.310Z,1.02
2018-12-25T08:06:50.537Z,1.03
2018-12-25T08:08:50.587Z,1.06
2018-12-25T08:10:50.522Z,1.11
2018-12-25T08:12:50.539Z,1.13
2018-12-25T08:14:50.508Z,1.16
2018-12-25T08:16:50.662Z,1.16
2018-12-25T08:18:49.787Z,1.13
2018-12-25T08:20:49.741Z,1.10
2018-12-25T08:22:49.886Z,1.13
2018-12-25T08:24:49.854Z,1.17
2018-12-25T08:26:50.144Z,1.19
2018-12-25T08:28:50.270Z,1.20
2018-12-25T08:30:50.216Z,1.19
2018-12-25T08:32:50.167Z,1.21
2018-12-25T08:34:50.394Z,1.23
2018-12-25T08:36:50.557Z,1.27
2018-12-25T08:38:50.489Z,1.30
2018-12-25T08:40:50.623Z,1.31
2018-12-25T08:42:50.657Z,1.36
2018-12-25T08:44:50.657Z,1.42
2018-12-25T08:46:49.879Z,1.43
2018-12-25T08:48:49.825Z,1.44
2018-12-25T08:50:49.813Z,1.47
2018-12-25T08:52:49.806Z,1.48
2018-12-25T08:54:49.816Z,1.48
2018-12-25T08:56:49.984Z,1.47
2018-12-25T08:58:49.942Z,1.49
2018-12-25T09:00:49.881Z,1.51
2018-12-25T09:02:49.966Z,1.52
2018-12-25T09:04:50.458Z,1.48
2018-12-25T09:06:50.766Z,1.47
2018-12-25T09:08:49.775Z,1.48
2018-12-25T09:10:49.835Z,1.49
2018-12-25T09:12:49.974Z,1.54
2018-12-25T09:14:49.908Z,1.63
2018-12-25T09:16:50.109Z,1.73
2018-12-25T09:18:50.053Z,1.75
2018-12-25T09:20:50.037Z,1.72
2018-12-25T09:22:50.079Z,1.72
2018-12-25T09:24:50.081Z,1.70
2018-12-25T09:26:50.292Z,1.68
2018-12-25T09:28:50.227Z,1.67
2018-12-25T09:30:50.270Z,1.71
2018-12-25T09:32:50.223Z,1.76
2018-12-25T09:34:50.564Z,1.76
2018-12-25T09:36:49.736Z,1.80
2018-12-25T09:38:49.716Z,1.92
2018-12-25T09:40:49.804Z,1.91
2018-12-25T09:42:49.911Z,1.94
2018-12-25T09:44:49.847Z,1.96
2018-12-25T09:46:50.016Z,2.04
2018-12-25T09:48:49.934Z,2.16
2018-12-25T09:50:49.865Z,2.37
2018-12-25T09:52:49.838Z,2.47
2018-12-25T09:54:49.847Z,2.52
2018-12-25T09:56:49.999Z,2.61
2018-12-25T09:58:49.983Z,2.67
2018-12-25T10:00:49.983Z,2.71
2018-12-25T10:02:49.948Z,2.62
2018-12-25T10:04:50.336Z,2.55
2018-12-25T10:06:50.646Z,2.56
2018-12-25T10:08:49.694Z,2.52
2018-12-25T10:10:49.803Z,2.48
2018-12-25T10:12:49.789Z,2.39
2018-12-25T10:14:49.901Z,2.31
2018-12-25T10:16:50.300Z,2.33
2018-12-25T10:18:50.328Z,2.37
2018-12-25T10:20:50.318Z,2.39
2018-12-25T10:22:50.305Z,2.40
2018-12-25T10:24:51.721Z,2.41
2018-12-25T10:26:49.832Z,2.38
2018-12-25T10:28:49.807Z,2.40
2018-12-25T10:30:49.846Z,2.36
2018-12-25T10:32:49.928Z,2.41
2018-12-25T10:34:50.173Z,2.46
2018-12-25T10:36:50.364Z,2.46
2018-12-25T10:38:50.257Z,2.52
2018-12-25T10:40:50.292Z,2.46
2018-12-25T10:42:50.252Z,2.49
2018-12-25T10:44:50.190Z,2.45
2018-12-25T10:46:50.315Z,2.43
2018-12-25T10:48:50.306Z,2.43
2018-12-25T10:50:50.316Z,2.35
2018-12-25T10:52:50.218Z,2.33
2018-12-25T10:54:50.145Z,2.33
2018-12-25T10:56:50.347Z,2.33
2018-12-25T10:58:50.237Z,2.36
2018-12-25T11:00:50.153Z,2.41
2018-12-25T11:02:50.136Z,2.45
2018-12-25T11:04:50.402Z,2.53
2018-12-25T11:06:50.538Z,2.56
2018-12-25T11:08:50.537Z,2.56
2018-12-25T11:10:50.484Z,2.59
2018-12-25T11:12:50.374Z,2.66
2018-12-25T11:14:50.358Z,2.69
2018-12-25T11:16:49.689Z,2.67
2018-12-25T11:18:49.772Z,2.69
2018-12-25T11:20:49.823Z,2.72
2018-12-25T11:22:49.802Z,2.67
2018-12-25T11:24:49.864Z,2.66
2018-12-25T11:26:49.988Z,2.69
2018-12-25T11:28:49.958Z,2.72
2018-12-25T11:30:49.894Z,2.65
2018-12-25T11:32:49.912Z,2.61
2018-12-25T11:34:50.267Z,2.57
2018-12-25T11:36:50.550Z,2.57
2018-12-25T11:38:50.646Z,2.54
2018-12-25T11:40:50.660Z,2.58
2018-12-25T11:42:50.537Z,2.60
2018-12-25T11:44:50.505Z,2.56
2018-12-25T11:46:49.680Z,2.56
2018-12-25T11:48:49.722Z,2.54
2018-12-25T11:50:49.711Z,2.58
2018-12-25T11:52:49.708Z,2.60
2018-12-25T11:54:49.907Z,2.63
2018-12-25T11:56:50.018Z,2.67
2018-12-25T11:58:49.923Z,2.74
2018-12-25T12:00:49.875Z,2.68
2018-12-25T12:02:49.883Z,2.68
2018-12-25T12:04:50.174Z,2.65
2018-12-25T12:06:50.251Z,2.65
2018-12-25T12:08:50.258Z,2.65
2018-12-25T12:10:50.267Z,2.61
2018-12-25T12:12:50.231Z,2.66
2018-12-25T12:14:50.186Z,2.74
2018-12-25T12:16:50.361Z,2.78
2018-12-25T12:18:50.329Z,2.81
2018-12-25T12:20:50.375Z,2.75
2018-12-25T12:22:50.320Z,2.77
2018-12-25T12:24:50.298Z,2.85
2018-12-25T12:26:50.419Z,2.81
2018-12-25T12:28:50.417Z,2.77
2018-12-25T12:30:50.441Z,2.79
2018-12-25T12:32:50.364Z,2.89
2018-12-25T12:34:50.658Z,2.94
2018-12-25T12:36:49.846Z,2.88
2018-12-25T12:38:49.831Z,2.83
2018-12-25T12:40:49.854Z,2.79
2018-12-25T12:42:49.926Z,2.83
2018-12-25T12:44:49.897Z,2.85
2018-12-25T12:46:50.025Z,2.84
2018-12-25T12:48:49.950Z,2.86
2018-12-25T12:50:49.933Z,2.88
2018-12-25T12:52:49.824Z,2.97
2018-12-25T12:54:49.811Z,2.98
2018-12-25T12:56:49.950Z,2.93
2018-12-25T12:58:49.956Z,2.94
2018-12-25T13:00:49.941Z,2.90
2018-12-25T13:02:49.919Z,2.92
2018-12-25T13:04:50.169Z,2.92
2018-12-25T13:06:50.343Z,2.85
2018-12-25T13:08:50.287Z,2.82
2018-12-25T13:10:50.309Z,2.80
2018-12-25T13:12:50.252Z,2.84
2018-12-25T13:14:50.184Z,2.86
2018-12-25T13:16:50.323Z,2.90
2018-12-25T13:18:50.268Z,2.91
2018-12-25T13:20:50.246Z,2.89
2018-12-25T13:22:54.699Z,2.88
2018-12-25T13:24:49.745Z,2.87
2018-12-25T13:26:49.862Z,2.91
2018-12-25T13:28:49.865Z,2.94
2018-12-25T13:30:49.968Z,2.98
2018-12-25T13:32:49.933Z,3.01
2018-12-25T13:34:50.157Z,3.11
2018-12-25T13:36:50.284Z,3.13
2018-12-25T13:38:50.234Z,3.13
2018-12-25T13:40:50.231Z,3.06
2018-12-25T13:42:50.177Z,2.99
2018-12-25T13:44:50.148Z,2.93
2018-12-25T13:46:52.252Z,2.89
2018-12-25T13:48:50.235Z,2.90
2018-12-25T13:50:50.307Z,2.92
2018-12-25T13:52:50.276Z,2.93
2018-12-25T13:54:50.249Z,2.93
2018-12-25T13:56:50.448Z,2.93
2018-12-25T13:58:50.400Z,2.91
2018-12-25T14:00:50.276Z,2.89
2018-12-25T14:02:50.276Z,2.89
2018-12-25T14:04:50.574Z,2.89
2018-12-25T14:06:49.781Z,2.93
2018-12-25T14:08:49.718Z,2.95
2018-12-25T14:10:49.700Z,2.95
2018-12-25T14:12:49.686Z,2.93
2018-12-25T14:14:49.703Z,2.94
2018-12-25T14:16:49.891Z,3.00
2018-12-25T14:18:49.895Z,2.96
2018-12-25T14:20:49.957Z,2.93
2018-12-25T14:22:49.966Z,2.93
2018-12-25T14:24:49.901Z,2.92
2018-12-25T14:26:50.129Z,2.88
2018-12-25T14:28:50.052Z,2.86
2018-12-25T14:30:49.976Z,2.78
2018-12-25T14:32:49.959Z,2.74
2018-12-25T14:34:50.269Z,2.69
2018-12-25T14:36:50.338Z,2.68
2018-12-25T14:38:50.333Z,2.68
2018-12-25T14:40:50.316Z,2.63
2018-12-25T14:42:50.369Z,2.62
2018-12-25T14:44:50.374Z,2.61
2018-12-25T14:46:50.561Z,2.60
2018-12-25T14:48:50.691Z,2.59
2018-12-25T14:50:49.692Z,2.57
2018-12-25T14:52:49.718Z,2.54
2018-12-25T14:54:50.661Z,2.52
2018-12-25T14:56:49.851Z,2.52
2018-12-25T14:58:49.810Z,2.53
2018-12-25T15:00:49.780Z,2.51
2018-12-25T15:02:49.898Z,2.46
2018-12-25T15:04:50.182Z,2.43
2018-12-25T15:06:50.613Z,2.42
2018-12-25T15:08:50.643Z,2.42
2018-12-25T15:10:49.698Z,2.41
2018-12-25T15:12:49.685Z,2.40
2018-12-25T15:14:49.663Z,2.39
2018-12-25T15:16:49.881Z,2.38
2018-12-25T15:18:49.902Z,2.35
2018-12-25T15:20:49.892Z,2.35
2018-12-25T15:22:49.923Z,2.34
2018-12-25T15:24:49.879Z,2.32
2018-12-25T15:26:50.142Z,2.31
2018-12-25T15:28:50.099Z,2.29
2018-12-25T15:30:50.081Z,2.27
2018-12-25T15:32:50.125Z,2.26
2018-12-25T15:34:50.336Z,2.24
2018-12-25T15:36:50.501Z,2.23
2018-12-25T15:38:50.374Z,2.23
2018-12-25T15:40:50.282Z,2.23
2018-12-25T15:42:50.264Z,2.22
2018-12-25T15:44:50.269Z,2.20
2018-12-25T15:46:50.428Z,2.19
2018-12-25T15:48:50.408Z,2.17
2018-12-25T15:50:50.452Z,2.16
2018-12-25T15:52:50.474Z,2.15
2018-12-25T15:54:50.385Z,2.15
2018-12-25T15:56:50.483Z,2.14
2018-12-25T15:58:50.423Z,2.13
2018-12-25T16:00:50.471Z,2.13
2018-12-25T16:02:50.380Z,2.12
2018-12-25T16:04:50.679Z,2.12
2018-12-25T16:06:49.953Z,2.13
2018-12-25T16:08:49.910Z,2.13
2018-12-25T16:10:49.864Z,2.13
2018-12-25T16:12:49.856Z,2.13
2018-12-25T16:14:49.881Z,2.14
2018-12-25T16:16:50.025Z,2.14
2018-12-25T16:18:49.957Z,2.14
2018-12-25T16:20:49.992Z,2.14
2018-12-25T16:22:49.901Z,2.15
2018-12-25T16:24:49.861Z,2.16
2018-12-25T16:26:50.128Z,2.17
2018-12-25T16:28:50.070Z,2.17
2018-12-25T16:30:50.168Z,2.17
2018-12-25T16:32:50.137Z,2.17
2018-12-25T16:34:50.435Z,2.15
2018-12-25T16:36:49.692Z,2.13
2018-12-25T16:38:50.653Z,2.12
2018-12-25T16:40:50.608Z,2.12
2018-12-25T16:42:50.663Z,2.12
2018-12-25T16:44:50.548Z,2.12
2018-12-25T16:46:49.819Z,2.13
2018-12-25T16:48:49.893Z,2.14
2018-12-25T16:50:50.202Z,2.14
2018-12-25T16:52:50.241Z,2.15
2018-12-25T16:54:50.218Z,2.14
2018-12-25T16:56:50.396Z,2.14
2018-12-25T16:58:50.368Z,2.13
2018-12-25T17:00:50.474Z,2.13
2018-12-25T17:02:50.496Z,2.14
2018-12-25T17:04:49.916Z,2.14
2018-12-25T17:06:50.033Z,2.14
2018-12-25T17:08:49.941Z,2.14
2018-12-25T17:10:49.973Z,2.12
2018-12-25T17:12:49.939Z,2.12
2018-12-25T17:14:49.892Z,2.12
2018-12-25T17:16:50.169Z,2.10
2018-12-25T17:18:50.151Z,2.10
2018-12-25T17:20:50.119Z,2.10
2018-12-25T17:22:50.064Z,2.10
2018-12-25T17:24:50.009Z,2.11
2018-12-25T17:26:50.133Z,2.10
2018-12-25T17:28:50.121Z,2.10
2018-12-25T17:30:50.136Z,2.11
2018-12-25T17:32:50.109Z,2.10
2018-12-25T17:34:50.398Z,2.10
2018-12-25T17:36:50.602Z,2.08
2018-12-25T17:38:50.675Z,2.08
2018-12-25T17:40:50.662Z,2.08
2018-12-25T17:42:49.688Z,2.08
2018-12-25T17:44:49.733Z,2.08
2018-12-25T17:46:50.010Z,2.09
2018-12-25T17:48:49.967Z,2.09
2018-12-25T17:50:49.944Z,2.07
2018-12-25T17:52:49.863Z,2.07
2018-12-25T17:54:49.838Z,2.06
2018-12-25T17:56:49.944Z,2.06
2018-12-25T17:58:49.882Z,2.06
2018-12-25T18:00:49.909Z,2.07
2018-12-25T18:02:49.885Z,2.06
2018-12-25T18:04:50.214Z,2.06
2018-12-25T18:06:50.393Z,2.04
2018-12-25T18:08:50.321Z,2.02
2018-12-25T18:10:50.322Z,2.00
2018-12-25T18:12:50.318Z,1.94
2018-12-25T18:14:50.353Z,1.91
2018-12-25T18:16:50.523Z,1.82
2018-12-25T18:18:50.413Z,1.78
2018-12-25T18:20:50.436Z,1.69
2018-12-25T18:22:50.383Z,1.62
2018-12-25T18:24:50.325Z,1.57
2018-12-25T18:26:50.399Z,1.56
2018-12-25T18:28:50.306Z,1.53
2018-12-25T18:30:50.275Z,1.46
2018-12-25T18:32:50.227Z,1.39
2018-12-25T18:34:50.423Z,1.36
2018-12-25T18:36:50.578Z,1.28
2018-12-25T18:38:50.557Z,1.25
2018-12-25T18:40:50.563Z,1.20
2018-12-25T18:42:50.549Z,1.19
2018-12-25T18:44:50.533Z,1.17
2018-12-25T18:46:49.744Z,1.16
2018-12-25T18:48:49.719Z,1.10
2018-12-25T18:50:49.953Z,1.10
2018-12-25T18:52:50.023Z,1.03
2018-12-25T18:54:49.949Z,1.03
2018-12-25T18:56:50.106Z,1.05
2018-12-25T18:58:50.048Z,1.07
2018-12-25T19:00:50.032Z,1.02
2018-12-25T19:02:49.983Z,0.98
2018-12-25T19:04:50.252Z,0.94
2018-12-25T19:06:50.466Z,0.92
2018-12-25T19:08:50.462Z,0.91
2018-12-25T19:10:50.411Z,0.90
2018-12-25T19:12:50.414Z,0.89
2018-12-25T19:14:50.407Z,0.86
2018-12-25T19:16:51.881Z,0.84
2018-12-25T19:18:49.877Z,0.81
2018-12-25T19:20:49.882Z,0.80
2018-12-25T19:22:49.863Z,0.76
2018-12-25T19:24:49.831Z,0.72
2018-12-25T19:26:50.144Z,0.70
2018-12-25T19:28:50.093Z,0.69
2018-12-25T19:30:50.077Z,0.64
2018-12-25T19:32:50.060Z,0.63
2018-12-25T19:34:50.410Z,0.61
2018-12-25T19:36:49.675Z,0.60
2018-12-25T19:38:49.736Z,0.50
2018-12-25T19:40:49.772Z,0.48
2018-12-25T19:42:49.839Z,0.49
2018-12-25T19:44:49.859Z,0.49
2018-12-25T19:46:50.020Z,0.47
2018-12-25T19:48:50.002Z,0.43
2018-12-25T19:50:49.949Z,0.47
2018-12-25T19:52:49.904Z,0.48
2018-12-25T19:54:49.858Z,0.47
2018-12-25T19:56:50.045Z,0.45
2018-12-25T19:58:49.962Z,0.54
2018-12-25T20:00:49.873Z,0.57
2018-12-25T20:02:49.933Z,0.59
2018-12-25T20:04:50.102Z,0.55
2018-12-25T20:06:50.310Z,0.43
2018-12-25T20:08:50.232Z,0.43
2018-12-25T20:10:49.816Z,0.41
2018-12-25T20:12:49.900Z,0.35
2018-12-25T20:14:50.272Z,0.33
2018-12-25T20:16:50.418Z,0.29
2018-12-25T20:18:50.310Z,0.29
2018-12-25T20:20:50.310Z,0.24
2018-12-25T20:22:50.312Z,0.19
2018-12-25T20:24:53.176Z,0.15
2018-12-25T20:26:50.302Z,0.12
2018-12-25T20:28:50.436Z,0.07
2018-12-25T20:30:50.425Z,0.01
2018-12-25T20:32:50.397Z,0.01
2018-12-25T22:48:49.740Z,0.04
2018-12-25T22:50:51.120Z,0.07
2018-12-25T22:52:50.340Z,0.13
2018-12-25T22:54:50.228Z,0.16
2018-12-25T22:56:50.428Z,0.23
2018-12-25T22:58:50.439Z,0.30
2018-12-25T23:00:50.379Z,0.36
2018-12-25T23:02:50.363Z,0.45
2018-12-25T23:04:50.501Z,0.51
2018-12-25T23:06:49.687Z,0.54
2018-12-25T23:08:49.718Z,0.57
2018-12-25T23:10:49.741Z,0.61
2018-12-25T23:12:49.679Z,0.62
2018-12-25T23:14:49.690Z,0.58
2018-12-25T23:16:49.849Z,0.56
2018-12-25T23:18:49.761Z,0.54
2018-12-25T23:20:49.795Z,0.53
2018-12-25T23:22:49.892Z,0.49
2018-12-25T23:24:49.818Z,0.48
2018-12-25T23:26:50.002Z,0.43
2018-12-25T23:28:50.380Z,0.31
2018-12-25T23:30:50.470Z,0.28
2018-12-25T23:32:50.480Z,0.23
2018-12-25T23:34:49.932Z,0.21
2018-12-25T23:36:50.146Z,0.21
2018-12-25T23:38:50.146Z,0.21
2018-12-25T23:40:50.131Z,0.27
2018-12-25T23:42:50.187Z,0.27
2018-12-25T23:44:50.206Z,0.28
2018-12-25T23:46:50.339Z,0.28
2018-12-25T23:48:50.382Z,0.27
2018-12-25T23:50:50.363Z,0.24
2018-12-25T23:52:50.434Z,0.21
2018-12-25T23:54:50.445Z,0.19
2018-12-25T23:56:50.575Z,0.17
2018-12-25T23:58:50.695Z,0.15
