createdAt,value
2023-06-15T18:48:44.852Z,25.13
2023-06-15T18:49:48.094Z,25.03
2023-06-15T18:50:53.360Z,25.04
2023-06-15T18:51:56.395Z,25.04
2023-06-15T18:53:50.091Z,25.16
2023-06-15T18:54:54.957Z,25.07
2023-06-15T18:55:57.989Z,25.09
2023-06-15T18:57:02.287Z,25.11
2023-06-15T18:58:04.627Z,25.13
2023-06-15T18:59:08.168Z,25.16
2023-06-15T19:00:13.396Z,25.17
2023-06-15T19:01:16.497Z,25.19
2023-06-15T19:02:20.025Z,25.21
2023-06-15T19:03:22.521Z,25.23
2023-06-15T19:04:25.928Z,25.25
2023-06-15T19:05:29.742Z,25.28
2023-06-15T19:06:32.683Z,25.30
2023-06-15T19:07:35.139Z,25.32
2023-06-15T19:08:38.423Z,25.34
2023-06-15T19:09:41.577Z,25.36
2023-06-15T19:10:43.911Z,25.37
2023-06-15T19:11:54.508Z,25.39
2023-06-15T19:12:57.708Z,25.39
2023-06-15T19:14:01.388Z,25.41
2023-06-15T19:15:05.795Z,25.42
2023-06-15T19:17:32.826Z,25.56
2023-06-15T19:18:36.432Z,25.44
2023-06-15T19:19:45.713Z,25.46
2023-06-15T19:20:52.876Z,25.47
2023-06-15T19:21:55.357Z,25.47
2023-06-15T19:23:04.019Z,25.49
2023-06-15T19:24:10.059Z,25.51
2023-06-15T19:25:14.740Z,25.51
2023-06-15T19:26:20.251Z,25.53
2023-06-15T19:27:22.977Z,25.52
2023-06-15T19:28:29.718Z,25.54
2023-06-15T19:29:33.344Z,25.56
2023-06-15T19:30:35.727Z,25.56
2023-06-15T19:32:48.193Z,25.68
2023-06-15T19:33:51.611Z,25.55
2023-06-15T19:34:54.862Z,25.57
2023-06-15T19:35:59.695Z,25.57
2023-06-15T19:37:03.306Z,25.59
2023-06-15T19:38:07.472Z,25.58
2023-06-15T19:39:09.957Z,25.60
2023-06-15T19:40:13.634Z,25.61
2023-06-15T19:41:19.051Z,25.62
2023-06-15T19:42:22.463Z,25.62
2023-06-15T19:43:25.971Z,25.63
2023-06-15T19:44:29.562Z,25.63
2023-06-15T19:45:31.816Z,25.63
2023-06-15T19:46:35.222Z,25.63
2023-06-15T19:47:40.731Z,25.64
2023-06-15T19:48:45.039Z,25.66
2023-06-15T19:49:56.323Z,25.65
2023-06-15T19:51:04.621Z,25.65
2023-06-15T19:52:11.111Z,25.67
2023-06-15T19:53:15.377Z,25.67
2023-06-15T19:54:23.797Z,25.66
2023-06-15T19:55:27.775Z,25.66
2023-06-15T19:56:32.955Z,25.67
2023-06-15T19:57:35.329Z,25.67
2023-06-15T19:58:38.141Z,25.68
2023-06-15T19:59:41.586Z,25.69
2023-06-15T20:00:44.704Z,25.68
2023-06-15T20:01:51.238Z,25.68
2023-06-15T20:02:59.158Z,25.69
2023-06-15T20:04:02.980Z,25.70
2023-06-15T20:05:09.950Z,25.69
2023-06-15T20:06:12.354Z,25.69
2023-06-15T20:07:18.234Z,25.69
2023-06-15T20:08:23.761Z,25.69
2023-06-15T20:09:26.277Z,25.71
2023-06-15T20:10:30.553Z,25.70
2023-06-15T20:11:35.398Z,25.70
2023-06-15T20:12:41.399Z,25.70
2023-06-15T20:13:44.569Z,25.71
2023-06-15T20:14:49.775Z,25.70
2023-06-15T20:16:05.812Z,25.70
2023-06-15T20:17:09.501Z,25.70
2023-06-15T20:18:12.889Z,25.71
2023-06-15T20:19:15.252Z,25.70
2023-06-15T20:20:21.000Z,25.71
2023-06-15T20:21:28.437Z,25.71
2023-06-15T20:22:32.655Z,25.71
2023-06-15T20:23:38.687Z,25.72
2023-06-15T20:24:44.884Z,25.71
2023-06-15T20:25:53.004Z,25.72
2023-06-15T20:26:56.390Z,25.71
2023-06-15T20:29:12.646Z,25.82
2023-06-15T20:30:19.519Z,25.70
2023-06-15T20:31:24.593Z,25.71
2023-06-15T20:32:29.575Z,25.71
2023-06-15T20:33:36.535Z,25.71
2023-06-15T20:34:41.875Z,25.71
2023-06-15T20:35:45.798Z,25.72
2023-06-15T20:36:51.402Z,25.73
2023-06-15T20:37:54.158Z,25.72
2023-06-15T20:39:01.943Z,25.72
2023-06-15T20:40:06.743Z,25.72
2023-06-15T20:41:18.400Z,25.72
2023-06-15T20:43:34.856Z,25.83
2023-06-15T20:44:40.492Z,25.70
2023-06-15T20:45:45.357Z,25.71
2023-06-15T20:46:55.630Z,25.71
2023-06-15T20:47:59.509Z,25.72
2023-06-15T20:49:09.263Z,25.72
2023-06-15T20:50:12.376Z,25.72
2023-06-15T20:51:14.740Z,25.71
2023-06-15T20:52:23.327Z,25.71
2023-06-15T20:53:29.164Z,25.72
2023-06-15T20:54:34.632Z,25.73
2023-06-15T20:55:37.004Z,25.72
2023-06-15T20:56:39.276Z,25.73
2023-06-15T20:57:41.465Z,25.73
2023-06-15T20:58:49.612Z,25.73
2023-06-15T20:59:53.715Z,25.73
2023-06-15T21:00:58.433Z,25.73
2023-06-15T21:03:16.478Z,25.83
2023-06-15T21:04:19.410Z,25.72
2023-06-15T21:05:21.529Z,25.72
2023-06-15T21:06:23.855Z,25.72
2023-06-15T21:08:37.359Z,25.82
2023-06-15T21:09:41.578Z,25.70
2023-06-15T21:10:44.905Z,25.69
2023-06-15T21:11:47.253Z,25.71
2023-06-15T21:12:49.856Z,25.71
2023-06-15T21:13:52.201Z,25.71
2023-06-15T21:14:54.913Z,25.71
2023-06-15T21:15:57.258Z,25.71
2023-06-15T21:16:59.485Z,25.71
2023-06-15T21:18:02.103Z,25.71
2023-06-15T21:19:07.561Z,25.71
2023-06-15T21:20:12.007Z,25.70
2023-06-15T21:21:14.696Z,25.71
2023-06-15T21:22:18.130Z,25.71
2023-06-15T21:23:20.338Z,25.70
2023-06-15T21:24:22.630Z,25.70
2023-06-15T21:25:25.259Z,25.69
2023-06-15T21:26:27.512Z,25.69
2023-06-15T21:27:31.754Z,25.69
2023-06-15T21:28:35.705Z,25.68
2023-06-15T21:29:39.360Z,25.68
2023-06-15T21:30:41.380Z,25.68
2023-06-15T21:31:43.884Z,25.67
2023-06-15T21:32:47.351Z,25.67
2023-06-15T21:33:49.752Z,25.67
2023-06-15T21:34:52.562Z,25.66
2023-06-15T21:35:55.229Z,25.66
2023-06-15T21:36:57.868Z,25.66
2023-06-15T21:38:00.188Z,25.66
2023-06-15T21:39:03.920Z,25.66
2023-06-15T21:40:08.233Z,25.66
2023-06-15T21:41:14.843Z,25.66
2023-06-15T21:42:18.056Z,25.66
2023-06-15T21:43:22.617Z,25.65
2023-06-15T21:44:29.148Z,25.65
2023-06-15T21:45:31.429Z,25.64
2023-06-15T21:46:33.827Z,25.66
2023-06-15T21:47:36.808Z,25.64
2023-06-15T21:49:48.331Z,25.75
2023-06-15T21:50:50.769Z,25.62
2023-06-15T21:51:52.797Z,25.63
2023-06-15T21:52:56.221Z,25.63
2023-06-15T21:53:58.608Z,25.63
2023-06-15T21:55:02.186Z,25.63
2023-06-15T21:56:04.920Z,25.64
2023-06-15T21:57:07.217Z,25.64
2023-06-15T21:58:09.329Z,25.64
2023-06-15T21:59:11.624Z,25.64
2023-06-15T22:00:16.704Z,25.64
2023-06-15T22:01:19.628Z,25.64
2023-06-15T22:02:22.056Z,25.63
2023-06-15T22:03:24.269Z,25.64
2023-06-15T22:04:26.871Z,25.63
2023-06-15T22:05:29.318Z,25.63
2023-06-15T22:06:31.797Z,25.63
2023-06-15T22:07:35.133Z,25.63
2023-06-15T22:08:37.282Z,25.63
2023-06-15T22:09:39.813Z,25.63
2023-06-15T22:11:52.681Z,25.73
2023-06-15T22:12:55.362Z,25.60
2023-06-15T22:13:57.782Z,25.61
2023-06-15T22:15:02.263Z,25.62
2023-06-15T22:16:04.797Z,25.61
2023-06-15T22:17:07.191Z,25.61
2023-06-15T22:18:12.289Z,25.62
2023-06-15T22:19:16.091Z,25.62
2023-06-15T22:20:19.026Z,25.62
2023-06-15T22:21:21.514Z,25.61
2023-06-15T22:22:24.919Z,25.62
2023-06-15T22:23:27.699Z,25.61
2023-06-15T22:24:30.396Z,25.63
2023-06-15T22:25:37.483Z,25.62
2023-06-15T22:26:37.994Z,25.62
2023-06-15T22:27:41.569Z,25.61
2023-06-15T22:28:44.911Z,25.62
2023-06-15T22:29:48.126Z,25.61
2023-06-15T22:30:51.636Z,25.62
2023-06-15T22:31:54.116Z,25.62
2023-06-15T22:34:05.736Z,25.73
2023-06-15T22:35:08.871Z,25.60
2023-06-15T22:36:11.237Z,25.61
2023-06-15T22:37:14.031Z,25.60
2023-06-15T22:38:16.493Z,25.61
2023-06-15T22:39:18.777Z,25.62
2023-06-15T22:40:21.208Z,25.61
2023-06-15T22:41:23.972Z,25.62
2023-06-15T22:42:26.301Z,25.61
2023-06-15T22:43:31.760Z,25.60
2023-06-15T22:45:44.140Z,25.72
2023-06-15T22:48:52.933Z,25.61
2023-06-15T22:49:57.474Z,25.60
2023-06-15T22:50:59.661Z,25.61
2023-06-15T22:52:01.908Z,25.60
2023-06-15T22:53:04.350Z,25.61
2023-06-15T22:54:08.270Z,25.60
2023-06-15T22:55:10.679Z,25.60
2023-06-15T22:56:13.473Z,25.61
2023-06-15T22:57:16.656Z,25.61
2023-06-15T22:58:20.812Z,25.61
2023-06-15T22:59:23.083Z,25.61
2023-06-15T23:00:25.275Z,25.61
2023-06-15T23:01:27.732Z,25.62
2023-06-15T23:02:30.523Z,25.61
2023-06-15T23:03:32.845Z,25.60
2023-06-15T23:04:35.521Z,25.61
2023-06-15T23:05:37.708Z,25.62
2023-06-15T23:06:40.004Z,25.60
2023-06-15T23:07:42.777Z,25.61
2023-06-15T23:08:46.111Z,25.61
2023-06-15T23:09:48.405Z,25.61
2023-06-15T23:10:51.320Z,25.63
2023-06-15T23:11:55.152Z,25.61
2023-06-15T23:12:57.879Z,25.61
2023-06-15T23:14:00.134Z,25.61
2023-06-15T23:15:02.520Z,25.61
2023-06-15T23:16:04.793Z,25.61
2023-06-15T23:17:07.964Z,25.62
2023-06-15T23:18:10.406Z,25.60
2023-06-15T23:19:14.825Z,25.61
2023-06-15T23:20:20.482Z,25.60
2023-06-15T23:21:24.755Z,25.61
2023-06-15T23:22:27.113Z,25.60
2023-06-15T23:23:29.332Z,25.61
2023-06-15T23:24:31.621Z,25.62
2023-06-15T23:25:37.228Z,25.61
2023-06-15T23:27:51.020Z,25.72
2023-06-15T23:28:53.571Z,25.58
2023-06-15T23:30:59.499Z,25.60
2023-06-15T23:32:01.943Z,25.60
2023-06-15T23:33:04.586Z,25.60
2023-06-15T23:34:07.301Z,25.60
2023-06-15T23:35:09.558Z,25.60
2023-06-15T23:36:12.141Z,25.61
2023-06-15T23:37:14.482Z,25.60
2023-06-15T23:38:16.961Z,25.60
2023-06-15T23:39:19.165Z,25.60
2023-06-15T23:40:25.295Z,25.61
2023-06-15T23:41:28.333Z,25.60
2023-06-15T23:42:31.035Z,25.61
2023-06-15T23:43:33.640Z,25.61
2023-06-15T23:44:35.650Z,25.60
2023-06-15T23:45:38.026Z,25.61
2023-06-15T23:46:40.190Z,25.60
2023-06-15T23:47:43.096Z,25.61
2023-06-15T23:48:46.873Z,25.61
2023-06-15T23:49:50.337Z,25.61
2023-06-15T23:50:54.800Z,25.61
2023-06-15T23:51:57.213Z,25.61
2023-06-15T23:52:59.534Z,25.60
2023-06-15T23:54:01.970Z,25.61
2023-06-15T23:55:06.629Z,25.60
2023-06-15T23:56:09.138Z,25.60
2023-06-15T23:57:11.437Z,25.60
2023-06-15T23:58:13.934Z,25.60
2023-06-15T23:59:16.103Z,25.61
