createdAt,value
2023-05-06T00:01:10.097Z,96569.97
2023-05-06T00:03:36.765Z,96575.69
2023-05-06T00:06:03.401Z,96563.84
2023-05-06T00:08:29.941Z,96562.31
2023-05-06T00:10:56.482Z,96557.31
2023-05-06T00:13:23.019Z,96571.81
2023-05-06T00:15:49.553Z,96563.78
2023-05-06T00:18:16.101Z,96566.84
2023-05-06T00:20:42.682Z,96572.22
2023-05-06T00:23:09.209Z,96576.78
2023-05-06T00:25:35.795Z,96577.91
2023-05-06T00:28:02.332Z,96577.16
2023-05-06T00:30:28.875Z,96568.34
2023-05-06T00:32:55.443Z,96571.03
2023-05-06T00:35:21.979Z,96578.28
2023-05-06T00:37:48.537Z,96577.50
2023-05-06T00:40:15.097Z,96569.47
2023-05-06T00:42:41.642Z,96567.56
2023-05-06T00:45:08.408Z,96566.03
2023-05-06T00:47:35.138Z,96577.88
2023-05-06T00:50:01.716Z,96575.19
2023-05-06T00:52:28.245Z,96574.41
2023-05-06T00:54:54.789Z,96569.44
2023-05-06T00:57:21.328Z,96570.59
2023-05-06T00:59:47.870Z,96561.41
2023-05-06T05:06:25.413Z,96564.25
2023-05-06T05:08:52.141Z,96565.03
2023-05-06T05:11:18.973Z,96576.50
2023-05-06T05:13:45.527Z,96576.50
2023-05-06T05:16:12.084Z,96581.84
2023-05-06T05:18:38.641Z,96582.66
2023-05-06T05:21:05.185Z,96568.94
2023-05-06T05:23:31.734Z,96577.31
2023-05-06T05:25:58.265Z,96570.81
2023-05-06T05:28:24.805Z,96583.78
2023-05-06T05:30:51.354Z,96582.28
2023-05-06T05:33:18.071Z,96589.09
2023-05-06T05:35:44.818Z,96579.50
2023-05-06T05:38:11.352Z,96576.84
2023-05-06T05:40:37.884Z,96577.97
2023-05-06T05:43:04.421Z,96577.97
2023-05-06T05:45:30.954Z,96571.06
2023-05-06T05:47:57.573Z,96577.53
2023-05-06T05:50:24.130Z,96583.28
2023-05-06T05:52:50.655Z,96585.97
2023-05-06T05:55:17.197Z,96584.84
2023-05-06T05:57:43.736Z,96588.69
2023-05-06T06:00:12.833Z,96586.75
2023-05-06T06:02:40.169Z,96588.56
2023-05-06T06:05:06.811Z,96580.91
2023-05-06T06:07:33.352Z,96575.56
2023-05-06T06:09:59.905Z,96574.09
2023-05-06T06:12:26.447Z,96574.50
2023-05-06T06:14:53.001Z,96579.19
2023-05-06T06:17:19.547Z,96579.63
2023-05-06T06:19:46.084Z,96583.47
2023-05-06T06:22:12.626Z,96591.50
2023-05-06T06:24:39.187Z,96599.16
2023-05-06T06:27:05.782Z,96591.81
2023-05-06T06:29:32.327Z,96594.47
2023-05-06T06:31:58.928Z,96595.56
2023-05-06T06:34:25.503Z,96593.59
2023-05-06T06:36:52.041Z,96598.16
2023-05-06T06:39:18.588Z,96589.78
2023-05-06T06:41:45.174Z,96586.75
2023-05-06T06:44:11.753Z,96595.59
2023-05-06T06:46:38.297Z,96589.16
2023-05-06T06:49:04.855Z,96589.91
2023-05-06T06:51:31.403Z,96588.78
2023-05-06T06:53:57.940Z,96596.47
2023-05-06T06:56:24.484Z,96590.69
2023-05-06T06:58:53.125Z,96596.41
2023-05-06T07:01:20.018Z,96588.00
2023-05-06T07:03:46.650Z,96593.38
2023-05-06T07:06:13.276Z,96584.56
2023-05-06T07:08:39.815Z,96589.16
2023-05-06T07:11:06.376Z,96586.47
2023-05-06T07:13:32.995Z,96589.16
2023-05-06T07:15:59.544Z,96583.03
2023-05-06T07:18:26.100Z,96592.56
2023-05-06T07:20:52.684Z,96590.66
2023-05-06T07:23:19.234Z,96597.91
2023-05-06T07:25:45.768Z,96596.72
2023-05-06T07:28:12.331Z,96600.16
2023-05-06T07:30:38.962Z,96596.38
2023-05-06T07:33:05.559Z,96599.81
2023-05-06T07:35:32.120Z,96594.03
2023-05-06T07:37:58.651Z,96596.72
2023-05-06T07:40:25.175Z,96589.09
2023-05-06T07:42:51.714Z,96585.56
2023-05-06T07:45:18.261Z,96587.13
2023-05-06T07:47:44.891Z,96586.34
2023-05-06T07:50:11.517Z,96584.03
2023-05-06T07:52:38.081Z,96586.34
2023-05-06T07:55:04.599Z,96579.09
2023-05-06T07:57:31.139Z,96589.78
2023-05-06T07:59:57.707Z,96581.78
2023-05-06T08:02:24.314Z,96587.13
2023-05-06T08:04:51.978Z,96577.97
2023-05-06T08:07:18.679Z,96580.63
2023-05-06T08:09:45.234Z,96591.75
2023-05-06T08:12:11.768Z,96582.56
2023-05-06T08:14:38.316Z,96579.53
2023-05-06T08:17:04.862Z,96581.09
2023-05-06T08:19:31.448Z,96575.72
2023-05-06T08:21:57.989Z,96578.41
2023-05-06T08:24:24.560Z,96565.81
2023-05-06T08:26:51.088Z,96574.19
2023-05-06T08:29:17.629Z,96572.66
2023-05-06T08:31:44.168Z,96570.34
2023-05-06T08:34:10.736Z,96571.47
2023-05-06T08:36:37.279Z,96569.94
2023-05-06T08:39:03.821Z,96568.38
2023-05-06T08:41:30.361Z,96564.59
2023-05-06T08:43:56.926Z,96563.03
2023-05-06T08:46:23.557Z,96554.25
2023-05-06T08:48:50.142Z,96556.91
2023-05-06T08:51:16.700Z,96549.66
2023-05-06T08:53:43.225Z,96555.03
2023-05-06T08:56:09.776Z,96549.66
2023-05-06T08:58:36.305Z,96563.03
2023-05-06T09:01:02.877Z,96552.69
2023-05-06T09:03:29.544Z,96560.72
2023-05-06T09:05:56.224Z,96555.78
2023-05-06T09:08:22.837Z,96556.56
2023-05-06T09:10:49.430Z,96552.00
2023-05-06T09:13:16.053Z,96554.31
2023-05-06T09:15:42.676Z,96551.63
2023-05-06T09:18:09.294Z,96550.47
2023-05-06T09:20:35.897Z,96546.66
2023-05-06T09:23:02.464Z,96545.88
2023-05-06T09:25:29.001Z,96555.81
2023-05-06T09:27:55.588Z,96546.66
2023-05-06T09:30:22.123Z,96539.06
2023-05-06T09:32:48.738Z,96539.84
2023-05-06T09:35:15.295Z,96529.94
2023-05-06T09:37:41.849Z,96529.59
2023-05-06T09:40:08.409Z,96526.19
2023-05-06T09:42:34.935Z,96528.13
2023-05-06T09:45:02.194Z,96525.88
2023-05-06T09:47:29.032Z,96527.75
2023-05-06T09:49:55.571Z,96519.31
2023-05-06T09:52:22.119Z,96522.00
2023-05-06T09:54:48.665Z,96516.25
2023-05-06T09:57:15.225Z,96514.72
2023-05-06T09:59:41.765Z,96512.28
2023-05-06T10:02:08.370Z,96506.72
2023-05-06T10:04:35.066Z,96504.50
2023-05-06T10:07:01.833Z,96509.13
2023-05-06T10:09:28.386Z,96498.84
2023-05-06T10:11:54.908Z,96503.84
2023-05-06T10:14:21.443Z,96498.91
2023-05-06T10:16:47.998Z,96497.03
2023-05-06T10:19:14.573Z,96494.78
2023-05-06T10:21:41.087Z,96482.94
2023-05-06T10:24:07.704Z,96494.41
2023-05-06T10:26:34.296Z,96488.69
2023-05-06T10:29:00.823Z,96478.38
2023-05-06T10:31:27.405Z,96487.19
2023-05-06T10:33:53.998Z,96475.72
2023-05-06T10:36:20.632Z,96473.84
2023-05-06T10:38:47.201Z,96471.94
2023-05-06T10:41:13.777Z,96462.75
2023-05-06T10:43:40.311Z,96473.47
2023-05-06T10:46:06.979Z,96466.56
2023-05-06T10:48:33.611Z,96470.03
2023-05-06T10:51:00.195Z,96465.09
2023-05-06T10:53:26.746Z,96455.91
2023-05-06T10:55:53.296Z,96454.81
2023-05-06T10:58:19.823Z,96448.34
2023-05-06T11:00:46.407Z,96449.19
2023-05-06T11:03:13.086Z,96447.66
2023-05-06T11:05:39.766Z,96449.59
2023-05-06T11:08:06.320Z,96446.94
2023-05-06T11:10:32.898Z,96443.13
2023-05-06T11:12:59.459Z,96440.44
2023-05-06T11:15:26.064Z,96445.78
2023-05-06T11:17:52.676Z,96446.94
2023-05-06T11:20:19.237Z,96436.59
2023-05-06T11:22:45.776Z,96430.44
2023-05-06T11:25:12.313Z,96440.03
2023-05-06T11:27:38.851Z,96433.13
2023-05-06T11:30:05.396Z,96428.56
2023-05-06T11:32:32.011Z,96422.41
2023-05-06T11:34:58.603Z,96427.00
2023-05-06T11:37:25.171Z,96424.31
2023-05-06T11:39:51.726Z,96418.97
2023-05-06T11:42:18.280Z,96418.19
2023-05-06T11:44:44.827Z,96426.22
2023-05-06T11:47:11.419Z,96421.66
2023-05-06T11:49:37.966Z,96424.31
2023-05-06T11:52:04.515Z,96421.66
2023-05-06T11:54:31.068Z,96422.78
2023-05-06T11:56:57.625Z,96423.56
2023-05-06T11:59:24.196Z,96419.34
2023-05-06T12:01:50.736Z,96421.25
2023-05-06T12:04:17.300Z,96415.16
2023-05-06T12:06:43.852Z,96419.72
2023-05-06T12:09:10.416Z,96417.81
2023-05-06T12:11:36.940Z,96415.16
2023-05-06T12:14:03.475Z,96411.31
2023-05-06T12:16:30.049Z,96409.78
2023-05-06T12:18:56.647Z,96415.94
2023-05-06T12:21:23.198Z,96409.13
2023-05-06T12:23:49.780Z,96408.78
2023-05-06T12:26:16.344Z,96407.66
2023-05-06T12:28:42.897Z,96398.47
2023-05-06T12:31:09.510Z,96404.63
2023-05-06T12:33:36.040Z,96395.81
2023-05-06T12:36:02.587Z,96393.19
2023-05-06T12:38:29.125Z,96386.69
2023-05-06T12:40:55.652Z,96386.28
2023-05-06T12:43:22.200Z,96386.28
2023-05-06T12:45:48.801Z,96398.91
2023-05-06T12:48:15.380Z,96390.88
2023-05-06T12:50:41.931Z,96388.94
2023-05-06T12:53:08.486Z,96387.78
2023-05-06T12:55:35.020Z,96383.19
2023-05-06T12:58:01.569Z,96392.00
2023-05-06T13:00:28.130Z,96393.13
2023-05-06T13:02:54.757Z,96385.09
2023-05-06T13:05:21.391Z,96378.97
2023-05-06T13:07:47.943Z,96377.06
2023-05-06T13:10:14.749Z,96373.63
2023-05-06T13:12:41.568Z,96367.47
2023-05-06T13:15:08.182Z,96364.41
2023-05-06T13:17:34.776Z,96370.53
2023-05-06T13:20:03.304Z,96367.84
2023-05-06T13:22:33.783Z,96365.94
2023-05-06T13:25:07.023Z,96370.53
2023-05-06T13:27:33.643Z,96362.50
2023-05-06T13:30:00.217Z,96358.31
2023-05-06T13:32:26.782Z,96355.63
2023-05-06T13:34:53.333Z,96346.44
2023-05-06T13:37:19.899Z,96355.22
2023-05-06T13:39:46.451Z,96356.00
2023-05-06T13:42:12.993Z,96358.31
2023-05-06T13:44:39.529Z,96347.66
2023-05-06T13:47:06.090Z,96348.06
2023-05-06T13:49:32.667Z,96343.47
2023-05-06T13:51:59.208Z,96335.44
2023-05-06T13:54:25.761Z,96320.50
2023-05-06T13:56:52.316Z,96322.06
2023-05-06T13:59:18.874Z,96319.38
2023-05-06T14:01:45.829Z,96317.84
2023-05-06T14:04:12.390Z,96320.13
2023-05-06T14:06:38.924Z,96318.59
2023-05-06T14:09:05.449Z,96323.97
2023-05-06T14:11:31.991Z,96327.00
2023-05-06T14:13:58.527Z,96333.50
2023-05-06T14:16:25.110Z,96323.16
2023-05-06T14:18:51.767Z,96305.56
2023-05-06T14:21:18.324Z,96318.19
2023-05-06T14:23:44.876Z,96330.03
2023-05-06T14:26:11.434Z,96338.84
2023-05-06T14:28:37.976Z,96325.47
2023-05-06T14:31:04.530Z,96329.28
2023-05-06T14:33:31.079Z,96335.38
2023-05-06T14:35:57.616Z,96329.63
2023-05-06T14:38:24.162Z,96323.91
2023-05-06T14:40:50.704Z,96333.50
2023-05-06T14:43:17.261Z,96329.28
2023-05-06T14:45:43.842Z,96323.91
2023-05-06T14:48:10.481Z,96336.16
2023-05-06T14:50:37.068Z,96340.75
2023-05-06T14:53:04.101Z,96341.53
2023-05-06T14:55:30.752Z,96337.72
2023-05-06T14:57:57.288Z,96324.31
2023-05-06T15:00:23.868Z,96330.81
2023-05-06T15:02:50.440Z,96329.28
2023-05-06T15:05:17.149Z,96323.97
2023-05-06T15:07:43.717Z,96319.75
2023-05-06T15:10:10.255Z,96322.47
2023-05-06T15:12:36.835Z,96321.69
2023-05-06T15:15:03.379Z,96329.34
2023-05-06T15:17:29.934Z,96321.31
2023-05-06T15:19:56.572Z,96306.78
2023-05-06T15:22:23.105Z,96315.59
2023-05-06T15:24:49.676Z,96328.22
2023-05-06T15:27:16.238Z,96332.78
2023-05-06T15:29:42.765Z,96334.69
2023-05-06T15:32:09.424Z,96352.28
2023-05-06T15:34:36.041Z,96359.19
2023-05-06T15:37:02.573Z,96372.19
2023-05-06T15:39:29.113Z,96374.47
2023-05-06T15:41:55.647Z,96374.47
2023-05-06T15:44:22.193Z,96375.63
2023-05-06T15:46:48.738Z,96377.53
2023-05-06T15:49:45.622Z,96375.22
2023-05-06T15:52:01.841Z,96379.06
2023-05-06T15:54:28.406Z,96379.84
2023-05-06T15:56:54.969Z,96368.72
2023-05-06T15:59:21.534Z,96366.81
2023-05-06T16:04:17.676Z,96351.88
2023-05-06T16:06:44.337Z,96347.28
2023-05-06T16:09:10.881Z,96326.22
2023-05-06T16:11:37.407Z,96314.78
2023-05-06T16:14:03.937Z,96314.03
2023-05-06T16:16:30.537Z,96305.63
2023-05-06T16:18:57.092Z,96284.56
2023-05-06T16:21:23.654Z,96273.47
2023-05-06T16:23:50.203Z,96269.66
2023-05-06T16:26:16.776Z,96269.28
2023-05-06T16:28:43.345Z,96268.91
2023-05-06T16:31:09.925Z,96270.09
2023-05-06T16:33:36.511Z,96265.50
2023-05-06T16:36:03.044Z,96270.50
2023-05-06T16:38:29.587Z,96263.25
2023-05-06T16:40:56.123Z,96270.50
2023-05-06T16:43:22.686Z,96264.78
2023-05-06T16:45:49.244Z,96261.72
2023-05-06T16:48:15.888Z,96263.25
2023-05-06T16:50:42.527Z,96263.66
2023-05-06T16:53:09.087Z,96257.16
2023-05-06T16:55:35.646Z,96253.72
2023-05-06T16:58:02.202Z,96258.69
2023-05-06T17:00:28.741Z,96250.63
2023-05-06T17:02:55.613Z,96256.75
2023-05-06T17:05:22.374Z,96249.88
2023-05-06T17:07:49.695Z,96252.94
2023-05-06T17:10:16.838Z,96248.69
2023-05-06T17:12:43.419Z,96250.59
2023-05-06T17:15:09.967Z,96249.84
2023-05-06T17:17:36.527Z,96252.88
2023-05-06T17:20:03.152Z,96257.47
2023-05-06T17:22:29.714Z,96257.47
2023-05-06T17:24:56.260Z,96261.69
2023-05-06T17:27:22.819Z,96260.94
2023-05-06T17:29:49.384Z,96257.47
2023-05-06T17:32:15.966Z,96251.34
2023-05-06T17:34:42.537Z,96256.31
2023-05-06T17:37:09.076Z,96261.69
2023-05-06T17:39:35.604Z,96262.06
2023-05-06T17:42:02.131Z,96259.00
2023-05-06T17:44:28.677Z,96260.13
2023-05-06T17:46:55.368Z,96265.09
2023-05-06T17:49:21.984Z,96259.00
2023-05-06T17:51:48.524Z,96273.13
2023-05-06T17:54:15.081Z,96267.81
2023-05-06T17:56:41.619Z,96263.59
2023-05-06T17:59:08.166Z,96265.50
2023-05-06T18:01:34.845Z,96270.84
2023-05-06T18:04:01.545Z,96273.53
2023-05-06T18:06:28.204Z,96263.97
2023-05-06T18:08:54.723Z,96267.41
2023-05-06T18:11:21.257Z,96272.41
2023-05-06T18:13:47.806Z,96278.13
2023-05-06T18:16:14.370Z,96280.41
2023-05-06T18:18:40.954Z,96283.84
2023-05-06T18:21:07.509Z,96301.06
2023-05-06T18:23:34.055Z,96300.66
2023-05-06T18:26:00.596Z,96304.47
2023-05-06T18:28:27.140Z,96308.34
2023-05-06T18:30:53.698Z,96312.91
2023-05-06T18:33:20.332Z,96312.53
2023-05-06T18:35:46.952Z,96299.91
2023-05-06T18:38:13.642Z,96303.72
2023-05-06T18:40:40.191Z,96304.84
2023-05-06T18:43:06.755Z,96306.75
2023-05-06T18:45:33.326Z,96308.66
2023-05-06T18:47:59.915Z,96305.63
2023-05-06T18:50:26.466Z,96303.31
2023-05-06T18:52:53.032Z,96305.97
2023-05-06T18:55:19.570Z,96304.84
2023-05-06T18:57:46.114Z,96304.06
2023-05-06T19:00:12.657Z,96302.53
2023-05-06T19:02:39.216Z,96304.44
2023-05-06T19:05:05.795Z,96307.91
2023-05-06T19:07:32.379Z,96310.94
2023-05-06T19:09:58.912Z,96314.78
2023-05-06T19:12:25.454Z,96312.47
2023-05-06T19:14:52.008Z,96302.53
2023-05-06T19:17:18.569Z,96307.53
2023-05-06T19:19:45.111Z,96305.97
2023-05-06T19:22:11.708Z,96314.78
2023-05-06T19:24:38.281Z,96316.34
2023-05-06T19:27:04.841Z,96320.91
2023-05-06T19:29:31.379Z,96314.41
2023-05-06T19:31:57.940Z,96318.63
2023-05-06T19:34:24.464Z,96312.50
2023-05-06T19:36:51.002Z,96312.50
2023-05-06T19:39:17.547Z,96318.25
2023-05-06T19:41:44.138Z,96320.91
2023-05-06T19:44:10.700Z,96317.84
2023-05-06T19:46:37.321Z,96316.28
2023-05-06T19:49:03.937Z,96319.75
2023-05-06T19:51:30.492Z,96317.06
2023-05-06T19:53:57.081Z,96320.91
2023-05-06T19:56:23.606Z,96321.66
2023-05-06T19:58:50.155Z,96318.59
2023-05-06T20:01:16.734Z,96318.59
2023-05-06T20:03:43.352Z,96317.06
2023-05-06T20:06:10.010Z,96316.66
2023-05-06T20:08:36.551Z,96311.31
2023-05-06T20:11:03.090Z,96319.34
2023-05-06T20:13:29.676Z,96317.78
2023-05-06T20:15:56.268Z,96322.41
2023-05-06T20:18:22.860Z,96320.47
2023-05-06T20:20:49.406Z,96318.97
2023-05-06T20:23:15.993Z,96322.41
2023-05-06T20:25:42.520Z,96330.44
2023-05-06T20:28:09.099Z,96335.03
2023-05-06T20:30:35.774Z,96339.22
2023-05-06T20:33:02.517Z,96331.19
2023-05-06T20:35:29.126Z,96340.38
2023-05-06T20:37:55.661Z,96334.25
2023-05-06T20:40:22.266Z,96343.06
2023-05-06T20:42:48.826Z,96336.94
2023-05-06T20:45:15.359Z,96333.50
2023-05-06T20:47:41.974Z,96337.72
2023-05-06T20:50:08.543Z,96331.59
2023-05-06T20:52:35.088Z,96333.88
2023-05-06T20:55:01.698Z,96329.28
2023-05-06T20:57:28.280Z,96324.69
2023-05-06T20:59:54.847Z,96335.81
2023-05-06T21:02:21.441Z,96336.53
2023-05-06T21:04:48.004Z,96337.72
2023-05-06T21:07:14.533Z,96334.25
2023-05-06T21:09:41.304Z,96330.03
2023-05-06T21:12:07.880Z,96343.44
2023-05-06T21:14:34.439Z,96347.25
2023-05-06T21:17:01.047Z,96347.63
2023-05-06T21:19:27.623Z,96345.34
2023-05-06T21:21:54.181Z,96351.81
2023-05-06T21:24:20.724Z,96351.06
2023-05-06T21:26:47.277Z,96343.03
2023-05-06T21:29:13.822Z,96346.47
2023-05-06T21:31:40.406Z,96347.59
2023-05-06T21:34:06.997Z,96344.16
2023-05-06T21:36:33.538Z,96351.06
2023-05-06T21:39:00.093Z,96351.81
2023-05-06T21:41:26.672Z,96348.38
2023-05-06T21:43:53.200Z,96350.28
2023-05-06T21:46:19.810Z,96351.06
2023-05-06T21:48:46.418Z,96348.38
2023-05-06T21:51:12.965Z,96348.38
2023-05-06T21:53:39.528Z,96343.03
2023-05-06T21:56:06.084Z,96341.13
2023-05-06T21:58:32.627Z,96336.53
2023-05-06T22:00:59.177Z,96334.63
2023-05-06T22:03:25.791Z,96342.66
2023-05-06T22:05:52.422Z,96343.03
2023-05-06T22:08:18.957Z,96345.75
2023-05-06T22:10:45.492Z,96349.19
2023-05-06T22:13:12.071Z,96351.47
2023-05-06T22:15:38.619Z,96353.38
2023-05-06T22:18:05.239Z,96342.66
2023-05-06T22:20:31.808Z,96349.94
2023-05-06T22:22:58.337Z,96354.13
2023-05-06T22:25:24.899Z,96356.81
2023-05-06T22:27:51.443Z,96352.97
2023-05-06T22:30:17.984Z,96352.19
2023-05-06T22:32:44.532Z,96357.53
2023-05-06T22:35:11.306Z,96358.31
2023-05-06T22:37:38.033Z,96364.81
2023-05-06T22:40:04.584Z,96356.78
2023-05-06T22:42:31.137Z,96356.41
2023-05-06T22:44:57.698Z,96347.59
2023-05-06T22:47:24.270Z,96347.59
2023-05-06T22:49:50.812Z,96362.91
2023-05-06T22:52:17.344Z,96357.53
2023-05-06T22:54:43.912Z,96358.31
2023-05-06T22:57:10.480Z,96356.41
2023-05-06T22:59:37.041Z,96361.75
2023-05-06T23:02:03.606Z,96353.31
2023-05-06T23:04:30.186Z,96356.78
2023-05-06T23:06:56.741Z,96346.84
2023-05-06T23:09:23.295Z,96350.28
2023-05-06T23:11:49.859Z,96350.28
2023-05-06T23:14:16.396Z,96352.94
2023-05-06T23:16:43.047Z,96356.00
2023-05-06T23:19:09.658Z,96345.28
2023-05-06T23:21:36.200Z,96355.22
2023-05-06T23:24:02.745Z,96351.41
2023-05-06T23:26:29.275Z,96348.34
2023-05-06T23:28:55.823Z,96340.31
2023-05-06T23:31:22.426Z,96346.81
2023-05-06T23:33:49.076Z,96349.09
2023-05-06T23:36:15.619Z,96345.66
2023-05-06T23:38:42.144Z,96356.75
2023-05-06T23:41:08.708Z,96352.19
2023-05-06T23:43:35.256Z,96351.00
2023-05-06T23:46:01.830Z,96360.19
2023-05-06T23:48:28.387Z,96364.00
2023-05-06T23:50:54.915Z,96358.63
2023-05-06T23:53:21.447Z,96365.16
2023-05-06T23:55:47.980Z,96362.47
2023-05-06T23:58:14.557Z,96365.94
