createdAt,value
2018-12-08T00:01:33.699Z,996.32
2018-12-08T00:02:33.706Z,996.27
2018-12-08T00:04:26.652Z,996.33
2018-12-08T00:05:26.681Z,996.35
2018-12-08T00:07:19.638Z,996.28
2018-12-08T00:08:19.656Z,996.33
2018-12-08T00:10:12.599Z,996.28
2018-12-08T00:11:12.630Z,996.33
2018-12-08T00:13:05.584Z,996.33
2018-12-08T00:14:05.606Z,996.31
2018-12-08T00:15:58.557Z,996.39
2018-12-08T00:16:58.586Z,996.39
2018-12-08T00:18:51.539Z,996.49
2018-12-08T00:19:51.561Z,996.54
2018-12-08T00:21:44.507Z,996.50
2018-12-08T00:22:44.537Z,996.51
2018-12-08T00:24:37.493Z,996.58
2018-12-08T00:25:37.512Z,996.63
2018-12-08T00:27:30.467Z,996.61
2018-12-08T00:28:30.487Z,996.64
2018-12-08T00:30:23.431Z,996.68
2018-12-08T00:31:23.465Z,996.67
2018-12-08T00:33:16.418Z,996.73
2018-12-08T00:34:16.439Z,996.70
2018-12-08T00:36:09.382Z,996.69
2018-12-08T00:37:09.411Z,996.73
2018-12-08T00:39:02.369Z,996.77
2018-12-08T00:40:02.391Z,996.80
2018-12-08T00:41:55.336Z,996.75
2018-12-08T00:42:55.369Z,996.77
2018-12-08T00:44:48.813Z,996.76
2018-12-08T00:45:48.836Z,996.77
2018-12-08T00:47:41.787Z,996.82
2018-12-08T00:48:41.814Z,996.79
2018-12-08T00:50:34.757Z,996.81
2018-12-08T00:51:34.785Z,996.77
2018-12-08T00:53:27.742Z,996.85
2018-12-08T00:54:27.761Z,996.77
2018-12-08T00:56:20.709Z,996.74
2018-12-08T00:57:20.735Z,996.82
2018-12-08T00:59:13.692Z,996.80
2018-12-08T01:00:13.711Z,996.80
2018-12-08T01:02:06.657Z,996.76
2018-12-08T01:03:06.803Z,996.77
2018-12-08T01:04:59.652Z,996.80
2018-12-08T01:05:59.669Z,996.81
2018-12-08T01:07:52.622Z,996.88
2018-12-08T01:08:52.645Z,996.83
2018-12-08T01:10:45.600Z,996.91
2018-12-08T01:11:45.616Z,996.89
2018-12-08T01:13:38.573Z,996.92
2018-12-08T01:14:38.595Z,996.92
2018-12-08T01:16:31.540Z,997.00
2018-12-08T01:17:31.570Z,997.04
2018-12-08T01:19:24.523Z,997.04
2018-12-08T01:20:24.546Z,997.06
2018-12-08T01:22:17.587Z,997.10
2018-12-08T01:23:17.515Z,997.08
2018-12-08T01:25:10.479Z,997.09
2018-12-08T01:26:10.500Z,997.16
2018-12-08T01:28:03.447Z,997.13
2018-12-08T01:29:03.479Z,997.12
2018-12-08T01:30:56.429Z,997.09
2018-12-08T01:31:56.455Z,997.15
2018-12-08T01:33:49.409Z,997.14
2018-12-08T01:34:49.427Z,997.15
2018-12-08T01:36:42.373Z,997.17
2018-12-08T01:37:42.405Z,997.14
2018-12-08T01:39:35.360Z,997.13
2018-12-08T01:40:35.385Z,997.22
2018-12-08T01:42:28.359Z,997.23
2018-12-08T01:43:28.358Z,997.15
2018-12-08T01:45:21.312Z,997.26
2018-12-08T01:46:21.332Z,997.16
2018-12-08T01:48:14.275Z,997.22
2018-12-08T01:49:14.306Z,997.19
2018-12-08T01:51:07.274Z,997.15
2018-12-08T01:52:07.282Z,997.27
2018-12-08T01:54:00.232Z,997.18
2018-12-08T01:55:00.252Z,997.17
2018-12-08T01:56:53.197Z,997.16
2018-12-08T01:57:53.228Z,997.22
2018-12-08T01:59:46.178Z,997.09
2018-12-08T02:00:46.200Z,997.10
2018-12-08T02:02:39.158Z,997.12
2018-12-08T02:03:39.185Z,997.16
2018-12-08T02:05:32.136Z,997.26
2018-12-08T02:06:32.159Z,997.17
2018-12-08T02:08:25.100Z,997.21
2018-12-08T02:09:25.131Z,997.21
2018-12-08T02:11:24.933Z,997.21
2018-12-08T02:12:18.100Z,997.08
2018-12-08T02:14:11.061Z,997.07
2018-12-08T02:15:11.081Z,997.05
2018-12-08T02:17:04.030Z,997.07
2018-12-08T02:18:04.057Z,997.03
2018-12-08T02:19:57.009Z,996.99
2018-12-08T02:20:57.028Z,997.05
2018-12-08T02:22:49.973Z,996.94
2018-12-08T02:23:50.002Z,996.97
2018-12-08T02:25:42.957Z,996.99
2018-12-08T02:26:42.978Z,997.01
2018-12-08T02:28:35.918Z,997.11
2018-12-08T02:29:35.947Z,997.09
2018-12-08T02:31:28.906Z,997.05
2018-12-08T02:32:28.925Z,997.04
2018-12-08T02:34:21.899Z,997.08
2018-12-08T02:35:21.903Z,997.08
2018-12-08T02:37:14.848Z,997.03
2018-12-08T02:38:14.879Z,997.08
2018-12-08T02:40:07.836Z,996.98
2018-12-08T02:41:07.858Z,997.00
2018-12-08T02:43:00.801Z,996.94
2018-12-08T02:44:00.835Z,996.92
2018-12-08T02:45:53.791Z,996.99
2018-12-08T02:46:53.806Z,996.95
2018-12-08T02:48:46.747Z,996.94
2018-12-08T02:49:46.775Z,996.93
2018-12-08T02:51:39.739Z,996.94
2018-12-08T02:52:39.752Z,996.94
2018-12-08T02:54:32.700Z,997.03
2018-12-08T02:55:32.725Z,996.97
2018-12-08T02:57:25.676Z,996.99
2018-12-08T02:58:25.699Z,996.95
2018-12-08T03:00:18.656Z,996.92
2018-12-08T03:01:18.675Z,996.89
2018-12-08T03:03:11.616Z,996.81
2018-12-08T03:04:11.645Z,996.81
2018-12-08T03:06:04.594Z,996.91
2018-12-08T03:07:04.621Z,996.93
2018-12-08T03:08:57.560Z,996.98
2018-12-08T03:09:57.593Z,996.94
2018-12-08T03:11:50.548Z,996.86
2018-12-08T03:12:50.563Z,996.86
2018-12-08T03:14:43.509Z,996.89
2018-12-08T03:15:43.543Z,996.90
2018-12-08T03:17:36.495Z,996.92
2018-12-08T03:18:36.516Z,996.93
2018-12-08T03:20:29.470Z,996.94
2018-12-08T03:21:29.490Z,996.90
2018-12-08T03:23:22.434Z,996.87
2018-12-08T03:24:22.464Z,996.94
2018-12-08T03:26:15.416Z,996.93
2018-12-08T03:27:15.433Z,996.99
2018-12-08T03:29:08.381Z,996.95
2018-12-08T03:30:08.411Z,996.96
2018-12-08T03:32:01.391Z,997.01
2018-12-08T03:33:01.387Z,996.91
2018-12-08T03:34:54.330Z,997.02
2018-12-08T03:35:54.364Z,996.89
2018-12-08T03:37:47.310Z,996.86
2018-12-08T03:38:47.334Z,996.88
2018-12-08T03:40:40.280Z,996.84
2018-12-08T03:41:40.307Z,996.90
2018-12-08T03:43:33.274Z,996.96
2018-12-08T03:44:33.285Z,996.97
2018-12-08T03:46:26.235Z,996.80
2018-12-08T03:47:26.257Z,996.96
2018-12-08T03:49:19.199Z,996.76
2018-12-08T03:50:19.227Z,996.76
2018-12-08T03:52:12.184Z,996.77
2018-12-08T03:53:12.202Z,996.74
2018-12-08T03:55:05.151Z,996.82
2018-12-08T03:56:05.180Z,996.78
2018-12-08T03:57:58.127Z,996.77
2018-12-08T03:58:58.152Z,996.86
2018-12-08T04:00:51.096Z,996.82
2018-12-08T04:01:51.125Z,996.82
2018-12-08T04:03:44.080Z,996.76
2018-12-08T04:04:44.102Z,996.78
2018-12-08T04:06:37.055Z,996.79
2018-12-08T04:07:37.069Z,996.77
2018-12-08T04:09:30.017Z,996.78
2018-12-08T04:10:30.046Z,996.82
2018-12-08T04:12:22.999Z,996.83
2018-12-08T04:13:23.021Z,996.79
2018-12-08T04:15:15.975Z,996.78
2018-12-08T04:16:15.997Z,996.80
2018-12-08T04:18:08.953Z,996.86
2018-12-08T04:19:08.974Z,996.89
2018-12-08T04:21:01.919Z,996.97
2018-12-08T04:22:02.099Z,996.99
2018-12-08T04:23:54.895Z,996.96
2018-12-08T04:24:54.921Z,996.92
2018-12-08T04:26:47.869Z,996.86
2018-12-08T04:27:47.889Z,996.86
2018-12-08T04:29:40.835Z,996.89
2018-12-08T04:30:40.866Z,996.76
2018-12-08T04:32:33.817Z,996.85
2018-12-08T04:33:33.836Z,996.78
2018-12-08T04:35:26.787Z,996.82
2018-12-08T04:36:26.816Z,996.79
2018-12-08T04:38:19.770Z,996.81
2018-12-08T04:39:19.797Z,996.72
2018-12-08T04:41:12.732Z,996.68
2018-12-08T04:42:12.759Z,996.71
2018-12-08T04:44:05.714Z,996.69
2018-12-08T04:45:05.735Z,996.70
2018-12-08T04:46:58.690Z,996.68
2018-12-08T04:47:58.712Z,996.60
2018-12-08T04:49:51.656Z,996.59
2018-12-08T04:50:51.682Z,996.64
2018-12-08T04:52:44.639Z,996.66
2018-12-08T04:53:44.659Z,996.60
2018-12-08T04:55:37.607Z,996.63
2018-12-08T04:56:37.636Z,996.57
2018-12-08T04:58:30.587Z,996.67
2018-12-08T04:59:30.609Z,996.54
2018-12-08T05:01:23.556Z,996.57
2018-12-08T05:02:23.582Z,996.54
2018-12-08T05:04:16.536Z,996.55
2018-12-08T05:05:16.558Z,996.52
2018-12-08T05:07:09.504Z,996.54
2018-12-08T05:08:09.526Z,996.55
2018-12-08T05:10:02.476Z,996.55
2018-12-08T05:11:02.507Z,996.54
2018-12-08T05:12:55.463Z,996.49
2018-12-08T05:13:55.483Z,996.59
2018-12-08T05:15:48.430Z,996.55
2018-12-08T05:16:48.460Z,996.62
2018-12-08T05:18:41.411Z,996.56
2018-12-08T05:19:41.430Z,996.62
2018-12-08T05:21:34.373Z,996.58
2018-12-08T05:22:34.404Z,996.61
2018-12-08T05:24:27.361Z,996.59
2018-12-08T05:25:27.375Z,996.55
2018-12-08T05:27:20.333Z,996.54
2018-12-08T05:28:20.352Z,996.59
2018-12-08T05:30:13.296Z,996.53
2018-12-08T05:31:13.328Z,996.47
2018-12-08T05:33:06.281Z,996.49
2018-12-08T05:34:06.304Z,996.44
2018-12-08T05:35:59.244Z,996.52
2018-12-08T05:36:59.274Z,996.40
2018-12-08T05:38:52.230Z,996.58
2018-12-08T05:39:52.250Z,996.46
2018-12-08T05:41:45.194Z,996.40
2018-12-08T05:42:45.230Z,996.52
2018-12-08T05:44:38.181Z,996.35
2018-12-08T05:45:38.202Z,996.44
2018-12-08T05:47:31.175Z,996.34
2018-12-08T05:48:31.181Z,996.28
2018-12-08T05:50:24.123Z,996.42
2018-12-08T05:51:24.153Z,996.31
2018-12-08T05:53:17.100Z,996.26
2018-12-08T05:54:17.128Z,996.23
2018-12-08T05:56:10.068Z,996.22
2018-12-08T05:57:10.096Z,996.28
2018-12-08T05:59:03.054Z,996.24
2018-12-08T06:00:03.072Z,996.22
2018-12-08T06:01:56.018Z,996.27
2018-12-08T06:02:56.047Z,996.26
2018-12-08T06:04:49.015Z,996.24
2018-12-08T06:05:49.119Z,996.21
2018-12-08T06:07:41.986Z,996.21
2018-12-08T06:08:41.995Z,996.23
2018-12-08T06:10:34.950Z,996.20
2018-12-08T06:11:34.969Z,996.28
2018-12-08T06:13:27.926Z,996.24
2018-12-08T06:14:27.946Z,996.24
2018-12-08T06:16:20.894Z,996.15
2018-12-08T06:17:20.923Z,996.26
2018-12-08T06:19:13.879Z,996.26
2018-12-08T06:20:13.898Z,996.25
2018-12-08T06:22:06.843Z,996.19
2018-12-08T06:23:06.874Z,996.15
2018-12-08T06:24:59.822Z,996.09
2018-12-08T06:25:59.846Z,996.20
2018-12-08T06:27:52.794Z,996.10
2018-12-08T06:28:52.823Z,996.11
2018-12-08T06:30:45.793Z,996.17
2018-12-08T06:31:45.798Z,996.09
2018-12-08T06:33:38.753Z,996.18
2018-12-08T06:34:38.773Z,996.15
2018-12-08T06:36:31.717Z,996.14
2018-12-08T06:37:31.748Z,996.09
2018-12-08T06:39:24.701Z,996.09
2018-12-08T06:40:29.195Z,996.15
2018-12-08T06:42:17.667Z,996.10
2018-12-08T06:43:17.691Z,996.07
2018-12-08T06:45:10.651Z,996.06
2018-12-08T06:46:10.676Z,996.12
2018-12-08T06:48:03.620Z,996.05
2018-12-08T06:49:03.651Z,996.06
2018-12-08T06:50:56.606Z,996.11
2018-12-08T06:51:56.626Z,996.16
2018-12-08T06:53:49.581Z,996.16
2018-12-08T06:54:49.606Z,996.15
2018-12-08T06:56:42.548Z,995.96
2018-12-08T06:57:42.578Z,995.98
2018-12-08T06:59:35.526Z,996.09
2018-12-08T07:00:35.551Z,996.12
2018-12-08T07:02:28.497Z,995.98
2018-12-08T07:03:28.527Z,996.16
2018-12-08T07:05:21.481Z,996.09
2018-12-08T07:06:21.503Z,996.19
2018-12-08T07:08:14.442Z,996.03
2018-12-08T07:09:14.475Z,996.06
2018-12-08T07:11:07.429Z,996.05
2018-12-08T07:12:07.452Z,996.06
2018-12-08T07:14:00.892Z,996.00
2018-12-08T07:15:00.915Z,996.02
2018-12-08T07:16:53.864Z,996.03
2018-12-08T07:17:53.892Z,996.04
2018-12-08T07:19:46.853Z,996.10
2018-12-08T07:20:46.872Z,996.06
2018-12-08T07:22:39.828Z,996.13
2018-12-08T07:23:39.854Z,996.04
2018-12-08T07:25:32.807Z,996.00
2018-12-08T07:26:32.833Z,995.98
2018-12-08T07:28:26.265Z,995.93
2018-12-08T07:29:26.297Z,995.89
2018-12-08T07:31:19.246Z,995.93
2018-12-08T07:32:19.271Z,995.97
2018-12-08T07:34:12.224Z,995.86
2018-12-08T07:35:12.247Z,995.81
2018-12-08T07:37:05.193Z,995.83
2018-12-08T07:38:05.222Z,995.77
2018-12-08T07:39:58.175Z,995.86
2018-12-08T07:40:58.199Z,995.79
2018-12-08T07:42:51.153Z,995.77
2018-12-08T07:43:51.178Z,995.80
2018-12-08T07:45:45.024Z,995.83
2018-12-08T07:46:44.646Z,995.76
2018-12-08T07:48:38.086Z,995.67
2018-12-08T07:49:38.116Z,995.72
2018-12-08T07:51:31.577Z,995.74
2018-12-08T07:52:31.590Z,995.85
2018-12-08T07:54:24.538Z,995.80
2018-12-08T07:55:24.565Z,995.77
2018-12-08T07:57:17.507Z,995.69
2018-12-08T07:58:17.537Z,995.65
2018-12-08T08:00:10.982Z,995.56
2018-12-08T08:01:11.006Z,995.62
2018-12-08T08:03:04.493Z,995.56
2018-12-08T08:04:04.472Z,995.57
2018-12-08T08:05:57.425Z,995.56
2018-12-08T08:06:57.447Z,995.49
2018-12-08T08:08:50.398Z,995.50
2018-12-08T08:09:50.424Z,995.38
2018-12-08T08:11:43.376Z,995.39
2018-12-08T08:12:43.400Z,995.40
2018-12-08T08:14:36.848Z,995.42
2018-12-08T08:15:36.867Z,995.38
2018-12-08T08:17:31.313Z,995.29
2018-12-08T08:18:31.340Z,995.29
2018-12-08T08:20:24.801Z,995.28
2018-12-08T08:21:24.823Z,995.22
2018-12-08T08:23:18.267Z,995.22
2018-12-08T08:24:18.292Z,995.28
2018-12-08T08:26:11.767Z,995.19
2018-12-08T08:27:11.778Z,995.12
2018-12-08T08:29:05.227Z,995.13
2018-12-08T08:30:05.256Z,995.19
2018-12-08T08:31:58.710Z,995.20
2018-12-08T08:32:58.732Z,995.15
2018-12-08T08:34:52.173Z,995.16
2018-12-08T08:35:52.202Z,995.20
2018-12-08T08:37:45.662Z,995.17
2018-12-08T08:38:45.688Z,995.25
2018-12-08T08:40:39.143Z,995.06
2018-12-08T08:41:39.160Z,995.12
2018-12-08T08:43:32.104Z,995.10
2018-12-08T08:44:32.134Z,995.05
2018-12-08T08:46:25.589Z,995.17
2018-12-08T08:47:25.607Z,995.08
2018-12-08T08:49:19.046Z,995.09
2018-12-08T08:50:19.075Z,995.13
2018-12-08T08:52:12.536Z,995.11
2018-12-08T08:53:12.557Z,995.03
2018-12-08T08:55:07.081Z,995.08
2018-12-08T08:56:07.077Z,995.09
2018-12-08T08:58:00.021Z,995.02
2018-12-08T08:59:00.053Z,995.09
2018-12-08T09:00:53.500Z,995.08
2018-12-08T09:01:53.522Z,994.89
2018-12-08T09:03:46.971Z,994.97
2018-12-08T09:04:46.996Z,994.94
2018-12-08T09:06:40.439Z,994.92
2018-12-08T09:07:40.477Z,994.99
2018-12-08T09:09:33.919Z,994.93
2018-12-08T09:10:34.040Z,994.92
2018-12-08T09:12:27.417Z,994.96
2018-12-08T09:13:27.434Z,994.99
2018-12-08T09:15:20.879Z,994.88
2018-12-08T09:16:20.903Z,994.93
2018-12-08T09:18:14.354Z,994.92
2018-12-08T09:19:14.382Z,995.04
2018-12-08T09:21:07.829Z,994.95
2018-12-08T09:22:07.849Z,994.95
2018-12-08T09:24:01.290Z,994.97
2018-12-08T09:25:01.321Z,995.08
2018-12-08T09:26:54.777Z,995.01
2018-12-08T09:27:54.803Z,995.01
2018-12-08T09:29:48.242Z,994.97
2018-12-08T09:30:48.269Z,995.08
2018-12-08T09:32:41.736Z,994.94
2018-12-08T09:33:41.750Z,995.06
2018-12-08T09:35:35.244Z,994.90
2018-12-08T09:36:35.232Z,995.03
2018-12-08T09:38:28.688Z,994.92
2018-12-08T09:39:28.713Z,995.01
2018-12-08T09:41:22.158Z,994.96
2018-12-08T09:42:22.180Z,994.95
2018-12-08T09:44:15.641Z,994.85
2018-12-08T09:45:15.658Z,994.85
2018-12-08T09:47:09.108Z,994.84
2018-12-08T09:48:09.130Z,994.71
2018-12-08T09:50:02.603Z,994.70
2018-12-08T09:51:02.630Z,994.69
2018-12-08T09:52:56.083Z,994.76
2018-12-08T09:53:56.107Z,994.76
2018-12-08T09:55:49.555Z,994.72
2018-12-08T09:56:49.577Z,994.70
2018-12-08T09:58:43.024Z,994.69
2018-12-08T09:59:43.064Z,994.55
2018-12-08T10:01:36.507Z,994.64
2018-12-08T10:02:36.530Z,994.64
2018-12-08T10:04:30.013Z,994.66
2018-12-08T10:05:30.001Z,994.63
2018-12-08T10:07:23.457Z,994.69
2018-12-08T10:08:23.481Z,994.65
2018-12-08T10:10:16.918Z,994.66
2018-12-08T10:11:16.945Z,994.65
2018-12-08T10:13:09.906Z,994.49
2018-12-08T10:14:09.929Z,994.38
2018-12-08T10:16:03.370Z,994.37
2018-12-08T10:17:03.395Z,994.43
2018-12-08T10:18:56.845Z,994.42
2018-12-08T10:19:56.874Z,994.29
2018-12-08T10:21:49.831Z,994.27
2018-12-08T10:22:49.854Z,994.31
2018-12-08T10:24:43.291Z,994.30
2018-12-08T10:25:43.326Z,994.30
2018-12-08T10:27:36.280Z,994.27
2018-12-08T10:28:36.300Z,994.29
2018-12-08T10:30:29.737Z,994.30
2018-12-08T10:31:29.771Z,994.32
2018-12-08T10:33:22.724Z,994.30
2018-12-08T10:34:22.747Z,994.24
2018-12-08T10:36:16.201Z,994.13
2018-12-08T10:37:16.222Z,994.20
2018-12-08T10:39:09.698Z,994.21
2018-12-08T10:40:09.700Z,994.29
2018-12-08T10:42:02.657Z,994.28
2018-12-08T10:43:02.678Z,994.25
2018-12-08T10:44:55.625Z,994.24
2018-12-08T10:45:55.654Z,994.23
2018-12-08T10:47:48.611Z,994.20
2018-12-08T10:48:48.632Z,994.28
2018-12-08T10:50:41.575Z,994.13
2018-12-08T10:51:41.610Z,994.11
2018-12-08T10:53:35.059Z,994.07
2018-12-08T10:54:35.078Z,994.08
2018-12-08T10:56:28.020Z,994.05
2018-12-08T10:57:28.054Z,994.08
2018-12-08T10:59:21.003Z,994.06
2018-12-08T11:00:21.032Z,994.05
2018-12-08T11:02:13.981Z,994.01
2018-12-08T11:03:14.006Z,994.05
2018-12-08T11:05:06.954Z,994.04
2018-12-08T11:06:06.983Z,993.97
2018-12-08T11:07:59.974Z,993.99
2018-12-08T11:08:59.959Z,994.05
2018-12-08T11:10:52.902Z,994.00
2018-12-08T11:11:52.934Z,993.98
2018-12-08T11:13:46.402Z,993.92
2018-12-08T11:14:46.407Z,993.88
2018-12-08T11:16:39.346Z,993.90
2018-12-08T11:17:39.376Z,993.83
2018-12-08T11:19:32.333Z,993.87
2018-12-08T11:20:32.352Z,993.78
2018-12-08T11:22:25.309Z,993.82
2018-12-08T11:23:25.331Z,993.74
2018-12-08T11:25:18.279Z,993.80
2018-12-08T11:26:18.306Z,993.78
2018-12-08T11:28:11.264Z,993.79
2018-12-08T11:29:11.286Z,993.83
2018-12-08T11:31:04.238Z,993.80
2018-12-08T11:32:04.262Z,993.86
2018-12-08T11:33:57.212Z,993.73
2018-12-08T11:34:57.239Z,993.79
2018-12-08T11:36:50.190Z,993.80
2018-12-08T11:37:50.216Z,993.89
2018-12-08T11:39:43.172Z,993.81
2018-12-08T11:40:43.196Z,993.86
2018-12-08T11:42:36.151Z,993.84
2018-12-08T11:43:36.170Z,993.78
2018-12-08T11:45:29.117Z,993.88
2018-12-08T11:46:29.148Z,993.88
2018-12-08T11:48:22.121Z,993.85
2018-12-08T11:49:22.122Z,993.93
2018-12-08T11:51:15.077Z,993.90
2018-12-08T11:52:15.101Z,993.90
2018-12-08T11:54:08.275Z,993.93
2018-12-08T11:55:08.280Z,993.84
2018-12-08T11:57:01.226Z,993.86
2018-12-08T11:58:01.257Z,993.82
2018-12-08T11:59:54.319Z,993.69
2018-12-08T12:00:54.233Z,993.84
2018-12-08T12:02:47.189Z,993.77
2018-12-08T12:03:47.211Z,993.77
2018-12-08T12:05:40.179Z,993.76
2018-12-08T12:06:40.189Z,993.76
2018-12-08T12:08:33.146Z,993.77
2018-12-08T12:09:33.166Z,993.77
2018-12-08T12:11:26.644Z,993.66
2018-12-08T12:12:26.650Z,993.67
2018-12-08T12:14:19.609Z,993.63
2018-12-08T12:15:19.628Z,993.67
2018-12-08T12:17:12.579Z,993.69
2018-12-08T12:18:12.607Z,993.70
2018-12-08T12:20:05.575Z,993.74
2018-12-08T12:21:05.584Z,993.69
2018-12-08T12:22:58.557Z,993.66
2018-12-08T12:23:58.563Z,993.64
2018-12-08T12:25:51.512Z,993.62
2018-12-08T12:26:51.543Z,993.71
2018-12-08T12:28:44.525Z,993.64
2018-12-08T12:29:44.516Z,993.75
2018-12-08T12:31:37.473Z,993.64
2018-12-08T12:32:37.499Z,993.61
2018-12-08T12:34:30.456Z,993.66
2018-12-08T12:35:30.474Z,993.73
2018-12-08T12:37:23.420Z,993.72
2018-12-08T12:38:23.449Z,993.63
2018-12-08T12:40:16.404Z,993.63
2018-12-08T12:41:16.429Z,993.65
2018-12-08T12:43:09.372Z,993.57
2018-12-08T12:44:09.405Z,993.55
2018-12-08T12:46:02.866Z,993.57
2018-12-08T12:47:02.882Z,993.53
2018-12-08T12:48:55.838Z,993.54
2018-12-08T12:49:55.860Z,993.53
2018-12-08T12:51:49.304Z,993.52
2018-12-08T12:52:49.332Z,993.50
2018-12-08T12:54:42.782Z,993.57
2018-12-08T12:55:42.802Z,993.51
2018-12-08T12:57:36.245Z,993.54
2018-12-08T12:58:36.278Z,993.50
2018-12-08T13:00:29.726Z,993.44
2018-12-08T13:01:29.749Z,993.49
2018-12-08T13:03:22.804Z,993.49
2018-12-08T13:04:22.737Z,993.46
2018-12-08T13:06:15.689Z,993.45
2018-12-08T13:07:15.715Z,993.51
2018-12-08T13:09:08.673Z,993.46
2018-12-08T13:10:08.692Z,993.43
2018-12-08T13:12:01.646Z,993.44
2018-12-08T13:13:01.674Z,993.49
2018-12-08T13:14:54.630Z,993.45
2018-12-08T13:15:54.651Z,993.47
2018-12-08T13:17:48.091Z,993.53
2018-12-08T13:18:48.124Z,993.32
2018-12-08T13:20:41.078Z,993.45
2018-12-08T13:21:42.491Z,993.48
2018-12-08T13:23:34.081Z,993.41
2018-12-08T13:24:34.105Z,993.42
2018-12-08T13:26:27.062Z,993.42
2018-12-08T13:27:27.079Z,993.41
2018-12-08T13:29:20.043Z,993.42
2018-12-08T13:30:20.066Z,993.44
2018-12-08T13:32:13.012Z,993.43
2018-12-08T13:33:13.041Z,993.49
2018-12-08T13:35:06.048Z,993.46
2018-12-08T13:36:06.073Z,993.33
2018-12-08T13:37:59.507Z,993.35
2018-12-08T13:38:59.538Z,993.38
2018-12-08T13:40:52.489Z,993.47
2018-12-08T13:41:52.513Z,993.48
2018-12-08T13:43:45.533Z,993.48
2018-12-08T13:44:45.492Z,993.55
2018-12-08T13:46:38.954Z,993.48
2018-12-08T13:47:38.972Z,993.48
2018-12-08T13:49:32.433Z,993.45
2018-12-08T13:50:32.454Z,993.53
2018-12-08T13:52:25.408Z,993.51
2018-12-08T13:53:25.435Z,993.47
2018-12-08T13:55:18.391Z,993.44
2018-12-08T13:56:18.418Z,993.49
2018-12-08T13:58:11.871Z,993.50
2018-12-08T13:59:11.899Z,993.54
2018-12-08T14:01:05.365Z,993.52
2018-12-08T14:02:05.448Z,993.55
2018-12-08T14:03:58.826Z,993.43
2018-12-08T14:04:58.844Z,993.44
2018-12-08T14:06:51.796Z,993.45
2018-12-08T14:07:51.822Z,993.46
2018-12-08T14:09:44.809Z,993.52
2018-12-08T14:10:44.803Z,993.43
2018-12-08T14:12:38.257Z,993.43
2018-12-08T14:13:38.280Z,993.45
2018-12-08T14:15:31.738Z,993.42
2018-12-08T14:16:31.760Z,993.49
2018-12-08T14:18:25.225Z,993.49
2018-12-08T14:19:25.247Z,993.44
2018-12-08T14:21:18.692Z,993.55
2018-12-08T14:22:18.715Z,993.52
2018-12-08T14:24:13.174Z,993.49
2018-12-08T14:25:13.193Z,993.43
2018-12-08T14:27:06.147Z,993.44
2018-12-08T14:28:06.201Z,993.57
2018-12-08T14:29:59.119Z,993.59
2018-12-08T14:30:59.150Z,993.57
2018-12-08T14:32:52.596Z,993.56
2018-12-08T14:33:52.623Z,993.54
2018-12-08T14:35:46.059Z,993.48
2018-12-08T14:36:46.088Z,993.55
2018-12-08T14:38:39.563Z,993.52
2018-12-08T14:39:39.560Z,993.57
2018-12-08T14:41:33.001Z,993.45
2018-12-08T14:42:33.027Z,993.56
2018-12-08T14:44:26.505Z,993.49
2018-12-08T14:45:26.513Z,993.52
2018-12-08T14:47:19.492Z,993.55
2018-12-08T14:48:19.493Z,993.53
2018-12-08T14:50:12.445Z,993.51
2018-12-08T14:51:12.469Z,993.45
2018-12-08T14:53:05.450Z,993.53
2018-12-08T14:54:05.448Z,993.38
2018-12-08T14:55:58.402Z,993.35
2018-12-08T14:56:58.425Z,993.46
2018-12-08T14:58:51.379Z,993.46
2018-12-08T14:59:51.403Z,993.37
2018-12-08T15:01:44.365Z,993.44
2018-12-08T15:02:44.424Z,993.47
2018-12-08T15:04:37.362Z,993.45
2018-12-08T15:05:37.357Z,993.52
2018-12-08T15:07:30.302Z,993.47
2018-12-08T15:08:30.333Z,993.40
2018-12-08T15:10:23.286Z,993.53
2018-12-08T15:11:23.311Z,993.52
2018-12-08T15:13:16.260Z,993.50
2018-12-08T15:14:16.290Z,993.48
2018-12-08T15:16:09.237Z,993.48
2018-12-08T15:17:09.266Z,993.47
2018-12-08T15:19:02.219Z,993.52
2018-12-08T15:20:02.238Z,993.53
2018-12-08T15:21:55.695Z,993.60
2018-12-08T15:22:55.711Z,993.54
2018-12-08T15:24:50.181Z,993.65
2018-12-08T15:25:50.199Z,993.49
2018-12-08T15:27:43.645Z,993.60
2018-12-08T15:28:43.693Z,993.57
2018-12-08T15:30:37.119Z,993.59
2018-12-08T15:31:37.142Z,993.59
2018-12-08T15:33:30.629Z,993.52
2018-12-08T15:34:30.628Z,993.55
2018-12-08T15:36:24.086Z,993.64
2018-12-08T15:37:24.111Z,993.62
2018-12-08T15:39:40.918Z,993.59
2018-12-08T15:40:40.937Z,993.56
2018-12-08T15:42:34.407Z,993.57
2018-12-08T15:43:34.441Z,993.59
2018-12-08T15:45:27.892Z,993.49
2018-12-08T15:46:27.910Z,993.61
2018-12-08T15:48:21.350Z,993.53
2018-12-08T15:49:21.381Z,993.55
2018-12-08T15:51:14.880Z,993.51
2018-12-08T15:52:14.865Z,993.73
2018-12-08T15:54:08.327Z,993.75
2018-12-08T15:55:08.347Z,993.66
2018-12-08T15:57:01.792Z,993.64
2018-12-08T15:58:01.816Z,993.72
2018-12-08T15:59:55.296Z,993.64
2018-12-08T16:00:55.303Z,993.65
2018-12-08T16:02:48.760Z,993.66
2018-12-08T16:03:48.786Z,993.54
2018-12-08T16:05:42.235Z,993.52
2018-12-08T16:06:42.258Z,993.54
2018-12-08T16:08:35.713Z,993.62
2018-12-08T16:09:35.735Z,993.67
2018-12-08T16:11:29.201Z,993.75
2018-12-08T16:12:29.227Z,993.70
2018-12-08T16:14:22.700Z,993.77
2018-12-08T16:15:22.707Z,993.70
2018-12-08T16:17:16.254Z,993.70
2018-12-08T16:18:16.243Z,993.69
2018-12-08T16:20:09.696Z,993.65
2018-12-08T16:21:09.713Z,993.74
2018-12-08T16:23:03.171Z,993.72
2018-12-08T16:24:03.196Z,993.69
2018-12-08T16:25:56.649Z,993.73
2018-12-08T16:26:56.674Z,993.59
2018-12-08T16:28:49.627Z,993.65
2018-12-08T16:29:49.655Z,993.72
2018-12-08T16:31:42.625Z,993.75
2018-12-08T16:32:42.661Z,993.72
2018-12-08T16:34:35.583Z,993.67
2018-12-08T16:35:35.604Z,993.63
2018-12-08T16:37:28.587Z,993.68
2018-12-08T16:38:28.582Z,993.67
2018-12-08T16:40:21.537Z,993.52
2018-12-08T16:41:21.560Z,993.56
2018-12-08T16:43:14.624Z,993.50
2018-12-08T16:44:14.539Z,993.49
2018-12-08T16:46:07.485Z,993.56
2018-12-08T16:47:07.516Z,993.51
2018-12-08T16:49:00.469Z,993.50
2018-12-08T16:50:00.493Z,993.46
2018-12-08T16:51:53.439Z,993.49
2018-12-08T16:52:53.467Z,993.49
2018-12-08T16:54:46.425Z,993.53
2018-12-08T16:55:46.446Z,993.50
2018-12-08T16:57:39.397Z,993.48
2018-12-08T16:58:39.427Z,993.49
2018-12-08T17:00:32.381Z,993.41
2018-12-08T17:01:32.405Z,993.43
2018-12-08T17:03:25.361Z,993.48
2018-12-08T17:04:25.400Z,993.56
2018-12-08T17:06:18.342Z,993.50
2018-12-08T17:07:18.366Z,993.45
2018-12-08T17:09:11.318Z,993.41
2018-12-08T17:10:11.340Z,993.46
2018-12-08T17:12:04.286Z,993.54
2018-12-08T17:13:04.319Z,993.45
2018-12-08T17:14:57.273Z,993.45
2018-12-08T17:15:57.298Z,993.40
2018-12-08T17:17:50.253Z,993.43
2018-12-08T17:18:50.284Z,993.52
2018-12-08T17:20:43.741Z,993.47
2018-12-08T17:21:43.760Z,993.46
2018-12-08T17:23:36.713Z,993.40
2018-12-08T17:24:36.745Z,993.39
2018-12-08T17:26:29.702Z,993.40
2018-12-08T17:27:29.721Z,993.41
2018-12-08T17:29:22.698Z,993.43
2018-12-08T17:30:22.716Z,993.45
2018-12-08T17:32:15.667Z,993.40
2018-12-08T17:33:15.697Z,993.44
2018-12-08T17:35:09.057Z,993.37
2018-12-08T17:36:08.679Z,993.40
2018-12-08T17:38:01.653Z,993.32
2018-12-08T17:39:01.651Z,993.31
2018-12-08T17:40:54.617Z,993.44
2018-12-08T17:41:54.633Z,993.41
2018-12-08T17:43:47.582Z,993.31
2018-12-08T17:44:47.614Z,993.31
2018-12-08T17:46:40.568Z,993.24
2018-12-08T17:47:40.588Z,993.33
2018-12-08T17:49:33.553Z,993.26
2018-12-08T17:50:33.567Z,993.28
2018-12-08T17:52:26.510Z,993.19
2018-12-08T17:53:26.621Z,993.17
2018-12-08T17:55:19.500Z,993.09
2018-12-08T17:56:19.522Z,993.11
2018-12-08T17:58:12.470Z,993.17
2018-12-08T17:59:12.500Z,993.11
2018-12-08T18:01:05.945Z,993.08