createdAt,value
2019-03-05T00:00:39.065Z,6.90
2019-03-05T00:03:06.985Z,6.80
2019-03-05T00:05:34.506Z,6.70
2019-03-05T00:08:04.345Z,6.80
2019-03-05T00:10:31.980Z,6.70
2019-03-05T00:12:59.490Z,6.70
2019-03-05T00:15:27.456Z,6.70
2019-03-05T00:17:55.030Z,6.80
2019-03-05T00:20:22.510Z,6.80
2019-03-05T00:22:49.947Z,6.90
2019-03-05T00:25:18.432Z,6.80
2019-03-05T00:28:09.966Z,6.90
2019-03-05T00:30:43.619Z,6.80
2019-03-05T00:33:19.129Z,6.80
2019-03-05T00:36:08.287Z,6.90
2019-03-05T00:39:32.647Z,6.80
2019-03-05T00:42:28.060Z,6.80
2019-03-05T00:45:23.559Z,6.70
2019-03-05T00:48:37.752Z,6.70
2019-03-05T00:51:32.481Z,6.80
2019-03-05T00:54:18.901Z,6.80
2019-03-05T00:56:54.400Z,6.80
2019-03-05T00:59:51.331Z,6.80
2019-03-05T01:02:49.507Z,6.80
2019-03-05T01:05:46.420Z,6.80
2019-03-05T01:08:14.179Z,6.80
2019-03-05T01:10:41.775Z,6.90
2019-03-05T01:13:09.290Z,6.90
2019-03-05T01:15:36.712Z,6.90
2019-03-05T01:18:04.276Z,6.90
2019-03-05T01:20:32.710Z,7.00
2019-03-05T01:23:00.202Z,7.00
2019-03-05T01:25:29.653Z,7.00
2019-03-05T01:27:57.388Z,7.00
2019-03-05T01:30:57.886Z,7.10
2019-03-05T01:33:27.320Z,7.10
2019-03-05T01:35:59.245Z,7.20
2019-03-05T01:38:27.863Z,7.10
2019-03-05T01:40:58.985Z,7.10
2019-03-05T01:43:26.897Z,7.10
2019-03-05T01:45:54.385Z,7.10
2019-03-05T01:48:22.386Z,7.00
2019-03-05T01:50:50.862Z,7.00
2019-03-05T01:53:18.335Z,7.00
2019-03-05T01:55:45.822Z,7.00
2019-03-05T01:58:13.788Z,6.90
2019-03-05T02:00:41.380Z,6.90
2019-03-05T02:03:08.823Z,6.90
2019-03-05T02:05:36.378Z,6.90
2019-03-05T02:08:04.908Z,6.90
2019-03-05T02:10:32.411Z,6.90
2019-03-05T02:12:59.857Z,6.90
2019-03-05T02:15:27.347Z,6.90
2019-03-05T02:17:54.877Z,6.90
2019-03-05T02:20:23.674Z,6.80
2019-03-05T02:22:58.682Z,6.80
2019-03-05T02:25:59.267Z,6.70
2019-03-05T02:28:46.903Z,6.60
2019-03-05T02:31:27.519Z,6.50
2019-03-05T02:34:22.211Z,6.50
2019-03-05T02:37:15.488Z,6.40
2019-03-05T02:39:57.734Z,6.40
2019-03-05T02:42:49.431Z,6.40
2019-03-05T02:46:08.186Z,6.40
2019-03-05T02:49:18.650Z,6.40
2019-03-05T02:52:35.714Z,6.40
2019-03-05T02:55:42.227Z,6.30
2019-03-05T02:58:08.691Z,6.30
2019-03-05T03:01:03.186Z,6.30
2019-03-05T03:03:38.838Z,6.30
2019-03-05T03:06:12.202Z,6.30
2019-03-05T03:08:39.707Z,6.30
2019-03-05T03:11:09.192Z,6.20
2019-03-05T03:13:36.655Z,6.20
2019-03-05T03:16:04.147Z,6.10
2019-03-05T03:18:32.232Z,6.00
2019-03-05T03:21:00.127Z,6.00
2019-03-05T03:23:27.945Z,5.90
2019-03-05T03:25:55.565Z,5.90
2019-03-05T03:28:23.330Z,5.90
2019-03-05T03:30:51.004Z,5.90
2019-03-05T03:33:18.668Z,6.00
2019-03-05T03:35:46.217Z,6.00
2019-03-05T03:38:13.972Z,6.00
2019-03-05T03:40:41.487Z,6.00
2019-03-05T03:43:09.036Z,6.00
2019-03-05T03:45:37.514Z,5.90
2019-03-05T03:48:05.114Z,5.90
2019-03-05T03:50:32.767Z,5.80
2019-03-05T03:53:00.315Z,5.90
2019-03-05T03:55:27.967Z,5.80
2019-03-05T03:57:55.555Z,5.80
2019-03-05T04:00:23.913Z,5.90
2019-03-05T04:02:51.967Z,5.90
2019-03-05T04:05:19.455Z,5.90
2019-03-05T04:07:47.683Z,6.00
2019-03-05T04:10:15.393Z,6.00
2019-03-05T04:12:42.940Z,6.00
2019-03-05T04:15:15.319Z,6.10
2019-03-05T04:17:42.791Z,6.00
2019-03-05T04:20:12.735Z,6.10
2019-03-05T04:22:40.230Z,6.10
2019-03-05T04:25:08.282Z,6.10
2019-03-05T04:27:35.736Z,6.00
2019-03-05T04:30:04.380Z,6.10
2019-03-05T04:32:31.971Z,6.10
2019-03-05T04:34:59.564Z,6.00
2019-03-05T04:37:27.006Z,6.00
2019-03-05T04:39:54.786Z,6.10
2019-03-05T04:42:22.278Z,6.10
2019-03-05T04:45:09.373Z,6.20
2019-03-05T04:47:36.996Z,6.20
2019-03-05T04:50:29.303Z,6.20
2019-03-05T04:52:56.751Z,6.30
2019-03-05T04:55:24.519Z,6.20
2019-03-05T04:57:52.001Z,6.30
2019-03-05T05:00:21.592Z,6.30
2019-03-05T05:02:49.000Z,6.40
2019-03-05T05:05:16.751Z,6.30
2019-03-05T05:07:44.243Z,6.40
2019-03-05T05:10:12.773Z,6.40
2019-03-05T05:12:40.384Z,6.40
2019-03-05T05:15:23.206Z,6.40
2019-03-05T05:17:50.639Z,6.40
2019-03-05T05:20:18.253Z,6.40
2019-03-05T05:22:45.977Z,6.40
2019-03-05T05:25:14.836Z,6.40
2019-03-05T05:27:42.297Z,6.40
2019-03-05T05:30:26.799Z,6.50
2019-03-05T05:32:54.140Z,6.40
2019-03-05T05:35:23.520Z,6.50
2019-03-05T05:37:51.230Z,6.40
2019-03-05T05:40:26.707Z,6.40
2019-03-05T05:42:54.315Z,6.40
2019-03-05T05:45:25.630Z,6.50
2019-03-05T05:47:53.302Z,6.50
2019-03-05T05:50:20.808Z,6.50
2019-03-05T05:52:50.238Z,6.50
2019-03-05T05:55:17.708Z,6.50
2019-03-05T05:57:45.395Z,6.50
2019-03-05T06:00:15.195Z,6.50
2019-03-05T06:02:42.759Z,6.50
2019-03-05T06:05:11.287Z,6.50
2019-03-05T06:07:38.760Z,6.50
2019-03-05T06:10:07.324Z,6.50
2019-03-05T06:12:34.799Z,6.50
2019-03-05T06:15:02.274Z,6.40
2019-03-05T06:17:29.854Z,6.40
2019-03-05T06:19:57.308Z,6.40
2019-03-05T06:22:24.748Z,6.40
2019-03-05T06:24:53.150Z,6.40
2019-03-05T06:27:20.612Z,6.40
2019-03-05T06:29:48.030Z,6.40
2019-03-05T06:32:17.531Z,6.40
2019-03-05T06:34:45.135Z,6.40
2019-03-05T06:37:13.591Z,6.30
2019-03-05T06:39:41.178Z,6.30
2019-03-05T06:42:08.783Z,6.30
2019-03-05T06:44:36.578Z,6.20
2019-03-05T06:47:04.080Z,6.30
2019-03-05T06:49:31.515Z,6.30
2019-03-05T06:51:58.979Z,6.20
2019-03-05T06:54:26.411Z,6.20
2019-03-05T06:56:54.196Z,6.20
2019-03-05T06:59:21.642Z,6.20
2019-03-05T07:01:49.562Z,6.10
2019-03-05T07:04:17.084Z,6.10
2019-03-05T07:06:54.860Z,6.10
2019-03-05T07:10:07.989Z,6.00
2019-03-05T07:12:49.319Z,6.10
2019-03-05T07:15:54.483Z,6.10
2019-03-05T07:18:25.571Z,5.90
2019-03-05T07:21:32.659Z,5.90
2019-03-05T07:24:41.121Z,5.90
2019-03-05T07:27:09.263Z,5.90
2019-03-05T07:29:36.797Z,5.80
2019-03-05T07:32:04.242Z,5.80
2019-03-05T07:34:32.357Z,5.70
2019-03-05T07:37:00.169Z,5.70
2019-03-05T07:39:27.968Z,5.60
2019-03-05T07:41:55.351Z,5.60
2019-03-05T07:44:22.789Z,5.50
2019-03-05T07:46:50.267Z,5.50
2019-03-05T07:49:17.726Z,5.50
2019-03-05T07:51:45.219Z,5.40
2019-03-05T07:54:12.626Z,5.40
2019-03-05T07:56:40.116Z,5.40
2019-03-05T07:59:07.606Z,5.40
2019-03-05T08:01:35.439Z,5.30
2019-03-05T08:04:02.846Z,5.30
2019-03-05T08:06:30.297Z,5.30
2019-03-05T08:09:31.712Z,5.20
2019-03-05T08:12:21.331Z,5.20
2019-03-05T08:14:57.853Z,5.20
2019-03-05T08:17:25.586Z,5.30
2019-03-05T08:19:53.023Z,5.30
2019-03-05T08:22:20.566Z,5.40
2019-03-05T08:24:48.155Z,5.40
2019-03-05T08:27:16.583Z,5.50
2019-03-05T08:29:44.114Z,5.50
2019-03-05T08:32:12.557Z,5.60
2019-03-05T08:34:40.058Z,5.60
2019-03-05T08:37:07.467Z,5.60
2019-03-05T08:39:35.248Z,5.70
2019-03-05T08:42:02.816Z,5.70
2019-03-05T08:44:30.303Z,5.90
2019-03-05T08:46:57.843Z,6.00
2019-03-05T08:49:25.376Z,6.20
2019-03-05T08:51:52.836Z,6.20
2019-03-05T08:54:20.596Z,6.30
2019-03-05T08:56:48.161Z,6.40
2019-03-05T08:59:16.668Z,6.60
2019-03-05T09:01:44.227Z,6.80
2019-03-05T09:04:11.784Z,7.00
2019-03-05T09:06:41.329Z,7.00
2019-03-05T09:09:11.471Z,7.20
2019-03-05T09:11:41.322Z,7.50
2019-03-05T09:14:09.133Z,7.70
2019-03-05T09:16:36.723Z,7.60
2019-03-05T09:19:04.466Z,7.60
2019-03-05T09:21:32.042Z,7.50
2019-03-05T09:24:00.010Z,7.30
2019-03-05T09:26:27.798Z,7.30
2019-03-05T09:28:55.483Z,7.10
2019-03-05T09:31:25.120Z,7.10
2019-03-05T09:33:52.760Z,7.20
2019-03-05T09:36:20.471Z,7.50
2019-03-05T09:38:48.079Z,7.80
2019-03-05T09:41:15.771Z,7.90
2019-03-05T09:43:43.401Z,8.40
2019-03-05T09:46:11.167Z,8.80
2019-03-05T09:48:38.855Z,9.20
2019-03-05T09:51:06.360Z,9.50
2019-03-05T09:53:34.120Z,8.80
2019-03-05T09:56:03.474Z,8.30
2019-03-05T09:58:30.992Z,8.40
2019-03-05T10:00:58.534Z,8.00
2019-03-05T10:03:26.020Z,7.80
2019-03-05T10:05:53.862Z,7.80
2019-03-05T10:08:31.660Z,7.70
2019-03-05T10:10:52.085Z,7.90
2019-03-05T10:13:19.872Z,7.80
2019-03-05T10:15:47.300Z,7.70
2019-03-05T10:18:14.938Z,7.60
2019-03-05T10:20:42.719Z,7.70
2019-03-05T10:23:09.977Z,7.90
2019-03-05T10:25:37.462Z,8.10
2019-03-05T10:28:05.023Z,8.30
2019-03-05T10:30:33.070Z,8.40
2019-03-05T10:33:02.356Z,8.60
2019-03-05T10:35:29.794Z,9.00
2019-03-05T10:37:58.208Z,9.10
2019-03-05T10:40:28.551Z,9.30
2019-03-05T10:42:55.957Z,9.30
2019-03-05T10:45:23.291Z,9.00
2019-03-05T10:47:51.132Z,9.40
2019-03-05T10:50:20.827Z,9.40
2019-03-05T10:52:48.423Z,9.30
2019-03-05T10:55:25.917Z,9.30
2019-03-05T10:57:45.215Z,9.00
2019-03-05T11:00:15.526Z,8.90
2019-03-05T11:02:45.811Z,8.90
2019-03-05T11:05:13.559Z,8.80
2019-03-05T11:07:41.683Z,8.70
2019-03-05T11:10:09.548Z,8.80
2019-03-05T11:12:39.151Z,8.80
2019-03-05T11:15:20.146Z,8.80
2019-03-05T11:17:47.738Z,8.90
2019-03-05T11:20:15.086Z,9.20
2019-03-05T11:22:42.452Z,9.10
2019-03-05T11:25:10.706Z,9.30
2019-03-05T11:27:38.390Z,9.30
2019-03-05T11:30:07.790Z,9.10
2019-03-05T11:32:36.270Z,8.80
2019-03-05T11:35:03.875Z,8.80
2019-03-05T11:37:32.629Z,8.80
2019-03-05T11:40:01.081Z,8.80
2019-03-05T11:42:28.435Z,9.00
2019-03-05T11:45:06.938Z,11.40
2019-03-05T11:47:25.183Z,12.60
2019-03-05T11:49:52.930Z,12.20
2019-03-05T11:52:20.278Z,12.30
2019-03-05T11:54:48.754Z,12.30
2019-03-05T11:57:16.362Z,12.60
2019-03-05T11:59:43.768Z,14.20
2019-03-05T12:02:21.040Z,16.10
2019-03-05T12:04:40.492Z,17.70
2019-03-05T12:07:07.950Z,18.40
2019-03-05T12:09:35.407Z,16.90
2019-03-05T12:12:02.879Z,14.90
2019-03-05T12:14:30.206Z,14.50
2019-03-05T12:16:57.563Z,13.90
2019-03-05T12:19:24.947Z,13.30
2019-03-05T12:21:52.318Z,11.90
2019-03-05T12:24:19.952Z,11.10
2019-03-05T12:26:49.231Z,12.50
2019-03-05T12:29:16.711Z,13.70
2019-03-05T12:31:44.166Z,13.30
2019-03-05T12:34:11.662Z,13.50
2019-03-05T12:36:39.041Z,15.50
2019-03-05T12:39:07.834Z,16.20
2019-03-05T12:41:37.026Z,15.30
2019-03-05T12:44:05.398Z,13.50
2019-03-05T12:46:33.025Z,12.80
2019-03-05T12:49:00.496Z,12.30
2019-03-05T12:51:27.963Z,11.70
2019-03-05T12:53:55.218Z,11.50
2019-03-05T12:56:24.110Z,11.20
2019-03-05T12:58:52.257Z,12.60
2019-03-05T13:01:20.793Z,15.10
2019-03-05T13:03:48.201Z,17.50
2019-03-05T13:06:15.643Z,18.30
2019-03-05T13:08:43.111Z,16.80
2019-03-05T13:11:13.120Z,17.80
2019-03-05T13:13:40.410Z,17.40
2019-03-05T13:16:08.212Z,16.50
2019-03-05T13:18:35.733Z,15.90
2019-03-05T13:21:03.592Z,15.20
2019-03-05T13:23:32.702Z,16.40
2019-03-05T13:26:03.108Z,18.80
2019-03-05T13:28:29.794Z,19.30
2019-03-05T13:31:05.118Z,19.60
2019-03-05T13:33:33.542Z,19.20
2019-03-05T13:36:00.204Z,17.00
2019-03-05T13:38:28.746Z,16.50
2019-03-05T13:40:56.282Z,17.30
2019-03-05T13:43:23.739Z,16.70
2019-03-05T13:45:51.192Z,16.10
2019-03-05T13:48:58.616Z,16.40
2019-03-05T13:52:20.054Z,16.10
2019-03-05T13:55:13.565Z,16.90
2019-03-05T13:58:17.580Z,17.80
2019-03-05T14:00:45.027Z,16.40
2019-03-05T14:03:17.391Z,14.70
2019-03-05T14:06:16.448Z,14.00
2019-03-05T14:09:12.048Z,13.90
2019-03-05T14:11:39.742Z,13.50
2019-03-05T14:14:10.991Z,14.10
2019-03-05T14:16:38.574Z,15.80
2019-03-05T14:19:06.207Z,15.80
2019-03-05T14:21:33.647Z,15.40
2019-03-05T14:24:01.130Z,16.10
2019-03-05T14:26:28.764Z,17.80
2019-03-05T14:28:56.515Z,17.50
2019-03-05T14:31:24.112Z,17.50
2019-03-05T14:33:51.629Z,18.00
2019-03-05T14:36:19.062Z,17.70
2019-03-05T14:38:46.523Z,17.30
2019-03-05T14:41:13.983Z,17.80
2019-03-05T14:43:42.599Z,17.60
2019-03-05T14:46:10.365Z,17.00
2019-03-05T14:48:38.203Z,17.60
2019-03-05T14:51:06.075Z,17.40
2019-03-05T14:53:33.604Z,16.50
2019-03-05T14:56:01.068Z,15.30
2019-03-05T14:58:28.530Z,14.80
2019-03-05T15:00:56.003Z,14.20
2019-03-05T15:03:23.590Z,13.30
2019-03-05T15:05:51.137Z,12.90
2019-03-05T15:08:18.679Z,13.00
2019-03-05T15:10:46.245Z,12.90
2019-03-05T15:13:17.341Z,12.90
2019-03-05T15:15:43.281Z,12.60
2019-03-05T15:18:10.772Z,12.50
2019-03-05T15:20:40.420Z,12.30
2019-03-05T15:23:07.990Z,11.90
2019-03-05T15:25:35.528Z,11.80
2019-03-05T15:28:03.170Z,11.50
2019-03-05T15:30:32.041Z,11.40
2019-03-05T15:32:59.582Z,11.50
2019-03-05T15:35:27.466Z,11.40
2019-03-05T15:37:55.078Z,11.30
2019-03-05T15:40:22.618Z,11.20
2019-03-05T15:42:50.259Z,11.10
2019-03-05T15:45:17.845Z,11.10
2019-03-05T15:47:45.400Z,11.10
2019-03-05T15:50:14.983Z,11.20
2019-03-05T15:52:42.597Z,11.10
2019-03-05T15:55:10.847Z,11.10
2019-03-05T15:57:39.245Z,11.30
2019-03-05T16:00:13.614Z,11.40
2019-03-05T16:02:41.327Z,11.40
2019-03-05T16:05:12.167Z,11.30
2019-03-05T16:07:38.881Z,11.10
2019-03-05T16:10:07.172Z,10.90
2019-03-05T16:12:34.657Z,10.90
2019-03-05T16:15:05.161Z,10.80
2019-03-05T16:17:32.165Z,10.70
2019-03-05T16:19:59.963Z,10.60
2019-03-05T16:22:27.471Z,10.60
2019-03-05T16:24:54.970Z,10.60
2019-03-05T16:27:22.501Z,10.70
2019-03-05T16:29:52.041Z,10.70
2019-03-05T16:32:26.827Z,10.60
2019-03-05T16:35:13.004Z,10.50
2019-03-05T16:38:05.951Z,10.40
2019-03-05T16:40:54.564Z,10.50
2019-03-05T16:43:41.627Z,10.40
2019-03-05T16:46:23.291Z,10.30
2019-03-05T16:48:58.224Z,10.30
2019-03-05T16:51:30.833Z,10.10
2019-03-05T16:54:16.444Z,10.00
2019-03-05T16:56:53.535Z,9.90
2019-03-05T16:59:59.595Z,9.80
2019-03-05T17:02:38.536Z,9.80
2019-03-05T17:05:39.763Z,9.70
2019-03-05T17:08:26.840Z,9.60
2019-03-05T17:11:16.441Z,9.50
2019-03-05T17:13:44.080Z,9.50
2019-03-05T17:16:11.736Z,9.50
2019-03-05T17:18:39.606Z,9.50
2019-03-05T17:21:07.184Z,9.40
2019-03-05T17:23:34.880Z,9.30
2019-03-05T17:26:02.809Z,9.20
2019-03-05T17:28:30.387Z,9.10
2019-03-05T17:30:58.367Z,9.00
2019-03-05T17:33:25.935Z,9.00
2019-03-05T17:35:53.599Z,9.00
2019-03-05T17:38:21.317Z,9.10
2019-03-05T17:40:50.430Z,9.10
2019-03-05T17:43:17.938Z,9.10
2019-03-05T17:45:45.812Z,9.10
2019-03-05T17:48:13.282Z,9.10
2019-03-05T17:50:41.064Z,9.10
2019-03-05T17:53:10.577Z,9.10
2019-03-05T17:55:38.615Z,8.90
2019-03-05T17:58:06.363Z,8.80
2019-03-05T18:00:35.267Z,8.80
2019-03-05T18:03:03.795Z,8.70
2019-03-05T18:05:31.703Z,8.70
2019-03-05T18:07:59.135Z,8.80
2019-03-05T18:10:26.684Z,8.80
2019-03-05T18:12:54.367Z,8.90
2019-03-05T18:15:22.077Z,8.90
2019-03-05T18:17:50.276Z,8.90
2019-03-05T18:20:18.006Z,9.00
2019-03-05T18:22:46.056Z,8.90
2019-03-05T18:25:13.948Z,9.00
2019-03-05T18:27:42.100Z,9.00
2019-03-05T18:30:12.614Z,8.90
2019-03-05T18:32:40.680Z,8.80
2019-03-05T18:35:08.287Z,8.80
2019-03-05T18:37:38.562Z,8.80
2019-03-05T18:40:07.812Z,8.80
2019-03-05T18:42:35.366Z,8.80
2019-03-05T18:45:03.519Z,8.80
2019-03-05T18:47:31.391Z,8.70
2019-03-05T18:49:59.531Z,8.70
2019-03-05T18:52:27.377Z,8.60
2019-03-05T18:54:54.943Z,8.60
2019-03-05T18:57:22.426Z,8.50
2019-03-05T18:59:49.887Z,8.50
2019-03-05T19:02:17.820Z,8.40
2019-03-05T19:04:45.229Z,8.40
2019-03-05T19:07:12.699Z,8.30
2019-03-05T19:09:40.127Z,8.20
2019-03-05T19:12:07.617Z,8.20
2019-03-05T19:14:35.099Z,8.10
2019-03-05T19:17:02.596Z,8.10
2019-03-05T19:19:30.447Z,8.20
2019-03-05T19:21:58.003Z,8.10
2019-03-05T19:24:25.864Z,8.10
2019-03-05T19:26:53.368Z,8.10
2019-03-05T19:29:20.983Z,8.00
2019-03-05T19:31:48.714Z,7.90
2019-03-05T19:34:16.210Z,7.80
2019-03-05T19:36:44.098Z,7.80
2019-03-05T19:39:13.110Z,7.70
2019-03-05T19:41:42.827Z,7.60
2019-03-05T19:44:10.725Z,7.60
2019-03-05T19:46:38.185Z,7.50
2019-03-05T19:49:05.723Z,7.40
2019-03-05T19:51:34.048Z,7.50
2019-03-05T19:54:02.792Z,7.40
2019-03-05T19:56:30.868Z,7.40
2019-03-05T19:58:58.493Z,7.30
2019-03-05T20:01:38.196Z,7.30
2019-03-05T20:04:11.636Z,7.20
2019-03-05T20:06:35.488Z,7.20
2019-03-05T20:09:05.206Z,7.10
2019-03-05T20:11:34.916Z,7.10
2019-03-05T20:14:02.495Z,7.00
2019-03-05T20:16:30.223Z,7.00
2019-03-05T20:18:57.719Z,6.80
2019-03-05T20:21:25.235Z,6.70
2019-03-05T20:23:52.895Z,6.70
2019-03-05T20:26:20.702Z,6.60
2019-03-05T20:28:48.599Z,6.60
2019-03-05T20:31:16.481Z,6.50
2019-03-05T20:33:44.137Z,6.50
2019-03-05T20:36:11.800Z,6.60
2019-03-05T20:38:41.108Z,6.60
2019-03-05T20:41:08.843Z,6.60
2019-03-05T20:43:36.736Z,6.50
2019-03-05T20:46:08.919Z,6.40
2019-03-05T20:48:36.537Z,6.40
2019-03-05T20:51:04.133Z,6.40
2019-03-05T20:53:32.448Z,6.30
2019-03-05T20:56:00.036Z,6.30
2019-03-05T20:58:28.115Z,6.30
2019-03-05T21:00:56.014Z,6.40
2019-03-05T21:03:23.700Z,6.60
2019-03-05T21:05:51.455Z,6.60
2019-03-05T21:08:19.329Z,6.60
2019-03-05T21:10:46.951Z,6.50
2019-03-05T21:13:14.552Z,6.50
2019-03-05T21:15:44.111Z,6.40
2019-03-05T21:18:11.785Z,6.40
2019-03-05T21:20:39.329Z,6.40
2019-03-05T21:23:07.001Z,6.50
2019-03-05T21:25:34.659Z,6.60
2019-03-05T21:28:02.387Z,6.60
2019-03-05T21:30:29.951Z,6.60
2019-03-05T21:32:57.543Z,6.60
2019-03-05T21:35:25.048Z,6.60
2019-03-05T21:37:52.896Z,6.70
2019-03-05T21:40:22.513Z,6.60
2019-03-05T21:42:51.120Z,6.50
2019-03-05T21:45:24.711Z,6.70
2019-03-05T21:47:52.476Z,6.80
2019-03-05T21:50:20.189Z,6.90
2019-03-05T21:52:49.585Z,6.80
2019-03-05T21:55:17.374Z,6.80
2019-03-05T21:57:44.982Z,6.90
2019-03-05T22:00:15.267Z,7.00
2019-03-05T22:02:44.616Z,7.00
2019-03-05T22:05:12.629Z,7.00
2019-03-05T22:07:40.204Z,7.00
2019-03-05T22:10:10.365Z,7.00
2019-03-05T22:12:37.832Z,6.90
2019-03-05T22:15:06.819Z,6.90
2019-03-05T22:17:35.963Z,6.90
2019-03-05T22:20:04.603Z,7.00
2019-03-05T22:22:32.279Z,7.00
2019-03-05T22:24:59.906Z,7.00
2019-03-05T22:27:28.897Z,7.10
2019-03-05T22:29:56.565Z,7.00
2019-03-05T22:32:24.243Z,7.10
2019-03-05T22:34:51.744Z,7.00
2019-03-05T22:37:19.548Z,7.10
2019-03-05T22:39:47.403Z,7.20
2019-03-05T22:42:15.243Z,7.20
2019-03-05T22:44:42.750Z,7.20
2019-03-05T22:47:10.199Z,7.20
2019-03-05T22:49:37.701Z,7.20
2019-03-05T22:52:05.288Z,7.20
2019-03-05T22:54:33.272Z,7.30
2019-03-05T22:57:00.842Z,7.30
2019-03-05T22:59:28.325Z,7.20
2019-03-05T23:01:57.825Z,7.20
2019-03-05T23:04:34.518Z,7.20
2019-03-05T23:07:02.974Z,7.20
2019-03-05T23:09:30.641Z,7.10
2019-03-05T23:11:59.562Z,7.20
2019-03-05T23:14:27.542Z,7.20
2019-03-05T23:16:55.631Z,7.20
2019-03-05T23:19:25.731Z,7.20
2019-03-05T23:21:53.427Z,7.20
2019-03-05T23:24:21.713Z,7.20
2019-03-05T23:26:49.893Z,7.20
2019-03-05T23:29:19.636Z,7.30
2019-03-05T23:31:47.264Z,7.30
2019-03-05T23:34:18.449Z,7.30
2019-03-05T23:36:45.147Z,7.30
2019-03-05T23:39:15.952Z,7.40
2019-03-05T23:41:43.699Z,7.30
2019-03-05T23:44:11.581Z,7.30
2019-03-05T23:46:39.160Z,7.30
2019-03-05T23:49:06.688Z,7.30
2019-03-05T23:51:34.210Z,7.40
2019-03-05T23:54:01.836Z,7.40
2019-03-05T23:56:29.333Z,7.40
2019-03-05T23:58:57.332Z,7.40
