createdAt,value
2019-04-20T00:00:49.179Z,54.91
2019-04-20T00:03:18.280Z,54.90
2019-04-20T00:05:48.933Z,55.18
2019-04-20T00:08:24.278Z,54.79
2019-04-20T00:10:58.015Z,55.23
2019-04-20T00:13:30.841Z,55.43
2019-04-20T00:15:53.616Z,55.77
2019-04-20T00:18:25.923Z,55.28
2019-04-20T00:21:08.153Z,55.91
2019-04-20T00:23:45.359Z,55.55
2019-04-20T00:26:56.376Z,55.97
2019-04-20T00:29:17.656Z,55.98
2019-04-20T00:31:44.594Z,56.39
2019-04-20T00:34:08.973Z,56.57
2019-04-20T00:36:33.075Z,56.36
2019-04-20T00:39:06.347Z,57.27
2019-04-20T00:41:44.052Z,56.93
2019-04-20T00:44:12.221Z,57.28
2019-04-20T00:46:53.512Z,57.38
2019-04-20T00:49:20.663Z,57.72
2019-04-20T00:52:00.479Z,57.92
2019-04-20T00:54:11.524Z,58.68
2019-04-20T00:56:41.377Z,58.51
2019-04-20T00:59:25.935Z,58.77
2019-04-20T01:02:02.276Z,58.35
2019-04-20T01:04:29.987Z,58.93
2019-04-20T01:07:22.609Z,58.48
2019-04-20T01:10:09.165Z,59.40
2019-04-20T01:12:42.065Z,59.51
2019-04-20T01:15:16.886Z,60.13
2019-04-20T01:17:43.051Z,59.29
2019-04-20T01:20:13.311Z,59.47
2019-04-20T01:22:51.359Z,59.71
2019-04-20T01:25:24.823Z,59.96
2019-04-20T01:28:17.724Z,59.47
2019-04-20T01:30:28.356Z,59.51
2019-04-20T01:33:06.234Z,59.63
2019-04-20T01:35:39.406Z,59.78
2019-04-20T01:38:12.671Z,59.76
2019-04-20T01:40:25.655Z,59.54
2019-04-20T01:42:55.388Z,59.67
2019-04-20T01:45:29.390Z,59.83
2019-04-20T01:47:59.462Z,59.65
2019-04-20T01:50:31.224Z,60.17
2019-04-20T01:53:11.488Z,60.19
2019-04-20T01:56:01.466Z,60.39
2019-04-20T01:58:35.158Z,60.46
2019-04-20T02:01:12.892Z,60.61
2019-04-20T02:03:50.269Z,60.95
2019-04-20T02:06:21.658Z,61.57
2019-04-20T02:08:52.833Z,61.27
2019-04-20T02:11:25.970Z,61.04
2019-04-20T02:13:57.122Z,61.27
2019-04-20T02:16:33.643Z,61.27
2019-04-20T02:19:10.688Z,61.05
2019-04-20T02:21:45.301Z,61.09
2019-04-20T02:24:01.277Z,61.26
2019-04-20T02:26:30.128Z,61.29
2019-04-20T02:29:27.650Z,61.35
2019-04-20T02:37:41.797Z,62.23
2019-04-20T02:40:05.544Z,62.31
2019-04-20T02:42:42.246Z,62.34
2019-04-20T02:45:12.666Z,63.04
2019-04-20T02:50:06.940Z,63.46
2019-04-20T02:52:52.471Z,63.51
2019-04-20T02:55:17.982Z,63.16
2019-04-20T02:57:50.955Z,63.14
2019-04-20T03:02:29.971Z,63.56
2019-04-20T03:04:56.178Z,63.56
2019-04-20T03:07:30.456Z,63.61
2019-04-20T03:10:05.549Z,63.80
2019-04-20T03:12:43.083Z,64.06
2019-04-20T03:15:09.592Z,64.40
2019-04-20T03:17:49.317Z,64.39
2019-04-20T03:20:20.005Z,64.95
2019-04-20T03:23:15.848Z,65.59
2019-04-20T03:25:39.702Z,65.78
2019-04-20T03:28:11.788Z,65.82
2019-04-20T03:33:51.598Z,65.78
2019-04-20T03:36:12.103Z,65.49
2019-04-20T03:38:36.087Z,65.67
2019-04-20T03:41:06.409Z,65.46
2019-04-20T03:43:20.447Z,65.53
2019-04-20T03:45:57.988Z,65.42
2019-04-20T03:48:37.087Z,66.10
2019-04-20T03:51:17.031Z,65.54
2019-04-20T03:53:55.479Z,65.51
2019-04-20T03:56:42.282Z,65.13
2019-04-20T03:59:19.501Z,65.16
2019-04-20T04:02:22.882Z,65.24
2019-04-20T04:04:56.348Z,65.02
2019-04-20T04:07:15.552Z,65.04
2019-04-20T04:09:56.414Z,64.97
2019-04-20T04:12:46.746Z,64.97
2019-04-20T04:15:16.819Z,65.07
2019-04-20T04:17:48.187Z,65.74
2019-04-20T04:20:20.735Z,65.97
2019-04-20T04:23:11.509Z,65.86
2019-04-20T04:25:29.746Z,65.99
2019-04-20T04:28:12.934Z,65.79
2019-04-20T04:30:42.805Z,66.10
2019-04-20T04:33:40.227Z,66.31
2019-04-20T04:35:44.293Z,65.36
2019-04-20T04:38:19.431Z,65.71
2019-04-20T04:41:06.485Z,65.15
2019-04-20T04:43:27.050Z,64.84
2019-04-20T04:45:36.981Z,64.26
2019-04-20T04:48:13.106Z,64.26
2019-04-20T04:50:49.616Z,64.24
2019-04-20T04:53:20.604Z,64.24
2019-04-20T04:55:47.704Z,63.37
2019-04-20T04:58:11.111Z,63.37
2019-04-20T05:00:42.952Z,63.27
2019-04-20T05:03:35.382Z,62.95
2019-04-20T05:06:26.483Z,62.70
2019-04-20T05:08:48.655Z,62.65
2019-04-20T05:11:13.288Z,62.70
2019-04-20T05:14:03.213Z,62.67
2019-04-20T05:16:46.439Z,62.80
2019-04-20T05:19:19.669Z,62.79
2019-04-20T05:22:11.101Z,62.35
2019-04-20T05:24:53.536Z,62.07
2019-04-20T05:27:46.626Z,61.76
2019-04-20T05:29:59.205Z,61.30
2019-04-20T05:32:41.321Z,61.06
2019-04-20T05:35:24.088Z,60.85
2019-04-20T05:40:44.370Z,60.68
2019-04-20T05:42:59.479Z,60.19
2019-04-20T05:45:32.357Z,60.01
2019-04-20T05:48:02.416Z,59.63
2019-04-20T05:50:37.974Z,59.36
2019-04-20T05:53:16.111Z,59.02
2019-04-20T05:55:41.640Z,58.51
2019-04-20T05:58:17.636Z,58.20
2019-04-20T06:00:48.389Z,58.19
2019-04-20T06:03:18.492Z,57.86
2019-04-20T06:06:00.869Z,57.22
2019-04-20T06:08:32.985Z,56.93
2019-04-20T06:10:52.281Z,56.88
2019-04-20T06:13:27.726Z,56.96
2019-04-20T06:16:13.892Z,57.12
2019-04-20T06:18:56.144Z,57.09
2019-04-20T06:21:52.900Z,56.88
2019-04-20T06:24:03.797Z,56.91
2019-04-20T06:29:19.380Z,57.15
2019-04-20T06:31:53.490Z,56.80
2019-04-20T06:37:18.765Z,56.16
2019-04-20T06:39:44.831Z,55.74
2019-04-20T06:44:41.424Z,55.66
2019-04-20T06:47:19.915Z,55.27
2019-04-20T06:49:45.345Z,55.21
2019-04-20T06:52:29.772Z,55.13
2019-04-20T06:55:09.948Z,54.71
2019-04-20T07:00:27.030Z,54.10
2019-04-20T07:05:21.106Z,52.62
2019-04-20T07:12:46.649Z,52.00
2019-04-20T07:15:19.946Z,52.22
2019-04-20T07:18:08.203Z,51.56
2019-04-20T07:20:55.455Z,51.09
2019-04-20T07:23:26.525Z,51.12
2019-04-20T07:25:47.847Z,49.95
2019-04-20T07:28:26.504Z,49.63
2019-04-20T07:30:50.329Z,49.25
2019-04-20T07:33:24.389Z,48.25
2019-04-20T07:35:52.388Z,47.88
2019-04-20T07:40:56.088Z,46.87
2019-04-20T07:43:30.092Z,45.14
2019-04-20T07:46:00.095Z,44.63
2019-04-20T07:48:30.745Z,43.12
2019-04-20T07:50:55.388Z,43.11
2019-04-20T07:53:30.656Z,43.16
2019-04-20T07:56:06.066Z,43.68
2019-04-20T07:58:28.304Z,43.39
2019-04-20T08:01:40.198Z,42.81
2019-04-20T08:04:09.314Z,42.79
2019-04-20T08:06:37.936Z,42.47
2019-04-20T08:09:16.075Z,41.61
2019-04-20T08:11:56.558Z,40.69
2019-04-20T08:14:25.707Z,40.89
2019-04-20T08:17:12.280Z,40.40
2019-04-20T08:19:31.572Z,41.06
2019-04-20T08:21:57.099Z,41.07
2019-04-20T08:24:31.725Z,40.12
2019-04-20T08:26:50.753Z,40.10
2019-04-20T08:29:52.960Z,40.43
2019-04-20T08:32:38.859Z,40.27
2019-04-20T08:35:13.911Z,38.88
2019-04-20T08:37:52.148Z,38.37
2019-04-20T08:40:14.746Z,37.91
2019-04-20T08:43:00.475Z,36.24
2019-04-20T08:45:24.787Z,34.84
2019-04-20T08:50:22.313Z,33.39
2019-04-20T08:53:11.179Z,33.31
2019-04-20T08:55:19.732Z,31.38
2019-04-20T08:57:35.465Z,32.60
2019-04-20T09:00:09.097Z,30.42
2019-04-20T09:02:41.294Z,30.88
2019-04-20T09:05:28.024Z,31.45
2019-04-20T09:07:53.562Z,30.79
2019-04-20T09:10:34.314Z,31.36
2019-04-20T09:13:01.479Z,31.11
2019-04-20T09:15:16.836Z,31.15
2019-04-20T09:17:57.111Z,31.54
2019-04-20T09:20:31.843Z,31.21
2019-04-20T09:23:21.548Z,30.30
2019-04-20T09:28:32.324Z,29.78
2019-04-20T09:31:11.856Z,29.66
2019-04-20T09:34:11.460Z,30.45
2019-04-20T09:36:46.205Z,29.46
2019-04-20T09:39:33.822Z,29.22
2019-04-20T09:42:21.263Z,29.01
2019-04-20T09:44:54.444Z,29.16
2019-04-20T09:47:27.418Z,28.75
2019-04-20T09:50:03.520Z,28.94
2019-04-20T09:52:40.661Z,28.77
2019-04-20T09:55:10.923Z,29.40
2019-04-20T09:57:43.865Z,28.98
2019-04-20T10:00:15.470Z,28.95
2019-04-20T10:02:34.461Z,28.64
2019-04-20T10:05:02.090Z,28.87
2019-04-20T10:07:35.370Z,28.71
2019-04-20T10:10:15.585Z,28.75
2019-04-20T10:12:34.084Z,28.62
2019-04-20T10:15:12.204Z,28.89
2019-04-20T10:17:35.790Z,28.73
2019-04-20T10:20:12.350Z,28.92
2019-04-20T10:22:38.563Z,28.85
2019-04-20T10:25:08.656Z,28.47
2019-04-20T10:27:40.614Z,28.61
2019-04-20T10:30:10.412Z,28.58
2019-04-20T10:32:45.158Z,28.07
2019-04-20T10:35:15.014Z,28.07
2019-04-20T10:37:49.417Z,27.65
2019-04-20T10:40:34.433Z,27.34
2019-04-20T10:42:50.780Z,27.75
2019-04-20T10:45:21.290Z,27.52
2019-04-20T10:47:51.099Z,27.78
2019-04-20T10:50:22.999Z,27.51
2019-04-20T10:52:53.990Z,27.07
2019-04-20T10:55:25.056Z,27.23
2019-04-20T10:57:55.557Z,27.05
2019-04-20T11:00:41.791Z,27.65
2019-04-20T11:03:15.953Z,27.40
2019-04-20T11:05:46.759Z,27.35
2019-04-20T11:08:16.858Z,26.54
2019-04-20T11:11:00.281Z,26.19
2019-04-20T11:13:23.606Z,26.21
2019-04-20T11:15:53.053Z,26.09
2019-04-20T11:18:22.642Z,26.78
2019-04-20T11:20:53.260Z,25.88
2019-04-20T11:23:22.807Z,25.73
2019-04-20T11:25:53.111Z,26.05
2019-04-20T11:28:22.535Z,26.46
2019-04-20T11:30:52.205Z,25.54
2019-04-20T11:33:22.397Z,25.25
2019-04-20T11:35:51.845Z,24.88
2019-04-20T11:38:21.982Z,25.34
2019-04-20T11:41:04.135Z,24.98
2019-04-20T11:43:23.964Z,25.23
2019-04-20T11:45:54.515Z,25.16
2019-04-20T11:48:25.373Z,24.82
2019-04-20T11:50:55.830Z,24.39
2019-04-20T11:53:26.882Z,24.44
2019-04-20T11:55:56.605Z,24.32
2019-04-20T11:58:26.239Z,24.71
2019-04-20T12:01:03.256Z,24.20
2019-04-20T12:03:35.370Z,23.75
2019-04-20T12:06:01.642Z,24.50
2019-04-20T12:08:31.173Z,23.84
2019-04-20T12:11:12.054Z,23.31
2019-04-20T12:13:32.233Z,22.67
2019-04-20T12:16:01.715Z,22.71
2019-04-20T12:18:31.710Z,22.93
2019-04-20T12:21:02.913Z,22.31
2019-04-20T12:23:33.927Z,22.31
2019-04-20T12:26:04.678Z,22.68
2019-04-20T12:28:35.489Z,23.17
2019-04-20T12:31:11.852Z,22.75
2019-04-20T12:33:36.729Z,22.44
2019-04-20T12:36:08.539Z,22.95
2019-04-20T12:38:39.136Z,22.94
2019-04-20T12:41:10.994Z,22.52
2019-04-20T12:43:39.737Z,22.35
2019-04-20T12:46:09.927Z,22.44
2019-04-20T12:48:39.666Z,22.32
2019-04-20T12:51:09.456Z,22.27
2019-04-20T12:53:38.855Z,22.58
2019-04-20T12:56:08.646Z,21.68
2019-04-20T12:58:41.648Z,22.00
2019-04-20T13:01:10.118Z,22.17
2019-04-20T13:03:39.632Z,21.74
2019-04-20T13:06:09.931Z,21.90
2019-04-20T13:08:45.105Z,21.80
2019-04-20T13:11:20.404Z,21.90
2019-04-20T13:14:35.616Z,22.38
2019-04-20T13:19:33.534Z,22.12
2019-04-20T13:22:03.281Z,22.21
2019-04-20T13:24:34.662Z,22.34
2019-04-20T13:27:04.843Z,22.53
2019-04-20T13:29:35.120Z,22.69
2019-04-20T13:32:05.484Z,23.31
2019-04-20T13:34:36.097Z,22.54
2019-04-20T13:37:06.376Z,22.57
2019-04-20T13:39:36.000Z,22.43
2019-04-20T13:42:12.149Z,22.85
2019-04-20T13:44:37.015Z,22.81
2019-04-20T13:47:12.757Z,23.22
2019-04-20T13:49:43.031Z,22.79
2019-04-20T13:52:12.933Z,23.08
2019-04-20T13:54:42.642Z,23.19
2019-04-20T13:57:17.776Z,23.14
2019-04-20T13:59:53.735Z,23.18
2019-04-20T14:02:51.117Z,23.16
2019-04-20T14:05:31.344Z,23.14
2019-04-20T14:08:05.254Z,23.11
2019-04-20T14:10:35.425Z,23.31
2019-04-20T14:13:12.095Z,23.38
2019-04-20T14:15:37.406Z,23.60
2019-04-20T14:18:07.284Z,22.74
2019-04-20T14:20:38.073Z,22.69
2019-04-20T14:23:07.563Z,22.36
2019-04-20T14:25:38.663Z,22.67
2019-04-20T14:28:09.091Z,22.77
2019-04-20T14:30:38.560Z,22.55
2019-04-20T14:33:08.540Z,22.66
2019-04-20T14:35:38.806Z,22.82
2019-04-20T14:38:08.365Z,23.01
2019-04-20T14:40:37.813Z,22.75
2019-04-20T14:43:07.260Z,22.71
2019-04-20T14:45:36.866Z,22.88
2019-04-20T14:48:07.834Z,22.77
2019-04-20T14:50:38.064Z,22.76
2019-04-20T14:53:07.487Z,22.31
2019-04-20T14:55:37.611Z,22.93
2019-04-20T14:58:13.304Z,22.59
2019-04-20T15:00:58.537Z,22.82
2019-04-20T15:03:30.711Z,22.57
2019-04-20T15:06:03.110Z,22.39
2019-04-20T15:08:32.571Z,22.54
2019-04-20T15:11:02.954Z,22.51
2019-04-20T15:13:32.976Z,22.93
2019-04-20T15:16:02.521Z,22.76
2019-04-20T15:18:37.667Z,22.94
2019-04-20T15:21:09.346Z,23.31
2019-04-20T15:23:39.553Z,22.72
2019-04-20T15:26:09.082Z,23.00
2019-04-20T15:28:38.670Z,22.96
2019-04-20T15:31:08.165Z,22.87
2019-04-20T15:33:39.102Z,22.96
2019-04-20T15:36:08.614Z,23.00
2019-04-20T15:38:38.788Z,22.97
2019-04-20T15:41:11.502Z,23.09
2019-04-20T15:43:39.590Z,22.57
2019-04-20T15:46:09.622Z,22.15
2019-04-20T15:48:42.117Z,22.10
2019-04-20T15:51:12.072Z,21.76
2019-04-20T15:53:41.836Z,21.70
2019-04-20T15:56:11.953Z,21.37
2019-04-20T15:58:41.447Z,21.12
2019-04-20T16:01:12.171Z,20.20
2019-04-20T16:03:53.159Z,19.98
2019-04-20T16:06:23.118Z,19.34
2019-04-20T16:08:54.537Z,19.52
2019-04-20T16:11:24.343Z,19.31
2019-04-20T16:13:55.824Z,19.25
2019-04-20T16:16:25.890Z,19.08
2019-04-20T16:18:56.814Z,18.99
2019-04-20T16:21:29.822Z,19.06
2019-04-20T16:24:16.921Z,18.88
2019-04-20T16:26:51.570Z,18.58
2019-04-20T16:29:21.808Z,18.41
2019-04-20T16:31:52.158Z,18.38
2019-04-20T16:34:25.406Z,18.20
2019-04-20T16:36:56.075Z,18.13
2019-04-20T16:39:24.670Z,17.92
2019-04-20T16:41:56.096Z,17.88
2019-04-20T16:44:27.317Z,17.85
2019-04-20T16:46:58.263Z,18.14
2019-04-20T16:49:28.931Z,18.38
2019-04-20T16:52:00.870Z,18.52
2019-04-20T16:54:30.292Z,18.69
2019-04-20T16:57:00.525Z,18.88
2019-04-20T16:59:33.602Z,18.92
2019-04-20T17:02:02.518Z,18.99
2019-04-20T17:04:33.619Z,18.91
2019-04-20T17:07:29.002Z,19.00
2019-04-20T17:09:58.478Z,19.02
2019-04-20T17:12:28.165Z,19.18
2019-04-20T17:14:58.157Z,19.43
2019-04-20T17:17:27.705Z,19.42
2019-04-20T17:19:57.656Z,19.64
2019-04-20T17:22:27.616Z,19.84
2019-04-20T17:24:58.292Z,19.88
2019-04-20T17:27:46.920Z,20.00
2019-04-20T17:30:35.792Z,20.14
2019-04-20T17:33:08.273Z,20.31
2019-04-20T17:35:52.585Z,20.78
2019-04-20T17:38:16.401Z,21.25
2019-04-20T17:41:02.974Z,21.72
2019-04-20T17:43:24.901Z,21.94
2019-04-20T17:45:59.197Z,22.02
2019-04-20T17:48:33.241Z,21.99
2019-04-20T17:51:12.281Z,22.22
2019-04-20T17:54:05.329Z,22.42
2019-04-20T17:56:40.580Z,22.61
2019-04-20T17:59:10.473Z,22.84
2019-04-20T18:02:17.502Z,23.27
2019-04-20T18:05:12.948Z,23.79
2019-04-20T18:07:40.731Z,24.39
2019-04-20T18:10:12.705Z,24.95
2019-04-20T18:12:34.499Z,25.51
2019-04-20T18:15:14.871Z,25.96
2019-04-20T18:18:00.307Z,26.58
2019-04-20T18:20:25.224Z,27.07
2019-04-20T18:22:56.866Z,27.69
2019-04-20T18:25:57.440Z,28.15
2019-04-20T18:28:13.278Z,28.43
2019-04-20T18:30:56.698Z,28.83
2019-04-20T18:33:28.806Z,29.42
2019-04-20T18:35:56.211Z,29.66
2019-04-20T18:38:26.142Z,29.95
2019-04-20T18:41:02.733Z,30.20
2019-04-20T18:44:30.613Z,30.56
2019-04-20T18:47:18.452Z,30.76
2019-04-20T18:49:38.749Z,30.97
2019-04-20T18:51:58.196Z,31.24
2019-04-20T18:54:32.273Z,31.29
2019-04-20T18:57:01.632Z,31.50
2019-04-20T18:59:40.053Z,31.51
2019-04-20T19:02:06.793Z,31.70
2019-04-20T19:04:33.637Z,31.91
2019-04-20T19:07:03.766Z,32.62
2019-04-20T19:09:34.691Z,33.05
2019-04-20T19:12:09.295Z,33.50
2019-04-20T19:14:49.214Z,33.52
2019-04-20T19:17:45.136Z,33.99
2019-04-20T19:20:11.899Z,34.33
2019-04-20T19:22:41.988Z,34.45
2019-04-20T19:25:18.375Z,34.51
2019-04-20T19:27:50.930Z,34.56
2019-04-20T19:30:27.628Z,34.52
2019-04-20T19:33:09.112Z,35.08
2019-04-20T19:35:37.614Z,35.11
2019-04-20T19:38:05.462Z,35.55
2019-04-20T19:40:33.733Z,35.79
2019-04-20T19:43:08.476Z,36.06
2019-04-20T19:45:46.707Z,35.94
2019-04-20T19:48:12.290Z,36.50
2019-04-20T19:50:54.630Z,36.18
2019-04-20T19:53:22.995Z,36.25
2019-04-20T19:55:45.181Z,36.72
2019-04-20T19:58:17.565Z,37.01
2019-04-20T20:00:55.543Z,36.93
2019-04-20T20:03:23.871Z,37.09
2019-04-20T20:05:55.770Z,37.64
2019-04-20T20:08:29.577Z,37.88
2019-04-20T20:10:59.238Z,38.46
2019-04-20T20:13:37.038Z,38.07
2019-04-20T20:16:08.710Z,38.47
2019-04-20T20:18:46.651Z,38.72
2019-04-20T20:21:15.185Z,38.78
2019-04-20T20:23:32.225Z,39.24
2019-04-20T20:26:05.095Z,39.85
2019-04-20T20:28:43.708Z,40.48
2019-04-20T20:31:17.035Z,40.60
2019-04-20T20:33:49.400Z,40.60
2019-04-20T20:36:12.629Z,41.14
2019-04-20T20:38:44.844Z,40.77
2019-04-20T20:41:19.455Z,40.85
2019-04-20T20:43:48.170Z,40.67
2019-04-20T20:46:19.432Z,40.82
2019-04-20T20:49:04.802Z,40.54
2019-04-20T20:51:39.161Z,40.64
2019-04-20T20:53:57.931Z,40.68
2019-04-20T20:56:24.078Z,40.69
2019-04-20T20:58:59.266Z,40.63
2019-04-20T21:01:25.370Z,40.49
2019-04-20T21:03:53.073Z,40.61
2019-04-20T21:06:22.752Z,40.62
2019-04-20T21:08:56.064Z,40.91
2019-04-20T21:11:28.931Z,40.96
2019-04-20T21:13:56.304Z,41.12
2019-04-20T21:16:31.519Z,41.30
2019-04-20T21:19:14.749Z,41.33
2019-04-20T21:21:41.300Z,41.33
2019-04-20T21:24:10.813Z,41.51
2019-04-20T21:26:41.958Z,41.56
2019-04-20T21:29:08.147Z,41.71
2019-04-20T21:31:38.555Z,41.82
2019-04-20T21:34:13.124Z,41.84
2019-04-20T21:36:39.196Z,41.96
2019-04-20T21:39:16.303Z,42.03
2019-04-20T21:41:52.452Z,41.97
2019-04-20T21:44:21.795Z,42.02
2019-04-20T21:46:51.230Z,42.14
2019-04-20T21:49:33.474Z,42.29
2019-04-20T21:51:57.240Z,42.27
2019-04-20T21:54:20.486Z,42.29
2019-04-20T21:56:56.363Z,42.32
2019-04-20T21:59:30.609Z,42.28
2019-04-20T22:01:58.425Z,42.42
2019-04-20T22:04:25.030Z,42.41
2019-04-20T22:06:56.102Z,42.55
2019-04-20T22:09:34.449Z,42.60
2019-04-20T22:11:58.120Z,42.57
2019-04-20T22:14:31.631Z,42.54
2019-04-20T22:17:00.797Z,42.68
2019-04-20T22:19:40.116Z,42.81
2019-04-20T22:22:12.909Z,42.86
2019-04-20T22:24:46.444Z,42.82
2019-04-20T22:27:12.895Z,43.11
2019-04-20T22:29:36.303Z,43.34
2019-04-20T22:32:11.566Z,43.42
2019-04-20T22:34:37.698Z,43.52
2019-04-20T22:37:13.593Z,43.72
2019-04-20T22:39:46.660Z,43.69
2019-04-20T22:42:14.319Z,44.04
2019-04-20T22:44:47.998Z,44.05
2019-04-20T22:47:22.542Z,44.04
2019-04-20T22:49:59.586Z,44.12
2019-04-20T22:52:39.655Z,44.23
2019-04-20T22:55:12.676Z,44.22
2019-04-20T22:57:38.742Z,44.37
2019-04-20T23:00:02.709Z,44.44
2019-04-20T23:02:26.244Z,44.68
2019-04-20T23:04:54.999Z,44.72
2019-04-20T23:07:24.561Z,45.16
2019-04-20T23:09:56.662Z,45.26
2019-04-20T23:12:26.937Z,45.45
2019-04-20T23:14:56.515Z,45.46
2019-04-20T23:17:33.563Z,45.43
2019-04-20T23:20:00.010Z,45.51
2019-04-20T23:22:36.842Z,45.43
2019-04-20T23:24:59.533Z,45.48
2019-04-20T23:27:31.527Z,45.55
2019-04-20T23:30:03.635Z,45.56
2019-04-20T23:32:32.026Z,45.64
2019-04-20T23:35:05.913Z,45.80
2019-04-20T23:37:36.803Z,45.97
2019-04-20T23:40:08.172Z,46.18
2019-04-20T23:42:45.480Z,46.47
2019-04-20T23:45:31.486Z,46.69
2019-04-20T23:48:04.414Z,46.88
2019-04-20T23:50:48.962Z,46.98
2019-04-20T23:53:21.259Z,47.18
2019-04-20T23:55:35.950Z,47.29
2019-04-20T23:58:07.452Z,47.31
